createdAt,value
2019-05-25T00:04:46.906Z,12.17
2019-05-25T00:14:51.322Z,9.13
2019-05-25T00:24:55.864Z,11.47
2019-05-25T00:35:00.254Z,10.13
2019-05-25T00:45:08.376Z,12.83
2019-05-25T00:55:13.227Z,9.37
2019-05-25T01:05:17.637Z,11.20
2019-05-25T01:15:22.788Z,9.77
2019-05-25T01:25:27.587Z,8.17
2019-05-25T01:35:32.267Z,9.53
2019-05-25T01:45:36.690Z,12.73
2019-05-25T01:55:41.231Z,10.63
2019-05-25T02:05:51.975Z,9.03
2019-05-25T02:15:56.388Z,10.47
2019-05-25T02:26:01.290Z,11.13
2019-05-25T02:36:07.705Z,8.20
2019-05-25T02:46:12.085Z,13.27
2019-05-25T02:56:16.774Z,8.87
2019-05-25T03:06:22.181Z,8.93
2019-05-25T03:16:26.982Z,13.33
2019-05-25T03:26:31.303Z,16.77
2019-05-25T03:36:36.161Z,21.13
2019-05-25T03:46:40.617Z,21.20
2019-05-25T03:56:45.207Z,11.33
2019-05-25T04:06:49.926Z,34.53
2019-05-25T04:16:54.580Z,25.23
2019-05-25T04:26:59.598Z,15.50
2019-05-25T04:37:04.001Z,25.17
2019-05-25T04:47:08.610Z,16.20
2019-05-25T04:57:13.170Z,11.33
2019-05-25T05:07:18.289Z,13.57
2019-05-25T05:17:22.739Z,10.17
2019-05-25T05:27:27.800Z,8.23
2019-05-25T05:37:32.829Z,8.63
2019-05-25T05:47:37.827Z,10.33
2019-05-25T05:57:42.279Z,9.07
2019-05-25T06:07:47.508Z,8.13
2019-05-25T06:17:51.900Z,7.87
2019-05-25T06:27:57.215Z,7.90
2019-05-25T06:38:01.785Z,9.67
2019-05-25T06:48:06.185Z,7.70
2019-05-25T06:58:10.909Z,9.43
2019-05-25T07:08:15.510Z,6.87
2019-05-25T07:18:20.041Z,5.97
2019-05-25T07:28:24.374Z,5.83
2019-05-25T07:38:28.760Z,6.20
2019-05-25T07:48:34.288Z,6.23
2019-05-25T08:50:09.383Z,9.57
2019-05-25T09:00:14.160Z,5.80
2019-05-25T09:10:19.269Z,6.13
2019-05-25T09:20:24.281Z,5.30
2019-05-25T09:30:29.101Z,6.03
2019-05-25T09:40:33.493Z,12.73
2019-05-25T09:50:37.930Z,5.20
2019-05-25T10:00:42.863Z,5.00
2019-05-25T10:10:47.454Z,5.60
2019-05-25T10:20:51.886Z,4.80
2019-05-25T10:30:56.340Z,6.23
2019-05-25T10:41:01.109Z,5.17
2019-05-25T10:51:06.715Z,4.73
2019-05-25T11:01:12.257Z,5.27
2019-05-25T11:11:16.683Z,4.33
2019-05-25T11:21:22.100Z,5.13
2019-05-25T11:31:26.506Z,4.63
2019-05-25T11:41:31.031Z,4.10
2019-05-25T11:51:35.490Z,3.47
2019-05-25T12:01:39.969Z,4.30
2019-05-25T12:11:44.522Z,6.73
2019-05-25T12:21:49.240Z,4.03
2019-05-25T12:32:03.638Z,3.90
2019-05-25T12:42:01.099Z,3.47
2019-05-25T12:52:04.681Z,3.70
2019-05-25T13:02:07.959Z,3.87
2019-05-25T13:12:11.188Z,4.50
2019-05-25T13:55:08.427Z,4.60
2019-05-25T14:05:13.295Z,3.37
2019-05-25T14:15:18.357Z,3.27
2019-05-25T14:25:22.757Z,2.72
2019-05-25T14:35:27.097Z,2.08
2019-05-25T14:45:32.096Z,3.30
2019-05-25T14:55:36.777Z,2.85
2019-05-25T15:05:43.797Z,3.58
2019-05-25T15:15:48.715Z,4.58
2019-05-25T15:25:56.364Z,4.30
2019-05-25T15:36:01.498Z,4.00
2019-05-25T15:46:06.316Z,4.10
2019-05-25T15:56:11.065Z,4.00
2019-05-25T16:06:15.539Z,3.70
2019-05-25T16:16:19.964Z,4.33
2019-05-25T16:26:24.681Z,3.63
2019-05-25T16:36:29.147Z,4.60
2019-05-25T16:46:33.565Z,4.90
2019-05-25T16:56:38.068Z,5.83
2019-05-25T17:06:42.558Z,7.87
2019-05-25T17:16:47.722Z,9.23
2019-05-25T17:26:52.614Z,5.10
2019-05-25T17:36:57.030Z,4.90
2019-05-25T17:47:01.475Z,5.53
2019-05-25T17:57:07.788Z,5.57
2019-05-25T18:07:13.018Z,5.90
2019-05-25T18:17:18.037Z,6.03
2019-05-25T18:27:23.538Z,9.03
2019-05-25T18:37:29.226Z,6.27
2019-05-25T18:47:35.203Z,7.03
2019-05-25T18:57:43.235Z,6.07
2019-05-25T19:07:47.853Z,4.27
2019-05-25T19:18:01.193Z,4.43
2019-05-25T19:28:17.217Z,4.20
2019-05-25T19:38:24.043Z,4.93
2019-05-25T19:48:31.356Z,4.77
2019-05-25T19:58:36.761Z,5.03
2019-05-25T20:08:47.100Z,6.67
2019-05-25T20:18:52.256Z,5.93
2019-05-25T20:28:57.189Z,7.07
2019-05-25T20:39:01.697Z,8.03
2019-05-25T20:49:07.912Z,4.97
2019-05-25T20:59:12.683Z,5.13
2019-05-25T21:09:17.483Z,6.17
2019-05-25T21:19:22.365Z,11.07
2019-05-25T21:29:31.493Z,5.50
2019-05-25T21:39:36.801Z,5.07
2019-05-25T21:49:41.744Z,5.60
2019-05-25T21:59:46.459Z,5.27
2019-05-25T22:09:51.094Z,5.17
2019-05-25T22:19:55.506Z,6.80
2019-05-25T22:30:00.545Z,5.50
2019-05-25T22:40:08.666Z,5.40
2019-05-25T22:50:13.547Z,4.97
2019-05-25T23:00:19.031Z,5.67
2019-05-25T23:10:23.700Z,5.87
2019-05-25T23:20:28.251Z,5.47
2019-05-25T23:30:33.293Z,5.73
2019-05-25T23:40:38.474Z,7.73
2019-05-25T23:50:42.931Z,6.07
