createdAt,value
2023-04-20T00:02:04.137Z,17.37
2023-04-20T00:04:30.856Z,16.53
2023-04-20T00:06:59.076Z,17.93
2023-04-20T00:09:26.793Z,15.50
2023-04-20T00:11:54.294Z,18.30
2023-04-20T00:14:20.879Z,17.83
2023-04-20T00:16:48.453Z,18.13
2023-04-20T00:19:15.024Z,16.53
2023-04-20T00:21:41.648Z,23.17
2023-04-20T00:24:08.368Z,17.80
2023-04-20T00:26:34.965Z,17.57
2023-04-20T00:29:01.733Z,19.87
2023-04-20T00:31:28.292Z,18.30
2023-04-20T00:33:54.712Z,19.47
2023-04-20T00:36:21.925Z,18.77
2023-04-20T00:38:48.435Z,20.03
2023-04-20T00:41:14.981Z,20.73
2023-04-20T00:43:54.292Z,21.10
2023-04-20T00:46:21.487Z,18.57
2023-04-20T00:48:48.252Z,21.00
2023-04-20T00:51:15.045Z,21.70
2023-04-20T00:53:41.761Z,23.83
2023-04-20T00:56:08.996Z,22.37
2023-04-20T00:58:35.504Z,22.53
2023-04-20T01:01:01.932Z,23.13
2023-04-20T01:03:28.525Z,21.93
2023-04-20T01:05:55.762Z,24.80
2023-04-20T01:08:26.407Z,21.67
2023-04-20T01:10:54.333Z,20.37
2023-04-20T01:13:21.103Z,19.27
2023-04-20T01:15:47.936Z,16.80
2023-04-20T01:18:19.431Z,19.33
2023-04-20T01:20:50.490Z,21.63
2023-04-20T01:23:18.648Z,22.37
2023-04-20T01:25:45.267Z,22.57
2023-04-20T01:28:14.378Z,23.37
2023-04-20T01:30:41.316Z,21.97
2023-04-20T01:33:09.025Z,20.37
2023-04-20T01:35:40.963Z,22.33
2023-04-20T01:38:10.411Z,21.00
2023-04-20T01:40:42.658Z,17.93
2023-04-20T01:43:11.054Z,17.13
2023-04-20T01:45:37.990Z,17.73
2023-04-20T01:48:04.981Z,18.80
2023-04-20T01:50:32.127Z,18.47
2023-04-20T01:52:58.687Z,18.47
2023-04-20T01:55:25.155Z,17.20
2023-04-20T01:57:51.754Z,18.80
2023-04-20T02:00:18.594Z,19.53
2023-04-20T02:02:45.568Z,20.73
2023-04-20T02:05:12.132Z,21.83
2023-04-20T02:07:38.884Z,19.97
2023-04-20T02:10:06.433Z,21.97
2023-04-20T02:12:32.917Z,22.13
2023-04-20T02:14:59.531Z,24.07
2023-04-20T02:17:26.360Z,21.00
2023-04-20T02:19:52.855Z,19.37
2023-04-20T02:22:19.554Z,23.47
2023-04-20T02:24:46.224Z,21.97
2023-04-20T02:27:12.684Z,24.13
2023-04-20T02:29:39.207Z,24.53
2023-04-20T02:32:06.613Z,24.50
2023-04-20T02:34:33.435Z,23.87
2023-04-20T02:37:00.192Z,26.17
2023-04-20T02:39:26.914Z,25.37
2023-04-20T02:41:53.562Z,26.67
2023-04-20T02:44:20.012Z,29.73
2023-04-20T02:46:46.638Z,26.70
2023-04-20T02:49:13.299Z,30.00
2023-04-20T02:51:39.872Z,30.60
2023-04-20T02:54:06.427Z,34.07
2023-04-20T02:56:32.919Z,33.37
2023-04-20T02:58:59.370Z,38.50
2023-04-20T03:01:25.993Z,41.50
2023-04-20T03:03:52.752Z,42.13
2023-04-20T03:06:19.425Z,43.37
2023-04-20T03:08:46.128Z,38.47
2023-04-20T03:11:12.540Z,35.93
2023-04-20T03:13:38.908Z,33.63
2023-04-20T03:16:06.220Z,33.10
2023-04-20T03:18:32.760Z,32.57
2023-04-20T03:20:59.145Z,31.87
2023-04-20T03:23:25.820Z,29.50
2023-04-20T03:25:52.487Z,46.67
2023-04-20T03:28:18.907Z,43.03
2023-04-20T03:30:45.495Z,35.67
2023-04-20T03:33:12.018Z,40.77
2023-04-20T03:35:39.492Z,46.40
2023-04-20T03:38:06.552Z,46.33
2023-04-20T03:40:33.007Z,43.20
2023-04-20T03:42:59.578Z,40.80
2023-04-20T03:45:25.973Z,43.43
2023-04-20T03:47:52.464Z,40.23
2023-04-20T03:50:19.239Z,41.50
2023-04-20T03:52:46.280Z,41.37
2023-04-20T03:55:12.675Z,44.60
2023-04-20T03:57:39.126Z,47.77
2023-04-20T04:00:07.303Z,40.10
2023-04-20T04:02:36.795Z,45.50
2023-04-20T04:05:05.291Z,41.57
2023-04-20T04:07:32.125Z,42.17
2023-04-20T04:09:58.558Z,44.53
2023-04-20T04:12:25.082Z,51.20
2023-04-20T04:14:51.570Z,50.33
2023-04-20T04:17:18.147Z,52.30
2023-04-20T04:19:44.630Z,57.07
2023-04-20T04:22:11.128Z,56.60
2023-04-20T04:24:38.980Z,60.70
2023-04-20T04:27:05.595Z,60.67
2023-04-20T04:29:35.794Z,55.63
2023-04-20T04:32:04.068Z,54.77
2023-04-20T04:34:33.727Z,43.33
2023-04-20T04:37:00.565Z,47.10
2023-04-20T04:39:27.867Z,49.13
2023-04-20T04:41:54.301Z,42.90
2023-04-20T04:44:21.258Z,41.47
2023-04-20T04:46:48.368Z,41.20
2023-04-20T04:49:15.209Z,36.87
2023-04-20T04:51:41.832Z,39.87
2023-04-20T04:54:08.438Z,40.97
2023-04-20T04:56:34.894Z,41.90
2023-04-20T04:59:01.759Z,48.93
2023-04-20T05:01:28.378Z,59.00
2023-04-20T05:03:55.114Z,52.17
2023-04-20T05:06:21.656Z,57.70
2023-04-20T05:08:48.344Z,48.07
2023-04-20T05:11:15.001Z,51.20
2023-04-20T05:13:41.610Z,48.83
2023-04-20T05:16:08.682Z,51.50
2023-04-20T05:18:35.313Z,52.63
2023-04-20T05:21:01.872Z,49.03
2023-04-20T05:23:28.421Z,42.97
2023-04-20T05:25:54.901Z,44.30
2023-04-20T05:28:21.344Z,43.97
2023-04-20T05:30:47.780Z,45.83
2023-04-20T05:33:14.170Z,46.30
2023-04-20T05:35:41.170Z,46.13
2023-04-20T05:38:07.652Z,45.47
2023-04-20T05:40:35.407Z,44.67
2023-04-20T05:43:02.264Z,40.90
2023-04-20T05:45:28.813Z,43.33
2023-04-20T05:47:58.461Z,39.60
2023-04-20T05:50:25.952Z,39.70
2023-04-20T05:52:53.264Z,44.27
2023-04-20T05:55:22.222Z,48.70
2023-04-20T05:57:49.381Z,55.03
2023-04-20T06:00:16.918Z,54.43
2023-04-20T06:02:43.993Z,51.13
2023-04-20T06:05:11.282Z,48.80
2023-04-20T06:07:38.304Z,53.13
2023-04-20T06:10:05.747Z,51.10
2023-04-20T06:12:32.240Z,53.67
2023-04-20T06:14:59.519Z,48.17
2023-04-20T06:17:26.834Z,39.13
2023-04-20T06:19:53.372Z,36.57
2023-04-20T06:22:19.951Z,39.80
2023-04-20T06:24:46.728Z,36.63
2023-04-20T06:27:13.390Z,37.13
2023-04-20T06:29:39.821Z,33.37
2023-04-20T06:32:06.375Z,34.20
2023-04-20T06:34:32.968Z,32.53
2023-04-20T06:36:59.362Z,35.57
2023-04-20T06:39:26.210Z,36.40
2023-04-20T06:41:52.892Z,34.07
2023-04-20T06:44:19.287Z,35.50
2023-04-20T06:46:45.750Z,29.20
2023-04-20T06:49:12.182Z,26.80
2023-04-20T06:51:39.155Z,32.03
2023-04-20T06:54:05.722Z,29.30
2023-04-20T06:56:34.313Z,30.23
2023-04-20T06:59:01.949Z,29.23
2023-04-20T07:01:28.422Z,27.97
2023-04-20T07:03:55.231Z,29.73
2023-04-20T07:06:21.818Z,33.73
2023-04-20T07:08:48.277Z,30.57
2023-04-20T07:11:14.655Z,31.87
2023-04-20T07:13:41.225Z,34.83
2023-04-20T07:16:08.129Z,30.63
2023-04-20T07:18:35.361Z,31.70
2023-04-20T07:21:02.384Z,31.63
2023-04-20T07:23:28.898Z,31.63
2023-04-20T07:25:55.697Z,30.77
2023-04-20T07:28:22.149Z,31.97
2023-04-20T07:30:48.584Z,33.40
2023-04-20T07:33:15.142Z,29.43
2023-04-20T07:35:41.655Z,30.70
2023-04-20T07:38:08.097Z,33.03
2023-04-20T07:40:34.613Z,29.90
2023-04-20T07:43:01.130Z,32.63
2023-04-20T07:45:27.622Z,32.97
2023-04-20T07:47:55.275Z,31.43
2023-04-20T07:50:21.998Z,31.57
2023-04-20T07:52:48.530Z,28.70
2023-04-20T07:55:15.837Z,29.70
2023-04-20T07:57:42.547Z,31.27
2023-04-20T08:00:10.128Z,30.77
2023-04-20T08:02:36.935Z,32.30
2023-04-20T08:05:04.034Z,30.27
2023-04-20T08:07:30.874Z,28.33
2023-04-20T08:09:57.253Z,31.23
2023-04-20T08:12:23.768Z,27.83
2023-04-20T08:14:50.309Z,30.90
2023-04-20T08:17:16.690Z,31.23
2023-04-20T08:19:44.956Z,30.23
2023-04-20T08:22:12.714Z,30.40
2023-04-20T08:24:39.182Z,29.43
2023-04-20T08:27:06.647Z,30.83
2023-04-20T08:29:33.036Z,27.93
2023-04-20T08:31:59.646Z,33.03
2023-04-20T08:34:26.188Z,28.13
2023-04-20T08:36:52.750Z,30.00
2023-04-20T08:39:21.795Z,32.03
2023-04-20T08:41:53.572Z,27.93
2023-04-20T08:44:20.550Z,30.43
2023-04-20T08:46:48.389Z,29.00
2023-04-20T08:49:19.185Z,27.90
2023-04-20T08:51:47.361Z,27.73
2023-04-20T08:54:14.769Z,31.20
2023-04-20T08:56:46.159Z,30.43
2023-04-20T08:59:14.415Z,34.53
2023-04-20T09:01:41.993Z,31.23
2023-04-20T09:04:22.974Z,37.70
2023-04-20T09:06:51.672Z,36.77
2023-04-20T09:09:19.727Z,30.17
2023-04-20T09:11:47.647Z,34.17
2023-04-20T09:14:18.890Z,29.50
2023-04-20T09:16:53.494Z,31.10
2023-04-20T09:19:24.677Z,33.43
2023-04-20T09:21:53.166Z,34.27
2023-04-20T09:24:21.573Z,32.60
2023-04-20T09:26:48.184Z,33.80
2023-04-20T09:29:23.378Z,35.10
2023-04-20T09:31:50.762Z,38.40
2023-04-20T09:34:18.281Z,34.60
2023-04-20T09:36:54.721Z,41.37
2023-04-20T09:39:22.983Z,42.47
2023-04-20T09:41:51.027Z,39.57
2023-04-20T09:44:18.898Z,39.60
2023-04-20T09:46:46.682Z,36.57
2023-04-20T09:49:14.677Z,35.93
2023-04-20T09:51:45.186Z,38.57
2023-04-20T09:54:12.651Z,36.87
2023-04-20T09:56:39.988Z,36.60
2023-04-20T09:59:07.890Z,37.13
2023-04-20T10:01:36.466Z,43.83
2023-04-20T10:04:07.727Z,39.40
2023-04-20T10:06:35.843Z,40.53
2023-04-20T10:09:05.176Z,42.87
2023-04-20T10:11:49.047Z,39.43
2023-04-20T10:14:20.887Z,40.67
2023-04-20T10:16:59.508Z,38.20
2023-04-20T10:19:36.722Z,40.57
2023-04-20T10:22:03.201Z,39.53
2023-04-20T10:24:30.456Z,38.97
2023-04-20T10:26:57.116Z,38.93
2023-04-20T10:29:25.425Z,35.80
2023-04-20T10:31:53.359Z,42.47
2023-04-20T10:34:36.120Z,37.83
2023-04-20T10:37:10.184Z,41.37
2023-04-20T10:39:40.152Z,41.57
2023-04-20T10:42:06.599Z,39.00
2023-04-20T10:44:34.526Z,39.93
2023-04-20T10:47:01.088Z,38.53
2023-04-20T10:49:32.249Z,41.03
2023-04-20T10:51:58.850Z,39.90
2023-04-20T10:54:26.105Z,40.23
2023-04-20T10:56:53.304Z,39.13
2023-04-20T10:59:22.044Z,40.33
2023-04-20T11:01:49.824Z,40.53
2023-04-20T11:04:18.936Z,40.30
2023-04-20T11:06:48.241Z,36.17
2023-04-20T11:09:22.921Z,38.37
2023-04-20T11:12:03.857Z,37.77
2023-04-20T11:14:42.903Z,32.53
2023-04-20T11:17:09.467Z,35.93
2023-04-20T11:19:36.962Z,39.17
2023-04-20T11:22:04.547Z,38.10
2023-04-20T11:24:33.695Z,35.67
2023-04-20T11:27:01.958Z,37.20
2023-04-20T11:29:39.127Z,37.67
2023-04-20T11:32:10.681Z,36.60
2023-04-20T11:34:38.499Z,37.60
2023-04-20T11:37:13.755Z,39.47
2023-04-20T11:39:40.236Z,36.97
2023-04-20T11:42:07.185Z,36.30
2023-04-20T11:44:36.426Z,37.87
2023-04-20T11:47:03.787Z,39.83
2023-04-20T11:49:30.891Z,37.73
2023-04-20T11:51:57.576Z,38.83
2023-04-20T11:54:25.148Z,39.87
2023-04-20T11:56:51.633Z,44.03
2023-04-20T11:59:20.097Z,40.37
2023-04-20T12:01:47.803Z,39.80
2023-04-20T12:04:15.354Z,42.87
2023-04-20T12:06:42.429Z,40.97
2023-04-20T12:09:08.905Z,41.57
2023-04-20T12:11:35.314Z,41.83
2023-04-20T12:14:01.752Z,42.63
2023-04-20T12:16:29.302Z,42.67
2023-04-20T12:18:56.454Z,42.53
2023-04-20T12:21:22.897Z,38.20
2023-04-20T12:23:51.127Z,37.37
2023-04-20T12:26:17.886Z,39.20
2023-04-20T12:28:45.417Z,36.80
2023-04-20T12:31:12.182Z,39.23
2023-04-20T12:33:38.893Z,34.43
2023-04-20T12:36:05.625Z,39.63
2023-04-20T12:38:32.007Z,36.20
2023-04-20T12:40:58.536Z,35.73
2023-04-20T12:43:25.027Z,34.53
2023-04-20T12:45:51.503Z,32.80
2023-04-20T12:48:18.054Z,33.07
2023-04-20T12:50:44.613Z,34.73
2023-04-20T12:53:11.063Z,30.20
2023-04-20T12:55:37.515Z,30.93
2023-04-20T12:58:04.088Z,36.50
2023-04-20T13:00:30.725Z,36.40
2023-04-20T13:02:57.371Z,34.77
2023-04-20T13:05:23.875Z,34.50
2023-04-20T13:07:50.693Z,32.97
2023-04-20T13:10:17.249Z,31.70
2023-04-20T13:12:43.765Z,35.90
2023-04-20T13:15:10.837Z,35.60
2023-04-20T13:17:37.329Z,31.63
2023-04-20T13:20:04.919Z,33.77
2023-04-20T13:22:31.840Z,31.33
2023-04-20T13:24:58.390Z,28.53
2023-04-20T13:27:24.814Z,30.03
2023-04-20T13:29:51.293Z,31.27
2023-04-20T13:32:17.756Z,31.33
2023-04-20T13:34:46.074Z,28.80
2023-04-20T13:37:13.136Z,31.83
2023-04-20T13:39:39.548Z,31.03
2023-04-20T13:42:06.065Z,32.63
2023-04-20T13:44:34.441Z,31.07
2023-04-20T13:47:01.041Z,26.80
2023-04-20T13:49:27.476Z,30.03
2023-04-20T13:51:53.962Z,30.63
2023-04-20T13:54:20.917Z,29.10
2023-04-20T13:56:47.433Z,29.37
2023-04-20T13:59:15.525Z,30.37
2023-04-20T14:01:41.967Z,32.50
2023-04-20T14:04:09.885Z,32.97
2023-04-20T14:06:36.512Z,31.03
2023-04-20T14:09:03.004Z,29.90
2023-04-20T14:11:29.493Z,31.03
2023-04-20T14:13:56.037Z,29.83
2023-04-20T14:16:22.816Z,29.15
2023-04-20T14:18:49.438Z,30.73
2023-04-20T14:21:15.982Z,31.58
2023-04-20T14:23:42.477Z,30.92
2023-04-20T14:26:08.915Z,26.17
2023-04-20T14:28:35.394Z,28.65
2023-04-20T14:31:02.559Z,29.38
2023-04-20T14:33:29.082Z,28.23
2023-04-20T14:35:55.488Z,27.40
2023-04-20T14:38:21.869Z,24.75
2023-04-20T14:40:48.788Z,24.80
2023-04-20T14:43:15.427Z,23.65
2023-04-20T14:45:41.943Z,28.10
2023-04-20T14:48:08.538Z,24.05
2023-04-20T14:50:35.116Z,24.58
2023-04-20T14:53:01.918Z,23.02
2023-04-20T14:55:28.778Z,25.40
2023-04-20T14:57:57.188Z,25.30
2023-04-20T15:00:25.212Z,27.17
2023-04-20T15:02:53.553Z,28.58
2023-04-20T15:05:20.597Z,27.52
2023-04-20T15:07:50.598Z,24.83
2023-04-20T15:10:20.469Z,27.27
2023-04-20T15:12:47.861Z,27.65
2023-04-20T15:15:14.964Z,28.42
2023-04-20T15:17:42.059Z,26.45
2023-04-20T15:20:09.300Z,26.05
2023-04-20T15:22:36.889Z,27.58
2023-04-20T15:25:03.936Z,25.77
2023-04-20T15:27:30.532Z,24.90
2023-04-20T15:29:58.405Z,24.90
2023-04-20T15:32:25.767Z,25.45
2023-04-20T15:34:53.829Z,29.77
2023-04-20T15:37:20.498Z,30.05
2023-04-20T15:39:47.149Z,25.20
2023-04-20T15:42:14.193Z,27.25
2023-04-20T15:44:41.456Z,26.48
2023-04-20T15:47:08.032Z,26.65
2023-04-20T15:49:37.325Z,26.27
2023-04-20T15:52:05.112Z,23.73
2023-04-20T15:54:31.547Z,27.50
2023-04-20T15:56:58.056Z,23.75
2023-04-20T15:59:24.665Z,23.17
2023-04-20T16:01:51.253Z,18.90
2023-04-20T16:04:18.086Z,21.25
2023-04-20T16:06:45.171Z,21.45
2023-04-20T16:09:11.549Z,18.17
2023-04-20T16:11:39.622Z,16.17
2023-04-20T16:14:06.456Z,20.75
2023-04-20T16:16:33.334Z,17.50
2023-04-20T16:18:59.780Z,19.45
2023-04-20T16:21:26.393Z,19.50
2023-04-20T16:23:59.844Z,22.38
2023-04-20T16:26:26.290Z,18.13
2023-04-20T16:28:53.692Z,20.30
2023-04-20T16:31:20.297Z,18.50
2023-04-20T16:33:46.913Z,18.13
2023-04-20T16:36:13.639Z,17.70
2023-04-20T16:38:40.081Z,17.38
2023-04-20T16:41:06.633Z,18.45
2023-04-20T16:43:33.107Z,22.27
2023-04-20T16:45:59.641Z,17.83
2023-04-20T16:48:26.231Z,16.92
2023-04-20T16:50:53.199Z,19.50
2023-04-20T16:53:20.040Z,17.75
2023-04-20T16:55:46.534Z,18.98
2023-04-20T16:58:12.952Z,17.25
2023-04-20T17:00:39.463Z,19.48
2023-04-20T17:03:10.856Z,19.60
2023-04-20T17:05:41.104Z,17.08
2023-04-20T17:08:08.667Z,19.42
2023-04-20T17:10:37.251Z,17.88
2023-04-20T17:13:04.227Z,19.13
2023-04-20T17:15:31.262Z,15.55
2023-04-20T17:17:58.189Z,15.85
2023-04-20T17:20:25.022Z,17.42
2023-04-20T17:22:51.653Z,18.08
2023-04-20T17:25:18.374Z,18.50
2023-04-20T17:27:45.004Z,21.35
2023-04-20T17:30:11.890Z,17.83
2023-04-20T17:32:38.512Z,23.60
2023-04-20T17:35:05.535Z,19.10
2023-04-20T17:37:32.061Z,20.40
2023-04-20T17:39:58.672Z,21.40
2023-04-20T17:42:25.303Z,23.80
2023-04-20T17:44:51.716Z,17.63
2023-04-20T17:47:18.208Z,20.63
2023-04-20T17:49:44.745Z,20.65
2023-04-20T17:52:14.913Z,20.50
2023-04-20T17:54:41.535Z,20.37
2023-04-20T17:57:09.012Z,25.37
2023-04-20T17:59:35.883Z,21.88
2023-04-20T18:02:02.912Z,20.13
2023-04-20T18:04:29.730Z,27.57
2023-04-20T18:06:56.562Z,23.30
2023-04-20T18:09:23.002Z,26.97
2023-04-20T18:11:49.392Z,26.57
2023-04-20T18:14:16.113Z,29.70
2023-04-20T18:16:42.659Z,26.23
2023-04-20T18:19:09.226Z,25.97
2023-04-20T18:21:35.723Z,24.73
2023-04-20T18:24:04.192Z,23.10
2023-04-20T18:26:30.675Z,25.57
2023-04-20T18:28:57.115Z,22.73
2023-04-20T18:31:23.669Z,24.33
2023-04-20T18:33:50.286Z,23.90
2023-04-20T18:36:16.886Z,22.70
2023-04-20T18:38:43.683Z,28.03
2023-04-20T18:41:10.881Z,27.10
2023-04-20T18:43:37.734Z,22.77
2023-04-20T18:46:04.639Z,23.43
2023-04-20T18:48:31.323Z,24.38
2023-04-20T18:50:57.748Z,22.67
2023-04-20T18:53:24.203Z,25.43
2023-04-20T18:55:52.867Z,23.10
2023-04-20T18:58:19.329Z,28.57
2023-04-20T19:00:45.881Z,24.43
2023-04-20T19:03:12.588Z,24.80
2023-04-20T19:05:39.213Z,26.40
2023-04-20T19:08:05.707Z,27.13
2023-04-20T19:10:32.191Z,23.50
2023-04-20T19:12:58.648Z,26.83
2023-04-20T19:15:28.032Z,27.30
2023-04-20T19:17:56.058Z,22.63
2023-04-20T19:20:26.176Z,24.90
2023-04-20T19:22:52.872Z,23.37
2023-04-20T19:25:20.367Z,27.97
2023-04-20T19:27:47.214Z,25.33
2023-04-20T19:30:14.045Z,25.10
2023-04-20T19:32:40.632Z,25.10
2023-04-20T19:35:07.529Z,25.87
2023-04-20T19:37:34.154Z,26.67
2023-04-20T19:40:00.770Z,28.67
2023-04-20T19:42:27.357Z,28.83
2023-04-20T19:44:53.919Z,27.60
2023-04-20T19:47:20.801Z,29.23
2023-04-20T19:49:47.401Z,25.47
2023-04-20T19:52:13.891Z,24.33
2023-04-20T19:54:40.394Z,27.57
2023-04-20T19:57:07.070Z,25.73
2023-04-20T19:59:33.780Z,26.07
2023-04-20T20:02:00.298Z,29.37
2023-04-20T20:04:27.123Z,26.27
2023-04-20T20:06:53.956Z,30.80
2023-04-20T20:09:23.737Z,29.53
2023-04-20T20:11:50.763Z,29.53
2023-04-20T20:14:17.564Z,27.93
2023-04-20T20:16:44.215Z,30.43
2023-04-20T20:19:11.071Z,28.03
2023-04-20T20:21:37.796Z,26.63
2023-04-20T20:24:05.089Z,29.97
2023-04-20T20:26:31.612Z,30.57
2023-04-20T20:28:58.065Z,29.47
2023-04-20T20:31:24.690Z,28.83
2023-04-20T20:33:52.073Z,28.67
2023-04-20T20:36:18.942Z,28.17
2023-04-20T20:38:45.473Z,31.40
2023-04-20T20:41:13.855Z,32.63
2023-04-20T20:43:43.170Z,34.67
2023-04-20T20:46:09.829Z,34.40
2023-04-20T20:48:37.189Z,30.40
2023-04-20T20:51:03.733Z,30.93
2023-04-20T20:53:30.182Z,30.43
2023-04-20T20:55:56.649Z,29.57
2023-04-20T20:58:23.110Z,32.27
2023-04-20T21:00:49.746Z,32.07
2023-04-20T21:03:16.426Z,36.43
2023-04-20T21:05:43.062Z,35.37
2023-04-20T21:08:10.069Z,36.13
2023-04-20T21:10:37.094Z,36.40
2023-04-20T21:13:04.203Z,34.70
2023-04-20T21:15:30.678Z,36.77
2023-04-20T21:17:57.310Z,37.20
2023-04-20T21:20:23.746Z,36.93
2023-04-20T21:22:50.230Z,38.70
2023-04-20T21:25:16.991Z,41.37
2023-04-20T21:27:43.629Z,37.03
2023-04-20T21:30:11.095Z,38.10
2023-04-20T21:32:37.647Z,40.43
2023-04-20T21:35:04.478Z,38.60
2023-04-20T21:37:31.141Z,42.73
2023-04-20T21:39:57.651Z,42.50
2023-04-20T21:42:24.124Z,41.87
2023-04-20T21:44:50.724Z,47.17
2023-04-20T21:47:17.267Z,45.97
2023-04-20T21:49:43.863Z,45.77
2023-04-20T21:52:10.524Z,48.30
2023-04-20T21:54:37.646Z,47.50
2023-04-20T21:57:04.121Z,45.07
2023-04-20T21:59:30.558Z,45.07
2023-04-20T22:01:57.334Z,45.23
2023-04-20T22:04:25.891Z,50.30
2023-04-20T22:06:53.525Z,51.77
2023-04-20T22:09:20.144Z,48.90
2023-04-20T22:11:47.781Z,50.40
2023-04-20T22:14:14.306Z,49.90
2023-04-20T22:16:41.110Z,47.57
2023-04-20T22:19:07.696Z,50.13
2023-04-20T22:21:34.398Z,55.47
2023-04-20T22:24:00.937Z,50.40
2023-04-20T22:26:27.588Z,48.63
2023-04-20T22:29:06.414Z,56.83
2023-04-20T22:31:33.076Z,56.87
2023-04-20T22:33:59.621Z,48.90
2023-04-20T22:36:26.615Z,50.63
2023-04-20T22:38:53.595Z,47.83
2023-04-20T22:41:20.307Z,52.33
2023-04-20T22:43:46.721Z,55.53
2023-04-20T22:46:13.297Z,52.30
2023-04-20T22:48:41.513Z,52.37
2023-04-20T22:51:07.945Z,54.00
2023-04-20T22:53:34.553Z,53.27
2023-04-20T22:56:05.850Z,54.80
2023-04-20T22:58:32.503Z,49.77
2023-04-20T23:00:59.371Z,52.00
2023-04-20T23:03:26.522Z,53.40
2023-04-20T23:05:57.502Z,55.37
2023-04-20T23:08:25.571Z,56.10
2023-04-20T23:10:53.785Z,56.80
2023-04-20T23:13:22.014Z,47.53
2023-04-20T23:15:49.701Z,47.33
2023-04-20T23:18:16.562Z,50.73
2023-04-20T23:20:43.290Z,54.03
2023-04-20T23:23:10.953Z,52.27
2023-04-20T23:25:37.813Z,52.07
2023-04-20T23:28:04.986Z,46.73
2023-04-20T23:30:31.736Z,44.60
2023-04-20T23:32:58.362Z,50.50
2023-04-20T23:35:24.970Z,47.80
2023-04-20T23:37:51.589Z,48.33
2023-04-20T23:40:18.158Z,51.57
2023-04-20T23:42:44.647Z,48.47
2023-04-20T23:45:11.899Z,47.27
2023-04-20T23:47:38.653Z,54.20
2023-04-20T23:50:05.801Z,50.20
2023-04-20T23:52:32.550Z,52.53
2023-04-20T23:54:59.134Z,50.90
2023-04-20T23:57:25.604Z,48.33
2023-04-20T23:59:52.071Z,49.07
