createdAt,value
2022-12-18T00:00:10.587Z,-7.27
2022-12-18T00:02:44.756Z,-7.27
2022-12-18T00:05:14.855Z,-7.19
2022-12-18T00:07:43.327Z,-7.28
2022-12-18T00:10:11.863Z,-7.27
2022-12-18T00:12:43.956Z,-7.27
2022-12-18T00:15:12.727Z,-7.29
2022-12-18T00:17:41.210Z,-7.30
2022-12-18T00:20:11.096Z,-7.30
2022-12-18T00:22:40.983Z,-7.27
2022-12-18T00:25:10.430Z,-7.25
2022-12-18T00:27:39.214Z,-7.28
2022-12-18T00:30:08.572Z,-7.30
2022-12-18T00:32:38.120Z,-7.31
2022-12-18T00:35:07.416Z,-7.29
2022-12-18T00:37:36.500Z,-7.22
2022-12-18T00:40:07.685Z,-7.19
2022-12-18T00:42:56.515Z,-7.20
2022-12-18T00:45:30.566Z,-7.24
2022-12-18T00:47:59.288Z,-7.25
2022-12-18T00:50:28.565Z,-7.25
2022-12-18T00:52:57.071Z,-7.26
2022-12-18T00:55:26.884Z,-7.27
2022-12-18T00:57:55.639Z,-7.26
2022-12-18T01:00:24.289Z,-7.28
2022-12-18T01:02:52.998Z,-7.28
2022-12-18T01:05:21.683Z,-7.26
2022-12-18T01:07:50.221Z,-7.33
2022-12-18T01:10:18.897Z,-7.32
2022-12-18T01:12:49.148Z,-7.37
2022-12-18T01:15:21.101Z,-7.33
2022-12-18T01:17:49.602Z,-7.40
2022-12-18T01:20:18.231Z,-7.41
2022-12-18T01:22:47.728Z,-7.40
2022-12-18T01:25:16.291Z,-7.44
2022-12-18T01:27:45.592Z,-7.36
2022-12-18T01:30:15.915Z,-7.43
2022-12-18T01:32:44.472Z,-7.39
2022-12-18T01:35:12.938Z,-7.46
2022-12-18T01:37:41.486Z,-7.46
2022-12-18T01:40:10.994Z,-7.50
2022-12-18T01:42:39.709Z,-7.48
2022-12-18T01:45:26.369Z,-7.45
2022-12-18T01:47:57.013Z,-7.47
2022-12-18T01:50:29.407Z,-7.47
2022-12-18T01:53:01.790Z,-7.50
2022-12-18T01:55:32.990Z,-7.53
2022-12-18T01:58:03.259Z,-7.53
2022-12-18T02:00:33.223Z,-7.60
2022-12-18T02:03:01.771Z,-7.56
2022-12-18T02:05:40.953Z,-7.59
2022-12-18T02:08:16.520Z,-7.57
2022-12-18T02:10:51.262Z,-7.59
2022-12-18T02:13:32.620Z,-7.56
2022-12-18T02:16:12.131Z,-7.57
2022-12-18T02:18:46.259Z,-7.54
2022-12-18T02:21:27.461Z,-7.60
2022-12-18T02:24:06.502Z,-7.59
2022-12-18T02:26:40.839Z,-7.59
2022-12-18T02:29:14.188Z,-7.56
2022-12-18T02:31:49.625Z,-7.61
2022-12-18T02:34:20.486Z,-7.59
2022-12-18T02:36:51.423Z,-7.52
2022-12-18T02:39:23.995Z,-7.49
2022-12-18T02:42:03.380Z,-7.48
2022-12-18T02:44:31.967Z,-7.50
2022-12-18T02:47:00.718Z,-7.53
2022-12-18T02:49:38.735Z,-7.47
2022-12-18T02:52:13.744Z,-7.42
2022-12-18T02:54:57.484Z,-7.39
2022-12-18T02:57:36.733Z,-7.39
2022-12-18T03:00:10.558Z,-7.34
2022-12-18T03:02:45.581Z,-7.33
2022-12-18T03:05:18.735Z,-7.34
2022-12-18T03:07:53.734Z,-7.29
2022-12-18T03:10:27.646Z,-7.25
2022-12-18T03:13:03.988Z,-7.24
2022-12-18T03:15:38.395Z,-7.23
2022-12-18T03:18:15.323Z,-7.22
2022-12-18T03:20:46.491Z,-7.17
2022-12-18T03:23:24.332Z,-7.16
2022-12-18T03:25:59.302Z,-7.12
2022-12-18T03:28:37.540Z,-7.10
2022-12-18T03:31:10.040Z,-7.04
2022-12-18T03:33:43.136Z,-6.98
2022-12-18T03:36:11.858Z,-7.03
2022-12-18T03:38:40.992Z,-6.98
2022-12-18T03:41:20.158Z,-6.95
2022-12-18T03:44:21.683Z,-6.95
2022-12-18T03:46:59.071Z,-6.85
2022-12-18T03:49:35.267Z,-6.90
2022-12-18T03:52:06.802Z,-6.85
2022-12-18T03:54:37.444Z,-6.84
2022-12-18T03:57:18.497Z,-6.78
2022-12-18T03:59:51.461Z,-6.74
2022-12-18T04:02:24.584Z,-6.70
2022-12-18T04:04:55.493Z,-6.74
2022-12-18T04:07:25.375Z,-6.70
2022-12-18T04:09:57.903Z,-6.65
2022-12-18T04:12:27.283Z,-6.63
2022-12-18T04:14:57.313Z,-6.61
2022-12-18T04:17:26.004Z,-6.61
2022-12-18T04:19:54.674Z,-6.56
2022-12-18T04:22:23.251Z,-6.57
2022-12-18T04:24:56.680Z,-6.52
2022-12-18T04:27:32.601Z,-6.50
2022-12-18T04:30:03.109Z,-6.47
2022-12-18T04:32:32.879Z,-6.47
2022-12-18T04:35:02.636Z,-6.41
2022-12-18T04:37:31.243Z,-6.43
2022-12-18T04:39:59.904Z,-6.45
2022-12-18T04:42:36.253Z,-6.42
2022-12-18T04:45:07.324Z,-6.41
2022-12-18T04:47:35.913Z,-6.42
2022-12-18T04:50:05.669Z,-6.36
2022-12-18T04:52:34.218Z,-6.41
2022-12-18T04:55:03.046Z,-6.39
2022-12-18T04:57:31.544Z,-6.44
2022-12-18T05:00:00.101Z,-6.40
2022-12-18T05:02:30.076Z,-6.39
2022-12-18T05:04:58.699Z,-6.37
2022-12-18T05:07:27.361Z,-6.36
2022-12-18T05:09:55.951Z,-6.36
2022-12-18T05:12:27.326Z,-6.35
2022-12-18T05:14:55.991Z,-6.32
2022-12-18T05:17:24.496Z,-6.35
2022-12-18T05:19:54.334Z,-6.34
2022-12-18T05:22:22.844Z,-6.31
2022-12-18T05:24:51.320Z,-6.27
2022-12-18T05:27:21.539Z,-6.33
2022-12-18T05:29:50.018Z,-6.34
2022-12-18T05:32:18.510Z,-6.32
2022-12-18T05:34:47.038Z,-6.32
2022-12-18T05:37:17.935Z,-6.33
2022-12-18T05:39:46.383Z,-6.34
2022-12-18T05:42:15.268Z,-6.30
2022-12-18T05:44:43.801Z,-6.31
2022-12-18T05:47:12.267Z,-6.35
2022-12-18T05:49:40.776Z,-6.29
2022-12-18T05:52:09.799Z,-6.35
2022-12-18T05:54:40.060Z,-6.40
2022-12-18T05:57:08.565Z,-6.40
2022-12-18T05:59:37.179Z,-6.34
2022-12-18T06:02:05.925Z,-6.42
2022-12-18T06:04:34.514Z,-6.35
2022-12-18T06:07:06.075Z,-6.41
2022-12-18T06:09:34.547Z,-6.33
2022-12-18T06:12:04.817Z,-6.37
2022-12-18T06:14:33.305Z,-6.40
2022-12-18T06:17:01.828Z,-6.35
2022-12-18T06:19:30.258Z,-6.41
2022-12-18T06:21:59.830Z,-6.38
2022-12-18T06:24:28.486Z,-6.37
2022-12-18T06:26:57.016Z,-6.38
2022-12-18T06:29:26.917Z,-6.43
2022-12-18T06:31:55.477Z,-6.44
2022-12-18T06:34:24.390Z,-6.39
2022-12-18T06:36:53.063Z,-6.34
2022-12-18T06:39:21.579Z,-6.38
2022-12-18T06:41:50.098Z,-6.39
2022-12-18T06:44:18.563Z,-6.38
2022-12-18T06:46:48.391Z,-6.40
2022-12-18T06:49:17.741Z,-6.39
2022-12-18T06:51:46.179Z,-6.32
2022-12-18T06:54:15.865Z,-6.36
2022-12-18T06:56:44.492Z,-6.40
2022-12-18T06:59:12.968Z,-6.39
2022-12-18T07:01:44.612Z,-6.39
2022-12-18T07:04:14.663Z,-6.37
2022-12-18T07:06:43.216Z,-6.33
2022-12-18T07:09:11.761Z,-6.37
2022-12-18T07:11:40.216Z,-6.33
2022-12-18T07:14:08.752Z,-6.31
2022-12-18T07:16:37.475Z,-6.27
2022-12-18T07:19:06.080Z,-6.26
2022-12-18T07:21:35.924Z,-6.25
2022-12-18T07:24:05.222Z,-6.25
2022-12-18T07:26:33.800Z,-6.31
2022-12-18T07:29:05.014Z,-6.23
2022-12-18T07:31:33.655Z,-6.30
2022-12-18T07:34:02.344Z,-6.23
2022-12-18T07:36:30.945Z,-6.26
2022-12-18T07:39:00.745Z,-6.18
2022-12-18T07:41:29.201Z,-6.13
2022-12-18T07:43:57.757Z,-6.04
2022-12-18T07:46:26.341Z,-6.03
2022-12-18T07:48:54.881Z,-6.00
2022-12-18T07:51:23.368Z,-5.99
2022-12-18T07:53:53.127Z,-5.96
2022-12-18T07:56:28.716Z,-5.93
2022-12-18T07:59:05.834Z,-5.87
2022-12-18T08:01:35.135Z,-5.85
2022-12-18T08:04:04.171Z,-5.88
2022-12-18T08:06:32.842Z,-5.84
2022-12-18T08:09:01.428Z,-5.76
2022-12-18T08:11:31.342Z,-5.75
2022-12-18T08:14:00.095Z,-5.71
2022-12-18T08:16:29.250Z,-5.67
2022-12-18T08:18:58.105Z,-5.71
2022-12-18T08:21:28.502Z,-5.63
2022-12-18T08:24:01.045Z,-5.63
2022-12-18T08:26:35.412Z,-5.59
2022-12-18T08:29:03.988Z,-5.60
2022-12-18T08:31:33.869Z,-5.55
2022-12-18T08:34:02.745Z,-5.58
2022-12-18T08:36:31.222Z,-5.48
2022-12-18T08:41:01.140Z,-5.44
2022-12-18T08:43:47.512Z,-5.49
2022-12-18T08:46:19.292Z,-5.47
2022-12-18T08:48:48.659Z,-5.34
2022-12-18T08:51:18.920Z,-5.25
2022-12-18T08:53:48.257Z,-5.23
2022-12-18T08:56:18.724Z,-5.17
2022-12-18T08:58:47.468Z,-5.22
2022-12-18T09:01:17.387Z,-5.21
2022-12-18T09:03:49.089Z,-5.23
2022-12-18T09:06:22.459Z,-5.18
2022-12-18T09:08:51.346Z,-5.08
2022-12-18T09:11:24.900Z,-5.10
2022-12-18T09:13:54.743Z,-5.00
2022-12-18T09:16:30.119Z,-4.80
2022-12-18T09:19:01.226Z,-4.80
2022-12-18T09:21:33.092Z,-4.67
2022-12-18T09:24:07.331Z,-4.70
2022-12-18T09:26:39.125Z,-4.46
2022-12-18T09:29:09.694Z,-4.26
2022-12-18T09:31:40.081Z,-4.28
2022-12-18T09:34:09.158Z,-4.25
2022-12-18T09:36:37.808Z,-4.09
2022-12-18T09:39:08.779Z,-4.05
2022-12-18T09:41:45.100Z,-4.09
2022-12-18T09:44:21.114Z,-3.99
2022-12-18T09:46:55.444Z,-4.09
2022-12-18T09:49:28.682Z,-3.96
2022-12-18T09:52:03.616Z,-3.88
2022-12-18T09:54:37.974Z,-3.90
2022-12-18T09:57:08.036Z,-3.87
2022-12-18T09:59:40.687Z,-3.84
2022-12-18T10:02:17.908Z,-3.62
2022-12-18T10:04:56.211Z,-3.64
2022-12-18T10:07:34.930Z,-3.60
2022-12-18T10:10:08.677Z,-3.50
2022-12-18T10:12:50.094Z,-3.43
2022-12-18T10:15:26.327Z,-3.28
2022-12-18T10:18:03.432Z,-3.36
2022-12-18T10:20:38.734Z,-3.30
2022-12-18T10:23:19.366Z,-3.37
2022-12-18T10:25:55.289Z,-3.17
2022-12-18T10:28:27.230Z,-3.30
2022-12-18T10:30:55.774Z,-3.19
2022-12-18T10:33:26.380Z,-3.22
2022-12-18T10:35:55.969Z,-3.03
2022-12-18T10:38:28.018Z,-3.16
2022-12-18T10:40:58.996Z,-3.09
2022-12-18T10:43:31.061Z,-2.90
2022-12-18T10:46:06.666Z,-2.86
2022-12-18T10:48:38.731Z,-2.81
2022-12-18T10:51:12.669Z,-2.78
2022-12-18T10:53:44.639Z,-2.67
2022-12-18T10:56:13.817Z,-2.53
2022-12-18T10:58:43.847Z,-2.62
2022-12-18T11:01:14.457Z,-2.25
2022-12-18T11:03:45.638Z,-2.33
2022-12-18T11:06:16.630Z,-2.29
2022-12-18T11:08:58.691Z,-2.40
2022-12-18T11:11:27.929Z,-2.36
2022-12-18T11:14:04.759Z,-2.28
2022-12-18T11:16:37.917Z,-2.28
2022-12-18T11:19:31.751Z,-2.17
2022-12-18T11:22:01.481Z,-1.91
2022-12-18T11:24:32.988Z,-1.94
2022-12-18T11:27:03.976Z,-1.79
2022-12-18T11:29:40.608Z,-1.74
2022-12-18T11:32:37.991Z,-1.64
2022-12-18T11:35:16.799Z,-1.60
2022-12-18T11:37:51.338Z,-1.63
2022-12-18T11:40:24.314Z,-1.55
2022-12-18T11:43:00.615Z,-1.32
2022-12-18T11:45:33.930Z,-0.77
2022-12-18T11:48:06.704Z,-0.49
2022-12-18T11:50:48.365Z,-0.60
2022-12-18T11:53:17.045Z,-0.59
2022-12-18T11:55:58.508Z,-0.59
2022-12-18T11:58:44.872Z,-0.58
2022-12-18T12:01:29.574Z,-0.82
2022-12-18T12:04:33.670Z,-1.28
2022-12-18T12:07:13.702Z,-1.28
2022-12-18T12:09:51.416Z,-1.01
2022-12-18T12:12:48.736Z,-1.01
2022-12-18T12:15:29.934Z,-1.28
2022-12-18T12:18:11.501Z,-1.11
2022-12-18T12:20:52.294Z,-1.02
2022-12-18T12:23:31.340Z,-1.21
2022-12-18T12:26:06.135Z,-1.34
2022-12-18T12:28:54.436Z,-1.21
2022-12-18T12:31:35.719Z,-1.46
2022-12-18T12:34:14.267Z,-1.72
2022-12-18T12:36:56.284Z,-1.77
2022-12-18T12:39:32.460Z,-1.56
2022-12-18T12:42:20.449Z,-1.73
2022-12-18T12:44:56.484Z,-1.84
2022-12-18T12:47:27.754Z,-1.76
2022-12-18T12:50:00.459Z,-1.90
2022-12-18T12:52:34.355Z,-1.90
2022-12-18T12:55:10.263Z,-1.94
2022-12-18T12:57:48.049Z,-2.01
2022-12-18T13:00:18.419Z,-2.14
2022-12-18T13:02:53.348Z,-1.91
2022-12-18T13:05:29.158Z,-2.07
2022-12-18T13:08:01.544Z,-2.16
2022-12-18T13:10:36.150Z,-2.15
2022-12-18T13:13:07.109Z,-2.20
2022-12-18T13:15:44.006Z,-2.48
2022-12-18T13:18:23.650Z,-2.42
2022-12-18T13:21:05.905Z,-2.53
2022-12-18T13:23:37.585Z,-2.57
2022-12-18T13:26:35.234Z,-2.53
2022-12-18T13:29:06.979Z,-2.48
2022-12-18T13:32:05.070Z,-2.58
2022-12-18T13:34:34.955Z,-2.54
2022-12-18T13:37:43.786Z,-2.48
2022-12-18T13:40:56.137Z,-2.66
2022-12-18T13:43:34.943Z,-2.55
2022-12-18T13:46:18.623Z,-2.60
2022-12-18T13:48:54.138Z,-2.60
2022-12-18T13:51:23.751Z,-2.70
2022-12-18T13:53:57.288Z,-2.64
2022-12-18T13:56:29.460Z,-2.63
2022-12-18T13:59:22.261Z,-2.65
2022-12-18T14:01:56.288Z,-2.81
2022-12-18T14:04:28.516Z,-2.83
2022-12-18T14:07:05.883Z,-2.97
2022-12-18T14:09:41.419Z,-2.90
2022-12-18T14:12:35.976Z,-2.94
2022-12-18T14:15:06.027Z,-3.02
2022-12-18T14:17:35.878Z,-2.95
2022-12-18T14:20:05.260Z,-2.96
2022-12-18T14:22:33.881Z,-3.12
2022-12-18T14:25:21.128Z,-3.10
2022-12-18T14:27:53.158Z,-3.13
2022-12-18T14:30:33.047Z,-3.15
2022-12-18T14:33:05.724Z,-3.28
2022-12-18T14:35:34.797Z,-3.30
2022-12-18T14:38:22.229Z,-3.33
2022-12-18T14:40:56.636Z,-3.39
2022-12-18T14:43:29.513Z,-3.45
2022-12-18T14:45:59.297Z,-3.50
2022-12-18T14:48:37.159Z,-3.56
2022-12-18T14:51:08.529Z,-3.68
2022-12-18T14:53:41.419Z,-3.68
2022-12-18T14:56:21.621Z,-3.79
2022-12-18T14:58:52.039Z,-3.77
2022-12-18T15:01:23.835Z,-3.85
2022-12-18T15:03:53.572Z,-3.87
2022-12-18T15:06:32.515Z,-3.96
2022-12-18T15:09:03.140Z,-3.91
2022-12-18T15:11:37.749Z,-3.99
2022-12-18T15:14:41.637Z,-4.08
2022-12-18T15:17:19.517Z,-4.14
2022-12-18T15:19:50.057Z,-4.16
2022-12-18T15:22:24.686Z,-4.24
2022-12-18T15:24:53.763Z,-4.27
2022-12-18T15:27:27.012Z,-4.36
2022-12-18T15:30:16.965Z,-4.41
2022-12-18T15:32:45.867Z,-4.44
2022-12-18T15:35:18.229Z,-4.42
2022-12-18T15:37:47.412Z,-4.51
2022-12-18T15:40:17.568Z,-4.53
2022-12-18T15:43:05.844Z,-4.54
2022-12-18T15:45:35.071Z,-4.55
2022-12-18T15:48:20.104Z,-4.55
2022-12-18T15:50:48.671Z,-4.57
2022-12-18T15:53:17.201Z,-4.59
2022-12-18T15:56:03.116Z,-4.61
2022-12-18T15:58:33.783Z,-4.63
2022-12-18T16:01:03.504Z,-4.64
2022-12-18T16:03:32.148Z,-4.63
2022-12-18T16:06:02.965Z,-4.62
2022-12-18T16:08:32.718Z,-4.72
2022-12-18T16:11:02.244Z,-4.71
2022-12-18T16:13:30.966Z,-4.70
2022-12-18T16:16:00.960Z,-4.75
2022-12-18T16:18:29.905Z,-4.78
2022-12-18T16:20:58.555Z,-4.76
2022-12-18T16:23:28.082Z,-4.78
2022-12-18T16:25:56.600Z,-4.79
2022-12-18T16:28:25.133Z,-4.92
2022-12-18T16:30:53.780Z,-4.89
2022-12-18T16:33:24.344Z,-4.90
2022-12-18T16:35:54.268Z,-4.85
2022-12-18T16:38:22.859Z,-4.93
2022-12-18T16:41:09.468Z,-4.89
2022-12-18T16:43:38.259Z,-4.90
2022-12-18T16:46:07.122Z,-4.92
2022-12-18T16:48:36.999Z,-4.94
2022-12-18T16:51:07.373Z,-4.96
2022-12-18T16:53:35.863Z,-5.02
2022-12-18T16:56:08.218Z,-5.05
2022-12-18T16:58:37.201Z,-5.02
2022-12-18T17:01:09.623Z,-5.05
2022-12-18T17:03:40.206Z,-5.06
2022-12-18T17:06:09.575Z,-4.99
2022-12-18T17:08:38.000Z,-5.01
2022-12-18T17:11:07.856Z,-4.99
2022-12-18T17:13:37.273Z,-5.02
2022-12-18T17:16:07.365Z,-5.02
2022-12-18T17:18:36.380Z,-4.98
2022-12-18T17:21:09.473Z,-4.94
2022-12-18T17:23:39.141Z,-5.00
2022-12-18T17:26:10.525Z,-4.98
2022-12-18T17:28:40.352Z,-5.01
2022-12-18T17:31:13.159Z,-4.96
2022-12-18T17:33:42.374Z,-4.98
2022-12-18T17:36:13.272Z,-4.99
2022-12-18T17:38:45.282Z,-4.94
2022-12-18T17:41:13.838Z,-4.93
2022-12-18T17:43:45.661Z,-4.90
2022-12-18T17:46:16.005Z,-4.89
2022-12-18T17:48:44.514Z,-4.90
2022-12-18T17:51:16.433Z,-4.88
2022-12-18T17:53:45.181Z,-4.87
2022-12-18T17:56:15.715Z,-4.86
2022-12-18T17:58:44.180Z,-4.81
2022-12-18T18:01:15.168Z,-4.82
2022-12-18T18:03:45.281Z,-4.80
2022-12-18T18:06:17.206Z,-4.80
2022-12-18T18:08:45.784Z,-4.83
2022-12-18T18:11:34.316Z,-4.81
2022-12-18T18:14:05.279Z,-4.75
2022-12-18T18:16:35.937Z,-4.72
2022-12-18T18:19:08.172Z,-4.74
2022-12-18T18:21:40.033Z,-4.68
2022-12-18T18:24:11.164Z,-4.75
2022-12-18T18:26:41.515Z,-4.70
2022-12-18T18:29:15.116Z,-4.64
2022-12-18T18:31:44.049Z,-4.65
2022-12-18T18:34:16.547Z,-4.70
2022-12-18T18:36:47.207Z,-4.60
2022-12-18T18:39:15.857Z,-4.59
2022-12-18T18:41:48.243Z,-4.57
2022-12-18T18:44:18.201Z,-4.56
2022-12-18T18:46:46.983Z,-4.59
2022-12-18T18:49:16.163Z,-4.56
2022-12-18T18:51:46.025Z,-4.58
2022-12-18T18:54:14.575Z,-4.52
2022-12-18T18:57:18.787Z,-4.55
2022-12-18T18:59:32.239Z,-4.51
2022-12-18T19:02:04.220Z,-4.51
2022-12-18T19:04:33.912Z,-4.45
2022-12-18T19:07:04.050Z,-4.46
2022-12-18T19:09:32.483Z,-4.43
2022-12-18T19:12:18.288Z,-4.45
2022-12-18T19:14:46.986Z,-4.46
2022-12-18T19:17:15.486Z,-4.43
2022-12-18T19:19:44.274Z,-4.45
2022-12-18T19:22:14.130Z,-4.42
2022-12-18T19:24:45.948Z,-4.42
2022-12-18T19:27:14.476Z,-4.38
2022-12-18T19:29:43.379Z,-4.42
2022-12-18T19:32:11.978Z,-4.34
2022-12-18T19:34:41.040Z,-4.36
2022-12-18T19:37:11.439Z,-4.34
2022-12-18T19:39:41.401Z,-4.34
2022-12-18T19:42:09.828Z,-4.35
2022-12-18T19:44:39.467Z,-4.30
2022-12-18T19:47:07.904Z,-4.27
2022-12-18T19:49:37.108Z,-4.30
2022-12-18T19:52:05.802Z,-4.27
2022-12-18T19:54:34.638Z,-4.26
2022-12-18T19:57:07.162Z,-4.26
2022-12-18T19:59:36.841Z,-4.21
2022-12-18T20:02:08.151Z,-4.18
2022-12-18T20:04:36.941Z,-4.18
2022-12-18T20:07:05.532Z,-4.19
2022-12-18T20:09:34.152Z,-4.25
2022-12-18T20:12:05.000Z,-4.19
2022-12-18T20:14:33.748Z,-4.26
2022-12-18T20:17:02.264Z,-4.20
2022-12-18T20:19:31.593Z,-4.17
2022-12-18T20:22:02.330Z,-4.13
2022-12-18T20:24:30.934Z,-4.17
2022-12-18T20:26:59.542Z,-4.13
2022-12-18T20:29:29.501Z,-4.14
2022-12-18T20:31:58.167Z,-4.10
2022-12-18T20:34:27.068Z,-4.13
2022-12-18T20:36:55.765Z,-4.04
2022-12-18T20:39:26.373Z,-4.03
2022-12-18T20:41:56.511Z,-4.03
2022-12-18T20:44:25.022Z,-4.04
2022-12-18T20:46:57.702Z,-4.10
2022-12-18T20:49:27.966Z,-4.08
2022-12-18T20:51:58.585Z,-4.02
2022-12-18T20:54:28.464Z,-4.06
2022-12-18T20:56:57.606Z,-4.05
2022-12-18T20:59:26.340Z,-4.06
2022-12-18T21:01:56.822Z,-4.05
2022-12-18T21:04:25.736Z,-3.92
2022-12-18T21:07:00.518Z,-3.93
2022-12-18T21:09:38.272Z,-3.91
2022-12-18T21:12:30.168Z,-3.91
2022-12-18T21:15:03.104Z,-3.88
2022-12-18T21:17:34.703Z,-3.85
2022-12-18T21:20:17.424Z,-3.82
2022-12-18T21:22:49.368Z,-3.78
2022-12-18T21:25:18.227Z,-3.74
2022-12-18T21:27:49.783Z,-3.70
2022-12-18T21:30:18.523Z,-3.72
2022-12-18T21:32:48.608Z,-3.67
2022-12-18T21:35:17.708Z,-3.67
2022-12-18T21:37:48.400Z,-3.66
2022-12-18T21:40:16.968Z,-3.64
2022-12-18T21:43:03.019Z,-3.66
2022-12-18T21:45:31.432Z,-3.62
2022-12-18T21:48:01.376Z,-3.59
2022-12-18T21:50:29.919Z,-3.59
2022-12-18T21:52:58.598Z,-3.57
2022-12-18T21:55:27.075Z,-3.51
2022-12-18T21:57:55.554Z,-3.55
2022-12-18T22:00:24.324Z,-3.53
2022-12-18T22:03:17.338Z,-3.57
2022-12-18T22:05:43.484Z,-3.55
2022-12-18T22:08:12.407Z,-3.50
2022-12-18T22:10:41.055Z,-3.57
2022-12-18T22:13:09.941Z,-3.41
2022-12-18T22:15:38.502Z,-3.41
2022-12-18T22:18:07.000Z,-3.45
2022-12-18T22:20:35.505Z,-3.39
2022-12-18T22:23:06.448Z,-3.38
2022-12-18T22:25:39.790Z,-3.44
2022-12-18T22:28:26.008Z,-3.44
2022-12-18T22:30:59.008Z,-3.48
2022-12-18T22:33:28.953Z,-3.47
2022-12-18T22:35:57.613Z,-3.40
2022-12-18T22:38:27.419Z,-3.43
2022-12-18T22:40:56.279Z,-3.47
2022-12-18T22:43:24.987Z,-3.45
2022-12-18T22:45:53.546Z,-3.50
2022-12-18T22:48:22.138Z,-3.46
2022-12-18T22:50:50.990Z,-3.49
2022-12-18T22:53:22.639Z,-3.45
2022-12-18T22:58:20.952Z,-3.37
2022-12-18T23:00:49.414Z,-3.34
2022-12-18T23:03:18.029Z,-3.29
2022-12-18T23:05:47.755Z,-3.25
2022-12-18T23:08:16.191Z,-3.23
2022-12-18T23:10:44.718Z,-3.19
2022-12-18T23:13:14.500Z,-3.13
2022-12-18T23:15:43.071Z,-3.14
2022-12-18T23:18:11.560Z,-3.07
2022-12-18T23:20:40.026Z,-3.07
2022-12-18T23:23:08.736Z,-3.08
2022-12-18T23:25:37.240Z,-3.10
2022-12-18T23:28:06.086Z,-3.05
2022-12-18T23:30:36.114Z,-3.03
2022-12-18T23:33:04.794Z,-3.02
2022-12-18T23:35:33.523Z,-3.00
2022-12-18T23:38:01.953Z,-2.91
2022-12-18T23:40:30.819Z,-2.90
2022-12-18T23:43:00.434Z,-2.90
2022-12-18T23:45:29.244Z,-2.93
2022-12-18T23:47:59.245Z,-2.90
2022-12-18T23:50:29.550Z,-2.92
2022-12-18T23:53:05.014Z,-2.89
2022-12-18T23:55:39.595Z,-2.92
2022-12-18T23:58:09.563Z,-2.89
