createdAt,value
2023-03-25T00:00:51.141Z,42.60
2023-03-25T00:02:58.212Z,44.00
2023-03-25T00:05:05.765Z,46.65
2023-03-25T00:07:13.248Z,49.92
2023-03-25T00:09:20.381Z,52.47
2023-03-25T00:11:27.615Z,47.60
2023-03-25T00:13:36.040Z,50.33
2023-03-25T00:15:47.265Z,46.40
2023-03-25T00:17:54.577Z,48.30
2023-03-25T00:20:01.565Z,45.33
2023-03-25T00:22:08.794Z,45.53
2023-03-25T00:24:18.860Z,44.38
2023-03-25T00:26:26.075Z,45.10
2023-03-25T00:28:35.375Z,46.15
2023-03-25T00:30:45.074Z,47.15
2023-03-25T00:32:53.723Z,44.03
2023-03-25T00:35:00.951Z,43.17
2023-03-25T00:37:07.923Z,44.63
2023-03-25T00:39:15.563Z,40.55
2023-03-25T00:41:23.958Z,40.60
2023-03-25T00:43:31.156Z,40.53
2023-03-25T00:45:38.234Z,38.35
2023-03-25T00:47:47.344Z,36.30
2023-03-25T00:49:54.389Z,37.03
2023-03-25T00:52:01.571Z,37.53
2023-03-25T00:54:09.369Z,35.78
2023-03-25T00:56:17.060Z,34.65
2023-03-25T00:58:24.093Z,35.15
2023-03-25T01:00:31.441Z,36.70
2023-03-25T01:02:40.404Z,34.97
2023-03-25T01:04:50.682Z,33.45
2023-03-25T01:06:57.684Z,32.35
2023-03-25T01:09:07.480Z,31.35
2023-03-25T01:11:22.595Z,30.23
2023-03-25T01:13:30.294Z,32.45
2023-03-25T01:15:37.345Z,30.13
2023-03-25T01:17:45.078Z,29.60
2023-03-25T01:19:53.977Z,28.55
2023-03-25T01:22:01.629Z,27.00
2023-03-25T01:24:09.930Z,28.77
2023-03-25T01:26:17.314Z,27.35
2023-03-25T01:28:24.245Z,28.15
2023-03-25T01:30:31.523Z,26.70
2023-03-25T01:32:38.615Z,26.38
2023-03-25T01:34:45.886Z,26.33
2023-03-25T01:36:56.195Z,26.90
2023-03-25T01:39:06.654Z,25.92
2023-03-25T01:41:14.708Z,26.35
2023-03-25T01:43:21.939Z,26.45
2023-03-25T01:45:31.731Z,26.88
2023-03-25T01:47:38.909Z,25.98
2023-03-25T01:49:49.115Z,26.90
2023-03-25T01:52:01.418Z,26.67
2023-03-25T01:54:09.732Z,26.25
2023-03-25T01:56:20.599Z,25.88
2023-03-25T01:58:29.908Z,25.77
2023-03-25T02:00:36.965Z,26.17
2023-03-25T02:02:44.848Z,25.67
2023-03-25T02:04:59.941Z,25.20
2023-03-25T02:07:10.163Z,26.50
2023-03-25T02:09:20.947Z,25.65
2023-03-25T02:11:30.325Z,25.35
2023-03-25T02:13:38.172Z,24.55
2023-03-25T02:16:11.441Z,24.73
2023-03-25T02:18:29.598Z,24.02
2023-03-25T02:21:09.240Z,25.05
2023-03-25T02:23:43.151Z,25.63
2023-03-25T02:26:23.099Z,25.02
2023-03-25T02:28:38.009Z,25.10
2023-03-25T02:31:21.112Z,24.35
2023-03-25T02:33:44.295Z,24.23
2023-03-25T02:36:25.624Z,23.38
2023-03-25T02:38:42.944Z,24.23
2023-03-25T02:40:56.679Z,24.00
2023-03-25T02:43:08.065Z,23.98
2023-03-25T02:45:18.737Z,23.33
2023-03-25T02:47:28.398Z,22.55
2023-03-25T02:49:38.667Z,23.90
2023-03-25T02:51:51.473Z,23.38
2023-03-25T02:54:03.073Z,23.33
2023-03-25T02:56:13.769Z,22.60
2023-03-25T02:58:23.009Z,22.95
2023-03-25T03:00:32.353Z,22.83
2023-03-25T03:02:40.237Z,22.00
2023-03-25T03:04:52.080Z,22.25
2023-03-25T03:07:00.389Z,20.75
2023-03-25T03:09:26.515Z,22.60
2023-03-25T03:11:36.768Z,22.08
2023-03-25T03:14:00.539Z,22.92
2023-03-25T03:16:16.285Z,21.85
2023-03-25T03:18:35.409Z,22.70
2023-03-25T03:20:51.113Z,24.02
2023-03-25T03:23:07.987Z,23.92
2023-03-25T03:25:29.643Z,21.15
2023-03-25T03:27:42.000Z,21.23
2023-03-25T03:29:52.106Z,21.50
2023-03-25T03:32:06.347Z,20.60
2023-03-25T03:34:18.186Z,20.20
2023-03-25T03:36:31.256Z,19.90
2023-03-25T03:38:43.304Z,19.95
2023-03-25T03:40:56.115Z,20.15
2023-03-25T03:43:06.685Z,19.30
2023-03-25T03:45:19.492Z,20.85
2023-03-25T03:47:30.391Z,19.45
2023-03-25T03:49:41.738Z,20.35
2023-03-25T03:51:53.665Z,18.80
2023-03-25T03:54:05.019Z,20.15
2023-03-25T03:58:29.361Z,19.13
2023-03-25T04:00:41.504Z,19.00
2023-03-25T04:02:53.091Z,18.95
2023-03-25T04:05:01.653Z,18.50
2023-03-25T04:07:15.646Z,18.90
2023-03-25T04:09:29.790Z,19.95
2023-03-25T04:11:44.348Z,19.63
2023-03-25T04:13:55.212Z,18.42
2023-03-25T04:16:04.207Z,20.43
2023-03-25T04:18:11.571Z,19.23
2023-03-25T04:20:24.695Z,19.40
2023-03-25T04:22:31.874Z,19.08
2023-03-25T04:24:42.639Z,19.77
2023-03-25T04:26:51.360Z,19.02
2023-03-25T04:29:00.655Z,18.70
2023-03-25T04:31:09.156Z,20.00
2023-03-25T04:33:16.751Z,18.77
2023-03-25T04:35:24.435Z,18.40
2023-03-25T04:37:34.897Z,18.88
2023-03-25T04:39:41.975Z,17.85
2023-03-25T04:41:50.838Z,18.73
2023-03-25T04:43:57.822Z,18.55
2023-03-25T04:46:04.936Z,18.30
2023-03-25T04:48:23.245Z,19.63
2023-03-25T04:50:32.729Z,18.95
2023-03-25T04:52:39.761Z,18.90
2023-03-25T04:54:47.574Z,18.98
2023-03-25T04:56:56.572Z,18.83
2023-03-25T04:59:04.119Z,18.75
2023-03-25T05:01:12.464Z,18.20
2023-03-25T05:03:24.997Z,17.25
2023-03-25T05:05:31.925Z,17.90
2023-03-25T05:07:39.038Z,17.02
2023-03-25T05:09:45.874Z,16.83
2023-03-25T05:11:57.036Z,16.80
2023-03-25T05:14:04.273Z,17.48
2023-03-25T05:16:12.131Z,17.80
2023-03-25T05:18:19.960Z,18.05
2023-03-25T05:20:27.142Z,18.02
2023-03-25T05:22:34.175Z,18.02
2023-03-25T05:24:46.116Z,17.83
2023-03-25T05:26:53.040Z,18.50
2023-03-25T05:29:02.579Z,18.52
2023-03-25T05:31:10.831Z,17.80
2023-03-25T05:33:20.421Z,18.98
2023-03-25T05:35:27.552Z,19.17
2023-03-25T05:37:35.055Z,18.60
2023-03-25T05:39:43.110Z,18.83
2023-03-25T05:41:52.064Z,18.35
2023-03-25T05:44:01.475Z,18.48
2023-03-25T05:46:09.344Z,18.23
2023-03-25T05:48:16.307Z,19.90
2023-03-25T05:50:24.221Z,17.48
2023-03-25T05:52:30.986Z,17.65
2023-03-25T05:54:43.090Z,19.98
2023-03-25T05:56:50.364Z,17.90
2023-03-25T05:58:58.529Z,18.10
2023-03-25T06:01:12.382Z,18.52
2023-03-25T06:03:27.238Z,15.80
2023-03-25T06:05:34.831Z,16.48
2023-03-25T06:07:43.744Z,16.00
2023-03-25T06:09:51.079Z,14.75
2023-03-25T06:11:58.414Z,15.15
2023-03-25T06:14:05.650Z,14.90
2023-03-25T06:16:14.568Z,15.00
2023-03-25T06:18:23.596Z,15.35
2023-03-25T06:20:31.290Z,15.50
2023-03-25T06:22:40.577Z,16.13
2023-03-25T06:24:48.366Z,15.48
2023-03-25T06:26:55.486Z,15.10
2023-03-25T06:29:02.545Z,15.73
2023-03-25T06:31:17.915Z,14.48
2023-03-25T06:33:42.919Z,14.75
2023-03-25T06:35:54.731Z,14.88
2023-03-25T06:38:02.302Z,14.27
2023-03-25T06:40:19.980Z,14.00
2023-03-25T06:42:27.350Z,13.55
2023-03-25T06:45:00.755Z,13.63
2023-03-25T06:47:20.636Z,13.63
2023-03-25T06:49:30.777Z,13.18
2023-03-25T06:51:39.589Z,13.50
2023-03-25T06:53:46.698Z,13.82
2023-03-25T06:55:54.110Z,13.18
2023-03-25T06:58:01.240Z,12.77
2023-03-25T07:00:09.747Z,13.30
2023-03-25T07:02:19.030Z,13.05
2023-03-25T07:04:26.314Z,13.70
2023-03-25T07:06:34.214Z,13.95
2023-03-25T07:08:41.600Z,13.32
2023-03-25T07:10:48.731Z,12.82
2023-03-25T07:12:56.065Z,14.18
2023-03-25T07:15:03.509Z,13.23
2023-03-25T07:17:13.348Z,12.35
2023-03-25T07:19:22.178Z,12.98
2023-03-25T07:21:29.914Z,13.20
2023-03-25T07:23:36.840Z,12.77
2023-03-25T07:25:43.767Z,12.73
2023-03-25T07:27:51.000Z,13.05
2023-03-25T07:29:59.254Z,12.73
2023-03-25T07:32:06.541Z,12.65
2023-03-25T07:34:13.621Z,13.40
2023-03-25T07:36:23.061Z,13.70
2023-03-25T07:38:30.131Z,12.02
2023-03-25T07:40:37.628Z,11.70
2023-03-25T07:42:44.665Z,11.82
2023-03-25T07:44:56.284Z,12.45
2023-03-25T07:47:03.370Z,12.02
2023-03-25T07:49:10.903Z,12.73
2023-03-25T07:51:17.934Z,12.23
2023-03-25T07:53:27.113Z,12.43
2023-03-25T07:55:34.149Z,11.52
2023-03-25T07:57:42.006Z,12.00
2023-03-25T07:59:49.629Z,11.95
2023-03-25T08:01:56.799Z,11.70
2023-03-25T08:04:03.996Z,11.95
2023-03-25T08:06:12.145Z,11.77
2023-03-25T08:08:19.332Z,11.02
2023-03-25T08:10:28.249Z,11.95
2023-03-25T08:12:35.275Z,11.00
2023-03-25T08:14:42.661Z,11.13
2023-03-25T08:16:50.107Z,10.85
2023-03-25T08:18:57.433Z,10.65
2023-03-25T08:21:04.306Z,10.93
2023-03-25T08:23:12.038Z,10.77
2023-03-25T08:25:18.975Z,10.88
2023-03-25T08:27:28.466Z,11.23
2023-03-25T08:29:36.291Z,9.85
2023-03-25T08:31:47.699Z,10.93
2023-03-25T08:33:54.653Z,9.70
2023-03-25T08:36:02.151Z,10.45
2023-03-25T08:38:09.335Z,9.60
2023-03-25T08:40:18.052Z,9.55
2023-03-25T08:42:26.770Z,9.70
2023-03-25T08:44:33.927Z,10.00
2023-03-25T08:46:41.389Z,9.70
2023-03-25T08:48:50.258Z,8.93
2023-03-25T08:50:59.748Z,9.63
2023-03-25T08:53:07.203Z,9.52
2023-03-25T08:55:17.233Z,9.82
2023-03-25T08:57:24.571Z,9.65
2023-03-25T08:59:33.443Z,9.95
2023-03-25T09:01:41.117Z,9.60
2023-03-25T09:03:48.011Z,10.55
2023-03-25T09:05:55.603Z,9.35
2023-03-25T09:08:03.090Z,9.52
2023-03-25T09:10:11.894Z,10.60
2023-03-25T09:12:19.407Z,10.15
2023-03-25T09:14:26.700Z,9.63
2023-03-25T09:16:36.063Z,9.80
2023-03-25T09:18:43.554Z,9.52
2023-03-25T09:20:50.379Z,9.77
2023-03-25T09:22:57.560Z,10.00
2023-03-25T09:25:04.688Z,10.00
2023-03-25T09:27:12.075Z,9.82
2023-03-25T09:29:19.717Z,9.52
2023-03-25T09:31:27.246Z,9.60
2023-03-25T09:33:36.028Z,9.93
2023-03-25T09:35:44.271Z,9.73
2023-03-25T09:37:51.872Z,9.80
2023-03-25T09:40:00.167Z,9.75
2023-03-25T09:42:32.821Z,10.32
2023-03-25T09:44:47.926Z,10.45
2023-03-25T09:46:55.229Z,10.45
2023-03-25T09:49:05.260Z,9.68
2023-03-25T09:51:18.125Z,10.65
2023-03-25T09:53:34.061Z,10.80
2023-03-25T09:55:45.650Z,10.25
2023-03-25T09:57:57.769Z,10.68
2023-03-25T10:00:07.897Z,11.43
2023-03-25T10:02:26.760Z,10.68
2023-03-25T10:04:59.175Z,11.50
2023-03-25T10:07:16.547Z,10.88
2023-03-25T10:09:37.860Z,10.43
2023-03-25T10:11:53.235Z,10.80
2023-03-25T10:14:05.552Z,10.15
2023-03-25T10:16:22.328Z,10.65
2023-03-25T10:18:55.954Z,10.15
2023-03-25T10:21:10.140Z,10.18
2023-03-25T10:23:27.151Z,10.75
2023-03-25T10:25:39.302Z,10.48
2023-03-25T10:27:48.222Z,11.23
2023-03-25T10:29:58.834Z,10.32
2023-03-25T10:32:14.464Z,10.93
2023-03-25T10:34:23.372Z,10.32
2023-03-25T10:36:36.764Z,10.63
2023-03-25T10:38:46.197Z,10.38
2023-03-25T10:40:55.376Z,10.68
2023-03-25T10:43:21.656Z,11.02
2023-03-25T10:45:29.196Z,11.88
2023-03-25T10:47:41.958Z,10.88
2023-03-25T10:49:50.060Z,10.73
2023-03-25T10:52:00.427Z,10.63
2023-03-25T10:54:08.315Z,11.05
2023-03-25T10:56:18.872Z,10.57
2023-03-25T10:58:27.292Z,9.95
2023-03-25T11:00:35.237Z,10.85
2023-03-25T11:02:42.603Z,10.23
2023-03-25T11:04:53.898Z,11.00
2023-03-25T11:07:06.596Z,11.32
2023-03-25T11:09:27.819Z,10.82
2023-03-25T11:11:38.875Z,11.80
2023-03-25T11:13:46.134Z,10.68
2023-03-25T11:15:55.458Z,10.45
2023-03-25T11:18:05.644Z,10.77
2023-03-25T11:20:23.082Z,10.98
2023-03-25T11:22:34.771Z,10.85
2023-03-25T11:24:46.707Z,10.60
2023-03-25T11:26:54.976Z,11.32
2023-03-25T11:29:08.853Z,11.00
2023-03-25T11:31:18.743Z,10.38
2023-03-25T11:33:29.823Z,11.13
2023-03-25T11:35:41.493Z,11.38
2023-03-25T11:37:52.025Z,11.48
2023-03-25T11:39:59.866Z,12.00
2023-03-25T11:42:18.468Z,11.00
2023-03-25T11:44:30.160Z,11.15
2023-03-25T11:46:44.566Z,12.55
2023-03-25T11:48:52.863Z,11.75
2023-03-25T11:51:03.221Z,12.55
2023-03-25T11:53:18.234Z,12.05
2023-03-25T11:55:29.513Z,11.77
2023-03-25T11:59:49.671Z,11.80
2023-03-25T12:02:05.600Z,12.13
2023-03-25T12:04:17.345Z,12.68
2023-03-25T12:06:25.416Z,12.63
2023-03-25T12:08:45.861Z,12.70
2023-03-25T12:10:58.800Z,11.38
2023-03-25T12:13:14.225Z,11.80
2023-03-25T12:15:30.366Z,13.38
2023-03-25T12:17:49.918Z,15.25
2023-03-25T12:20:09.256Z,14.60
2023-03-25T12:22:24.985Z,14.35
2023-03-25T12:24:49.639Z,15.00
2023-03-25T12:27:11.109Z,16.75
2023-03-25T12:31:44.895Z,17.17
2023-03-25T12:34:06.488Z,18.25
2023-03-25T12:36:27.083Z,17.92
2023-03-25T12:38:45.731Z,16.40
2023-03-25T12:41:10.986Z,16.13
2023-03-25T12:43:23.543Z,16.73
2023-03-25T12:45:51.068Z,16.63
2023-03-25T12:48:04.074Z,16.60
2023-03-25T12:50:36.699Z,18.08
2023-03-25T12:52:52.947Z,16.77
2023-03-25T12:55:17.122Z,16.30
2023-03-25T12:57:39.512Z,16.77
2023-03-25T13:00:12.907Z,17.30
2023-03-25T13:02:36.636Z,18.23
2023-03-25T13:05:04.390Z,19.15
2023-03-25T13:07:15.310Z,18.75
2023-03-25T13:09:28.382Z,19.23
2023-03-25T13:11:41.139Z,21.70
2023-03-25T13:13:52.775Z,20.13
2023-03-25T13:16:05.914Z,20.40
2023-03-25T13:18:18.305Z,20.33
2023-03-25T13:20:28.249Z,18.45
2023-03-25T13:22:40.445Z,18.40
2023-03-25T13:24:52.408Z,18.00
2023-03-25T13:27:02.693Z,17.38
2023-03-25T13:29:15.404Z,18.52
2023-03-25T13:31:25.647Z,18.50
2023-03-25T13:33:37.859Z,18.48
2023-03-25T13:35:49.795Z,18.70
2023-03-25T13:40:20.119Z,18.63
2023-03-25T13:42:35.360Z,18.27
2023-03-25T13:44:48.019Z,18.27
2023-03-25T13:46:59.294Z,18.98
2023-03-25T13:49:09.856Z,18.17
2023-03-25T13:51:17.190Z,18.02
2023-03-25T13:53:28.621Z,17.75
2023-03-25T13:58:29.376Z,18.58
2023-03-25T14:01:04.018Z,17.77
2023-03-25T14:03:43.846Z,18.48
2023-03-25T14:06:03.722Z,17.05
2023-03-25T14:08:52.848Z,15.48
2023-03-25T14:11:13.893Z,16.83
2023-03-25T14:13:25.429Z,16.02
2023-03-25T14:15:36.044Z,15.95
2023-03-25T14:17:47.845Z,15.73
2023-03-25T14:19:58.508Z,16.48
2023-03-25T14:22:11.668Z,16.73
2023-03-25T14:24:23.355Z,15.93
2023-03-25T14:26:30.893Z,16.13
2023-03-25T14:28:41.816Z,16.60
2023-03-25T14:31:08.784Z,17.20
2023-03-25T14:33:17.936Z,16.27
2023-03-25T14:35:53.268Z,16.60
2023-03-25T14:38:00.614Z,16.48
2023-03-25T14:41:01.362Z,15.77
2023-03-25T14:43:24.259Z,16.50
2023-03-25T14:46:03.532Z,16.20
2023-03-25T14:48:26.162Z,16.50
2023-03-25T14:50:37.475Z,16.25
2023-03-25T14:52:47.003Z,16.52
2023-03-25T14:54:57.711Z,16.52
2023-03-25T14:57:09.667Z,17.33
2023-03-25T14:59:20.272Z,16.10
2023-03-25T15:01:33.348Z,17.23
2023-03-25T15:03:45.485Z,15.20
2023-03-25T15:06:00.781Z,15.25
2023-03-25T15:08:17.845Z,15.45
2023-03-25T15:10:30.630Z,15.80
2023-03-25T15:12:41.805Z,16.40
2023-03-25T15:14:51.959Z,15.43
2023-03-25T15:17:06.055Z,15.60
2023-03-25T15:19:16.816Z,16.00
2023-03-25T15:21:27.837Z,15.77
2023-03-25T15:23:43.673Z,16.20
2023-03-25T15:25:52.347Z,16.08
2023-03-25T15:28:17.376Z,17.02
2023-03-25T15:31:01.872Z,16.00
2023-03-25T15:33:22.898Z,16.13
2023-03-25T15:35:59.894Z,16.90
2023-03-25T15:38:42.807Z,15.98
2023-03-25T15:41:04.366Z,16.30
2023-03-25T15:44:00.869Z,16.17
2023-03-25T15:46:37.475Z,16.05
2023-03-25T15:49:24.261Z,17.40
2023-03-25T15:51:48.265Z,17.23
2023-03-25T15:54:06.816Z,16.58
2023-03-25T15:56:16.849Z,16.50
2023-03-25T15:58:31.055Z,17.77
2023-03-25T16:00:41.679Z,16.88
2023-03-25T16:02:54.047Z,17.65
2023-03-25T16:05:02.279Z,16.83
2023-03-25T16:07:13.250Z,17.48
2023-03-25T16:09:23.815Z,18.63
2023-03-25T16:11:32.379Z,17.23
2023-03-25T16:13:39.659Z,18.20
2023-03-25T16:15:48.480Z,18.92
2023-03-25T16:17:56.355Z,18.38
2023-03-25T16:20:07.142Z,18.08
2023-03-25T16:22:22.516Z,19.58
2023-03-25T16:24:34.922Z,18.83
2023-03-25T16:26:45.276Z,20.17
2023-03-25T16:28:52.150Z,19.25
2023-03-25T16:30:59.816Z,19.38
2023-03-25T16:33:18.013Z,17.38
2023-03-25T16:35:27.847Z,18.40
2023-03-25T16:37:46.066Z,18.10
2023-03-25T16:39:56.489Z,18.48
2023-03-25T16:42:07.456Z,18.17
2023-03-25T16:44:18.820Z,17.38
2023-03-25T16:46:26.036Z,18.10
2023-03-25T16:48:36.407Z,17.90
2023-03-25T16:50:44.413Z,18.38
2023-03-25T16:52:56.835Z,19.45
2023-03-25T16:55:32.514Z,19.13
2023-03-25T16:57:43.440Z,17.92
2023-03-25T16:59:53.332Z,18.05
2023-03-25T17:02:01.941Z,19.00
2023-03-25T17:04:17.943Z,19.58
2023-03-25T17:06:28.748Z,19.08
2023-03-25T17:08:38.134Z,19.88
2023-03-25T17:10:51.601Z,19.25
2023-03-25T17:13:02.377Z,18.48
2023-03-25T17:15:10.994Z,20.25
2023-03-25T17:17:31.964Z,19.35
2023-03-25T17:19:50.880Z,18.67
2023-03-25T17:22:14.008Z,19.33
2023-03-25T17:24:28.412Z,19.65
2023-03-25T17:26:37.794Z,19.25
2023-03-25T17:28:46.104Z,19.45
2023-03-25T17:30:53.479Z,17.92
2023-03-25T17:33:13.420Z,19.80
2023-03-25T17:35:28.450Z,20.70
2023-03-25T17:37:36.437Z,20.42
2023-03-25T17:39:51.657Z,20.25
2023-03-25T17:42:02.574Z,20.85
2023-03-25T17:44:10.267Z,21.10
2023-03-25T17:46:21.959Z,21.15
2023-03-25T17:48:28.879Z,20.50
2023-03-25T17:50:36.165Z,20.83
2023-03-25T17:52:43.501Z,22.20
2023-03-25T17:54:52.678Z,20.38
2023-03-25T17:56:59.932Z,21.98
2023-03-25T17:59:10.122Z,21.20
2023-03-25T18:01:17.977Z,21.10
2023-03-25T18:03:27.191Z,20.90
2023-03-25T18:05:34.058Z,20.95
2023-03-25T18:07:41.248Z,21.95
2023-03-25T18:09:48.684Z,21.42
2023-03-25T18:12:00.268Z,21.35
2023-03-25T18:14:07.300Z,22.02
2023-03-25T18:16:14.551Z,22.70
2023-03-25T18:18:23.075Z,23.23
2023-03-25T18:20:32.990Z,21.85
2023-03-25T18:22:40.069Z,22.42
2023-03-25T18:24:47.392Z,22.55
2023-03-25T18:26:54.481Z,22.33
2023-03-25T18:29:05.914Z,23.23
2023-03-25T18:31:17.748Z,23.85
2023-03-25T18:33:26.066Z,23.02
2023-03-25T18:35:32.991Z,22.45
2023-03-25T18:37:40.073Z,23.90
2023-03-25T18:39:46.894Z,24.20
2023-03-25T18:41:54.492Z,22.58
2023-03-25T18:44:03.208Z,22.13
2023-03-25T18:46:10.818Z,23.70
2023-03-25T18:48:21.818Z,23.45
2023-03-25T18:50:33.457Z,22.92
2023-03-25T18:52:40.275Z,22.75
2023-03-25T18:54:47.558Z,23.88
2023-03-25T18:56:54.606Z,22.98
2023-03-25T18:59:03.817Z,23.88
2023-03-25T19:01:11.122Z,24.35
2023-03-25T19:03:18.532Z,24.95
2023-03-25T19:05:26.999Z,25.00
2023-03-25T19:07:34.234Z,25.55
2023-03-25T19:09:41.522Z,25.38
2023-03-25T19:11:49.106Z,24.20
2023-03-25T19:13:56.653Z,24.95
2023-03-25T19:16:05.670Z,26.40
2023-03-25T19:18:19.615Z,24.50
2023-03-25T19:20:28.432Z,24.75
2023-03-25T19:22:35.560Z,25.58
2023-03-25T19:24:43.014Z,25.73
2023-03-25T19:26:49.926Z,24.73
2023-03-25T19:28:57.102Z,25.45
2023-03-25T19:31:06.375Z,25.08
2023-03-25T19:33:14.077Z,26.10
2023-03-25T19:35:22.337Z,26.05
2023-03-25T19:37:36.171Z,26.27
2023-03-25T19:39:43.659Z,24.98
2023-03-25T19:41:52.326Z,25.50
2023-03-25T19:43:59.256Z,25.60
2023-03-25T19:46:09.529Z,27.05
2023-03-25T19:48:16.642Z,25.52
2023-03-25T19:50:25.970Z,24.90
2023-03-25T19:52:33.258Z,25.23
2023-03-25T19:54:40.231Z,26.95
2023-03-25T19:56:47.500Z,26.90
2023-03-25T19:58:54.489Z,27.20
2023-03-25T20:01:02.080Z,26.80
2023-03-25T20:03:11.077Z,25.05
2023-03-25T20:05:19.518Z,24.92
2023-03-25T20:07:27.263Z,25.65
2023-03-25T20:09:34.498Z,26.38
2023-03-25T20:11:41.574Z,25.60
2023-03-25T20:13:50.245Z,26.20
2023-03-25T20:15:57.199Z,25.55
2023-03-25T20:18:04.698Z,25.58
2023-03-25T20:20:15.126Z,25.70
2023-03-25T20:22:24.936Z,26.35
2023-03-25T20:24:32.101Z,27.20
2023-03-25T20:26:39.581Z,27.67
2023-03-25T20:28:46.608Z,28.05
2023-03-25T20:30:54.046Z,27.58
2023-03-25T20:33:01.140Z,28.02
2023-03-25T20:35:10.048Z,27.08
2023-03-25T20:37:18.922Z,26.80
2023-03-25T20:39:26.204Z,25.75
2023-03-25T20:41:33.488Z,25.63
2023-03-25T20:43:40.773Z,26.77
2023-03-25T20:45:47.698Z,25.10
2023-03-25T20:47:55.122Z,25.15
2023-03-25T20:50:02.118Z,25.63
2023-03-25T20:52:10.778Z,25.45
2023-03-25T20:54:19.649Z,26.02
2023-03-25T20:56:26.879Z,28.25
2023-03-25T20:58:34.472Z,26.38
2023-03-25T21:00:41.795Z,27.85
2023-03-25T21:02:48.867Z,25.35
2023-03-25T21:04:59.398Z,25.70
2023-03-25T21:07:08.421Z,25.77
2023-03-25T21:09:15.808Z,23.88
2023-03-25T21:11:24.436Z,24.85
2023-03-25T21:13:33.805Z,25.60
2023-03-25T21:15:42.115Z,26.10
2023-03-25T21:17:49.445Z,25.77
2023-03-25T21:19:56.425Z,26.15
2023-03-25T21:22:03.762Z,26.63
2023-03-25T21:24:11.300Z,27.67
2023-03-25T21:26:18.697Z,26.63
2023-03-25T21:28:27.302Z,26.38
2023-03-25T21:30:34.742Z,26.85
2023-03-25T21:32:41.928Z,28.27
2023-03-25T21:34:49.053Z,26.92
2023-03-25T21:36:56.591Z,27.02
2023-03-25T21:39:05.260Z,28.13
2023-03-25T21:41:12.645Z,28.85
2023-03-25T21:43:19.774Z,29.75
2023-03-25T21:45:34.715Z,27.00
2023-03-25T21:47:42.320Z,26.50
2023-03-25T21:49:50.383Z,28.65
2023-03-25T21:51:58.178Z,29.45
2023-03-25T21:54:05.307Z,29.25
2023-03-25T21:56:13.307Z,29.48
2023-03-25T21:58:20.796Z,30.10
2023-03-25T22:00:30.124Z,29.60
2023-03-25T22:02:37.631Z,29.52
2023-03-25T22:04:45.255Z,31.33
2023-03-25T22:06:52.185Z,27.35
2023-03-25T22:08:59.977Z,29.05
2023-03-25T22:11:08.901Z,29.63
2023-03-25T22:13:16.489Z,30.80
2023-03-25T22:15:23.516Z,31.23
2023-03-25T22:17:32.659Z,30.98
2023-03-25T22:19:39.623Z,29.20
2023-03-25T22:21:47.055Z,29.63
2023-03-25T22:23:56.907Z,29.30
2023-03-25T22:26:04.798Z,28.65
2023-03-25T22:28:11.781Z,30.48
2023-03-25T22:30:19.833Z,31.58
2023-03-25T22:32:28.087Z,33.97
2023-03-25T22:34:37.621Z,36.38
2023-03-25T22:36:50.920Z,36.10
2023-03-25T22:38:58.900Z,36.88
2023-03-25T22:41:10.181Z,34.13
2023-03-25T22:43:17.421Z,32.97
2023-03-25T22:45:24.384Z,33.33
2023-03-25T22:47:31.665Z,32.90
2023-03-25T22:49:40.640Z,32.50
2023-03-25T22:51:48.127Z,31.77
2023-03-25T22:53:55.371Z,32.55
2023-03-25T22:56:02.616Z,32.28
2023-03-25T22:58:09.518Z,33.70
2023-03-25T23:00:18.501Z,32.67
2023-03-25T23:02:25.661Z,32.97
2023-03-25T23:04:32.966Z,32.67
2023-03-25T23:06:42.763Z,32.83
2023-03-25T23:08:51.531Z,32.33
2023-03-25T23:10:58.968Z,33.05
2023-03-25T23:13:06.201Z,31.98
2023-03-25T23:15:15.024Z,34.00
2023-03-25T23:17:22.358Z,32.85
2023-03-25T23:19:29.442Z,34.40
2023-03-25T23:21:37.438Z,32.08
2023-03-25T23:23:53.375Z,32.97
2023-03-25T23:26:08.605Z,32.95
2023-03-25T23:28:19.311Z,32.97
2023-03-25T23:30:26.291Z,34.15
2023-03-25T23:32:35.934Z,34.28
2023-03-25T23:34:42.868Z,34.45
2023-03-25T23:36:50.141Z,33.83
2023-03-25T23:38:59.783Z,34.78
2023-03-25T23:41:08.697Z,33.65
2023-03-25T23:43:15.623Z,34.58
2023-03-25T23:45:22.865Z,34.90
2023-03-25T23:47:30.100Z,33.95
2023-03-25T23:49:39.170Z,33.60
2023-03-25T23:51:47.077Z,34.05
2023-03-25T23:53:55.373Z,32.75
2023-03-25T23:56:04.496Z,32.67
2023-03-25T23:58:11.472Z,32.85
