createdAt,value
2022-11-25T00:01:23.345Z,0
2022-11-25T00:06:23.355Z,0
2022-11-25T00:11:23.400Z,0
2022-11-25T00:16:23.416Z,0
2022-11-25T00:21:23.356Z,0
2022-11-25T00:26:23.359Z,0
2022-11-25T00:31:23.456Z,0
2022-11-25T00:36:23.348Z,0
2022-11-25T00:41:23.344Z,0
2022-11-25T00:46:23.343Z,0
2022-11-25T00:51:23.373Z,0
2022-11-25T00:56:23.315Z,0
2022-11-25T01:01:23.362Z,0
2022-11-25T01:06:23.333Z,0
2022-11-25T01:11:23.349Z,0
2022-11-25T01:16:23.348Z,0
2022-11-25T01:21:23.354Z,0
2022-11-25T01:26:23.321Z,0
2022-11-25T01:31:23.406Z,0
2022-11-25T01:36:23.338Z,0
2022-11-25T01:41:23.310Z,0
2022-11-25T01:46:23.339Z,0
2022-11-25T01:51:23.314Z,0
2022-11-25T01:56:23.332Z,0
2022-11-25T02:01:23.362Z,0
2022-11-25T02:06:23.293Z,0
2022-11-25T02:11:23.339Z,0
2022-11-25T02:16:23.366Z,0
2022-11-25T02:21:23.298Z,0
2022-11-25T02:26:23.314Z,0
2022-11-25T02:31:23.417Z,0
2022-11-25T02:36:23.318Z,0
2022-11-25T02:41:23.273Z,0
2022-11-25T02:46:23.339Z,0
2022-11-25T02:51:23.330Z,0
2022-11-25T02:56:23.315Z,0
2022-11-25T03:01:23.352Z,0
2022-11-25T03:06:23.277Z,0
2022-11-25T03:11:23.303Z,0
2022-11-25T03:16:23.321Z,0
2022-11-25T03:21:23.269Z,0
2022-11-25T03:26:23.263Z,0
2022-11-25T03:31:23.436Z,0
2022-11-25T03:36:23.282Z,0
2022-11-25T03:41:23.283Z,0
2022-11-25T03:46:23.382Z,0
2022-11-25T03:51:23.286Z,0
2022-11-25T03:56:23.246Z,0
2022-11-25T04:01:23.346Z,0
2022-11-25T04:06:23.277Z,0
2022-11-25T04:11:23.287Z,0
2022-11-25T04:16:23.286Z,0
2022-11-25T04:21:23.234Z,0
2022-11-25T04:26:23.260Z,0
2022-11-25T04:31:23.272Z,0
2022-11-25T04:36:23.245Z,0
2022-11-25T04:41:23.260Z,0
2022-11-25T04:46:23.295Z,0
2022-11-25T04:51:23.260Z,0
2022-11-25T04:56:23.262Z,0
2022-11-25T05:01:23.314Z,0
2022-11-25T05:06:23.225Z,0
2022-11-25T05:11:23.282Z,0
2022-11-25T05:16:24.065Z,0
2022-11-25T05:21:24.015Z,0
2022-11-25T05:26:24.021Z,0
2022-11-25T05:31:24.079Z,0
2022-11-25T05:36:24.052Z,0
2022-11-25T05:41:24.047Z,0
2022-11-25T05:46:24.092Z,0
2022-11-25T05:51:24.098Z,0
2022-11-25T05:56:24.072Z,0
2022-11-25T06:01:24.041Z,0
2022-11-25T06:06:24.045Z,0
2022-11-25T06:11:24.128Z,0
2022-11-25T06:16:24.092Z,0
2022-11-25T06:21:24.051Z,0
2022-11-25T06:26:24.039Z,0
2022-11-25T06:31:24.128Z,0
2022-11-25T06:36:24.054Z,0
2022-11-25T06:41:24.010Z,0
2022-11-25T06:46:25.306Z,0
2022-11-25T06:51:24.039Z,0
2022-11-25T06:56:24.044Z,0
2022-11-25T07:01:24.092Z,0
2022-11-25T07:06:24.037Z,0
2022-11-25T07:11:24.082Z,0
2022-11-25T07:16:24.045Z,0
2022-11-25T07:21:24.044Z,1
2022-11-25T07:26:24.000Z,4
2022-11-25T07:31:27.424Z,5
2022-11-25T07:36:24.005Z,6
2022-11-25T07:41:24.035Z,12
2022-11-25T07:46:26.942Z,9
2022-11-25T07:51:24.050Z,9
2022-11-25T07:56:24.021Z,2
2022-11-25T08:01:24.023Z,2
2022-11-25T08:06:23.982Z,4
2022-11-25T08:11:24.013Z,2
2022-11-25T08:16:24.104Z,3
2022-11-25T08:21:24.005Z,2
2022-11-25T08:26:23.998Z,6
2022-11-25T08:31:24.024Z,10
2022-11-25T08:36:23.981Z,10
2022-11-25T08:41:24.015Z,15
2022-11-25T08:46:24.130Z,19
2022-11-25T08:51:24.007Z,21
2022-11-25T08:56:26.161Z,35
2022-11-25T09:01:23.982Z,41
2022-11-25T09:06:23.986Z,42
2022-11-25T09:11:24.049Z,37
2022-11-25T09:16:25.799Z,32
2022-11-25T09:21:23.984Z,48
2022-11-25T09:26:23.974Z,56
2022-11-25T09:31:24.075Z,52
2022-11-25T09:36:23.971Z,45
2022-11-25T09:41:23.992Z,42
2022-11-25T09:46:24.118Z,34
2022-11-25T09:51:24.019Z,49
2022-11-25T09:56:23.964Z,38
2022-11-25T10:01:23.987Z,24
2022-11-25T10:06:24.025Z,16
2022-11-25T10:11:23.994Z,32
2022-11-25T10:16:24.075Z,51
2022-11-25T10:21:23.992Z,71
2022-11-25T10:26:23.966Z,79
2022-11-25T10:31:24.090Z,66
2022-11-25T10:36:23.963Z,67
2022-11-25T10:41:23.955Z,73
2022-11-25T10:46:24.047Z,117
2022-11-25T10:51:25.380Z,213
2022-11-25T10:56:25.359Z,348
2022-11-25T11:01:25.385Z,235
2022-11-25T11:06:25.374Z,221
2022-11-25T11:11:25.364Z,156
2022-11-25T11:16:25.431Z,63
2022-11-25T11:21:25.325Z,75
2022-11-25T11:26:25.371Z,64
2022-11-25T11:31:25.446Z,55
2022-11-25T11:36:25.326Z,64
2022-11-25T11:41:25.335Z,80
2022-11-25T11:46:25.417Z,93
2022-11-25T11:51:25.336Z,103
2022-11-25T11:56:35.064Z,48
2022-11-25T12:01:25.327Z,33
2022-11-25T12:06:25.304Z,36
2022-11-25T12:11:25.394Z,27
2022-11-25T12:16:25.420Z,60
2022-11-25T12:21:25.296Z,103
2022-11-25T12:26:25.311Z,61
2022-11-25T12:31:25.389Z,114
2022-11-25T12:36:25.347Z,183
2022-11-25T12:41:25.321Z,156
2022-11-25T12:46:25.408Z,99
2022-11-25T12:51:25.343Z,354
2022-11-25T12:56:25.328Z,299
2022-11-25T13:01:25.358Z,120
2022-11-25T13:06:25.318Z,209
2022-11-25T13:11:25.700Z,288
2022-11-25T13:16:25.768Z,118
2022-11-25T13:21:25.334Z,270
2022-11-25T13:26:25.331Z,131
2022-11-25T13:31:25.396Z,94
2022-11-25T13:36:25.277Z,85
2022-11-25T13:41:25.363Z,49
2022-11-25T13:46:25.312Z,141
2022-11-25T13:51:25.299Z,159
2022-11-25T13:56:25.333Z,176
2022-11-25T14:01:29.388Z,163
2022-11-25T14:06:25.306Z,42
2022-11-25T14:11:25.313Z,12
2022-11-25T14:16:25.405Z,25
2022-11-25T14:21:25.358Z,22
2022-11-25T14:26:48.030Z,22
2022-11-25T14:31:25.431Z,23
2022-11-25T14:36:25.329Z,17
2022-11-25T14:41:25.312Z,12
2022-11-25T14:46:25.360Z,12
2022-11-25T14:51:25.347Z,10
2022-11-25T14:56:25.312Z,12
2022-11-25T15:01:25.307Z,7
2022-11-25T15:06:25.303Z,5
2022-11-25T15:11:25.338Z,2
2022-11-25T15:16:25.355Z,1
2022-11-25T15:21:25.347Z,0
2022-11-25T15:26:25.287Z,0
2022-11-25T15:31:25.366Z,0
2022-11-25T15:36:25.277Z,0
2022-11-25T15:41:25.244Z,0
2022-11-25T15:46:25.368Z,0
2022-11-25T15:51:25.304Z,0
2022-11-25T15:56:25.538Z,0
2022-11-25T16:01:25.584Z,0
2022-11-25T16:06:25.565Z,0
2022-11-25T16:11:25.632Z,0
2022-11-25T16:16:25.577Z,0
2022-11-25T16:21:25.559Z,0
2022-11-25T16:26:25.510Z,0
2022-11-25T16:31:25.612Z,0
2022-11-25T16:36:25.539Z,0
2022-11-25T16:41:25.550Z,0
2022-11-25T16:46:25.718Z,0
2022-11-25T16:51:25.563Z,0
2022-11-25T16:56:25.529Z,0
2022-11-25T17:01:25.618Z,0
2022-11-25T17:06:25.526Z,0
2022-11-25T17:11:25.560Z,0
2022-11-25T17:16:25.914Z,0
2022-11-25T17:21:25.791Z,0
2022-11-25T17:26:25.763Z,0
2022-11-25T17:31:25.832Z,0
2022-11-25T17:36:25.762Z,0
2022-11-25T17:41:25.765Z,0
2022-11-25T17:46:25.871Z,0
2022-11-25T17:51:26.647Z,0
2022-11-25T17:56:26.634Z,0
2022-11-25T18:01:26.638Z,0
2022-11-25T18:06:26.895Z,0
2022-11-25T18:11:26.906Z,0
2022-11-25T18:16:26.890Z,0
2022-11-25T18:21:26.876Z,0
2022-11-25T18:26:26.900Z,0
2022-11-25T18:31:26.982Z,0
2022-11-25T18:36:27.095Z,0
2022-11-25T18:41:27.127Z,0
2022-11-25T18:46:27.201Z,0
2022-11-25T18:51:27.132Z,0
2022-11-25T18:56:27.093Z,0
2022-11-25T19:01:27.183Z,0
2022-11-25T19:06:27.108Z,0
2022-11-25T19:11:27.129Z,0
2022-11-25T19:16:27.155Z,0
2022-11-25T19:21:27.101Z,0
2022-11-25T19:26:27.132Z,0
2022-11-25T19:31:27.184Z,0
2022-11-25T19:36:27.117Z,0
2022-11-25T19:41:27.074Z,0
2022-11-25T19:46:29.551Z,0
2022-11-25T19:51:27.113Z,0
2022-11-25T19:56:27.081Z,0
2022-11-25T20:01:27.123Z,0
2022-11-25T20:06:27.082Z,0
2022-11-25T20:11:27.133Z,0
2022-11-25T20:16:27.117Z,0
2022-11-25T20:21:27.141Z,0
2022-11-25T20:26:27.088Z,0
2022-11-25T20:31:30.262Z,0
2022-11-25T20:36:27.076Z,0
2022-11-25T20:41:27.857Z,0
2022-11-25T20:46:27.095Z,0
2022-11-25T20:51:27.085Z,0
2022-11-25T20:56:27.908Z,0
2022-11-25T21:01:28.040Z,0
2022-11-25T21:06:27.939Z,0
2022-11-25T21:11:27.972Z,0
2022-11-25T21:16:27.933Z,0
2022-11-25T21:21:27.926Z,0
2022-11-25T21:26:27.898Z,0
2022-11-25T21:31:27.964Z,0
2022-11-25T21:36:27.889Z,0
2022-11-25T21:41:27.923Z,0
2022-11-25T21:46:27.960Z,0
2022-11-25T21:51:28.479Z,0
2022-11-25T21:56:28.445Z,0
2022-11-25T22:01:28.584Z,0
2022-11-25T22:06:28.444Z,0
2022-11-25T22:11:28.490Z,0
2022-11-25T22:16:28.505Z,0
2022-11-25T22:21:29.684Z,0
2022-11-25T22:26:29.679Z,0
2022-11-25T22:31:29.710Z,0
2022-11-25T22:36:29.876Z,0
2022-11-25T22:41:29.881Z,0
2022-11-25T22:46:29.918Z,0
2022-11-25T22:51:29.941Z,0
2022-11-25T22:56:29.884Z,0
2022-11-25T23:01:29.927Z,0
2022-11-25T23:06:29.903Z,0
2022-11-25T23:11:29.933Z,0
2022-11-25T23:16:29.969Z,0
2022-11-25T23:21:29.876Z,0
2022-11-25T23:31:29.993Z,0
2022-11-25T23:36:30.115Z,0
2022-11-25T23:41:30.122Z,0
2022-11-25T23:46:30.146Z,0
2022-11-25T23:51:30.125Z,0
2022-11-25T23:56:30.129Z,0
