createdAt,value
2022-08-09T00:06:19.875Z,154.9589
2022-08-09T00:11:24.602Z,155.68385
2022-08-09T00:16:36.490Z,154.9589
2022-08-09T00:21:55.675Z,154.9589
2022-08-09T00:26:57.624Z,154.23891
2022-08-09T00:32:12.625Z,154.23891
2022-08-09T00:44:14.161Z,154.9589
2022-08-09T00:49:20.946Z,154.9589
2022-08-09T00:54:22.972Z,154.23891
2022-08-09T00:59:41.433Z,154.23891
2022-08-09T01:04:47.917Z,154.23891
2022-08-09T01:09:48.841Z,154.23891
2022-08-09T01:14:52.397Z,154.23891
2022-08-09T01:20:01.583Z,154.9589
2022-08-09T01:25:04.128Z,154.23891
2022-08-09T01:30:05.170Z,154.23891
2022-08-09T01:35:07.150Z,154.23891
2022-08-09T01:40:35.561Z,154.23891
2022-08-09T01:45:44.862Z,154.23891
2022-08-09T01:50:48.743Z,154.9589
2022-08-09T01:55:56.292Z,154.9589
2022-08-09T02:00:57.321Z,154.9589
2022-08-09T02:06:03.976Z,154.9589
2022-08-09T02:11:17.037Z,154.23891
2022-08-09T02:16:18.580Z,154.9589
2022-08-09T02:21:34.985Z,154.9589
2022-08-09T02:31:39.855Z,154.23891
2022-08-09T02:36:42.083Z,154.23891
2022-08-09T02:46:44.777Z,154.23891
2022-08-09T02:56:48.672Z,154.23891
2022-08-09T03:02:06.132Z,154.23891
2022-08-09T03:07:12.245Z,154.23891
2022-08-09T03:12:15.003Z,154.23891
2022-08-09T03:17:16.462Z,154.23891
2022-08-09T03:27:21.652Z,153.52381
2022-08-09T03:32:23.764Z,153.52381
2022-08-09T03:37:56.442Z,154.23891
2022-08-09T03:48:00.007Z,153.52381
2022-08-09T03:53:00.923Z,154.23891
2022-08-09T03:58:14.759Z,154.23891
2022-08-09T04:03:24.543Z,154.23891
2022-08-09T04:08:36.623Z,154.23891
2022-08-09T04:14:36.914Z,154.23891
2022-08-09T04:19:56.187Z,154.23891
2022-08-09T04:24:58.698Z,154.23891
2022-08-09T04:29:59.987Z,154.23891
2022-08-09T04:35:03.273Z,152.81356
2022-08-09T04:40:04.504Z,152.81356
2022-08-09T04:45:12.619Z,152.10811
2022-08-09T04:50:14.144Z,152.10811
2022-08-09T04:55:20.803Z,152.10811
2022-08-09T05:00:23.399Z,152.10811
2022-08-09T05:05:31.965Z,153.52381
2022-08-09T05:10:53.255Z,153.52381
2022-08-09T05:15:56.891Z,153.52381
2022-08-09T05:20:58.187Z,152.81356
2022-08-09T05:25:59.097Z,152.81356
2022-08-09T05:31:00.065Z,152.81356
2022-08-09T05:36:10.503Z,152.81356
2022-08-09T05:41:15.863Z,152.10811
2022-08-09T05:46:16.789Z,152.10811
2022-08-09T05:51:42.646Z,152.10811
2022-08-09T05:56:55.077Z,152.10811
2022-08-09T06:02:02.775Z,151.40741
2022-08-09T06:07:03.722Z,151.40741
2022-08-09T06:12:04.701Z,151.40741
2022-08-09T06:17:09.828Z,151.40741
2022-08-09T06:22:15.332Z,151.40741
2022-08-09T06:27:16.623Z,150.71141
2022-08-09T06:33:00.680Z,150.71141
2022-08-09T06:38:15.920Z,150.02007
2022-08-09T06:43:17.115Z,149.33333
2022-08-09T06:48:26.211Z,149.33333
2022-08-09T06:53:33.382Z,150.02007
2022-08-09T07:00:46.803Z,147.97351
2022-08-09T07:06:02.936Z,147.30033
2022-08-09T07:11:06.463Z,147.30033
2022-08-09T07:16:41.707Z,147.97351
2022-08-09T07:21:55.900Z,147.30033
2022-08-09T07:26:58.971Z,146.63158
2022-08-09T07:32:00.976Z,147.97351
2022-08-09T07:37:02.489Z,145.96721
2022-08-09T07:42:03.861Z,145.96721
2022-08-09T07:47:06.007Z,146.63158
2022-08-09T07:52:16.852Z,145.30719
2022-08-09T07:57:18.511Z,144.65147
2022-08-09T08:02:21.487Z,146.63158
2022-08-09T08:08:43.622Z,145.30719
2022-08-09T08:14:04.816Z,146.63158
2022-08-09T08:19:07.440Z,145.96721
2022-08-09T08:24:11.831Z,145.96721
2022-08-09T08:29:20.404Z,142.70968
2022-08-09T08:34:29.287Z,146.63158
2022-08-09T08:39:38.271Z,147.30033
2022-08-09T08:44:44.615Z,144.65147
2022-08-09T08:49:49.123Z,142.70968
2022-08-09T08:54:50.517Z,140.80511
2022-08-09T08:59:53.776Z,140.17834
2022-08-09T09:04:58.154Z,139.55556
2022-08-09T09:10:07.131Z,140.80511
2022-08-09T09:15:10.202Z,141.4359
2022-08-09T09:20:15.482Z,139.55556
2022-08-09T09:26:00.904Z,137.71069
2022-08-09T09:31:06.382Z,137.10345
2022-08-09T09:36:20.927Z,137.71069
2022-08-09T09:41:33.066Z,138.93671
2022-08-09T09:46:43.569Z,138.93671
2022-08-09T09:51:51.833Z,137.10345
2022-08-09T09:58:03.220Z,142.70968
2022-08-09T10:03:11.650Z,142.07074
2022-08-09T10:08:28.247Z,142.07074
2022-08-09T10:13:43.068Z,142.70968
2022-08-09T10:18:44.751Z,142.07074
2022-08-09T10:23:52.323Z,144.0
2022-08-09T10:29:22.799Z,138.32177
2022-08-09T10:35:30.692Z,141.4359
2022-08-09T10:40:37.633Z,141.4359
2022-08-09T10:45:49.300Z,140.80511
2022-08-09T10:50:59.662Z,138.93671
2022-08-09T10:56:02.322Z,140.80511
2022-08-09T11:03:06.509Z,138.32177
2022-08-09T11:08:19.073Z,137.71069
2022-08-09T11:13:54.542Z,137.10345
2022-08-09T11:18:56.509Z,141.4359
2022-08-09T11:23:57.414Z,140.80511
2022-08-09T11:28:59.665Z,145.96721
2022-08-09T11:34:00.585Z,138.93671
2022-08-09T11:39:01.800Z,135.90031
2022-08-09T11:44:02.841Z,135.30435
2022-08-09T11:49:05.336Z,135.90031
2022-08-09T11:54:12.826Z,140.17834
2022-08-09T11:59:14.869Z,141.4359
2022-08-09T12:09:56.367Z,135.90031
2022-08-09T12:15:07.411Z,136.5
2022-08-09T12:20:10.109Z,135.90031
2022-08-09T12:25:12.276Z,134.71207
2022-08-09T12:30:36.460Z,132.95706
2022-08-09T12:35:41.785Z,132.95706
2022-08-09T12:40:43.962Z,135.30435
2022-08-09T12:45:44.858Z,134.12346
2022-08-09T13:01:42.636Z,130.10272
2022-08-09T13:06:48.102Z,130.66667
2022-08-09T13:11:50.278Z,131.23404
2022-08-09T13:17:02.802Z,132.95706
2022-08-09T13:22:38.385Z,130.10272
2022-08-09T13:28:01.246Z,125.71091
2022-08-09T13:33:02.373Z,123.59184
2022-08-09T13:38:03.496Z,124.11696
2022-08-09T13:48:04.985Z,123.59184
2022-08-09T13:53:11.845Z,121.52161
2022-08-09T13:58:13.097Z,123.06977
2022-08-09T14:04:00.946Z,124.64516
2022-08-09T14:09:05.031Z,123.59184
2022-08-09T14:14:22.485Z,130.66667
2022-08-09T14:19:26.459Z,127.33333
2022-08-09T14:24:34.420Z,126.78932
2022-08-09T14:30:35.620Z,127.8806
2022-08-09T14:35:52.775Z,128.98498
2022-08-09T14:41:04.466Z,127.8806
2022-08-09T14:46:57.565Z,128.43114
2022-08-09T14:52:06.138Z,129.54217
2022-08-09T14:57:07.872Z,128.98498
2022-08-09T15:02:08.957Z,128.98498
2022-08-09T15:07:10.336Z,129.54217
2022-08-09T15:12:11.517Z,129.54217
2022-08-09T15:17:12.736Z,130.10272
2022-08-09T15:22:17.606Z,130.10272
2022-08-09T15:27:18.646Z,131.23404
2022-08-09T15:32:28.400Z,131.80488
2022-08-09T15:37:37.248Z,131.80488
2022-08-09T15:42:57.078Z,132.3792
2022-08-09T15:48:05.298Z,132.95706
2022-08-09T15:54:02.091Z,132.95706
2022-08-09T15:59:06.876Z,133.53846
2022-08-09T16:09:08.271Z,132.95706
2022-08-09T16:14:09.177Z,132.95706
2022-08-09T16:19:11.016Z,134.71207
2022-08-09T16:24:29.947Z,135.90031
2022-08-09T16:29:36.881Z,134.71207
2022-08-09T16:34:55.464Z,135.90031
2022-08-09T16:40:05.328Z,138.32177
2022-08-09T16:45:06.973Z,137.10345
2022-08-09T16:50:32.144Z,137.10345
2022-08-09T16:56:00.060Z,136.5
2022-08-09T17:01:02.703Z,137.71069
2022-08-09T17:06:28.192Z,137.71069
2022-08-09T17:11:40.633Z,138.32177
2022-08-09T17:16:43.345Z,138.32177
2022-08-09T17:21:46.705Z,138.32177
2022-08-09T17:26:53.301Z,138.32177
2022-08-09T17:31:54.623Z,138.93671
2022-08-09T17:36:55.597Z,140.17834
2022-08-09T17:41:56.605Z,140.17834
2022-08-09T17:47:02.518Z,140.80511
2022-08-09T17:52:05.068Z,140.80511
2022-08-09T17:57:06.541Z,140.80511
2022-08-09T18:02:12.847Z,142.07074
2022-08-09T18:07:22.317Z,142.07074
2022-08-09T18:12:30.791Z,142.07074
2022-08-09T18:18:43.226Z,143.35275
2022-08-09T18:33:53.511Z,144.65147
2022-08-09T18:39:01.914Z,145.30719
2022-08-09T18:44:03.569Z,146.63158
2022-08-09T18:54:29.543Z,145.30719
2022-08-09T18:59:37.726Z,145.30719
2022-08-09T19:05:04.235Z,145.96721
2022-08-09T19:10:21.720Z,145.96721
2022-08-09T19:15:23.054Z,145.96721
2022-08-09T19:20:23.981Z,146.63158
2022-08-09T19:26:00.923Z,147.30033
2022-08-09T19:31:03.522Z,147.30033
2022-08-09T19:36:11.857Z,147.30033
2022-08-09T19:41:14.616Z,147.97351
2022-08-09T19:46:49.941Z,147.97351
2022-08-09T19:51:55.813Z,147.30033
2022-08-09T19:56:57.668Z,147.97351
2022-08-09T20:02:07.392Z,147.97351
2022-08-09T20:07:21.331Z,148.65116
2022-08-09T20:12:44.212Z,148.65116
2022-08-09T20:17:48.220Z,148.65116
2022-08-09T20:22:49.775Z,148.65116
2022-08-09T20:27:50.696Z,148.65116
2022-08-09T20:32:52.506Z,149.33333
2022-08-09T20:38:19.340Z,149.33333
2022-08-09T20:43:35.054Z,149.33333
2022-08-09T20:48:36.129Z,149.33333
2022-08-09T20:53:38.832Z,150.02007
2022-08-09T20:58:43.481Z,150.02007
2022-08-09T21:04:08.291Z,150.02007
2022-08-09T21:10:56.640Z,150.71141
2022-08-09T21:16:01.289Z,150.71141
2022-08-09T21:21:03.019Z,150.71141
2022-08-09T21:26:18.751Z,150.71141
2022-08-09T21:31:20.206Z,150.71141
2022-08-09T21:36:21.136Z,150.71141
2022-08-09T21:41:25.586Z,150.71141
2022-08-09T21:47:07.956Z,151.40741
2022-08-09T21:52:16.408Z,151.40741
2022-08-09T21:57:37.786Z,151.40741
2022-08-09T22:02:59.057Z,151.40741
2022-08-09T22:08:00.403Z,151.40741
2022-08-09T22:13:07.680Z,152.10811
2022-08-09T22:18:12.527Z,152.81356
2022-08-09T22:23:13.702Z,152.10811
2022-08-09T22:28:14.629Z,152.10811
2022-08-09T22:33:42.686Z,152.81356
2022-08-09T22:38:50.208Z,152.81356
2022-08-09T22:44:01.804Z,152.81356
2022-08-09T22:49:10.114Z,152.81356
2022-08-09T22:54:11.472Z,152.81356
2022-08-09T22:59:57.013Z,152.81356
2022-08-09T23:05:00.037Z,152.81356
2022-08-09T23:10:01.131Z,152.81356
2022-08-09T23:15:02.305Z,152.81356
2022-08-09T23:20:08.036Z,153.52381
2022-08-09T23:25:09.316Z,152.81356
2022-08-09T23:30:10.244Z,152.81356
2022-08-09T23:35:11.121Z,153.52381
2022-08-09T23:40:12.069Z,153.52381
2022-08-09T23:45:36.508Z,153.52381
2022-08-09T23:50:38.896Z,153.52381
2022-08-09T23:55:39.790Z,153.52381
