createdAt,value
2019-01-28T00:01:25.230Z,3.90
2019-01-28T00:03:54.074Z,3.90
2019-01-28T00:06:22.876Z,3.90
2019-01-28T00:08:51.532Z,3.90
2019-01-28T00:11:20.169Z,3.90
2019-01-28T00:13:49.098Z,3.90
2019-01-28T00:16:18.029Z,3.90
2019-01-28T00:18:46.681Z,3.90
2019-01-28T00:21:15.308Z,3.90
2019-01-28T00:23:44.258Z,3.90
2019-01-28T00:26:13.013Z,3.90
2019-01-28T00:28:41.724Z,4.00
2019-01-28T00:31:10.346Z,4.00
2019-01-28T00:33:39.005Z,4.00
2019-01-28T00:36:07.667Z,4.00
2019-01-28T00:38:36.335Z,4.00
2019-01-28T00:41:06.131Z,4.00
2019-01-28T00:43:35.085Z,4.00
2019-01-28T00:46:03.811Z,4.00
2019-01-28T00:48:32.447Z,4.00
2019-01-28T00:51:01.102Z,4.00
2019-01-28T00:53:30.135Z,4.00
2019-01-28T00:55:58.777Z,4.00
2019-01-28T00:58:27.687Z,4.00
2019-01-28T01:00:56.397Z,4.00
2019-01-28T01:03:25.062Z,4.00
2019-01-28T01:05:53.694Z,3.90
2019-01-28T01:08:22.589Z,4.00
2019-01-28T01:10:51.224Z,3.90
2019-01-28T01:13:19.860Z,3.90
2019-01-28T01:15:48.834Z,3.90
2019-01-28T01:18:17.611Z,3.90
2019-01-28T01:20:46.333Z,3.90
2019-01-28T01:23:15.060Z,3.90
2019-01-28T01:25:43.692Z,4.00
2019-01-28T01:28:12.383Z,3.90
2019-01-28T01:30:41.031Z,3.90
2019-01-28T01:33:09.944Z,3.90
2019-01-28T01:35:38.585Z,3.90
2019-01-28T01:38:07.302Z,3.90
2019-01-28T01:40:36.030Z,3.80
2019-01-28T01:43:05.105Z,3.80
2019-01-28T01:45:33.753Z,3.80
2019-01-28T01:48:02.470Z,3.80
2019-01-28T01:50:31.110Z,3.80
2019-01-28T01:52:59.770Z,3.90
2019-01-28T01:55:28.435Z,3.90
2019-01-28T01:57:57.078Z,3.90
2019-01-28T02:00:25.879Z,3.80
2019-01-28T02:02:58.722Z,3.80
2019-01-28T02:05:27.685Z,3.90
2019-01-28T02:07:56.370Z,3.80
2019-01-28T02:10:25.007Z,3.80
2019-01-28T02:12:53.659Z,3.80
2019-01-28T02:15:22.631Z,3.80
2019-01-28T02:17:51.249Z,3.80
2019-01-28T02:20:27.461Z,3.80
2019-01-28T02:22:56.094Z,3.80
2019-01-28T02:25:24.769Z,3.80
2019-01-28T02:27:53.414Z,3.90
2019-01-28T02:30:22.074Z,3.80
2019-01-28T02:32:50.701Z,3.80
2019-01-28T02:35:19.438Z,3.80
2019-01-28T02:37:48.092Z,3.80
2019-01-28T02:40:17.657Z,3.80
2019-01-28T02:42:46.386Z,3.80
2019-01-28T02:45:15.918Z,3.80
2019-01-28T02:47:44.760Z,3.80
2019-01-28T02:50:15.335Z,3.90
2019-01-28T02:52:44.403Z,3.90
2019-01-28T02:55:13.734Z,3.90
2019-01-28T02:57:51.807Z,3.90
2019-01-28T03:00:22.109Z,3.90
2019-01-28T03:02:50.844Z,3.90
2019-01-28T03:05:19.878Z,3.90
2019-01-28T03:07:48.914Z,4.00
2019-01-28T03:10:21.250Z,4.00
2019-01-28T03:12:50.348Z,4.00
2019-01-28T03:15:19.565Z,4.00
2019-01-28T03:17:48.481Z,4.00
2019-01-28T03:20:17.555Z,4.00
2019-01-28T03:22:46.660Z,4.00
2019-01-28T03:25:15.800Z,4.00
2019-01-28T03:27:44.611Z,4.00
2019-01-28T03:30:15.942Z,4.10
2019-01-28T03:32:44.598Z,4.00
2019-01-28T03:35:13.499Z,3.90
2019-01-28T03:37:42.151Z,3.90
2019-01-28T03:40:13.682Z,3.90
2019-01-28T03:42:42.535Z,3.90
2019-01-28T03:45:13.626Z,3.90
2019-01-28T03:47:42.749Z,3.80
2019-01-28T03:50:12.519Z,3.80
2019-01-28T03:52:41.576Z,3.80
2019-01-28T03:55:10.741Z,3.80
2019-01-28T03:57:39.587Z,3.80
2019-01-28T04:00:11.463Z,3.70
2019-01-28T04:02:40.500Z,3.80
2019-01-28T04:05:10.059Z,3.80
2019-01-28T04:07:38.762Z,3.70
2019-01-28T04:10:09.823Z,3.60
2019-01-28T04:12:38.547Z,3.60
2019-01-28T04:15:08.358Z,3.70
2019-01-28T04:17:37.031Z,3.60
2019-01-28T04:20:06.567Z,3.60
2019-01-28T04:22:35.282Z,3.60
2019-01-28T04:25:04.281Z,3.50
2019-01-28T04:27:32.925Z,3.50
2019-01-28T04:30:01.566Z,3.40
2019-01-28T04:32:30.239Z,3.40
2019-01-28T04:34:58.887Z,3.40
2019-01-28T04:37:27.546Z,3.40
2019-01-28T04:40:08.792Z,3.30
2019-01-28T04:42:37.585Z,3.40
2019-01-28T04:45:08.724Z,3.30
2019-01-28T04:47:37.407Z,3.30
2019-01-28T04:50:08.135Z,3.30
2019-01-28T04:52:36.819Z,3.20
2019-01-28T04:55:06.113Z,3.20
2019-01-28T04:57:35.046Z,3.20
2019-01-28T05:00:05.326Z,3.20
2019-01-28T05:02:34.290Z,3.20
2019-01-28T05:05:02.968Z,3.10
2019-01-28T05:07:31.626Z,3.10
2019-01-28T05:10:00.266Z,3.10
2019-01-28T05:12:28.918Z,3.00
2019-01-28T05:14:57.573Z,3.00
2019-01-28T05:17:26.210Z,2.90
2019-01-28T05:19:54.901Z,2.90
2019-01-28T05:22:23.620Z,2.90
2019-01-28T05:24:52.306Z,3.00
2019-01-28T05:27:21.028Z,2.90
2019-01-28T05:29:49.979Z,2.90
2019-01-28T05:32:37.887Z,3.00
2019-01-28T05:35:08.484Z,3.00
2019-01-28T05:37:37.790Z,3.00
2019-01-28T05:40:08.193Z,2.90
2019-01-28T05:42:36.844Z,2.90
2019-01-28T05:45:07.191Z,2.90
2019-01-28T05:47:36.135Z,2.90
2019-01-28T05:50:06.251Z,2.90
2019-01-28T05:52:34.938Z,2.80
2019-01-28T05:55:03.723Z,2.80
2019-01-28T05:57:32.355Z,2.80
2019-01-28T06:00:00.995Z,2.70
2019-01-28T06:02:29.660Z,2.70
2019-01-28T06:04:58.335Z,2.70
2019-01-28T06:07:27.123Z,2.70
2019-01-28T06:09:56.069Z,2.60
2019-01-28T06:12:24.723Z,2.50
2019-01-28T06:14:53.681Z,2.50
2019-01-28T06:17:22.348Z,2.40
2019-01-28T06:19:50.991Z,2.40
2019-01-28T06:22:19.676Z,2.30
2019-01-28T06:24:48.296Z,2.20
2019-01-28T06:27:16.940Z,2.10
2019-01-28T06:29:45.611Z,2.00
2019-01-28T06:32:15.677Z,2.00
2019-01-28T06:34:44.454Z,1.90
2019-01-28T06:37:13.386Z,1.90
2019-01-28T06:39:42.435Z,1.90
2019-01-28T06:42:11.084Z,1.80
2019-01-28T06:44:40.015Z,1.80
2019-01-28T06:47:09.783Z,1.80
2019-01-28T06:49:38.479Z,1.80
2019-01-28T06:52:07.234Z,1.90
2019-01-28T06:54:36.308Z,1.80
2019-01-28T06:57:05.079Z,1.80
2019-01-28T06:59:33.989Z,1.80
2019-01-28T07:02:02.657Z,1.80
2019-01-28T07:04:31.327Z,1.80
2019-01-28T07:06:59.983Z,1.70
2019-01-28T07:09:28.623Z,1.70
2019-01-28T07:11:57.254Z,1.70
2019-01-28T07:14:26.198Z,1.70
2019-01-28T07:16:54.826Z,1.70
2019-01-28T07:19:23.472Z,1.80
2019-01-28T07:21:52.139Z,1.90
2019-01-28T07:24:20.782Z,1.80
2019-01-28T07:26:49.426Z,1.80
2019-01-28T07:29:18.087Z,1.70
2019-01-28T07:31:46.720Z,1.90
2019-01-28T07:34:15.390Z,2.20
2019-01-28T07:36:44.478Z,2.40
2019-01-28T07:39:13.471Z,2.50
2019-01-28T07:41:42.120Z,2.50
2019-01-28T07:44:10.774Z,2.90
2019-01-28T07:46:39.860Z,3.10
2019-01-28T07:49:08.941Z,3.30
2019-01-28T07:51:37.579Z,3.30
2019-01-28T07:54:06.226Z,3.30
2019-01-28T07:56:34.907Z,3.50
2019-01-28T07:59:03.650Z,3.70
2019-01-28T08:01:32.304Z,3.60
2019-01-28T08:04:01.035Z,3.50
2019-01-28T08:06:29.826Z,3.40
2019-01-28T08:08:58.550Z,3.30
2019-01-28T08:11:27.275Z,3.50
2019-01-28T08:13:55.976Z,3.50
2019-01-28T08:16:24.703Z,3.60
2019-01-28T08:18:53.705Z,3.60
2019-01-28T08:21:22.474Z,3.90
2019-01-28T08:23:51.110Z,4.40
2019-01-28T08:26:19.806Z,4.80
2019-01-28T08:28:48.451Z,5.20
2019-01-28T08:31:17.139Z,5.80
2019-01-28T08:33:47.145Z,6.10
2019-01-28T08:36:15.793Z,5.80
2019-01-28T08:38:44.422Z,6.00
2019-01-28T08:41:13.054Z,6.10
2019-01-28T08:43:41.991Z,6.10
2019-01-28T08:46:10.751Z,6.00
2019-01-28T08:48:39.708Z,6.20
2019-01-28T08:51:08.460Z,6.40
2019-01-28T08:53:37.116Z,6.50
2019-01-28T08:56:05.878Z,6.80
2019-01-28T08:58:34.525Z,6.80
2019-01-28T09:01:03.158Z,6.90
2019-01-28T09:03:31.827Z,7.10
2019-01-28T09:06:00.461Z,7.10
2019-01-28T09:08:29.095Z,7.20
2019-01-28T09:10:57.987Z,7.20
2019-01-28T09:13:26.671Z,7.40
2019-01-28T09:15:55.411Z,7.80
2019-01-28T09:18:26.458Z,8.20
2019-01-28T09:20:54.447Z,8.40
2019-01-28T09:23:23.177Z,8.50
2019-01-28T09:25:52.123Z,8.30
2019-01-28T09:28:20.775Z,8.00
2019-01-28T09:30:49.419Z,7.80
2019-01-28T09:33:18.530Z,7.70
2019-01-28T09:35:47.243Z,7.60
2019-01-28T09:38:15.875Z,7.80
2019-01-28T09:40:44.606Z,7.60
2019-01-28T09:43:13.414Z,7.40
2019-01-28T09:45:42.996Z,7.60
2019-01-28T09:48:13.918Z,8.00
2019-01-28T09:50:43.034Z,8.40
2019-01-28T09:53:13.176Z,8.60
2019-01-28T09:55:42.003Z,8.30
2019-01-28T09:58:10.736Z,8.30
2019-01-28T10:00:45.877Z,8.10
2019-01-28T10:03:14.752Z,8.20
2019-01-28T10:05:43.708Z,8.50
2019-01-28T10:08:12.898Z,8.30
2019-01-28T10:10:41.710Z,8.20
2019-01-28T10:13:10.506Z,7.90
2019-01-28T10:15:39.145Z,8.00
2019-01-28T10:18:07.935Z,8.00
2019-01-28T10:20:44.424Z,7.70
2019-01-28T10:23:10.137Z,7.70
2019-01-28T10:25:39.023Z,7.40
2019-01-28T10:28:07.872Z,7.80
2019-01-28T10:30:38.749Z,7.70
2019-01-28T10:33:08.753Z,7.50
2019-01-28T10:35:38.568Z,7.20
2019-01-28T10:38:07.614Z,7.60
2019-01-28T10:40:37.670Z,7.80
2019-01-28T10:43:07.712Z,8.10
2019-01-28T10:45:36.511Z,7.80
2019-01-28T10:48:06.446Z,8.00
2019-01-28T10:50:35.598Z,8.10
2019-01-28T10:53:04.687Z,8.50
2019-01-28T10:55:33.429Z,8.60
2019-01-28T10:58:02.500Z,8.00
2019-01-28T11:00:43.062Z,8.60
2019-01-28T11:03:13.655Z,8.70
2019-01-28T11:05:42.540Z,8.30
2019-01-28T11:08:11.261Z,7.60
2019-01-28T11:10:39.997Z,7.60
2019-01-28T11:13:09.163Z,7.90
2019-01-28T11:15:37.901Z,7.50
2019-01-28T11:18:14.083Z,7.60
2019-01-28T11:20:42.757Z,7.50
2019-01-28T11:23:11.508Z,7.60
2019-01-28T11:25:40.228Z,7.90
2019-01-28T11:28:09.112Z,7.90
2019-01-28T11:30:45.214Z,7.40
2019-01-28T11:33:13.980Z,6.90
2019-01-28T11:35:43.537Z,6.30
2019-01-28T11:38:13.537Z,5.90
2019-01-28T11:40:42.553Z,5.80
2019-01-28T11:43:11.553Z,5.80
2019-01-28T11:45:43.898Z,5.90
2019-01-28T11:48:12.582Z,6.30
2019-01-28T11:50:41.410Z,6.50
2019-01-28T11:53:10.295Z,6.20
2019-01-28T11:55:39.113Z,6.10
2019-01-28T11:58:07.759Z,5.90
2019-01-28T12:00:45.483Z,5.80
2019-01-28T12:03:14.390Z,5.70
2019-01-28T12:05:43.098Z,5.60
2019-01-28T12:08:11.738Z,5.40
2019-01-28T12:10:40.720Z,5.30
2019-01-28T12:13:09.426Z,5.30
2019-01-28T12:15:38.738Z,5.30
2019-01-28T12:18:07.537Z,5.40
2019-01-28T12:20:36.537Z,5.30
2019-01-28T12:23:05.577Z,5.30
2019-01-28T12:25:34.234Z,5.30
2019-01-28T12:28:03.163Z,5.30
2019-01-28T12:30:32.212Z,5.20
2019-01-28T12:33:00.851Z,5.20
2019-01-28T12:35:29.506Z,5.30
2019-01-28T12:37:58.139Z,5.30
2019-01-28T12:40:27.287Z,5.20
2019-01-28T12:42:55.963Z,5.20
2019-01-28T12:45:25.000Z,5.20
2019-01-28T12:47:53.641Z,5.20
2019-01-28T12:50:22.571Z,5.20
2019-01-28T12:52:51.501Z,5.10
2019-01-28T12:55:20.594Z,5.20
2019-01-28T12:57:49.420Z,5.40
2019-01-28T13:00:21.096Z,5.60
2019-01-28T13:02:49.895Z,5.90
2019-01-28T13:05:20.844Z,6.20
2019-01-28T13:07:49.554Z,6.30
2019-01-28T13:10:20.408Z,6.40
2019-01-28T13:12:49.110Z,6.00
2019-01-28T13:15:20.876Z,5.90
2019-01-28T13:17:49.802Z,6.00
2019-01-28T13:20:18.745Z,6.00
2019-01-28T13:22:47.478Z,5.90
2019-01-28T13:25:18.346Z,5.80
2019-01-28T13:27:47.210Z,5.80
2019-01-28T13:30:21.222Z,5.60
2019-01-28T13:32:50.366Z,5.60
2019-01-28T13:35:19.853Z,5.60
2019-01-28T13:37:48.487Z,5.70
2019-01-28T13:40:18.158Z,5.80
2019-01-28T13:42:46.908Z,5.80
2019-01-28T13:45:17.611Z,5.60
2019-01-28T13:47:46.893Z,5.60
2019-01-28T13:50:18.501Z,5.60
2019-01-28T13:52:47.345Z,5.50
2019-01-28T13:55:16.691Z,5.50
2019-01-28T13:57:45.435Z,5.50
2019-01-28T14:00:17.475Z,5.50
2019-01-28T14:02:46.303Z,5.50
2019-01-28T14:05:15.324Z,5.50
2019-01-28T14:07:44.361Z,5.50
2019-01-28T14:10:14.199Z,5.50
2019-01-28T14:12:43.939Z,5.50
2019-01-28T14:15:22.178Z,5.40
2019-01-28T14:17:51.235Z,5.40
2019-01-28T14:20:20.202Z,5.40
2019-01-28T14:22:49.163Z,5.40
2019-01-28T14:25:18.029Z,5.40
2019-01-28T14:27:49.760Z,5.30
2019-01-28T14:30:20.615Z,5.40
2019-01-28T14:32:49.260Z,5.30
2019-01-28T14:35:17.943Z,5.20
2019-01-28T14:37:47.003Z,5.20
2019-01-28T14:40:18.122Z,5.10
2019-01-28T14:42:46.780Z,5.10
2019-01-28T14:45:15.660Z,5.10
2019-01-28T14:47:44.461Z,5.10
2019-01-28T14:50:17.335Z,5.00
2019-01-28T14:52:45.979Z,5.00
2019-01-28T14:55:14.695Z,5.00
2019-01-28T14:57:43.788Z,5.00
2019-01-28T15:00:15.387Z,5.00
2019-01-28T15:02:44.054Z,4.90
2019-01-28T15:05:13.194Z,4.90
2019-01-28T15:07:42.541Z,4.90
2019-01-28T15:10:13.979Z,4.90
2019-01-28T15:12:44.428Z,4.80
2019-01-28T15:15:17.145Z,4.80
2019-01-28T15:17:46.250Z,4.80
2019-01-28T15:20:15.253Z,4.80
2019-01-28T15:22:43.901Z,4.80
2019-01-28T15:25:13.397Z,4.80
2019-01-28T15:27:42.055Z,4.70
2019-01-28T15:30:14.251Z,4.70
2019-01-28T15:32:43.135Z,4.80
2019-01-28T15:35:11.999Z,4.80
2019-01-28T15:37:41.038Z,4.70
2019-01-28T15:40:11.966Z,4.70
2019-01-28T15:42:40.988Z,4.70
2019-01-28T15:45:13.550Z,4.70
2019-01-28T15:47:42.302Z,4.60
2019-01-28T15:50:12.172Z,4.60
2019-01-28T15:52:40.884Z,4.60
2019-01-28T15:55:12.702Z,4.50
2019-01-28T15:57:41.395Z,4.50
2019-01-28T16:00:14.066Z,4.50
2019-01-28T16:02:42.805Z,4.50
2019-01-28T16:05:11.620Z,4.50
2019-01-28T16:07:40.275Z,4.50
2019-01-28T16:10:11.730Z,4.50
2019-01-28T16:12:40.692Z,4.50
2019-01-28T16:15:14.566Z,4.50
2019-01-28T16:17:43.707Z,4.40
2019-01-28T16:20:18.459Z,4.40
2019-01-28T16:22:43.907Z,4.30
2019-01-28T16:25:13.247Z,4.30
2019-01-28T16:27:42.068Z,4.30
2019-01-28T16:30:14.456Z,4.20
2019-01-28T16:32:43.220Z,4.20
2019-01-28T16:35:13.104Z,4.10
2019-01-28T16:37:41.855Z,4.10
2019-01-28T16:40:12.792Z,4.10
2019-01-28T16:42:41.450Z,4.00
2019-01-28T16:45:11.670Z,4.00
2019-01-28T16:47:40.405Z,3.90
2019-01-28T16:50:10.838Z,4.00
2019-01-28T16:52:39.513Z,3.90
2019-01-28T16:55:09.595Z,3.80
2019-01-28T16:57:38.662Z,3.70
2019-01-28T17:00:12.397Z,3.70
2019-01-28T17:02:41.157Z,3.70
2019-01-28T17:05:11.157Z,3.70
2019-01-28T17:07:39.929Z,3.60
2019-01-28T17:10:10.074Z,3.60
2019-01-28T17:12:38.724Z,3.50
2019-01-28T17:15:09.158Z,3.50
2019-01-28T17:17:38.200Z,3.40
2019-01-28T17:20:08.576Z,3.30
2019-01-28T17:22:37.236Z,3.20
2019-01-28T17:25:08.192Z,3.20
2019-01-28T17:27:37.082Z,3.10
2019-01-28T17:30:09.607Z,3.10
2019-01-28T17:32:38.338Z,3.00
2019-01-28T17:35:08.204Z,3.00
2019-01-28T17:37:37.210Z,3.00
2019-01-28T17:40:09.410Z,2.90
2019-01-28T17:42:38.108Z,2.90
2019-01-28T17:45:08.856Z,2.90
2019-01-28T17:47:37.854Z,2.90
2019-01-28T17:50:08.695Z,2.80
2019-01-28T17:52:37.326Z,2.80
2019-01-28T17:55:09.532Z,2.70
2019-01-28T17:57:38.258Z,2.70
2019-01-28T18:00:11.630Z,2.70
2019-01-28T18:02:40.339Z,2.70
2019-01-28T18:05:09.855Z,2.60
2019-01-28T18:07:38.565Z,2.60
2019-01-28T18:10:09.555Z,2.60
2019-01-28T18:12:38.460Z,2.60
2019-01-28T18:15:10.182Z,2.60
2019-01-28T18:17:38.843Z,2.60
2019-01-28T18:20:09.527Z,2.60
2019-01-28T18:22:43.748Z,2.60
2019-01-28T18:25:14.376Z,2.60
2019-01-28T18:27:43.043Z,2.60
2019-01-28T18:30:15.857Z,2.60
2019-01-28T18:32:44.566Z,2.60
2019-01-28T18:35:13.839Z,2.60
2019-01-28T18:37:42.536Z,2.60
2019-01-28T18:40:12.671Z,2.60
2019-01-28T18:42:41.546Z,2.50
2019-01-28T18:45:18.129Z,2.50
2019-01-28T18:47:42.499Z,2.60
2019-01-28T18:50:14.397Z,2.60
2019-01-28T18:52:43.023Z,2.60
2019-01-28T18:55:12.063Z,2.60
2019-01-28T18:57:40.689Z,2.60
2019-01-28T19:00:14.099Z,2.50
2019-01-28T19:02:42.829Z,2.50
2019-01-28T19:05:15.400Z,2.50
2019-01-28T19:07:48.937Z,2.50
2019-01-28T19:10:28.756Z,2.50
2019-01-28T19:13:04.681Z,2.60
2019-01-28T19:15:51.930Z,2.60
2019-01-28T19:18:38.514Z,2.60
2019-01-28T19:21:12.286Z,2.60
2019-01-28T19:23:42.572Z,2.60
2019-01-28T19:26:11.388Z,2.50
2019-01-28T19:28:40.041Z,2.60
2019-01-28T19:31:08.743Z,2.60
2019-01-28T19:33:37.396Z,2.50
2019-01-28T19:36:06.370Z,2.60
2019-01-28T19:38:35.167Z,2.60
2019-01-28T19:41:04.056Z,2.60
2019-01-28T19:43:32.714Z,2.60
2019-01-28T19:46:01.461Z,2.60
2019-01-28T19:48:30.175Z,2.60
2019-01-28T19:50:58.891Z,2.60
2019-01-28T19:53:27.547Z,2.60
2019-01-28T19:55:56.322Z,2.60
2019-01-28T19:58:25.113Z,2.60
2019-01-28T20:00:53.916Z,2.60
2019-01-28T20:03:22.590Z,2.60
2019-01-28T20:05:51.418Z,2.60
2019-01-28T20:08:20.207Z,2.60
2019-01-28T20:10:48.965Z,2.60
2019-01-28T20:13:17.743Z,2.60
2019-01-28T20:15:46.431Z,2.60
2019-01-28T20:18:15.272Z,2.70
2019-01-28T20:20:43.919Z,2.70
2019-01-28T20:23:12.606Z,2.60
2019-01-28T20:25:41.283Z,2.60
2019-01-28T20:28:10.171Z,2.60
2019-01-28T20:30:38.859Z,2.70
2019-01-28T20:33:07.520Z,2.70
2019-01-28T20:35:36.231Z,2.70
2019-01-28T20:38:05.365Z,2.70
2019-01-28T20:40:34.026Z,2.70
2019-01-28T20:43:02.680Z,2.80
2019-01-28T20:45:31.689Z,2.80
2019-01-28T20:48:00.326Z,2.80
2019-01-28T20:50:29.310Z,2.90
2019-01-28T20:52:58.117Z,2.90
2019-01-28T20:55:27.561Z,2.90
2019-01-28T20:57:56.251Z,3.00
2019-01-28T21:00:26.156Z,2.90
2019-01-28T21:02:55.258Z,3.00
2019-01-28T21:05:25.551Z,3.00
2019-01-28T21:07:54.443Z,3.00
2019-01-28T21:10:23.266Z,3.00
2019-01-28T21:12:52.249Z,3.10
2019-01-28T21:15:20.966Z,3.10
2019-01-28T21:17:50.156Z,3.10
2019-01-28T21:20:19.363Z,3.10
2019-01-28T21:22:48.326Z,3.20
2019-01-28T21:25:19.242Z,3.10
2019-01-28T21:27:47.939Z,3.10
2019-01-28T21:30:19.677Z,3.10
2019-01-28T21:32:48.412Z,3.10
2019-01-28T21:35:18.356Z,3.10
2019-01-28T21:38:00.545Z,3.10
2019-01-28T21:40:23.358Z,3.00
2019-01-28T21:42:52.011Z,3.10
2019-01-28T21:45:20.738Z,3.00
2019-01-28T21:47:55.583Z,3.00
2019-01-28T21:50:25.603Z,3.00
2019-01-28T21:52:54.265Z,2.90
2019-01-28T21:57:09.375Z,2.90
2019-01-28T21:59:38.047Z,2.80
2019-01-28T22:02:07.217Z,2.90
2019-01-28T22:04:35.881Z,2.90
2019-01-28T22:07:04.811Z,2.80
2019-01-28T22:09:33.459Z,2.80
2019-01-28T22:12:02.264Z,2.80
2019-01-28T22:14:31.599Z,2.80
2019-01-28T22:17:00.407Z,2.90
2019-01-28T22:19:29.092Z,2.90
2019-01-28T22:21:59.224Z,2.90
2019-01-28T22:24:28.355Z,2.90
2019-01-28T22:26:57.326Z,2.90
2019-01-28T22:29:26.315Z,2.90
2019-01-28T22:31:55.322Z,2.90
2019-01-28T22:34:24.311Z,3.00
2019-01-28T22:36:53.042Z,3.00
2019-01-28T22:39:21.703Z,3.00
2019-01-28T22:41:50.343Z,2.90
2019-01-28T22:44:19.321Z,3.00
2019-01-28T22:46:47.981Z,3.00
2019-01-28T22:49:16.636Z,3.00
2019-01-28T22:51:45.577Z,2.90
2019-01-28T22:54:14.581Z,2.90
2019-01-28T22:56:43.292Z,2.90
2019-01-28T22:59:11.950Z,2.90
2019-01-28T23:01:41.369Z,2.80
2019-01-28T23:04:10.322Z,2.80
2019-01-28T23:06:39.255Z,2.80
2019-01-28T23:09:10.438Z,2.80
2019-01-28T23:11:39.222Z,2.80
2019-01-28T23:14:08.380Z,2.80
2019-01-28T23:16:37.152Z,2.70
2019-01-28T23:19:06.192Z,2.70
2019-01-28T23:21:35.218Z,2.80
2019-01-28T23:24:04.261Z,2.80
2019-01-28T23:26:32.988Z,2.70
2019-01-28T23:29:01.638Z,2.70
2019-01-28T23:31:30.380Z,2.60
2019-01-28T23:33:59.148Z,2.70
2019-01-28T23:36:27.852Z,2.70
2019-01-28T23:38:56.787Z,2.70
2019-01-28T23:41:25.497Z,2.80
2019-01-28T23:43:54.253Z,2.70
2019-01-28T23:46:23.041Z,2.70
2019-01-28T23:48:51.728Z,2.70
2019-01-28T23:51:20.455Z,2.70
2019-01-28T23:53:49.720Z,2.60
2019-01-28T23:56:18.373Z,2.70
2019-01-28T23:58:47.399Z,2.60
