createdAt,value
2019-02-20T00:00:10.334Z,26.80
2019-02-20T00:00:45.464Z,27.87
2019-02-20T00:01:21.338Z,27.05
2019-02-20T00:01:54.480Z,27.17
2019-02-20T00:02:27.421Z,27.37
2019-02-20T00:03:00.506Z,27.15
2019-02-20T00:03:33.669Z,28.00
2019-02-20T00:04:06.887Z,27.32
2019-02-20T00:04:39.947Z,27.70
2019-02-20T00:05:12.966Z,27.73
2019-02-20T00:05:46.038Z,28.17
2019-02-20T00:06:19.105Z,27.58
2019-02-20T00:06:52.149Z,27.87
2019-02-20T00:07:25.213Z,27.37
2019-02-20T00:07:58.173Z,26.90
2019-02-20T00:08:31.217Z,27.75
2019-02-20T00:09:05.483Z,27.87
2019-02-20T00:09:42.113Z,26.87
2019-02-20T00:10:15.180Z,27.73
2019-02-20T00:10:48.872Z,26.97
2019-02-20T00:11:23.048Z,27.20
2019-02-20T00:11:56.091Z,27.52
2019-02-20T00:12:29.776Z,27.07
2019-02-20T00:13:02.837Z,26.90
2019-02-20T00:13:35.732Z,27.48
2019-02-20T00:14:08.817Z,27.35
2019-02-20T00:14:43.516Z,27.30
2019-02-20T00:15:16.705Z,27.50
2019-02-20T00:15:49.876Z,27.37
2019-02-20T00:16:22.932Z,27.95
2019-02-20T00:16:56.012Z,27.15
2019-02-20T00:17:29.105Z,27.70
2019-02-20T00:18:02.074Z,28.00
2019-02-20T00:18:35.228Z,27.55
2019-02-20T00:19:08.427Z,27.80
2019-02-20T00:19:41.366Z,26.68
2019-02-20T00:20:14.289Z,27.60
2019-02-20T00:20:47.334Z,27.45
2019-02-20T00:21:20.302Z,27.13
2019-02-20T00:21:53.347Z,27.32
2019-02-20T00:22:26.412Z,27.45
2019-02-20T00:22:59.438Z,26.87
2019-02-20T00:23:32.410Z,27.30
2019-02-20T00:24:07.119Z,26.68
2019-02-20T00:24:40.005Z,27.17
2019-02-20T00:25:12.866Z,26.97
2019-02-20T00:25:45.840Z,27.32
2019-02-20T00:26:19.112Z,26.93
2019-02-20T00:26:52.270Z,26.45
2019-02-20T00:27:25.092Z,27.20
2019-02-20T00:27:58.045Z,26.42
2019-02-20T00:28:30.968Z,27.52
2019-02-20T00:29:05.520Z,27.70
2019-02-20T00:29:39.026Z,27.13
2019-02-20T00:30:12.076Z,27.85
2019-02-20T00:30:46.338Z,27.05
2019-02-20T00:31:19.386Z,26.50
2019-02-20T00:31:52.230Z,27.40
2019-02-20T00:32:25.123Z,27.40
2019-02-20T00:32:58.147Z,26.57
2019-02-20T00:33:31.139Z,27.17
2019-02-20T00:34:04.282Z,27.13
2019-02-20T00:34:37.070Z,26.68
2019-02-20T00:35:10.287Z,26.68
2019-02-20T00:35:43.194Z,26.87
2019-02-20T00:36:17.106Z,26.90
2019-02-20T00:36:50.102Z,26.95
2019-02-20T00:37:23.135Z,26.73
2019-02-20T00:37:56.041Z,27.30
2019-02-20T00:38:29.059Z,26.37
2019-02-20T00:39:03.884Z,27.07
2019-02-20T00:39:38.827Z,27.80
2019-02-20T00:40:12.356Z,26.45
2019-02-20T00:40:45.288Z,27.10
2019-02-20T00:41:19.220Z,27.35
2019-02-20T00:41:52.148Z,27.32
2019-02-20T00:42:26.054Z,26.23
2019-02-20T00:42:59.103Z,26.80
2019-02-20T00:43:31.895Z,27.27
2019-02-20T00:44:23.070Z,26.80
2019-02-20T00:45:33.850Z,27.17
2019-02-20T00:46:21.336Z,26.55
2019-02-20T00:47:19.722Z,26.95
2019-02-20T00:48:15.452Z,27.35
2019-02-20T00:48:55.962Z,26.77
2019-02-20T00:49:33.826Z,26.97
2019-02-20T00:50:06.752Z,26.80
2019-02-20T00:50:40.041Z,26.77
2019-02-20T00:51:39.040Z,27.27
2019-02-20T00:52:49.971Z,26.00
2019-02-20T00:53:23.102Z,26.75
2019-02-20T00:53:59.352Z,26.15
2019-02-20T00:54:32.432Z,26.50
2019-02-20T00:55:07.080Z,26.60
2019-02-20T00:55:39.984Z,26.80
2019-02-20T00:56:12.972Z,26.62
2019-02-20T00:56:45.970Z,26.60
2019-02-20T00:57:18.982Z,27.30
2019-02-20T00:57:52.071Z,26.73
2019-02-20T00:58:24.916Z,27.07
2019-02-20T00:58:57.992Z,27.27
2019-02-20T00:59:31.122Z,27.30
2019-02-20T01:00:04.978Z,25.92
2019-02-20T01:00:38.059Z,26.82
2019-02-20T01:01:11.151Z,26.57
2019-02-20T01:01:45.324Z,26.60
2019-02-20T01:02:18.308Z,26.37
2019-02-20T01:02:51.239Z,26.15
2019-02-20T01:03:24.348Z,27.02
2019-02-20T01:03:57.223Z,26.33
2019-02-20T01:04:30.075Z,26.55
2019-02-20T01:05:03.437Z,26.30
2019-02-20T01:05:36.526Z,26.52
2019-02-20T01:06:09.565Z,26.52
2019-02-20T01:06:45.203Z,26.35
2019-02-20T01:07:17.309Z,26.05
2019-02-20T01:07:50.084Z,26.23
2019-02-20T01:08:22.931Z,26.70
2019-02-20T01:08:55.829Z,26.10
2019-02-20T01:09:28.843Z,26.62
2019-02-20T01:10:01.847Z,26.57
2019-02-20T01:10:34.895Z,26.75
2019-02-20T01:11:08.074Z,26.77
2019-02-20T01:11:40.898Z,26.60
2019-02-20T01:12:13.914Z,26.80
2019-02-20T01:12:46.850Z,26.62
2019-02-20T01:13:19.976Z,26.40
2019-02-20T01:13:52.819Z,26.57
2019-02-20T01:14:25.745Z,26.48
2019-02-20T01:15:00.163Z,26.33
2019-02-20T01:15:33.348Z,25.92
2019-02-20T01:16:06.350Z,26.80
2019-02-20T01:16:39.393Z,26.30
2019-02-20T01:17:12.523Z,26.70
2019-02-20T01:17:45.482Z,27.30
2019-02-20T01:18:18.472Z,26.05
2019-02-20T01:18:51.630Z,27.30
2019-02-20T01:19:24.606Z,26.35
2019-02-20T01:19:57.566Z,26.55
2019-02-20T01:20:30.726Z,26.02
2019-02-20T01:21:03.899Z,26.12
2019-02-20T01:21:36.882Z,26.07
2019-02-20T01:22:09.948Z,26.35
2019-02-20T01:22:42.808Z,26.20
2019-02-20T01:23:15.769Z,25.72
2019-02-20T01:23:49.933Z,25.97
2019-02-20T01:24:22.882Z,26.30
2019-02-20T01:24:55.932Z,26.10
2019-02-20T01:25:29.002Z,26.57
2019-02-20T01:26:02.086Z,26.23
2019-02-20T01:26:35.137Z,26.12
2019-02-20T01:27:08.160Z,26.55
2019-02-20T01:27:41.212Z,25.70
2019-02-20T01:28:14.328Z,26.17
2019-02-20T01:28:48.291Z,26.42
2019-02-20T01:29:21.218Z,26.50
2019-02-20T01:29:54.148Z,26.50
2019-02-20T01:30:27.144Z,26.85
2019-02-20T01:31:00.117Z,26.27
2019-02-20T01:31:33.093Z,26.10
2019-02-20T01:32:07.785Z,26.17
2019-02-20T01:32:40.868Z,26.10
2019-02-20T01:33:13.941Z,27.00
2019-02-20T01:33:46.937Z,27.05
2019-02-20T01:34:19.994Z,26.33
2019-02-20T01:34:52.932Z,26.87
2019-02-20T01:35:26.450Z,26.25
2019-02-20T01:35:59.568Z,26.17
2019-02-20T01:36:32.644Z,26.37
2019-02-20T01:37:05.675Z,26.02
2019-02-20T01:37:38.638Z,25.97
2019-02-20T01:38:11.578Z,26.68
2019-02-20T01:38:44.543Z,26.50
2019-02-20T01:39:17.555Z,26.27
2019-02-20T01:39:50.407Z,26.12
2019-02-20T01:40:23.510Z,27.42
2019-02-20T01:40:56.598Z,26.27
2019-02-20T01:41:29.677Z,26.17
2019-02-20T01:42:02.876Z,25.70
2019-02-20T01:42:35.886Z,26.40
2019-02-20T01:43:08.978Z,26.48
2019-02-20T01:43:41.875Z,26.60
2019-02-20T01:44:14.835Z,26.23
2019-02-20T01:44:47.830Z,25.85
2019-02-20T01:45:20.866Z,27.30
2019-02-20T01:45:53.903Z,26.27
2019-02-20T01:46:26.957Z,26.20
2019-02-20T01:46:59.955Z,26.35
2019-02-20T01:47:32.891Z,26.52
2019-02-20T01:48:05.871Z,26.82
2019-02-20T01:48:38.911Z,26.37
2019-02-20T01:49:13.401Z,26.65
2019-02-20T01:49:46.239Z,26.30
2019-02-20T01:50:19.223Z,26.33
2019-02-20T01:50:53.235Z,26.60
2019-02-20T01:51:26.236Z,26.17
2019-02-20T01:51:59.263Z,26.70
2019-02-20T01:52:32.067Z,25.88
2019-02-20T01:53:10.213Z,26.75
2019-02-20T01:53:39.910Z,26.15
2019-02-20T01:54:13.872Z,26.42
2019-02-20T01:54:46.763Z,25.37
2019-02-20T01:55:19.709Z,26.27
2019-02-20T01:55:52.596Z,26.68
2019-02-20T01:56:25.542Z,26.35
2019-02-20T01:56:58.651Z,26.33
2019-02-20T01:57:31.594Z,25.68
2019-02-20T01:58:04.632Z,25.75
2019-02-20T01:58:37.491Z,26.02
2019-02-20T01:59:10.524Z,26.25
2019-02-20T01:59:43.635Z,26.12
2019-02-20T02:00:16.621Z,25.97
2019-02-20T02:00:49.453Z,26.62
2019-02-20T02:01:22.343Z,26.15
2019-02-20T02:01:55.468Z,26.20
2019-02-20T02:02:28.461Z,26.33
2019-02-20T02:03:01.397Z,26.30
2019-02-20T02:03:34.293Z,26.37
2019-02-20T02:04:07.448Z,25.97
2019-02-20T02:04:40.272Z,25.95
2019-02-20T02:05:15.694Z,26.30
2019-02-20T02:05:48.126Z,26.00
2019-02-20T02:06:21.041Z,26.62
2019-02-20T02:06:55.402Z,25.95
2019-02-20T02:07:28.377Z,26.07
2019-02-20T02:08:01.395Z,26.48
2019-02-20T02:08:34.449Z,26.25
2019-02-20T02:09:07.495Z,26.80
2019-02-20T02:09:41.231Z,25.70
2019-02-20T02:10:14.141Z,27.10
2019-02-20T02:10:47.053Z,26.27
2019-02-20T02:11:20.051Z,26.37
2019-02-20T02:11:53.003Z,25.60
2019-02-20T02:12:25.873Z,26.20
2019-02-20T02:12:58.793Z,26.40
2019-02-20T02:13:31.763Z,26.40
2019-02-20T02:14:04.857Z,27.17
2019-02-20T02:14:37.744Z,26.93
2019-02-20T02:15:20.077Z,26.35
2019-02-20T02:15:45.779Z,26.37
2019-02-20T02:16:18.768Z,26.45
2019-02-20T02:16:52.755Z,26.27
2019-02-20T02:17:26.775Z,26.05
2019-02-20T02:17:59.703Z,26.82
2019-02-20T02:18:32.625Z,26.12
2019-02-20T02:19:05.689Z,26.55
2019-02-20T02:19:38.742Z,26.05
2019-02-20T02:20:11.746Z,26.73
2019-02-20T02:20:45.899Z,26.35
2019-02-20T02:21:18.934Z,26.80
2019-02-20T02:21:52.013Z,26.55
2019-02-20T02:22:25.097Z,25.82
2019-02-20T02:22:58.042Z,26.60
2019-02-20T02:23:31.098Z,26.37
2019-02-20T02:24:04.263Z,26.62
2019-02-20T02:24:37.368Z,26.50
2019-02-20T02:25:10.391Z,26.85
2019-02-20T02:25:44.977Z,26.27
2019-02-20T02:26:17.941Z,26.52
2019-02-20T02:26:51.155Z,26.35
2019-02-20T02:27:24.081Z,26.30
2019-02-20T02:27:56.918Z,26.70
2019-02-20T02:28:30.411Z,25.82
2019-02-20T02:29:03.427Z,26.55
2019-02-20T02:29:36.214Z,26.05
2019-02-20T02:30:10.682Z,25.68
2019-02-20T02:30:43.636Z,27.45
2019-02-20T02:31:16.678Z,26.52
2019-02-20T02:31:50.778Z,25.97
2019-02-20T02:32:23.681Z,25.90
2019-02-20T02:32:57.384Z,26.23
2019-02-20T02:33:30.359Z,26.48
2019-02-20T02:34:03.356Z,26.95
2019-02-20T02:34:36.282Z,25.70
2019-02-20T02:35:09.365Z,26.60
2019-02-20T02:35:42.387Z,26.55
2019-02-20T02:36:15.299Z,26.70
2019-02-20T02:36:48.319Z,26.20
2019-02-20T02:37:21.263Z,26.25
2019-02-20T02:37:54.310Z,26.73
2019-02-20T02:38:27.211Z,26.27
2019-02-20T02:39:00.140Z,25.92
2019-02-20T02:39:33.058Z,26.85
2019-02-20T02:40:06.289Z,26.30
2019-02-20T02:40:39.379Z,26.77
2019-02-20T02:41:12.188Z,25.77
2019-02-20T02:41:46.784Z,25.65
2019-02-20T02:42:19.920Z,26.35
2019-02-20T02:42:52.847Z,26.77
2019-02-20T02:43:25.872Z,26.20
2019-02-20T02:43:58.992Z,25.65
2019-02-20T02:44:32.033Z,26.48
2019-02-20T02:45:05.576Z,26.27
2019-02-20T02:45:38.635Z,25.82
2019-02-20T02:46:11.839Z,25.75
2019-02-20T02:46:44.861Z,26.12
2019-02-20T02:47:18.983Z,26.05
2019-02-20T02:47:52.141Z,26.15
2019-02-20T02:48:25.207Z,26.20
2019-02-20T02:48:58.572Z,25.75
2019-02-20T02:49:33.224Z,26.65
2019-02-20T02:50:06.693Z,25.82
2019-02-20T02:50:39.699Z,26.25
2019-02-20T02:51:12.629Z,25.60
2019-02-20T02:51:45.679Z,25.65
2019-02-20T02:52:18.569Z,25.48
2019-02-20T02:52:51.544Z,25.82
2019-02-20T02:53:30.633Z,25.82
2019-02-20T02:54:00.527Z,26.17
2019-02-20T02:54:33.442Z,25.45
2019-02-20T02:55:06.713Z,25.92
2019-02-20T02:55:40.197Z,26.05
2019-02-20T02:56:14.119Z,26.12
2019-02-20T02:56:47.189Z,25.80
2019-02-20T02:57:20.115Z,26.23
2019-02-20T02:57:53.147Z,25.80
2019-02-20T02:58:26.476Z,25.45
2019-02-20T02:58:59.387Z,26.02
2019-02-20T02:59:32.436Z,25.80
2019-02-20T03:00:07.309Z,25.43
2019-02-20T03:00:42.063Z,25.32
2019-02-20T03:01:14.931Z,25.80
2019-02-20T03:01:47.957Z,25.52
2019-02-20T03:02:20.902Z,26.15
2019-02-20T03:02:53.965Z,26.15
2019-02-20T03:03:27.056Z,26.10
2019-02-20T03:04:00.113Z,26.00
2019-02-20T03:04:33.089Z,25.50
2019-02-20T03:05:06.540Z,25.80
2019-02-20T03:05:41.145Z,25.48
2019-02-20T03:06:14.057Z,25.55
2019-02-20T03:06:47.002Z,25.43
2019-02-20T03:07:19.901Z,25.43
2019-02-20T03:07:52.911Z,26.48
2019-02-20T03:08:25.808Z,26.00
2019-02-20T03:08:58.878Z,25.80
2019-02-20T03:09:31.771Z,26.17
2019-02-20T03:10:05.022Z,26.65
2019-02-20T03:10:38.058Z,25.40
2019-02-20T03:11:11.043Z,25.85
2019-02-20T03:11:44.055Z,25.97
2019-02-20T03:12:17.214Z,26.02
2019-02-20T03:12:49.999Z,25.72
2019-02-20T03:13:23.026Z,25.97
2019-02-20T03:13:55.915Z,25.88
2019-02-20T03:14:28.986Z,25.80
2019-02-20T03:15:02.005Z,25.55
2019-02-20T03:15:35.278Z,26.15
2019-02-20T03:16:08.282Z,25.43
2019-02-20T03:16:42.219Z,25.90
2019-02-20T03:17:15.122Z,25.20
2019-02-20T03:17:49.649Z,26.07
2019-02-20T03:18:22.554Z,25.32
2019-02-20T03:18:55.472Z,25.43
2019-02-20T03:19:28.378Z,25.75
2019-02-20T03:20:01.578Z,25.75
2019-02-20T03:20:34.564Z,25.48
2019-02-20T03:21:07.597Z,25.97
2019-02-20T03:21:40.608Z,25.57
2019-02-20T03:22:13.580Z,25.97
2019-02-20T03:22:46.551Z,25.27
2019-02-20T03:23:20.832Z,25.60
2019-02-20T03:23:53.631Z,25.50
2019-02-20T03:24:26.563Z,26.02
2019-02-20T03:24:59.374Z,25.57
2019-02-20T03:25:32.196Z,26.07
2019-02-20T03:26:05.197Z,25.65
2019-02-20T03:26:38.084Z,26.30
2019-02-20T03:27:10.919Z,25.88
2019-02-20T03:27:43.785Z,25.27
2019-02-20T03:28:16.578Z,25.77
2019-02-20T03:28:49.427Z,25.57
2019-02-20T03:29:22.220Z,25.72
2019-02-20T03:29:55.014Z,25.88
2019-02-20T03:30:27.998Z,25.88
2019-02-20T03:31:00.933Z,25.80
2019-02-20T03:31:33.891Z,25.77
2019-02-20T03:32:07.805Z,25.88
2019-02-20T03:32:40.629Z,25.82
2019-02-20T03:33:13.471Z,25.85
2019-02-20T03:33:46.432Z,25.57
2019-02-20T03:34:19.224Z,26.93
2019-02-20T03:34:52.255Z,25.43
2019-02-20T03:35:25.148Z,25.20
2019-02-20T03:35:58.274Z,25.65
2019-02-20T03:36:31.198Z,25.65
2019-02-20T03:37:04.756Z,26.55
2019-02-20T03:37:37.662Z,25.55
2019-02-20T03:38:10.693Z,25.90
2019-02-20T03:38:43.723Z,26.33
2019-02-20T03:39:16.773Z,25.92
2019-02-20T03:39:49.596Z,25.80
2019-02-20T03:40:22.500Z,25.85
2019-02-20T03:40:55.483Z,26.12
2019-02-20T03:41:28.852Z,25.72
2019-02-20T03:42:01.852Z,26.70
2019-02-20T03:42:34.899Z,25.75
2019-02-20T03:43:07.994Z,25.60
2019-02-20T03:43:40.943Z,25.92
2019-02-20T03:44:13.914Z,25.85
2019-02-20T03:44:46.858Z,25.82
2019-02-20T03:45:19.855Z,25.85
2019-02-20T03:45:52.796Z,25.55
2019-02-20T03:46:25.718Z,26.60
2019-02-20T03:46:58.627Z,26.27
2019-02-20T03:47:31.623Z,25.90
2019-02-20T03:48:04.574Z,26.60
2019-02-20T03:48:37.520Z,25.88
2019-02-20T03:49:10.570Z,26.27
2019-02-20T03:49:43.474Z,26.33
2019-02-20T03:50:16.421Z,26.10
2019-02-20T03:50:49.324Z,25.92
2019-02-20T03:51:22.340Z,26.12
2019-02-20T03:51:55.216Z,26.05
2019-02-20T03:52:28.152Z,26.93
2019-02-20T03:53:01.238Z,25.60
2019-02-20T03:53:34.172Z,26.70
2019-02-20T03:54:07.194Z,26.12
2019-02-20T03:54:40.225Z,26.90
2019-02-20T03:55:13.232Z,27.17
2019-02-20T03:55:46.236Z,25.92
2019-02-20T03:56:19.226Z,26.35
2019-02-20T03:56:52.369Z,25.72
2019-02-20T03:57:25.166Z,25.57
2019-02-20T03:57:58.199Z,26.00
2019-02-20T03:58:33.201Z,25.80
2019-02-20T03:59:06.139Z,25.50
2019-02-20T03:59:39.052Z,26.62
2019-02-20T04:00:12.056Z,26.07
2019-02-20T04:00:45.255Z,26.17
2019-02-20T04:01:18.429Z,26.20
2019-02-20T04:01:53.152Z,26.17
2019-02-20T04:02:26.082Z,26.30
2019-02-20T04:02:59.123Z,26.80
2019-02-20T04:03:32.153Z,25.80
2019-02-20T04:04:05.064Z,25.65
2019-02-20T04:04:38.104Z,26.07
2019-02-20T04:05:11.606Z,26.42
2019-02-20T04:05:44.606Z,26.20
2019-02-20T04:06:17.714Z,26.12
2019-02-20T04:06:50.751Z,26.95
2019-02-20T04:07:23.763Z,26.23
2019-02-20T04:07:56.816Z,26.40
2019-02-20T04:08:29.918Z,25.92
2019-02-20T04:09:04.728Z,26.07
2019-02-20T04:09:38.924Z,26.30
2019-02-20T04:10:11.829Z,26.33
2019-02-20T04:10:45.366Z,26.20
2019-02-20T04:11:18.272Z,26.07
2019-02-20T04:11:51.178Z,25.92
2019-02-20T04:12:24.062Z,26.10
2019-02-20T04:12:58.095Z,25.95
2019-02-20T04:13:31.006Z,25.65
2019-02-20T04:14:04.028Z,25.68
2019-02-20T04:14:37.060Z,25.82
2019-02-20T04:15:10.197Z,26.42
2019-02-20T04:15:43.067Z,26.05
2019-02-20T04:16:17.646Z,26.50
2019-02-20T04:16:50.706Z,26.30
2019-02-20T04:17:23.577Z,25.50
2019-02-20T04:17:56.614Z,26.05
2019-02-20T04:18:29.553Z,25.85
2019-02-20T04:19:02.460Z,26.02
2019-02-20T04:19:35.379Z,26.25
2019-02-20T04:20:08.399Z,25.88
2019-02-20T04:20:41.431Z,26.10
2019-02-20T04:21:14.331Z,25.77
2019-02-20T04:21:47.218Z,26.40
2019-02-20T04:22:21.149Z,26.33
2019-02-20T04:22:53.999Z,26.15
2019-02-20T04:23:26.838Z,26.23
2019-02-20T04:24:02.847Z,26.50
2019-02-20T04:24:34.761Z,26.25
2019-02-20T04:25:07.821Z,26.15
2019-02-20T04:25:40.769Z,26.33
2019-02-20T04:26:13.727Z,25.90
2019-02-20T04:26:46.669Z,26.50
2019-02-20T04:27:19.492Z,26.10
2019-02-20T04:27:52.347Z,26.05
2019-02-20T04:28:25.425Z,26.33
2019-02-20T04:28:58.404Z,26.15
2019-02-20T04:29:31.547Z,26.62
2019-02-20T04:30:04.922Z,26.23
2019-02-20T04:30:38.093Z,26.97
2019-02-20T04:31:12.833Z,26.25
2019-02-20T04:31:46.448Z,25.75
2019-02-20T04:32:19.401Z,26.23
2019-02-20T04:32:52.392Z,26.87
2019-02-20T04:33:25.362Z,26.25
2019-02-20T04:33:58.342Z,26.10
2019-02-20T04:34:31.092Z,26.65
2019-02-20T04:35:04.497Z,26.52
2019-02-20T04:35:37.400Z,26.30
2019-02-20T04:36:10.459Z,26.68
2019-02-20T04:36:43.685Z,26.23
2019-02-20T04:37:16.948Z,27.07
2019-02-20T04:37:50.876Z,27.35
2019-02-20T04:38:23.910Z,26.50
2019-02-20T04:38:58.870Z,26.40
2019-02-20T04:39:31.899Z,27.30
2019-02-20T04:40:05.297Z,26.50
2019-02-20T04:40:38.247Z,26.20
2019-02-20T04:41:11.140Z,26.40
2019-02-20T04:41:44.021Z,26.20
2019-02-20T04:42:16.941Z,26.70
2019-02-20T04:42:49.906Z,26.55
2019-02-20T04:43:22.895Z,26.90
2019-02-20T04:43:56.233Z,26.55
2019-02-20T04:44:30.448Z,26.82
2019-02-20T04:45:04.716Z,26.52
2019-02-20T04:45:37.687Z,26.40
2019-02-20T04:46:10.679Z,26.20
2019-02-20T04:46:43.929Z,25.90
2019-02-20T04:47:16.891Z,26.07
2019-02-20T04:47:49.855Z,26.07
2019-02-20T04:48:22.809Z,26.33
2019-02-20T04:48:55.740Z,25.90
2019-02-20T04:49:28.725Z,26.55
2019-02-20T04:50:01.714Z,26.27
2019-02-20T04:50:34.553Z,26.48
2019-02-20T04:51:07.537Z,26.27
2019-02-20T04:51:40.574Z,26.23
2019-02-20T04:52:13.372Z,26.10
2019-02-20T04:52:46.401Z,26.02
2019-02-20T04:53:19.533Z,26.45
2019-02-20T04:53:53.505Z,25.88
2019-02-20T04:54:27.125Z,26.77
2019-02-20T04:54:59.989Z,26.17
2019-02-20T04:55:32.937Z,26.02
2019-02-20T04:56:07.558Z,25.95
2019-02-20T04:56:40.414Z,25.80
2019-02-20T04:57:13.431Z,26.65
2019-02-20T04:57:46.350Z,25.60
2019-02-20T04:58:21.053Z,25.77
2019-02-20T04:58:58.662Z,25.70
2019-02-20T04:59:31.605Z,25.77
2019-02-20T05:00:09.187Z,26.33
2019-02-20T05:00:42.160Z,25.52
2019-02-20T05:01:15.173Z,27.10
2019-02-20T05:01:48.278Z,25.68
2019-02-20T05:02:21.379Z,26.20
2019-02-20T05:02:54.189Z,25.85
2019-02-20T05:03:27.091Z,25.85
2019-02-20T05:04:00.069Z,26.35
2019-02-20T05:04:32.964Z,26.07
2019-02-20T05:05:06.116Z,26.17
2019-02-20T05:05:39.097Z,26.17
2019-02-20T05:06:12.005Z,26.12
2019-02-20T05:06:44.999Z,25.95
2019-02-20T05:07:17.821Z,26.25
2019-02-20T05:07:50.790Z,26.52
2019-02-20T05:08:23.809Z,25.80
2019-02-20T05:08:56.776Z,26.20
2019-02-20T05:09:29.749Z,25.65
2019-02-20T05:10:02.762Z,26.35
2019-02-20T05:10:35.708Z,25.97
2019-02-20T05:11:08.503Z,26.02
2019-02-20T05:11:41.471Z,25.68
2019-02-20T05:12:14.390Z,25.72
2019-02-20T05:12:47.407Z,26.25
2019-02-20T05:13:20.399Z,26.68
2019-02-20T05:13:53.320Z,26.60
2019-02-20T05:14:26.123Z,26.35
2019-02-20T05:14:59.205Z,26.12
2019-02-20T05:15:32.086Z,26.10
2019-02-20T05:16:05.091Z,25.85
2019-02-20T05:16:37.988Z,25.92
2019-02-20T05:17:10.943Z,26.42
2019-02-20T05:17:43.840Z,25.17
2019-02-20T05:18:16.665Z,25.70
2019-02-20T05:18:49.432Z,25.27
2019-02-20T05:19:22.305Z,25.92
2019-02-20T05:19:55.201Z,25.85
2019-02-20T05:20:28.157Z,26.20
2019-02-20T05:21:01.137Z,25.25
2019-02-20T05:21:34.175Z,26.12
2019-02-20T05:22:07.184Z,25.80
2019-02-20T05:22:40.003Z,25.43
2019-02-20T05:23:12.917Z,25.70
2019-02-20T05:23:45.944Z,26.00
2019-02-20T05:24:24.431Z,25.77
2019-02-20T05:24:53.808Z,25.77
2019-02-20T05:25:26.835Z,26.07
2019-02-20T05:25:59.891Z,25.77
2019-02-20T05:26:32.767Z,26.20
2019-02-20T05:27:05.573Z,26.35
2019-02-20T05:27:38.460Z,25.68
2019-02-20T05:28:11.422Z,25.57
2019-02-20T05:28:44.337Z,25.95
2019-02-20T05:29:17.226Z,26.05
2019-02-20T05:29:50.000Z,25.88
2019-02-20T05:30:23.013Z,26.15
2019-02-20T05:30:55.887Z,26.35
2019-02-20T05:31:28.841Z,26.57
2019-02-20T05:32:01.831Z,25.48
2019-02-20T05:32:34.690Z,26.12
2019-02-20T05:33:07.606Z,26.25
2019-02-20T05:33:40.433Z,25.92
2019-02-20T05:34:13.366Z,25.77
2019-02-20T05:34:46.265Z,26.50
2019-02-20T05:35:19.164Z,25.68
2019-02-20T05:35:52.216Z,26.48
2019-02-20T05:36:24.996Z,26.10
2019-02-20T05:36:57.851Z,26.00
2019-02-20T05:37:30.760Z,25.95
2019-02-20T05:38:03.786Z,25.75
2019-02-20T05:38:36.717Z,26.33
2019-02-20T05:39:09.597Z,25.80
2019-02-20T05:39:42.399Z,26.07
2019-02-20T05:40:15.300Z,26.15
2019-02-20T05:40:48.313Z,26.40
2019-02-20T05:41:21.351Z,26.00
2019-02-20T05:41:54.279Z,26.27
2019-02-20T05:42:27.195Z,26.87
2019-02-20T05:43:00.109Z,25.97
2019-02-20T05:43:34.568Z,26.33
2019-02-20T05:44:07.480Z,26.17
2019-02-20T05:44:40.290Z,26.15
2019-02-20T05:45:13.277Z,26.35
2019-02-20T05:45:46.205Z,26.12
2019-02-20T05:46:19.009Z,26.55
2019-02-20T05:46:51.970Z,26.73
2019-02-20T05:47:24.849Z,26.57
2019-02-20T05:47:57.984Z,27.62
2019-02-20T05:48:30.889Z,26.68
2019-02-20T05:49:04.125Z,27.10
2019-02-20T05:49:37.045Z,26.85
2019-02-20T05:50:10.196Z,27.00
2019-02-20T05:50:44.192Z,26.62
2019-02-20T05:51:17.138Z,27.27
2019-02-20T05:51:49.958Z,26.97
2019-02-20T05:52:22.788Z,26.93
2019-02-20T05:52:56.763Z,27.87
2019-02-20T05:53:29.546Z,27.35
2019-02-20T05:54:02.677Z,27.50
2019-02-20T05:54:35.484Z,27.40
2019-02-20T05:55:08.550Z,27.40
2019-02-20T05:55:41.691Z,27.37
2019-02-20T05:56:14.487Z,27.32
2019-02-20T05:56:47.430Z,27.75
2019-02-20T05:57:20.336Z,27.17
2019-02-20T05:57:53.220Z,27.48
2019-02-20T05:58:26.011Z,27.15
2019-02-20T05:58:58.931Z,27.75
2019-02-20T05:59:31.746Z,27.70
2019-02-20T06:00:05.956Z,27.50
2019-02-20T06:00:38.912Z,28.07
2019-02-20T06:01:11.892Z,28.90
2019-02-20T06:01:44.788Z,27.95
2019-02-20T06:02:17.587Z,27.60
2019-02-20T06:02:50.602Z,27.13
2019-02-20T06:03:23.500Z,27.10
2019-02-20T06:03:56.422Z,28.55
2019-02-20T06:04:29.404Z,27.55
2019-02-20T06:05:02.420Z,28.40
2019-02-20T06:05:35.326Z,28.55
2019-02-20T06:06:08.307Z,28.23
2019-02-20T06:06:43.019Z,28.60
2019-02-20T06:07:15.946Z,28.23
2019-02-20T06:07:48.831Z,28.25
2019-02-20T06:08:21.753Z,28.32
2019-02-20T06:08:54.688Z,28.38
2019-02-20T06:09:27.692Z,29.37
2019-02-20T06:10:00.459Z,28.07
2019-02-20T06:10:33.251Z,28.98
2019-02-20T06:11:14.471Z,29.00
2019-02-20T06:11:42.024Z,29.35
2019-02-20T06:12:14.928Z,29.60
2019-02-20T06:12:47.824Z,29.18
2019-02-20T06:13:20.640Z,29.00
2019-02-20T06:13:53.653Z,29.45
2019-02-20T06:14:26.632Z,29.63
2019-02-20T06:14:59.623Z,29.27
2019-02-20T06:15:32.525Z,30.05
2019-02-20T06:16:05.332Z,29.97
2019-02-20T06:16:38.174Z,30.23
2019-02-20T06:17:11.126Z,29.92
2019-02-20T06:17:44.018Z,30.48
2019-02-20T06:18:16.905Z,29.98
2019-02-20T06:18:49.692Z,30.68
2019-02-20T06:19:22.569Z,29.98
2019-02-20T06:19:56.875Z,29.85
2019-02-20T06:20:29.910Z,30.57
2019-02-20T06:21:02.786Z,29.85
2019-02-20T06:21:35.648Z,30.55
2019-02-20T06:22:08.602Z,30.25
2019-02-20T06:22:41.581Z,30.65
2019-02-20T06:23:14.372Z,31.07
2019-02-20T06:23:47.417Z,30.82
2019-02-20T06:24:20.326Z,30.52
2019-02-20T06:24:53.205Z,30.80
2019-02-20T06:25:26.398Z,31.35
2019-02-20T06:25:59.292Z,30.30
2019-02-20T06:26:32.130Z,31.00
2019-02-20T06:27:05.105Z,30.90
2019-02-20T06:27:40.670Z,30.30
2019-02-20T06:28:13.644Z,30.80
2019-02-20T06:28:46.650Z,30.32
2019-02-20T06:29:19.586Z,30.70
2019-02-20T06:29:52.404Z,30.57
2019-02-20T06:30:25.296Z,30.77
2019-02-20T06:30:58.198Z,30.50
2019-02-20T06:31:31.166Z,30.43
2019-02-20T06:32:04.070Z,29.65
2019-02-20T06:32:36.988Z,30.50
2019-02-20T06:33:09.786Z,30.40
2019-02-20T06:33:42.596Z,30.50
2019-02-20T06:34:15.489Z,30.12
2019-02-20T06:34:48.398Z,30.23
2019-02-20T06:35:21.318Z,30.35
2019-02-20T06:35:54.373Z,29.30
2019-02-20T06:36:27.288Z,29.55
2019-02-20T06:37:00.136Z,29.55
2019-02-20T06:37:33.145Z,30.25
2019-02-20T06:38:06.064Z,29.45
2019-02-20T06:38:38.997Z,30.08
2019-02-20T06:39:11.914Z,29.92
2019-02-20T06:39:44.935Z,29.82
2019-02-20T06:40:17.742Z,30.17
2019-02-20T06:40:50.716Z,29.98
2019-02-20T06:41:23.713Z,29.87
2019-02-20T06:41:56.804Z,30.50
2019-02-20T06:42:29.693Z,29.30
2019-02-20T06:43:02.641Z,29.95
2019-02-20T06:43:35.552Z,30.52
2019-02-20T06:44:08.490Z,30.30
2019-02-20T06:44:41.289Z,29.60
2019-02-20T06:45:14.468Z,30.25
2019-02-20T06:45:47.396Z,29.30
2019-02-20T06:46:20.274Z,29.85
2019-02-20T06:46:54.242Z,29.40
2019-02-20T06:47:27.180Z,28.98
2019-02-20T06:48:00.196Z,29.72
2019-02-20T06:48:33.120Z,29.52
2019-02-20T06:49:06.026Z,30.23
2019-02-20T06:49:38.823Z,30.82
2019-02-20T06:50:13.028Z,29.87
2019-02-20T06:50:46.065Z,30.00
2019-02-20T06:51:18.995Z,30.17
2019-02-20T06:51:51.919Z,29.72
2019-02-20T06:52:24.890Z,29.75
2019-02-20T06:52:57.790Z,29.40
2019-02-20T06:53:30.792Z,30.23
2019-02-20T06:54:03.812Z,29.75
2019-02-20T06:54:36.819Z,30.12
2019-02-20T06:55:09.957Z,30.55
2019-02-20T06:55:42.792Z,29.50
2019-02-20T06:56:15.803Z,30.02
2019-02-20T06:56:50.186Z,30.72
2019-02-20T06:57:23.223Z,30.40
2019-02-20T06:57:56.156Z,30.92
2019-02-20T06:58:29.079Z,30.55
2019-02-20T06:59:02.105Z,30.92
2019-02-20T06:59:35.018Z,30.40
2019-02-20T07:00:09.585Z,29.50
2019-02-20T07:00:42.634Z,31.50
2019-02-20T07:01:15.505Z,30.95
2019-02-20T07:01:48.421Z,30.25
2019-02-20T07:02:21.268Z,29.85
2019-02-20T07:02:54.194Z,29.63
2019-02-20T07:03:27.091Z,29.70
2019-02-20T07:04:00.311Z,30.60
2019-02-20T07:04:33.214Z,29.92
2019-02-20T07:06:29.029Z,30.02
2019-02-20T07:07:52.337Z,30.17
2019-02-20T07:09:56.474Z,29.63
2019-02-20T07:11:08.610Z,29.48
2019-02-20T07:12:25.325Z,29.85
2019-02-20T07:13:42.243Z,29.82
2019-02-20T07:15:17.232Z,28.85
2019-02-20T07:16:43.719Z,29.32
2019-02-20T07:17:46.951Z,30.48
2019-02-20T07:18:38.505Z,30.25