createdAt,value
2019-01-04T00:32:25.703Z,12.00
2019-01-04T00:35:14.019Z,12.10
2019-01-04T04:34:18.057Z,12.60
2019-01-04T04:37:06.379Z,7.30
2019-01-04T04:52:06.867Z,9.73
2019-01-04T04:54:55.184Z,11.40
2019-01-04T06:00:24.024Z,10.57
2019-01-04T09:45:23.950Z,10.87
2019-01-04T13:30:08.672Z,5.77
2019-01-04T13:32:57.195Z,5.40
2019-01-04T13:56:36.894Z,5.87
2019-01-04T14:08:07.047Z,4.50
2019-01-04T14:10:55.355Z,4.37
2019-01-04T14:13:43.666Z,4.23
2019-01-04T15:40:10.152Z,5.17
2019-01-04T15:42:39.094Z,6.07
2019-01-04T15:45:08.431Z,5.97
2019-01-04T15:47:37.406Z,5.67
2019-01-04T15:50:07.672Z,6.50
2019-01-04T15:52:36.632Z,5.50
2019-01-04T15:55:05.634Z,5.80
2019-01-04T15:57:34.774Z,6.07
2019-01-04T16:00:04.998Z,5.90
2019-01-04T16:02:33.974Z,5.70
2019-01-04T16:05:02.943Z,6.17
2019-01-04T16:07:31.910Z,6.03
2019-01-04T16:10:00.895Z,7.03
2019-01-04T16:12:29.865Z,6.77
2019-01-04T16:14:58.842Z,7.30
2019-01-04T16:17:27.815Z,14.60
2019-01-04T16:19:56.809Z,12.37
2019-01-04T16:22:25.806Z,8.40
2019-01-04T16:24:54.762Z,8.00
2019-01-04T16:27:23.746Z,8.07
2019-01-04T16:29:52.728Z,8.33
2019-01-04T16:32:21.698Z,8.20
2019-01-04T16:34:50.673Z,8.43
2019-01-04T16:37:19.650Z,8.77
2019-01-04T16:40:07.975Z,8.87
2019-01-04T16:42:47.118Z,8.63
2019-01-04T19:00:25.603Z,10.70
2019-01-04T19:03:13.926Z,9.70
2019-01-04T20:12:46.997Z,17.53
2019-01-04T20:15:54.602Z,15.60
2019-01-04T20:25:26.829Z,17.07
