createdAt,value
2018-08-10T00:00:28.152Z,96493.00
2018-08-10T00:02:58.620Z,96499.00
2018-08-10T00:05:28.833Z,96487.00
2018-08-10T00:07:58.968Z,96489.00
2018-08-10T00:10:29.072Z,96489.00
2018-08-10T00:12:59.301Z,96496.00
2018-08-10T00:15:29.524Z,96501.00
2018-08-10T00:17:59.702Z,96498.00
2018-08-10T00:20:29.808Z,96499.00
2018-08-10T00:22:59.932Z,96508.00
2018-08-10T00:25:30.129Z,96500.00
2018-08-10T00:28:00.288Z,96505.00
2018-08-10T00:30:30.439Z,96499.00
2018-08-10T00:33:00.628Z,96491.00
2018-08-10T00:35:30.742Z,96488.00
2018-08-10T00:38:00.847Z,96490.00
2018-08-10T00:40:31.089Z,96491.00
2018-08-10T00:43:01.191Z,96497.00
2018-08-10T00:45:31.352Z,96497.00
2018-08-10T00:48:01.464Z,96497.00
2018-08-10T00:50:31.703Z,96498.00
2018-08-10T00:53:01.888Z,96500.00
2018-08-10T00:55:32.139Z,96508.00
2018-08-10T00:58:02.420Z,96508.00
2018-08-10T01:00:32.544Z,96504.00
2018-08-10T01:03:02.682Z,96511.00
2018-08-10T01:05:32.812Z,96510.00
2018-08-10T01:08:02.932Z,96510.00
2018-08-10T01:10:33.120Z,96510.00
2018-08-10T01:13:03.236Z,96515.00
2018-08-10T01:15:33.384Z,96524.00
2018-08-10T01:18:03.579Z,96521.00
2018-08-10T01:20:33.729Z,96521.00
2018-08-10T01:23:07.488Z,96510.00
2018-08-10T01:25:37.676Z,96509.00
2018-08-10T01:28:07.837Z,96511.00
2018-08-10T01:30:38.009Z,96512.00
2018-08-10T01:33:08.129Z,96508.00
2018-08-10T01:35:38.312Z,96508.00
2018-08-10T01:38:08.416Z,96503.00
2018-08-10T01:40:38.591Z,96510.00
2018-08-10T01:43:08.780Z,96502.00
2018-08-10T01:45:38.976Z,96500.00
2018-08-10T01:48:09.112Z,96505.00
2018-08-10T01:50:39.261Z,96500.00
2018-08-10T01:53:09.417Z,96496.00
2018-08-10T01:55:39.628Z,96493.00
2018-08-10T01:58:09.781Z,96500.00
2018-08-10T02:00:39.953Z,96500.00
2018-08-10T02:03:10.076Z,96495.00
2018-08-10T02:05:40.196Z,96494.00
2018-08-10T02:08:10.326Z,96500.00
2018-08-10T02:10:40.483Z,96503.00
2018-08-10T02:13:10.608Z,96507.00
2018-08-10T02:15:40.792Z,96498.00
2018-08-10T02:18:10.899Z,96508.00
2018-08-10T02:20:41.052Z,96501.00
2018-08-10T02:23:11.253Z,96498.00
2018-08-10T02:25:41.417Z,96506.00
2018-08-10T02:28:11.584Z,96494.00
2018-08-10T02:30:41.710Z,96498.00
2018-08-10T02:33:11.861Z,96493.00
2018-08-10T02:35:41.981Z,96493.00
2018-08-10T02:38:12.125Z,96500.00
2018-08-10T02:40:42.230Z,96497.00
2018-08-10T02:43:12.363Z,96493.00
2018-08-10T02:45:42.469Z,96496.00
2018-08-10T02:48:12.659Z,96490.00
2018-08-10T02:50:42.772Z,96507.00
2018-08-10T02:53:12.949Z,96492.00
2018-08-10T02:55:43.060Z,96500.00
2018-08-10T02:58:13.197Z,96502.00
2018-08-10T03:00:43.370Z,96496.00
2018-08-10T03:03:13.524Z,96506.00
2018-08-10T03:05:43.660Z,96517.00
2018-08-10T03:08:13.807Z,96513.00
2018-08-10T03:10:43.947Z,96520.00
2018-08-10T03:13:14.076Z,96513.00
2018-08-10T03:15:44.529Z,96523.00
2018-08-10T03:18:15.433Z,96532.00
2018-08-10T03:20:51.169Z,96538.00
2018-08-10T03:27:15.195Z,96529.00
2018-08-10T03:32:48.457Z,96540.00
2018-08-10T03:38:26.537Z,96535.00
2018-08-10T03:41:00.656Z,96545.00
2018-08-10T03:43:30.864Z,96556.00
2018-08-10T03:46:01.012Z,96560.00
2018-08-10T03:48:31.358Z,96556.00
2018-08-10T03:51:05.391Z,96562.00
2018-08-10T03:53:35.521Z,96562.00
2018-08-10T03:56:05.829Z,96560.00
2018-08-10T03:58:36.701Z,96559.00
2018-08-10T04:01:20.744Z,96565.00
2018-08-10T04:03:50.969Z,96562.00
2018-08-10T04:06:45.671Z,96579.00
2018-08-10T04:09:15.800Z,96582.00
2018-08-10T04:11:51.352Z,96585.00
2018-08-10T04:14:22.287Z,96581.00
2018-08-10T04:16:52.527Z,96592.00
2018-08-10T04:19:45.389Z,96603.00
2018-08-10T04:22:15.552Z,96604.00
2018-08-10T04:24:45.732Z,96604.00
2018-08-10T04:27:16.292Z,96612.00
2018-08-10T04:29:46.689Z,96608.00
2018-08-10T04:32:23.737Z,96603.00
2018-08-10T04:34:54.473Z,96615.00
2018-08-10T04:37:48.454Z,96611.00
2018-08-10T04:43:18.787Z,96626.00
2018-08-10T04:45:49.020Z,96623.00
2018-08-10T04:51:26.102Z,96632.00
2018-08-10T04:53:56.200Z,96637.00
2018-08-10T04:56:26.321Z,96645.00
2018-08-10T04:58:56.437Z,96646.00
2018-08-10T05:01:26.581Z,96647.00
2018-08-10T05:03:56.709Z,96656.00
2018-08-10T05:06:26.853Z,96653.00
2018-08-10T05:08:57.077Z,96656.00
2018-08-10T05:11:27.342Z,96660.00
2018-08-10T05:13:57.837Z,96672.00
2018-08-10T05:16:38.590Z,96673.00
2018-08-10T05:19:12.986Z,96678.00
2018-08-10T05:25:16.258Z,96693.00
2018-08-10T05:27:46.373Z,96692.00
2018-08-10T05:30:16.516Z,96693.00
2018-08-10T05:32:47.872Z,96701.00
2018-08-10T05:35:17.999Z,96717.00
2018-08-10T05:37:48.100Z,96716.00
2018-08-10T05:40:18.371Z,96730.00
2018-08-10T05:42:48.560Z,96739.00
2018-08-10T05:45:18.696Z,96741.00
2018-08-10T05:47:48.844Z,96735.00
2018-08-10T05:50:19.096Z,96739.00
2018-08-10T05:52:49.497Z,96752.00
2018-08-10T05:55:19.709Z,96750.00
2018-08-10T05:57:49.862Z,96744.00
2018-08-10T06:00:20.045Z,96752.00
2018-08-10T06:02:50.278Z,96765.00
2018-08-10T06:05:20.432Z,96763.00
2018-08-10T06:07:50.536Z,96764.00
2018-08-10T06:10:20.887Z,96768.00
2018-08-10T06:12:51.034Z,96779.00
2018-08-10T06:15:21.202Z,96790.00
2018-08-10T06:17:51.296Z,96797.00
2018-08-10T06:20:21.424Z,96796.00
2018-08-10T06:22:51.635Z,96804.00
2018-08-10T06:25:21.692Z,96794.00
2018-08-10T06:27:51.872Z,96808.00
2018-08-10T06:30:21.966Z,96804.00
2018-08-10T06:32:52.078Z,96809.00
2018-08-10T06:35:22.231Z,96816.00
2018-08-10T06:37:52.399Z,96816.00
2018-08-10T06:40:22.564Z,96810.00
2018-08-10T06:42:52.688Z,96807.00
2018-08-10T06:45:22.912Z,96804.00
2018-08-10T06:47:52.921Z,96816.00
2018-08-10T06:50:23.134Z,96815.00
2018-08-10T06:52:53.321Z,96816.00
2018-08-10T06:55:23.422Z,96827.00
2018-08-10T06:57:53.552Z,96822.00
2018-08-10T07:01:59.733Z,96835.00
2018-08-10T07:04:29.865Z,96840.00
2018-08-10T07:07:01.708Z,96844.00
2018-08-10T07:09:31.821Z,96847.00
2018-08-10T07:12:01.952Z,96846.00
2018-08-10T07:14:32.161Z,96841.00
2018-08-10T07:17:02.329Z,96842.00
2018-08-10T07:19:32.448Z,96837.00
2018-08-10T07:22:02.620Z,96834.00
2018-08-10T07:24:32.748Z,96833.00
2018-08-10T07:27:02.861Z,96835.00
2018-08-10T07:29:32.917Z,96837.00
2018-08-10T07:32:03.077Z,96841.00
2018-08-10T07:34:33.193Z,96846.00
2018-08-10T07:37:03.379Z,96837.00
2018-08-10T07:39:33.531Z,96836.00
2018-08-10T07:42:03.648Z,96838.00
2018-08-10T07:44:33.756Z,96839.00
2018-08-10T07:47:03.889Z,96836.00
2018-08-10T07:49:33.960Z,96841.00
2018-08-10T07:52:04.103Z,96839.00
2018-08-10T07:54:34.150Z,96845.00
2018-08-10T07:57:04.332Z,96861.00
2018-08-10T07:59:34.468Z,96858.00
2018-08-10T08:02:04.656Z,96859.00
2018-08-10T08:04:34.788Z,96867.00
2018-08-10T08:07:04.955Z,96858.00
2018-08-10T08:09:35.107Z,96857.00
2018-08-10T08:12:05.308Z,96856.00
2018-08-10T08:14:35.440Z,96858.00
2018-08-10T08:17:05.602Z,96864.00
2018-08-10T08:19:35.841Z,96859.00
2018-08-10T08:22:08.632Z,96859.00
2018-08-10T08:24:39.861Z,96856.00
2018-08-10T08:27:10.748Z,96858.00
2018-08-10T08:29:40.880Z,96866.00
2018-08-10T08:32:11.437Z,96864.00
2018-08-10T08:34:41.777Z,96865.00
2018-08-10T08:37:11.985Z,96869.00
2018-08-10T08:40:46.296Z,96864.00
2018-08-10T08:45:32.324Z,96865.00
2018-08-10T08:48:02.356Z,96870.00
2018-08-10T08:50:32.444Z,96871.00
2018-08-10T08:53:02.747Z,96871.00
2018-08-10T08:55:36.044Z,96872.00
2018-08-10T08:58:06.865Z,96871.00
2018-08-10T09:00:37.292Z,96869.00
2018-08-10T09:03:11.912Z,96862.00
2018-08-10T09:05:42.052Z,96860.00
2018-08-10T09:08:12.116Z,96865.00
2018-08-10T09:10:42.317Z,96871.00
2018-08-10T09:13:12.492Z,96874.00
2018-08-10T09:15:42.661Z,96876.00
2018-08-10T09:18:12.949Z,96871.00
2018-08-10T09:20:43.060Z,96869.00
2018-08-10T09:23:13.272Z,96862.00
2018-08-10T09:25:43.408Z,96864.00
2018-08-10T09:28:13.536Z,96859.00
2018-08-10T09:30:43.870Z,96865.00
2018-08-10T09:33:13.980Z,96860.00
2018-08-10T09:35:44.165Z,96860.00
2018-08-10T09:38:14.289Z,96858.00
2018-08-10T09:40:44.407Z,96854.00
2018-08-10T09:43:14.499Z,96855.00
2018-08-10T09:45:44.693Z,96860.00
2018-08-10T09:48:14.837Z,96853.00
2018-08-10T09:50:44.989Z,96849.00
2018-08-10T09:53:15.152Z,96861.00
2018-08-10T09:55:45.256Z,96858.00
2018-08-10T09:58:18.712Z,96858.00
2018-08-10T10:00:54.891Z,96865.00
2018-08-10T10:03:25.845Z,96865.00
2018-08-10T10:05:59.376Z,96855.00
2018-08-10T10:08:29.508Z,96855.00
2018-08-10T10:10:59.733Z,96857.00
2018-08-10T10:13:30.286Z,96853.00
2018-08-10T10:16:00.380Z,96863.00
2018-08-10T10:18:31.170Z,96852.00
2018-08-10T10:21:02.131Z,96841.00
2018-08-10T10:23:32.544Z,96847.00
2018-08-10T10:26:02.692Z,96844.00
2018-08-10T10:28:32.817Z,96853.00
2018-08-10T10:31:02.933Z,96865.00
2018-08-10T10:33:33.124Z,96849.00
2018-08-10T10:36:03.327Z,96857.00
2018-08-10T10:38:33.616Z,96848.00
2018-08-10T10:41:03.858Z,96842.00
2018-08-10T10:43:33.993Z,96839.00
2018-08-10T10:46:04.337Z,96838.00
2018-08-10T10:48:34.484Z,96845.00
2018-08-10T10:51:04.657Z,96838.00
2018-08-10T10:53:34.772Z,96835.00
2018-08-10T10:56:05.020Z,96829.00
2018-08-10T10:58:35.188Z,96827.00
2018-08-10T11:01:05.320Z,96836.00
2018-08-10T11:03:35.590Z,96831.00
2018-08-10T11:06:05.717Z,96842.00
2018-08-10T11:08:35.821Z,96830.00
2018-08-10T11:11:06.012Z,96831.00
2018-08-10T11:13:36.124Z,96812.00
2018-08-10T11:16:06.311Z,96817.00
2018-08-10T11:18:36.428Z,96811.00
2018-08-10T11:21:06.541Z,96809.00
2018-08-10T11:23:36.628Z,96812.00
2018-08-10T11:26:06.817Z,96805.00
2018-08-10T11:28:36.929Z,96812.00
2018-08-10T11:31:07.072Z,96803.00
2018-08-10T11:33:37.152Z,96813.00
2018-08-10T11:36:07.464Z,96792.00
2018-08-10T11:38:37.717Z,96802.00
2018-08-10T11:41:08.080Z,96816.00
2018-08-10T11:43:38.352Z,96812.00
2018-08-10T11:46:08.508Z,96810.00
2018-08-10T11:48:38.584Z,96826.00
2018-08-10T11:51:08.880Z,96834.00
2018-08-10T11:53:39.024Z,96839.00
2018-08-10T11:56:09.172Z,96834.00
2018-08-10T11:58:39.252Z,96827.00
2018-08-10T12:01:09.363Z,96826.00
2018-08-10T12:03:39.476Z,96832.00
2018-08-10T12:12:57.978Z,96900.00
2018-08-10T12:15:28.019Z,96903.00
2018-08-10T12:17:58.168Z,96901.00
2018-08-10T12:20:28.488Z,96899.00
2018-08-10T12:23:00.688Z,96889.00
2018-08-10T12:25:31.779Z,96886.00
2018-08-10T12:28:01.884Z,96855.00
2018-08-10T12:30:31.968Z,96817.00
2018-08-10T12:33:02.316Z,96829.00
2018-08-10T12:35:32.395Z,96817.00
2018-08-10T12:38:02.728Z,96841.00
2018-08-10T12:40:32.852Z,96850.00
2018-08-10T12:43:03.192Z,96867.00
2018-08-10T12:45:33.292Z,96883.00
2018-08-10T12:48:03.487Z,96921.00
2018-08-10T12:50:33.672Z,96939.00
2018-08-10T12:53:04.252Z,96946.00
2018-08-10T12:55:34.333Z,96945.00
2018-08-10T12:58:04.524Z,96905.00
2018-08-10T13:00:34.635Z,96881.00
2018-08-10T13:03:05.200Z,96893.00
2018-08-10T13:05:35.287Z,96902.00
2018-08-10T13:08:05.549Z,96912.00
2018-08-10T13:10:35.696Z,96918.00
2018-08-10T13:13:05.944Z,96927.00
2018-08-10T13:15:36.080Z,96941.00
2018-08-10T13:18:06.631Z,96953.00
2018-08-10T13:20:36.999Z,96966.00
2018-08-10T13:23:07.808Z,96963.00
2018-08-10T13:25:44.543Z,96953.00
2018-08-10T13:28:14.699Z,96960.00
2018-08-10T13:30:45.479Z,96973.00
2018-08-10T13:33:16.098Z,96967.00
2018-08-10T13:35:47.354Z,96946.00
2018-08-10T13:38:17.779Z,96909.00
2018-08-10T13:40:48.262Z,96876.00
2018-08-10T13:43:18.673Z,96886.00
2018-08-10T13:45:49.194Z,96915.00
2018-08-10T13:48:19.919Z,96953.00
2018-08-10T13:50:50.507Z,96943.00
2018-08-10T13:53:21.033Z,96946.00
2018-08-10T13:55:51.624Z,96938.00
2018-08-10T13:58:22.124Z,96934.00
2018-08-10T14:00:52.816Z,96938.00
2018-08-10T14:03:23.320Z,96940.00
2018-08-10T14:05:53.886Z,96939.00
2018-08-10T14:08:24.646Z,96924.00
2018-08-10T14:10:55.061Z,96925.00
2018-08-10T14:13:25.184Z,96930.00
2018-08-10T14:15:55.416Z,96925.00
2018-08-10T14:18:25.399Z,96919.00
2018-08-10T14:20:55.508Z,96911.00
2018-08-10T14:23:25.672Z,96905.00
2018-08-10T14:25:55.808Z,96918.00
2018-08-10T14:28:26.176Z,96911.00
2018-08-10T14:30:56.517Z,96917.00
2018-08-10T14:33:27.210Z,96903.00
2018-08-10T14:35:57.904Z,96910.00
2018-08-10T14:38:28.667Z,96905.00
2018-08-10T14:40:59.024Z,96887.00
2018-08-10T14:43:29.528Z,96891.00
2018-08-10T14:46:00.197Z,96899.00
2018-08-10T14:48:30.563Z,96899.00
2018-08-10T14:51:01.069Z,96889.00
2018-08-10T14:53:31.571Z,96889.00
2018-08-10T14:56:02.248Z,96881.00
2018-08-10T14:58:32.864Z,96879.00
2018-08-10T15:01:03.239Z,96885.00
2018-08-10T15:03:34.014Z,96876.00
2018-08-10T15:06:05.212Z,96871.00
2018-08-10T15:08:36.734Z,96864.00
2018-08-10T15:11:08.351Z,96859.00
2018-08-10T15:13:38.521Z,96862.00
2018-08-10T15:16:09.044Z,96858.00
2018-08-10T15:18:39.451Z,96844.00
2018-08-10T15:21:09.704Z,96848.00
2018-08-10T15:23:39.928Z,96856.00
2018-08-10T15:26:10.121Z,96860.00
2018-08-10T15:28:40.816Z,96862.00
2018-08-10T15:31:11.194Z,96875.00
2018-08-10T15:33:41.367Z,96871.00
2018-08-10T15:36:11.608Z,96860.00
2018-08-10T15:38:41.732Z,96861.00
2018-08-10T15:41:11.947Z,96863.00
2018-08-10T15:43:42.842Z,96847.00
2018-08-10T15:46:13.224Z,96836.00
2018-08-10T15:48:43.602Z,96833.00
2018-08-10T15:51:13.888Z,96838.00
2018-08-10T15:53:44.195Z,96837.00
2018-08-10T15:56:15.121Z,96842.00
2018-08-10T15:58:45.260Z,96847.00
2018-08-10T16:01:15.389Z,96845.00
2018-08-10T16:03:46.341Z,96854.00
2018-08-10T16:06:16.497Z,96862.00
2018-08-10T16:08:46.655Z,96870.00
2018-08-10T16:11:17.101Z,96865.00
2018-08-10T16:13:47.609Z,96861.00
2018-08-10T16:16:17.811Z,96849.00
2018-08-10T16:18:47.940Z,96825.00
2018-08-10T16:21:18.157Z,96810.00
2018-08-10T16:23:48.555Z,96810.00
2018-08-10T16:26:18.893Z,96801.00
2018-08-10T16:28:49.507Z,96792.00
2018-08-10T16:31:19.864Z,96811.00
2018-08-10T16:33:50.267Z,96836.00
2018-08-10T16:36:20.532Z,96844.00
2018-08-10T16:38:50.640Z,96865.00
2018-08-10T16:41:21.092Z,96857.00
2018-08-10T16:43:51.488Z,96861.00
2018-08-10T16:46:21.629Z,96856.00
2018-08-10T16:48:51.930Z,96855.00
2018-08-10T16:51:22.255Z,96850.00
2018-08-10T16:53:52.615Z,96863.00
2018-08-10T16:56:22.827Z,96872.00
2018-08-10T16:58:52.928Z,96870.00
2018-08-10T17:01:23.108Z,96865.00
2018-08-10T17:03:53.571Z,96834.00
2018-08-10T17:06:23.697Z,96827.00
2018-08-10T17:08:54.133Z,96839.00
2018-08-10T17:11:24.403Z,96856.00
2018-08-10T17:13:54.726Z,96871.00
2018-08-10T17:16:24.936Z,96875.00
2018-08-10T17:18:55.163Z,96885.00
2018-08-10T17:21:25.305Z,96887.00
2018-08-10T17:23:55.372Z,96894.00
2018-08-10T17:26:25.555Z,96904.00
2018-08-10T17:28:55.791Z,96900.00
2018-08-10T17:31:26.111Z,96907.00
2018-08-10T17:33:56.216Z,96901.00
2018-08-10T17:36:26.529Z,96909.00
2018-08-10T17:38:57.037Z,96915.00
2018-08-10T17:41:27.443Z,96906.00
2018-08-10T17:43:57.612Z,96903.00
2018-08-10T17:46:27.777Z,96900.00
2018-08-10T17:48:58.103Z,96902.00
2018-08-10T17:51:28.470Z,96902.00
2018-08-10T17:53:58.759Z,96904.00
2018-08-10T17:56:29.680Z,96893.00
2018-08-10T17:59:00.156Z,96885.00
2018-08-10T18:01:30.336Z,96889.00
2018-08-10T18:04:00.458Z,96888.00
2018-08-10T18:06:30.581Z,96881.00
2018-08-10T18:09:00.752Z,96887.00
2018-08-10T18:11:31.056Z,96887.00
2018-08-10T18:14:01.592Z,96884.00
2018-08-10T18:16:32.020Z,96890.00
2018-08-10T18:19:02.182Z,96889.00
2018-08-10T18:21:32.519Z,96891.00
2018-08-10T18:24:03.211Z,96894.00
2018-08-10T18:26:33.455Z,96887.00
2018-08-10T18:29:03.565Z,96879.00
2018-08-10T18:31:33.692Z,96880.00
2018-08-10T18:34:03.871Z,96887.00
2018-08-10T18:36:34.058Z,96880.00
2018-08-10T18:39:07.245Z,96877.00
2018-08-10T18:41:37.438Z,96871.00
2018-08-10T18:44:07.893Z,96883.00
2018-08-10T18:46:39.140Z,96875.00
2018-08-10T18:49:09.885Z,96885.00
2018-08-10T18:51:40.323Z,96890.00
2018-08-10T18:54:11.331Z,96893.00
2018-08-10T18:56:41.487Z,96891.00
2018-08-10T18:59:12.264Z,96897.00
2018-08-10T19:01:42.519Z,96886.00
2018-08-10T19:04:12.762Z,96882.00
2018-08-10T19:06:43.436Z,96878.00
2018-08-10T19:09:13.604Z,96881.00
2018-08-10T19:11:44.062Z,96884.00
2018-08-10T19:14:14.419Z,96888.00
2018-08-10T19:16:44.521Z,96900.00
2018-08-10T19:19:14.656Z,96889.00
2018-08-10T19:21:44.962Z,96899.00
2018-08-10T19:24:15.247Z,96903.00
2018-08-10T19:26:45.472Z,96903.00
2018-08-10T19:29:15.732Z,96890.00
2018-08-10T19:31:45.989Z,96883.00
2018-08-10T19:34:16.197Z,96881.00
2018-08-10T19:36:46.464Z,96893.00
2018-08-10T19:39:16.578Z,96894.00
2018-08-10T19:41:46.751Z,96878.00
2018-08-10T19:44:16.888Z,96877.00
2018-08-10T19:46:47.094Z,96876.00
2018-08-10T19:49:17.388Z,96881.00
2018-08-10T19:51:53.664Z,96887.00
2018-08-10T19:54:23.779Z,96889.00
2018-08-10T19:56:54.093Z,96899.00
2018-08-10T19:59:24.402Z,96908.00
2018-08-10T20:01:54.669Z,96916.00
2018-08-10T20:04:24.913Z,96923.00
2018-08-10T20:06:55.209Z,96920.00
2018-08-10T20:09:25.524Z,96913.00
2018-08-10T20:11:55.648Z,96906.00
2018-08-10T20:14:25.885Z,96900.00
2018-08-10T20:16:56.041Z,96902.00
2018-08-10T20:19:26.205Z,96907.00
2018-08-10T20:21:56.454Z,96908.00
2018-08-10T20:24:26.726Z,96898.00
2018-08-10T20:26:56.905Z,96892.00
2018-08-10T20:29:27.025Z,96897.00
2018-08-10T20:31:57.240Z,96900.00
2018-08-10T20:34:27.371Z,96914.00
2018-08-10T20:36:57.537Z,96917.00
2018-08-10T20:39:27.732Z,96907.00
2018-08-10T20:41:58.440Z,96897.00
2018-08-10T20:44:28.584Z,96882.00
2018-08-10T20:46:58.736Z,96892.00
2018-08-10T20:49:28.887Z,96909.00
2018-08-10T20:51:59.051Z,96919.00
2018-08-10T20:54:30.823Z,96912.00
2018-08-10T20:57:01.113Z,96923.00
2018-08-10T20:59:36.697Z,96921.00
2018-08-10T21:02:07.989Z,96925.00
2018-08-10T21:04:38.201Z,96938.00
2018-08-10T21:07:08.340Z,96938.00
2018-08-10T21:09:40.293Z,96933.00
2018-08-10T21:18:24.956Z,96924.00
2018-08-10T21:20:55.127Z,96922.00
2018-08-10T21:23:26.590Z,96934.00
2018-08-10T21:26:06.882Z,96920.00
2018-08-10T21:28:38.010Z,96914.00
2018-08-10T21:31:34.977Z,96921.00
2018-08-10T21:34:34.481Z,96917.00
2018-08-10T21:37:04.737Z,96922.00
2018-08-10T21:39:34.857Z,96926.00
2018-08-10T21:48:24.261Z,96946.00
2018-08-10T21:50:54.377Z,96949.00
2018-08-10T21:53:24.601Z,96957.00
2018-08-10T21:55:54.769Z,96945.00
2018-08-10T21:58:24.912Z,96958.00
2018-08-10T22:01:01.312Z,96959.00
2018-08-10T22:03:33.198Z,96961.00
2018-08-10T22:06:08.881Z,96954.00
2018-08-10T22:08:39.027Z,96956.00
2018-08-10T22:11:09.216Z,96942.00
2018-08-10T22:13:51.134Z,96931.00
2018-08-10T22:16:26.492Z,96938.00
2018-08-10T22:19:01.825Z,96950.00
2018-08-10T22:21:32.017Z,96958.00
2018-08-10T22:28:07.446Z,96983.00
2018-08-10T22:30:37.602Z,96979.00
2018-08-10T22:36:35.600Z,97013.00
2018-08-10T22:39:09.060Z,97005.00
2018-08-10T22:41:39.277Z,96988.00
2018-08-10T22:44:09.470Z,96985.00
2018-08-10T22:46:39.650Z,96980.00
2018-08-10T22:49:09.789Z,96974.00
2018-08-10T22:51:39.916Z,96977.00
2018-08-10T22:54:10.206Z,96996.00
2018-08-10T22:56:40.329Z,96983.00
2018-08-10T22:59:10.745Z,96983.00
2018-08-10T23:01:40.911Z,96981.00
2018-08-10T23:04:11.093Z,96987.00
2018-08-10T23:06:42.467Z,96981.00
2018-08-10T23:09:13.244Z,96980.00
2018-08-10T23:11:45.205Z,96983.00
2018-08-10T23:14:15.377Z,96986.00
2018-08-10T23:16:45.505Z,96987.00
2018-08-10T23:19:36.501Z,96984.00
2018-08-10T23:28:45.767Z,96971.00
