createdAt,value
2022-10-05T00:00:59.980Z,3.43
2022-10-05T00:03:30.366Z,3.33
2022-10-05T00:05:57.267Z,3.73
2022-10-05T00:08:24.633Z,3.43
2022-10-05T00:10:51.346Z,3.27
2022-10-05T00:13:22.400Z,3.10
2022-10-05T00:15:49.209Z,3.83
2022-10-05T00:18:16.830Z,3.43
2022-10-05T00:20:44.084Z,3.17
2022-10-05T00:23:15.281Z,3.63
2022-10-05T00:25:41.516Z,3.27
2022-10-05T00:28:15.354Z,3.70
2022-10-05T00:30:41.675Z,3.13
2022-10-05T00:33:07.967Z,3.00
2022-10-05T00:35:34.940Z,3.23
2022-10-05T00:38:01.219Z,3.50
2022-10-05T00:40:36.781Z,3.47
2022-10-05T00:43:26.219Z,3.53
2022-10-05T00:45:56.820Z,2.80
2022-10-05T00:48:49.978Z,3.83
2022-10-05T00:51:23.915Z,3.27
2022-10-05T00:53:58.876Z,3.13
2022-10-05T00:56:40.583Z,3.57
2022-10-05T00:59:13.854Z,3.20
2022-10-05T01:01:48.355Z,3.47
2022-10-05T01:04:21.831Z,3.27
2022-10-05T01:06:48.344Z,3.23
2022-10-05T01:09:20.473Z,3.47
2022-10-05T01:11:57.994Z,3.30
2022-10-05T01:14:28.748Z,3.17
2022-10-05T01:17:18.456Z,3.40
2022-10-05T01:19:44.635Z,3.57
2022-10-05T01:22:29.741Z,3.47
2022-10-05T01:25:08.961Z,3.20
2022-10-05T01:27:42.934Z,3.30
2022-10-05T01:30:17.116Z,3.30
2022-10-05T01:32:47.256Z,3.27
2022-10-05T01:35:17.629Z,3.50
2022-10-05T01:38:02.499Z,3.63
2022-10-05T01:40:36.420Z,3.90
2022-10-05T01:43:10.424Z,3.30
2022-10-05T01:45:45.812Z,3.37
2022-10-05T01:48:17.586Z,3.13
2022-10-05T01:51:00.266Z,3.13
2022-10-05T01:53:32.420Z,3.23
2022-10-05T01:56:05.870Z,3.87
2022-10-05T01:58:47.283Z,3.83
2022-10-05T02:01:25.530Z,3.43
2022-10-05T02:03:55.176Z,3.60
2022-10-05T02:06:23.484Z,3.30
2022-10-05T02:08:58.569Z,3.47
2022-10-05T02:11:24.794Z,3.50
2022-10-05T02:13:57.822Z,3.60
2022-10-05T02:16:36.381Z,3.53
2022-10-05T02:19:05.046Z,3.37
2022-10-05T02:21:34.063Z,3.53
2022-10-05T02:24:01.990Z,3.10
2022-10-05T02:26:29.612Z,3.10
2022-10-05T02:28:57.810Z,3.73
2022-10-05T02:31:26.378Z,3.60
2022-10-05T02:34:12.667Z,3.70
2022-10-05T02:36:38.967Z,3.77
2022-10-05T02:39:11.226Z,3.33
2022-10-05T02:41:45.793Z,3.60
2022-10-05T02:44:11.994Z,3.40
2022-10-05T02:46:43.367Z,3.80
2022-10-05T02:49:09.676Z,3.77
2022-10-05T02:51:41.134Z,3.40
2022-10-05T02:54:19.290Z,3.57
2022-10-05T02:56:45.975Z,3.70
2022-10-05T02:59:31.050Z,3.40
2022-10-05T03:02:12.533Z,3.60
2022-10-05T03:04:41.238Z,3.40
2022-10-05T03:07:26.404Z,3.83
2022-10-05T03:10:04.951Z,3.60
2022-10-05T03:12:46.512Z,4.03
2022-10-05T03:15:12.709Z,3.73
2022-10-05T03:17:48.052Z,3.67
2022-10-05T03:20:34.010Z,3.40
2022-10-05T03:23:01.153Z,3.60
2022-10-05T03:25:47.619Z,4.37
2022-10-05T03:28:26.282Z,3.90
2022-10-05T03:30:55.579Z,3.30
2022-10-05T03:33:21.799Z,4.00
2022-10-05T03:36:06.442Z,3.63
2022-10-05T03:38:43.538Z,3.60
2022-10-05T03:41:32.902Z,3.70
2022-10-05T03:44:04.400Z,3.77
2022-10-05T03:46:36.794Z,4.00
2022-10-05T03:49:21.835Z,4.00
2022-10-05T03:51:56.290Z,3.90
2022-10-05T03:54:24.466Z,4.03
2022-10-05T03:56:55.445Z,3.60
2022-10-05T03:59:30.111Z,3.90
2022-10-05T04:02:03.592Z,4.00
2022-10-05T04:04:42.503Z,3.60
2022-10-05T04:07:12.846Z,3.93
2022-10-05T04:09:45.656Z,3.83
2022-10-05T04:12:26.951Z,4.07
2022-10-05T04:14:54.628Z,3.73
2022-10-05T04:17:31.451Z,3.53
2022-10-05T04:20:00.237Z,3.97
2022-10-05T04:22:37.006Z,3.23
2022-10-05T04:25:13.366Z,3.73
2022-10-05T04:27:41.808Z,3.70
2022-10-05T04:30:15.526Z,3.47
2022-10-05T04:32:43.239Z,4.10
2022-10-05T04:35:33.039Z,3.80
2022-10-05T04:38:06.568Z,3.70
2022-10-05T04:40:41.353Z,3.53
2022-10-05T04:43:25.136Z,3.47
2022-10-05T04:46:04.271Z,3.77
2022-10-05T04:48:46.592Z,3.50
2022-10-05T04:51:29.962Z,3.90
2022-10-05T04:54:11.536Z,3.90
2022-10-05T04:56:43.119Z,3.93
2022-10-05T04:59:27.944Z,4.03
2022-10-05T05:02:12.560Z,4.00
2022-10-05T05:04:57.511Z,4.50
2022-10-05T05:07:42.648Z,3.70
2022-10-05T05:10:27.600Z,4.07
2022-10-05T05:13:19.676Z,4.07
2022-10-05T05:15:51.947Z,4.13
2022-10-05T05:18:35.736Z,4.33
2022-10-05T05:21:21.415Z,4.60
2022-10-05T05:23:55.456Z,4.20
2022-10-05T05:26:21.640Z,4.47
2022-10-05T05:28:52.653Z,4.13
2022-10-05T05:31:43.573Z,4.20
2022-10-05T05:34:28.079Z,4.60
2022-10-05T05:37:00.380Z,3.87
2022-10-05T05:39:36.901Z,4.37
2022-10-05T05:42:25.064Z,4.83
2022-10-05T05:44:53.456Z,4.67
2022-10-05T05:47:23.912Z,4.17
2022-10-05T05:50:09.084Z,4.53
2022-10-05T05:52:39.240Z,4.33
2022-10-05T05:55:14.149Z,4.57
2022-10-05T05:57:45.373Z,4.97
2022-10-05T06:00:32.057Z,4.10
2022-10-05T06:03:11.060Z,4.40
2022-10-05T06:05:49.844Z,3.77
2022-10-05T06:08:45.308Z,4.87
2022-10-05T06:11:16.140Z,4.27
2022-10-05T06:13:42.506Z,4.43
2022-10-05T06:16:24.238Z,4.47
2022-10-05T06:19:04.909Z,4.03
2022-10-05T06:21:35.323Z,4.00
2022-10-05T06:24:20.332Z,4.30
2022-10-05T06:27:02.745Z,4.13
2022-10-05T06:29:47.894Z,3.87
2022-10-05T06:32:33.414Z,4.07
2022-10-05T06:35:22.452Z,4.30
2022-10-05T06:38:21.155Z,4.20
2022-10-05T06:40:55.201Z,3.80
2022-10-05T06:43:21.386Z,3.87
2022-10-05T06:46:07.162Z,3.63
2022-10-05T06:48:42.276Z,3.70
2022-10-05T06:51:16.843Z,3.53
2022-10-05T06:53:48.224Z,3.80
2022-10-05T06:56:14.450Z,3.87
2022-10-05T06:58:45.876Z,3.40
2022-10-05T07:01:16.012Z,3.80
2022-10-05T07:04:05.146Z,3.60
2022-10-05T07:06:35.377Z,3.27
2022-10-05T07:09:20.314Z,3.00
2022-10-05T07:12:04.486Z,3.30
2022-10-05T07:14:38.080Z,3.10
2022-10-05T07:17:13.892Z,3.37
2022-10-05T07:19:52.338Z,3.57
2022-10-05T07:22:39.590Z,3.17
2022-10-05T07:25:19.776Z,3.10
2022-10-05T07:27:51.929Z,3.00
2022-10-05T07:30:18.774Z,3.50
2022-10-05T07:33:17.178Z,3.00
2022-10-05T07:36:17.116Z,3.30
2022-10-05T07:38:54.347Z,3.20
2022-10-05T07:41:43.551Z,3.07
2022-10-05T07:44:20.785Z,3.00
2022-10-05T07:46:53.244Z,3.07
2022-10-05T07:49:22.840Z,2.93
2022-10-05T07:51:52.719Z,2.93
2022-10-05T07:54:24.256Z,2.73
2022-10-05T07:56:58.068Z,2.90
2022-10-05T07:59:31.515Z,2.73
2022-10-05T08:02:18.743Z,2.70
2022-10-05T08:04:51.389Z,3.10
2022-10-05T08:07:18.209Z,2.67
2022-10-05T08:09:58.343Z,2.57
2022-10-05T08:12:31.002Z,3.00
2022-10-05T08:14:59.994Z,3.53
2022-10-05T08:17:33.146Z,2.50
2022-10-05T08:20:05.685Z,2.83
2022-10-05T08:22:34.675Z,2.87
2022-10-05T08:25:05.843Z,2.77
2022-10-05T08:27:32.128Z,3.00
2022-10-05T08:30:01.348Z,2.80
2022-10-05T08:32:30.445Z,2.40
2022-10-05T08:35:15.579Z,2.63
2022-10-05T08:37:43.063Z,6.60
2022-10-05T08:40:24.443Z,2.90
2022-10-05T08:42:59.511Z,2.53
2022-10-05T08:45:44.748Z,3.07
2022-10-05T08:48:29.703Z,2.83
2022-10-05T08:51:08.155Z,3.10
2022-10-05T08:53:53.340Z,2.40
2022-10-05T08:56:29.218Z,2.77
2022-10-05T08:58:58.565Z,3.20
2022-10-05T09:01:27.800Z,2.50
2022-10-05T09:04:27.473Z,2.83
2022-10-05T09:07:12.094Z,2.40
2022-10-05T09:09:38.281Z,2.53
2022-10-05T09:12:24.278Z,3.20
2022-10-05T09:15:23.874Z,2.60
2022-10-05T09:18:02.467Z,3.10
2022-10-05T09:20:30.622Z,2.63
2022-10-05T09:22:58.768Z,2.83
2022-10-05T09:25:37.207Z,2.37
2022-10-05T09:28:20.220Z,2.80
2022-10-05T09:31:12.934Z,2.70
2022-10-05T09:33:39.134Z,3.13
2022-10-05T09:36:21.591Z,3.33
2022-10-05T09:38:59.255Z,2.90
2022-10-05T09:41:40.084Z,3.10
2022-10-05T09:44:22.089Z,2.57
2022-10-05T09:47:04.052Z,3.07
2022-10-05T09:49:49.203Z,3.20
2022-10-05T09:52:30.456Z,2.93
2022-10-05T09:55:15.495Z,3.53
2022-10-05T09:58:03.116Z,3.20
2022-10-05T10:00:39.034Z,3.00
2022-10-05T10:03:15.693Z,3.30
2022-10-05T10:05:57.644Z,2.80
2022-10-05T10:08:26.679Z,3.23
2022-10-05T10:10:59.072Z,3.10
2022-10-05T10:13:45.629Z,3.03
2022-10-05T10:16:26.289Z,2.90
2022-10-05T10:19:04.697Z,3.30
2022-10-05T10:21:42.131Z,2.87
2022-10-05T10:24:08.320Z,2.80
2022-10-05T10:26:43.872Z,3.17
2022-10-05T10:29:22.470Z,3.20
2022-10-05T10:31:52.308Z,2.77
2022-10-05T10:34:28.704Z,3.17
2022-10-05T10:37:27.509Z,2.90
2022-10-05T10:40:12.352Z,3.10
2022-10-05T10:42:50.235Z,2.63
2022-10-05T10:45:28.658Z,3.10
2022-10-05T10:48:05.129Z,3.20
2022-10-05T10:50:47.115Z,3.00
2022-10-05T10:53:22.264Z,2.90
2022-10-05T10:55:51.574Z,3.20
2022-10-05T10:58:27.212Z,3.27
2022-10-05T11:01:04.088Z,3.00
2022-10-05T11:03:48.827Z,3.33
2022-10-05T11:06:20.084Z,2.77
2022-10-05T11:08:56.031Z,3.10
2022-10-05T11:11:22.518Z,3.00
2022-10-05T11:14:07.341Z,3.10
2022-10-05T11:16:48.987Z,3.20
2022-10-05T11:19:59.616Z,3.20
2022-10-05T11:22:50.287Z,4.17
2022-10-05T11:25:27.920Z,3.20
2022-10-05T11:28:15.103Z,3.90
2022-10-05T11:30:51.246Z,3.83
2022-10-05T11:33:44.831Z,3.07
2022-10-05T11:36:11.068Z,3.53
2022-10-05T11:38:50.722Z,4.37
2022-10-05T11:41:23.716Z,3.00
2022-10-05T11:44:06.313Z,3.50
2022-10-05T11:46:43.524Z,3.13
2022-10-05T11:49:16.568Z,9.87
2022-10-05T11:51:55.108Z,6.13
2022-10-05T11:54:58.475Z,5.53
2022-10-05T11:57:32.735Z,3.77
2022-10-05T12:00:25.145Z,3.27
2022-10-05T12:02:57.530Z,3.30
2022-10-05T12:05:34.530Z,3.17
2022-10-05T12:08:30.125Z,2.93
2022-10-05T12:11:02.487Z,3.10
2022-10-05T12:13:34.859Z,3.20
2022-10-05T12:16:16.141Z,2.97
2022-10-05T12:19:11.502Z,2.60
2022-10-05T12:21:41.804Z,2.53
2022-10-05T12:24:11.179Z,2.33
2022-10-05T12:26:47.230Z,2.53
2022-10-05T12:29:18.340Z,2.57
2022-10-05T12:31:57.319Z,2.30
2022-10-05T12:34:26.429Z,2.57
2022-10-05T12:37:07.228Z,2.80
2022-10-05T12:39:39.232Z,2.50
2022-10-05T12:42:28.922Z,2.60
2022-10-05T12:45:16.304Z,2.10
2022-10-05T12:47:53.521Z,2.47
2022-10-05T12:50:23.856Z,2.50
2022-10-05T12:53:01.940Z,2.30
2022-10-05T12:55:33.901Z,2.27
2022-10-05T12:58:06.266Z,2.47
2022-10-05T13:00:39.162Z,2.57
2022-10-05T13:03:12.854Z,2.40
2022-10-05T13:05:44.743Z,2.33
2022-10-05T13:08:20.856Z,3.30
2022-10-05T13:10:49.030Z,2.30
2022-10-05T13:13:44.752Z,2.20
2022-10-05T13:16:36.160Z,2.90
2022-10-05T13:19:02.363Z,2.23
2022-10-05T13:21:48.581Z,2.20
2022-10-05T13:24:33.117Z,4.47
2022-10-05T13:27:03.909Z,4.93
2022-10-05T13:29:33.206Z,4.83
2022-10-05T13:32:02.935Z,2.90
2022-10-05T13:34:38.746Z,4.20
2022-10-05T13:37:28.753Z,4.00
2022-10-05T13:40:20.118Z,4.07
2022-10-05T13:42:49.434Z,4.40
2022-10-05T13:45:21.304Z,2.90
2022-10-05T13:47:52.456Z,3.57
2022-10-05T13:50:32.700Z,3.23
2022-10-05T13:53:05.696Z,3.57
2022-10-05T13:55:36.341Z,3.00
2022-10-05T13:58:06.012Z,3.17
2022-10-05T14:00:34.404Z,3.17
2022-10-05T14:03:01.922Z,2.77
2022-10-05T14:05:29.284Z,2.70
2022-10-05T14:07:58.002Z,3.03
2022-10-05T14:10:32.719Z,2.73
2022-10-05T14:12:59.203Z,3.30
2022-10-05T14:15:30.352Z,2.60
2022-10-05T14:17:56.570Z,2.30
2022-10-05T14:20:27.102Z,3.43
2022-10-05T14:22:58.230Z,2.73
2022-10-05T14:25:24.805Z,2.67
2022-10-05T14:27:54.015Z,2.90
2022-10-05T14:30:22.050Z,2.42
2022-10-05T14:32:57.082Z,2.50
2022-10-05T14:35:25.620Z,2.60
2022-10-05T14:37:58.099Z,2.27
2022-10-05T14:40:35.140Z,2.27
2022-10-05T14:43:16.151Z,2.90
2022-10-05T14:45:52.314Z,2.77
2022-10-05T14:48:18.560Z,2.27
2022-10-05T14:50:51.040Z,2.77
2022-10-05T14:53:18.563Z,2.73
2022-10-05T14:55:51.831Z,2.13
2022-10-05T14:58:26.955Z,2.40
2022-10-05T15:00:58.570Z,2.23
2022-10-05T15:03:35.412Z,2.40
2022-10-05T15:06:02.351Z,2.10
2022-10-05T15:08:41.420Z,2.33
2022-10-05T15:11:28.256Z,2.50
2022-10-05T15:13:55.316Z,2.37
2022-10-05T15:16:24.811Z,2.63
2022-10-05T15:19:12.240Z,2.30
2022-10-05T15:22:04.645Z,2.20
2022-10-05T15:24:43.744Z,2.13
2022-10-05T15:27:15.004Z,2.60
2022-10-05T15:29:54.822Z,2.40
2022-10-05T15:32:33.113Z,2.43
2022-10-05T15:35:22.164Z,2.30
2022-10-05T15:37:57.406Z,2.60
2022-10-05T15:40:28.424Z,2.70
2022-10-05T15:42:57.036Z,2.60
2022-10-05T15:45:32.882Z,2.80
2022-10-05T15:47:59.937Z,2.80
2022-10-05T15:50:37.083Z,2.67
2022-10-05T15:53:18.210Z,2.60
2022-10-05T15:56:03.626Z,2.50
2022-10-05T15:58:42.389Z,2.70
2022-10-05T16:01:27.805Z,2.80
2022-10-05T16:03:56.868Z,2.77
2022-10-05T16:06:41.662Z,2.43
2022-10-05T16:09:21.419Z,2.80
2022-10-05T16:11:54.875Z,2.63
2022-10-05T16:14:45.590Z,2.70
2022-10-05T16:17:20.618Z,2.73
2022-10-05T16:20:05.443Z,2.40
2022-10-05T16:22:39.911Z,2.13
2022-10-05T16:25:12.742Z,2.37
2022-10-05T16:27:52.640Z,2.60
2022-10-05T16:30:20.920Z,2.63
2022-10-05T16:32:51.861Z,2.63
2022-10-05T16:35:30.158Z,2.83
2022-10-05T16:38:09.779Z,2.67
2022-10-05T16:40:59.658Z,2.70
2022-10-05T16:43:27.920Z,3.00
2022-10-05T16:45:54.378Z,2.90
2022-10-05T16:48:56.351Z,3.00
2022-10-05T16:51:24.094Z,2.73
2022-10-05T16:54:11.922Z,3.13
2022-10-05T16:56:44.060Z,3.00
2022-10-05T16:59:29.171Z,2.90
2022-10-05T17:01:55.441Z,3.20
2022-10-05T17:04:22.045Z,3.07
2022-10-05T17:06:53.946Z,3.60
2022-10-05T17:09:42.780Z,2.77
2022-10-05T17:12:20.894Z,2.93
2022-10-05T17:14:55.214Z,3.17
2022-10-05T17:17:27.522Z,3.70
2022-10-05T17:20:12.991Z,3.40
2022-10-05T17:22:47.520Z,3.30
2022-10-05T17:25:24.267Z,3.43
2022-10-05T17:28:09.923Z,3.43
2022-10-05T17:31:07.280Z,3.37
2022-10-05T17:33:34.064Z,3.20
2022-10-05T17:36:04.989Z,3.53
2022-10-05T17:38:31.222Z,3.67
2022-10-05T17:41:00.290Z,3.30
2022-10-05T17:43:27.494Z,3.80
2022-10-05T17:45:55.122Z,3.77
2022-10-05T17:48:37.427Z,3.50
2022-10-05T17:51:47.333Z,4.03
2022-10-05T17:54:48.567Z,3.80
2022-10-05T17:57:17.875Z,3.80
2022-10-05T17:59:53.054Z,4.20
2022-10-05T18:02:19.333Z,4.10
2022-10-05T18:04:49.588Z,4.23
2022-10-05T18:07:20.457Z,3.90
2022-10-05T18:09:52.623Z,4.33
2022-10-05T18:12:19.294Z,4.10
2022-10-05T18:15:00.680Z,4.27
2022-10-05T18:17:46.233Z,4.57
2022-10-05T18:20:21.750Z,4.23
2022-10-05T18:22:50.314Z,4.30
2022-10-05T18:25:29.416Z,4.40
2022-10-05T18:28:07.855Z,4.03
2022-10-05T18:30:39.546Z,4.43
2022-10-05T18:33:17.335Z,4.33
2022-10-05T18:35:59.494Z,4.30
2022-10-05T18:38:28.792Z,4.40
2022-10-05T18:41:13.812Z,4.03
2022-10-05T18:43:46.211Z,4.13
2022-10-05T18:46:33.785Z,4.30
2022-10-05T18:49:18.829Z,4.00
2022-10-05T18:52:00.368Z,4.67
2022-10-05T18:54:41.887Z,4.20
2022-10-05T18:57:35.684Z,4.40
2022-10-05T19:00:06.639Z,3.80
2022-10-05T19:02:38.383Z,4.10
2022-10-05T19:05:35.797Z,3.80
2022-10-05T19:08:08.674Z,3.17
2022-10-05T19:10:43.494Z,3.80
2022-10-05T19:13:20.199Z,4.00
2022-10-05T19:15:52.618Z,3.70
2022-10-05T19:18:38.660Z,4.40
2022-10-05T19:21:17.031Z,3.77
2022-10-05T19:23:56.844Z,3.53
2022-10-05T19:26:41.164Z,3.53
2022-10-05T19:29:16.975Z,3.90
2022-10-05T19:31:48.400Z,3.63
2022-10-05T19:34:29.815Z,3.40
2022-10-05T19:36:59.321Z,3.50
2022-10-05T19:39:37.144Z,3.63
2022-10-05T19:42:11.341Z,3.60
2022-10-05T19:45:02.560Z,3.23
2022-10-05T19:47:54.383Z,3.03
2022-10-05T19:50:25.754Z,3.53
2022-10-05T19:53:04.097Z,3.57
2022-10-05T19:55:43.723Z,3.90
2022-10-05T19:58:25.360Z,3.63
2022-10-05T20:00:56.813Z,3.60
2022-10-05T20:03:29.312Z,3.73
2022-10-05T20:05:57.011Z,3.60
2022-10-05T20:08:26.875Z,3.83
2022-10-05T20:11:10.640Z,3.73
2022-10-05T20:13:37.784Z,3.33
2022-10-05T20:16:26.065Z,3.80
2022-10-05T20:19:13.000Z,3.60
2022-10-05T20:21:43.789Z,3.63
2022-10-05T20:24:31.880Z,4.20
2022-10-05T20:27:02.702Z,3.80
2022-10-05T20:29:29.679Z,3.47
2022-10-05T20:31:56.323Z,3.60
2022-10-05T20:34:22.842Z,3.67
2022-10-05T20:36:49.790Z,3.50
2022-10-05T20:39:16.742Z,3.70
2022-10-05T20:41:43.439Z,3.37
2022-10-05T20:44:10.828Z,3.37
2022-10-05T20:46:37.202Z,3.40
2022-10-05T20:49:04.000Z,3.70
2022-10-05T20:51:30.291Z,3.47
2022-10-05T20:53:57.075Z,3.77
2022-10-05T20:56:23.448Z,3.47
2022-10-05T20:58:50.199Z,3.60
2022-10-05T21:01:19.536Z,3.90
2022-10-05T21:03:46.444Z,3.43
2022-10-05T21:06:12.710Z,3.67
2022-10-05T21:08:38.980Z,2.97
2022-10-05T21:11:11.428Z,3.90
2022-10-05T21:13:47.296Z,3.53
2022-10-05T21:16:14.065Z,3.40
2022-10-05T21:18:40.327Z,3.30
2022-10-05T21:21:06.908Z,3.60
2022-10-05T21:23:33.288Z,3.10
2022-10-05T21:25:59.796Z,3.30
2022-10-05T21:28:27.254Z,3.43
2022-10-05T21:30:54.490Z,3.23
2022-10-05T21:33:21.448Z,3.20
2022-10-05T21:35:47.695Z,2.80
2022-10-05T21:38:13.918Z,3.23
2022-10-05T21:40:40.199Z,3.90
2022-10-05T21:43:06.438Z,3.20
2022-10-05T21:45:32.710Z,3.10
2022-10-05T21:47:58.969Z,3.00
2022-10-05T21:50:25.355Z,3.60
2022-10-05T21:52:51.896Z,3.67
2022-10-05T21:55:18.914Z,3.03
2022-10-05T21:57:46.982Z,3.30
2022-10-05T22:00:15.844Z,2.80
2022-10-05T22:02:42.131Z,3.00
2022-10-05T22:05:08.609Z,2.90
2022-10-05T22:07:35.053Z,2.60
2022-10-05T22:10:01.903Z,3.20
2022-10-05T22:12:28.354Z,2.87
2022-10-05T22:14:54.669Z,2.87
2022-10-05T22:17:23.205Z,2.70
2022-10-05T22:19:49.739Z,3.00
2022-10-05T22:22:15.962Z,3.00
2022-10-05T22:24:42.337Z,2.87
2022-10-05T22:27:08.620Z,2.50
2022-10-05T22:29:34.826Z,2.90
2022-10-05T22:32:01.289Z,2.90
2022-10-05T22:34:27.533Z,2.73
2022-10-05T22:36:53.819Z,2.93
2022-10-05T22:39:20.104Z,2.20
2022-10-05T22:41:46.743Z,2.73
2022-10-05T22:44:13.028Z,3.40
2022-10-05T22:46:39.703Z,2.67
2022-10-05T22:49:05.939Z,2.97
2022-10-05T22:51:32.175Z,3.57
2022-10-05T22:53:58.397Z,3.57
2022-10-05T22:56:24.643Z,3.30
2022-10-05T22:58:51.126Z,3.07
2022-10-05T23:01:18.194Z,3.07
2022-10-05T23:03:44.620Z,3.00
2022-10-05T23:06:12.525Z,2.90
2022-10-05T23:08:39.185Z,3.30
2022-10-05T23:11:06.577Z,2.83
2022-10-05T23:13:33.442Z,3.50
2022-10-05T23:16:05.406Z,3.23
2022-10-05T23:18:31.968Z,2.90
2022-10-05T23:20:58.514Z,3.07
2022-10-05T23:23:25.446Z,2.90
2022-10-05T23:25:51.690Z,3.00
2022-10-05T23:28:17.990Z,2.80
2022-10-05T23:30:44.597Z,2.97
2022-10-05T23:33:10.918Z,3.00
2022-10-05T23:35:37.206Z,2.87
2022-10-05T23:38:03.686Z,3.00
2022-10-05T23:40:29.959Z,2.87
2022-10-05T23:42:56.372Z,3.07
2022-10-05T23:45:22.649Z,2.77
2022-10-05T23:47:48.877Z,2.93
2022-10-05T23:50:15.171Z,3.17
2022-10-05T23:52:41.387Z,3.27
2022-10-05T23:55:07.749Z,3.00
2022-10-05T23:57:34.045Z,3.20
