createdAt,value
2019-01-08T00:01:17.105Z,79.40
2019-01-08T00:03:45.231Z,80.00
2019-01-08T00:06:13.316Z,80.50
2019-01-08T00:08:41.477Z,80.40
2019-01-08T00:11:09.554Z,79.90
2019-01-08T00:13:37.687Z,79.10
2019-01-08T00:16:05.769Z,78.90
2019-01-08T00:18:33.838Z,79.30
2019-01-08T00:21:01.962Z,80.20
2019-01-08T00:23:30.032Z,80.50
2019-01-08T00:25:58.166Z,81.10
2019-01-08T00:28:26.240Z,80.90
2019-01-08T00:30:54.368Z,81.00
2019-01-08T00:33:22.445Z,80.90
2019-01-08T00:35:50.570Z,80.90
2019-01-08T00:38:18.650Z,80.80
2019-01-08T00:40:46.796Z,79.60
2019-01-08T00:43:14.984Z,78.10
2019-01-08T00:45:43.181Z,77.90
2019-01-08T00:48:11.346Z,78.10
2019-01-08T00:50:39.475Z,78.40
2019-01-08T00:53:07.533Z,79.60
2019-01-08T00:55:35.706Z,81.30
2019-01-08T00:58:03.861Z,82.90
2019-01-08T01:00:31.992Z,83.40
2019-01-08T01:03:00.119Z,83.70
2019-01-08T01:05:28.253Z,82.00
2019-01-08T01:07:56.674Z,81.90
2019-01-08T01:10:24.808Z,81.20
2019-01-08T01:12:52.892Z,81.10
2019-01-08T01:15:21.028Z,81.20
2019-01-08T01:17:49.100Z,81.80
2019-01-08T01:20:17.347Z,82.30
2019-01-08T01:22:45.421Z,82.90
2019-01-08T01:25:13.544Z,83.10
2019-01-08T01:27:41.620Z,83.10
2019-01-08T01:30:09.900Z,83.00
2019-01-08T01:32:38.026Z,83.00
2019-01-08T01:35:06.229Z,83.10
2019-01-08T01:37:34.345Z,83.30
2019-01-08T01:40:02.481Z,83.40
2019-01-08T01:42:30.604Z,83.90
2019-01-08T01:44:58.688Z,84.00
2019-01-08T01:47:26.842Z,84.20
2019-01-08T01:49:55.022Z,84.60
2019-01-08T01:52:23.144Z,85.50
2019-01-08T01:54:51.324Z,86.50
2019-01-08T01:57:19.445Z,86.80
2019-01-08T01:59:47.520Z,86.70
2019-01-08T02:02:15.656Z,87.30
2019-01-08T02:04:43.820Z,87.90
2019-01-08T02:07:11.941Z,87.80
2019-01-08T02:09:40.024Z,87.70
2019-01-08T02:12:08.155Z,87.10
2019-01-08T02:14:36.325Z,86.40
2019-01-08T02:17:04.568Z,86.60
2019-01-08T02:19:32.648Z,86.50
2019-01-08T02:22:00.779Z,86.40
2019-01-08T02:24:29.269Z,85.90
2019-01-08T02:26:57.389Z,85.60
2019-01-08T02:29:25.498Z,85.70
2019-01-08T02:31:53.605Z,86.10
2019-01-08T02:34:21.689Z,86.00
2019-01-08T02:36:49.825Z,85.00
2019-01-08T02:39:17.904Z,84.10
2019-01-08T02:41:46.052Z,84.30
2019-01-08T02:44:14.213Z,84.60
2019-01-08T02:46:42.532Z,85.00
2019-01-08T02:49:10.828Z,85.50
2019-01-08T02:51:38.950Z,85.90
2019-01-08T02:54:07.024Z,86.40
2019-01-08T02:56:35.145Z,86.90
2019-01-08T02:59:03.327Z,87.20
2019-01-08T03:01:31.393Z,87.60
2019-01-08T03:03:59.524Z,89.30
2019-01-08T03:06:27.616Z,90.20
2019-01-08T03:08:55.759Z,89.70
2019-01-08T03:11:23.859Z,90.00
2019-01-08T03:13:51.998Z,90.20
2019-01-08T03:16:20.436Z,90.20
2019-01-08T03:18:48.556Z,90.00
2019-01-08T03:21:16.650Z,89.70
2019-01-08T03:23:44.833Z,90.10
2019-01-08T03:26:13.294Z,88.80
2019-01-08T03:28:41.776Z,89.20
2019-01-08T03:31:10.206Z,90.30
2019-01-08T03:33:38.322Z,90.60
2019-01-08T03:36:06.749Z,90.60
2019-01-08T03:38:34.877Z,90.70
2019-01-08T03:41:02.939Z,90.60
2019-01-08T03:43:31.126Z,90.70
2019-01-08T03:45:59.207Z,90.70
2019-01-08T03:48:27.395Z,90.90
2019-01-08T03:50:55.984Z,91.30
2019-01-08T03:53:24.197Z,91.60
2019-01-08T03:55:52.381Z,90.80
2019-01-08T03:58:20.585Z,90.00
2019-01-08T04:00:48.653Z,89.90
2019-01-08T04:03:16.746Z,90.00
2019-01-08T04:05:44.873Z,90.40
2019-01-08T04:08:13.336Z,90.70
2019-01-08T04:10:41.569Z,91.20
2019-01-08T04:13:09.641Z,91.30
2019-01-08T04:15:37.769Z,91.10
2019-01-08T04:18:05.847Z,90.90
2019-01-08T04:20:33.986Z,92.20
2019-01-08T04:23:02.067Z,92.70
2019-01-08T04:25:30.146Z,92.60
2019-01-08T04:27:58.271Z,92.40
2019-01-08T04:30:26.350Z,92.70
2019-01-08T04:32:54.412Z,93.00
2019-01-08T04:35:22.543Z,92.70
2019-01-08T04:37:50.674Z,92.80
2019-01-08T04:40:18.932Z,92.70
2019-01-08T04:42:47.014Z,92.90
2019-01-08T04:45:15.091Z,93.20
2019-01-08T04:47:43.223Z,93.20
2019-01-08T04:50:11.344Z,93.50
2019-01-08T04:52:39.934Z,93.40
2019-01-08T04:55:08.119Z,93.70
2019-01-08T04:57:36.267Z,93.60
2019-01-08T05:00:05.402Z,93.40
2019-01-08T05:02:33.480Z,93.20
2019-01-08T05:05:01.610Z,93.30
2019-01-08T05:07:29.681Z,93.60
2019-01-08T05:09:57.812Z,93.80
2019-01-08T05:12:25.989Z,93.80
2019-01-08T05:14:54.107Z,93.30
2019-01-08T05:17:22.205Z,92.90
2019-01-08T05:19:50.325Z,93.10
2019-01-08T05:22:18.401Z,92.90
2019-01-08T05:24:46.516Z,93.50
2019-01-08T05:27:14.599Z,93.30
2019-01-08T05:29:42.721Z,93.60
2019-01-08T05:32:10.848Z,93.50
2019-01-08T05:34:38.964Z,93.30
2019-01-08T05:37:07.304Z,93.40
2019-01-08T05:39:35.429Z,93.30
2019-01-08T05:42:03.496Z,92.80
2019-01-08T05:44:31.717Z,92.70
2019-01-08T05:46:59.780Z,93.40
2019-01-08T05:49:28.165Z,93.30
2019-01-08T05:51:56.260Z,93.40
2019-01-08T05:54:24.368Z,93.30
2019-01-08T05:56:52.441Z,93.50
2019-01-08T05:59:20.601Z,93.60
2019-01-08T06:01:49.007Z,93.70
2019-01-08T06:04:17.332Z,93.60
2019-01-08T06:06:45.444Z,93.60
2019-01-08T06:09:13.510Z,93.60
2019-01-08T06:11:41.627Z,93.40
2019-01-08T06:14:09.789Z,93.10
2019-01-08T06:16:37.904Z,93.40
2019-01-08T06:19:05.957Z,93.50
2019-01-08T06:21:34.160Z,93.50
2019-01-08T06:24:02.228Z,93.30
2019-01-08T06:26:30.711Z,93.00
2019-01-08T06:28:58.885Z,92.70
2019-01-08T06:31:27.304Z,92.50
2019-01-08T06:33:55.421Z,92.70
2019-01-08T06:36:23.484Z,93.10
2019-01-08T06:38:51.613Z,93.50
2019-01-08T06:41:19.673Z,93.80
2019-01-08T06:43:47.773Z,93.70
2019-01-08T06:46:16.068Z,93.80
2019-01-08T06:48:44.187Z,93.70
2019-01-08T06:51:12.296Z,93.80
2019-01-08T06:53:40.421Z,93.70
2019-01-08T06:56:08.493Z,93.80
2019-01-08T06:58:36.557Z,93.90
2019-01-08T07:01:04.788Z,92.90
2019-01-08T07:03:32.852Z,93.10
2019-01-08T07:06:00.916Z,92.70
2019-01-08T07:08:29.630Z,93.10
2019-01-08T07:10:57.796Z,93.30
2019-01-08T07:13:25.877Z,93.50
2019-01-08T07:15:54.084Z,93.60
2019-01-08T07:18:22.156Z,93.40
2019-01-08T07:20:50.977Z,93.40
2019-01-08T07:23:19.442Z,93.80
2019-01-08T07:25:48.299Z,93.70
2019-01-08T07:28:16.993Z,93.90
2019-01-08T07:30:45.921Z,94.20
2019-01-08T07:33:14.249Z,93.80
2019-01-08T07:35:42.736Z,94.10
2019-01-08T07:38:11.235Z,94.30
2019-01-08T07:40:41.392Z,95.00
2019-01-08T07:43:10.134Z,94.40
2019-01-08T07:45:38.732Z,93.90
2019-01-08T07:48:07.146Z,93.70
2019-01-08T07:50:35.267Z,94.10
2019-01-08T07:53:03.381Z,94.10
2019-01-08T07:55:32.032Z,94.10
2019-01-08T07:58:00.177Z,94.50
2019-01-08T08:00:29.090Z,94.70
2019-01-08T08:02:57.981Z,94.90
2019-01-08T08:05:26.497Z,95.00
2019-01-08T08:07:54.580Z,95.20
2019-01-08T08:10:23.121Z,95.50
2019-01-08T08:12:51.324Z,95.00
2019-01-08T08:15:19.384Z,95.40
2019-01-08T08:17:47.512Z,95.10
2019-01-08T08:20:15.803Z,95.00
2019-01-08T08:22:43.869Z,94.90
2019-01-08T08:25:13.558Z,94.70
2019-01-08T08:27:41.756Z,95.00
2019-01-08T08:30:09.979Z,94.70
2019-01-08T08:32:38.445Z,94.70
2019-01-08T08:35:08.642Z,94.70
2019-01-08T08:37:36.662Z,94.90
2019-01-08T08:40:06.191Z,95.40
2019-01-08T08:42:34.390Z,95.30
2019-01-08T08:45:02.586Z,95.30
2019-01-08T08:47:30.664Z,95.40
2019-01-08T08:49:59.322Z,95.40
2019-01-08T08:52:27.424Z,95.30
2019-01-08T08:54:55.909Z,94.80
2019-01-08T08:57:23.997Z,94.50
2019-01-08T08:59:52.130Z,94.40
2019-01-08T09:02:20.235Z,94.40
2019-01-08T09:04:48.369Z,94.20
2019-01-08T09:07:16.446Z,94.50
2019-01-08T09:09:44.579Z,94.50
2019-01-08T09:12:12.653Z,94.40
2019-01-08T09:14:40.832Z,94.30
2019-01-08T09:17:08.933Z,94.20
2019-01-08T09:19:37.164Z,94.20
2019-01-08T09:22:05.712Z,94.20
2019-01-08T09:24:33.814Z,94.50
2019-01-08T09:27:01.934Z,94.30
2019-01-08T09:29:31.746Z,94.10
2019-01-08T09:31:59.951Z,94.20
2019-01-08T09:34:28.050Z,94.20
2019-01-08T09:36:56.533Z,94.40
2019-01-08T09:39:24.611Z,94.40
2019-01-08T09:41:52.749Z,94.20
2019-01-08T09:44:20.826Z,94.30
2019-01-08T09:46:48.957Z,94.30
2019-01-08T09:49:17.105Z,94.20
2019-01-08T09:51:45.698Z,94.60
2019-01-08T09:54:13.809Z,94.00
2019-01-08T09:56:41.928Z,94.30
2019-01-08T09:59:10.026Z,94.20
2019-01-08T10:01:38.170Z,94.30
2019-01-08T10:04:06.275Z,94.50
2019-01-08T10:06:34.411Z,94.40
2019-01-08T10:09:02.797Z,94.50
2019-01-08T10:11:30.936Z,94.70
2019-01-08T10:13:59.002Z,94.60
2019-01-08T10:16:27.146Z,94.60
2019-01-08T10:18:55.215Z,94.60
2019-01-08T10:21:23.350Z,94.20
2019-01-08T10:23:51.537Z,93.30
2019-01-08T10:26:19.748Z,92.10
2019-01-08T10:28:47.852Z,91.80
2019-01-08T10:31:15.982Z,91.90
2019-01-08T10:33:44.066Z,91.90
2019-01-08T10:36:13.064Z,92.00
2019-01-08T10:38:41.497Z,92.10
2019-01-08T10:41:09.643Z,92.20
2019-01-08T10:43:37.719Z,91.90
2019-01-08T10:46:05.854Z,91.10
2019-01-08T10:48:33.937Z,91.20
2019-01-08T10:51:02.107Z,90.80
2019-01-08T10:53:30.234Z,90.50
2019-01-08T10:55:58.714Z,90.00
2019-01-08T10:58:26.802Z,88.40
2019-01-08T11:00:54.938Z,87.30
2019-01-08T11:03:23.057Z,87.10
2019-01-08T11:05:51.202Z,87.20
2019-01-08T11:08:19.276Z,87.20
2019-01-08T11:10:47.393Z,87.40
2019-01-08T11:13:15.469Z,86.20
2019-01-08T11:15:43.543Z,84.90
2019-01-08T11:18:11.668Z,84.20
2019-01-08T11:20:39.846Z,84.10
2019-01-08T11:23:07.976Z,83.50
2019-01-08T11:25:36.161Z,83.20
2019-01-08T11:28:04.398Z,82.40
2019-01-08T11:30:32.582Z,82.50
2019-01-08T11:33:00.705Z,81.80
2019-01-08T11:35:28.808Z,80.50
2019-01-08T11:37:56.941Z,81.60
2019-01-08T11:40:25.037Z,81.00
2019-01-08T11:42:53.169Z,81.00
2019-01-08T11:45:21.344Z,79.40
2019-01-08T11:47:50.757Z,79.40
2019-01-08T11:50:19.304Z,79.90
2019-01-08T11:52:48.024Z,80.50
2019-01-08T11:55:16.308Z,82.50
2019-01-08T11:57:44.441Z,81.70
2019-01-08T12:00:14.355Z,80.80
2019-01-08T12:02:47.748Z,80.30
2019-01-08T12:05:13.270Z,80.50
2019-01-08T12:07:41.401Z,80.90
2019-01-08T12:10:09.689Z,80.70
2019-01-08T12:12:37.836Z,80.90
2019-01-08T12:15:06.699Z,80.20
2019-01-08T12:17:34.820Z,80.40
2019-01-08T12:20:03.402Z,80.40
2019-01-08T12:22:31.526Z,80.00
2019-01-08T12:24:59.614Z,80.30
2019-01-08T12:27:27.733Z,78.90
2019-01-08T12:29:55.816Z,79.20
2019-01-08T12:32:23.963Z,78.20
2019-01-08T12:34:52.057Z,77.90
2019-01-08T12:37:20.184Z,78.20
2019-01-08T12:39:48.286Z,77.70
2019-01-08T12:42:16.801Z,77.90
2019-01-08T12:44:44.876Z,78.00
2019-01-08T12:47:13.017Z,76.20
2019-01-08T12:49:41.148Z,76.50
2019-01-08T12:52:09.329Z,77.30
2019-01-08T12:54:37.422Z,76.30
2019-01-08T12:57:05.492Z,76.30
2019-01-08T12:59:33.632Z,75.70
2019-01-08T13:02:01.809Z,77.00
2019-01-08T13:04:29.945Z,76.30
2019-01-08T13:06:58.045Z,76.00
2019-01-08T13:09:26.176Z,75.80
2019-01-08T13:11:54.250Z,75.70
2019-01-08T13:14:22.389Z,75.60
2019-01-08T13:16:50.461Z,74.10
2019-01-08T13:19:18.580Z,73.90
2019-01-08T13:21:46.755Z,74.30
2019-01-08T13:24:14.881Z,74.30
2019-01-08T13:26:42.958Z,74.10
2019-01-08T13:29:11.079Z,74.40
2019-01-08T13:31:39.141Z,75.70
2019-01-08T13:34:07.264Z,74.50
2019-01-08T13:36:35.358Z,75.10
2019-01-08T13:39:05.569Z,75.00
2019-01-08T13:41:33.741Z,74.70
2019-01-08T13:44:01.910Z,74.00
2019-01-08T13:46:30.029Z,73.90
2019-01-08T13:48:59.059Z,73.70
2019-01-08T13:51:27.186Z,73.50
2019-01-08T13:53:55.300Z,73.50
2019-01-08T13:56:24.073Z,73.20
2019-01-08T13:58:52.196Z,73.40
2019-01-08T14:01:20.275Z,73.50
2019-01-08T14:03:48.397Z,73.30
2019-01-08T14:06:16.474Z,73.50
2019-01-08T14:08:44.593Z,73.60
2019-01-08T14:11:12.697Z,73.20
2019-01-08T14:13:40.816Z,73.60
2019-01-08T14:16:08.909Z,73.70
2019-01-08T14:18:37.038Z,73.70
2019-01-08T14:21:05.226Z,74.00
2019-01-08T14:23:33.361Z,73.70
2019-01-08T14:26:01.432Z,73.60
2019-01-08T14:28:29.642Z,73.80
2019-01-08T14:30:58.105Z,73.90
2019-01-08T14:33:26.183Z,73.80
2019-01-08T14:35:54.407Z,74.00
2019-01-08T14:38:22.494Z,74.10
2019-01-08T14:40:51.604Z,74.30
2019-01-08T14:43:19.915Z,74.10
2019-01-08T14:45:48.026Z,74.00
2019-01-08T14:48:16.101Z,74.00
2019-01-08T14:50:44.222Z,74.30
2019-01-08T14:53:12.345Z,74.20
2019-01-08T14:55:40.473Z,74.10
2019-01-08T14:58:08.553Z,74.40
2019-01-08T15:00:36.682Z,74.50
2019-01-08T15:03:04.777Z,74.30
2019-01-08T15:05:32.904Z,74.50
2019-01-08T15:08:01.002Z,74.60
2019-01-08T15:10:29.129Z,74.90
2019-01-08T15:12:57.200Z,75.00
2019-01-08T15:15:25.561Z,74.90
2019-01-08T15:17:53.637Z,75.00
2019-01-08T15:20:21.764Z,75.40
2019-01-08T15:22:49.849Z,75.40
2019-01-08T15:25:17.994Z,75.60
2019-01-08T15:27:46.166Z,75.50
2019-01-08T15:30:14.300Z,75.60
2019-01-08T15:32:42.488Z,75.80
2019-01-08T15:35:10.625Z,75.90
2019-01-08T15:37:38.761Z,75.90
2019-01-08T15:40:07.106Z,75.80
2019-01-08T15:42:35.182Z,76.30
2019-01-08T15:45:03.869Z,76.50
2019-01-08T15:47:33.757Z,76.40
2019-01-08T15:50:01.892Z,76.60
2019-01-08T15:52:30.016Z,76.80
2019-01-08T15:54:58.589Z,77.30
2019-01-08T15:57:26.666Z,77.10
2019-01-08T15:59:54.830Z,77.20
2019-01-08T16:02:22.990Z,77.10
2019-01-08T16:04:51.136Z,77.70
2019-01-08T16:07:19.208Z,78.80
2019-01-08T16:09:48.844Z,79.10
2019-01-08T16:12:17.397Z,79.30
2019-01-08T16:14:45.478Z,79.40
2019-01-08T16:17:13.732Z,79.30
2019-01-08T16:19:41.816Z,79.40
2019-01-08T16:22:10.905Z,80.00
2019-01-08T16:24:38.968Z,80.00
2019-01-08T16:27:07.094Z,80.00
2019-01-08T16:29:35.270Z,80.30
2019-01-08T16:32:03.448Z,80.10
2019-01-08T16:34:31.529Z,79.90
2019-01-08T16:36:59.738Z,80.20
2019-01-08T16:39:28.177Z,80.20
2019-01-08T16:41:56.813Z,80.50
2019-01-08T16:44:24.952Z,80.20
2019-01-08T16:46:53.046Z,80.60
2019-01-08T16:49:21.351Z,80.90
2019-01-08T16:51:49.530Z,80.80
2019-01-08T16:54:18.530Z,80.80
2019-01-08T16:56:47.330Z,81.30
2019-01-08T16:59:15.486Z,81.60
2019-01-08T17:01:44.317Z,81.40
2019-01-08T17:04:13.684Z,81.80
2019-01-08T17:06:42.507Z,81.40
2019-01-08T17:09:12.084Z,81.30
2019-01-08T17:11:41.118Z,81.40
2019-01-08T17:14:10.037Z,81.20
2019-01-08T17:16:39.636Z,81.40
2019-01-08T17:19:08.587Z,81.70
2019-01-08T17:21:37.576Z,81.70
2019-01-08T17:24:06.519Z,81.50
2019-01-08T17:26:35.571Z,81.70
2019-01-08T17:29:04.490Z,81.70
2019-01-08T17:31:36.333Z,81.50
2019-01-08T17:34:05.283Z,81.60
2019-01-08T17:36:34.286Z,81.50
2019-01-08T17:39:04.455Z,81.70
2019-01-08T17:41:35.580Z,81.90
2019-01-08T17:44:04.501Z,82.10
2019-01-08T17:46:33.519Z,82.20
2019-01-08T17:49:02.409Z,82.80
2019-01-08T17:51:31.460Z,83.40
2019-01-08T17:54:00.457Z,83.30
2019-01-08T17:56:29.430Z,83.10
2019-01-08T17:59:11.760Z,83.00
2019-01-08T18:01:47.618Z,83.10
2019-01-08T18:04:16.967Z,83.50
2019-01-08T18:06:46.431Z,82.80
2019-01-08T18:09:15.371Z,83.10
2019-01-08T18:11:44.350Z,82.40
2019-01-08T18:14:13.294Z,82.20
2019-01-08T18:16:42.275Z,82.30
2019-01-08T18:19:11.181Z,82.10
2019-01-08T18:21:40.265Z,81.90
2019-01-08T18:24:09.965Z,81.40
2019-01-08T18:26:38.959Z,81.30
2019-01-08T18:29:08.348Z,81.00
2019-01-08T18:31:37.357Z,81.40
2019-01-08T18:34:06.270Z,80.40
2019-01-08T18:36:35.177Z,79.70
2019-01-08T18:39:06.415Z,79.70
2019-01-08T18:41:35.413Z,79.80
2019-01-08T18:44:04.331Z,80.00
2019-01-08T18:46:33.893Z,79.20
2019-01-08T18:49:03.336Z,79.00
2019-01-08T18:51:32.341Z,79.50
2019-01-08T18:54:01.808Z,79.00
2019-01-08T18:56:31.294Z,78.30
2019-01-08T18:59:00.597Z,77.90
2019-01-08T19:01:29.591Z,77.30
2019-01-08T19:03:59.979Z,76.90
2019-01-08T19:06:29.186Z,76.70
2019-01-08T19:09:37.982Z,76.50
2019-01-08T19:12:15.544Z,76.30
2019-01-08T19:14:44.605Z,75.50
2019-01-08T19:17:13.691Z,75.10
2019-01-08T19:19:41.837Z,75.10
2019-01-08T19:22:10.071Z,74.70
2019-01-08T19:24:38.151Z,74.40
2019-01-08T19:27:06.475Z,74.30
2019-01-08T19:29:34.549Z,74.30
2019-01-08T19:32:02.695Z,73.80
2019-01-08T19:34:32.019Z,73.80
2019-01-08T19:37:00.137Z,73.90
2019-01-08T19:39:28.219Z,73.60
2019-01-08T19:41:56.349Z,73.20
2019-01-08T19:44:24.435Z,73.40
2019-01-08T19:46:52.581Z,73.20
2019-01-08T19:49:20.759Z,73.20
2019-01-08T19:51:48.881Z,73.40
2019-01-08T19:54:17.437Z,73.00
2019-01-08T19:56:45.575Z,73.10
2019-01-08T19:59:13.649Z,73.20
2019-01-08T20:01:41.886Z,73.00
2019-01-08T20:04:17.492Z,73.00
2019-01-08T20:06:39.944Z,72.90
2019-01-08T20:09:08.943Z,73.00
2019-01-08T20:11:37.174Z,73.20
2019-01-08T20:14:06.587Z,72.90
2019-01-08T20:16:34.790Z,72.20
2019-01-08T20:19:02.984Z,72.00
2019-01-08T20:21:31.068Z,71.90
2019-01-08T20:24:06.329Z,71.90
2019-01-08T20:26:29.287Z,71.70
2019-01-08T20:28:57.404Z,71.20
2019-01-08T20:31:25.495Z,71.30
2019-01-08T20:33:53.713Z,70.90
2019-01-08T20:36:21.899Z,69.40
2019-01-08T20:38:50.020Z,69.50
2019-01-08T20:41:18.105Z,69.30
2019-01-08T20:43:46.227Z,69.40
2019-01-08T20:46:14.631Z,69.30
2019-01-08T20:48:44.066Z,69.20
2019-01-08T20:51:12.133Z,69.50
2019-01-08T20:53:40.313Z,70.40
2019-01-08T20:56:08.436Z,70.60
2019-01-08T20:58:36.566Z,70.90
2019-01-08T21:01:04.636Z,71.10
2019-01-08T21:03:32.785Z,70.90
2019-01-08T21:06:01.261Z,71.00
2019-01-08T21:08:29.397Z,70.90
2019-01-08T21:10:57.493Z,71.20
2019-01-08T21:13:25.619Z,70.90
2019-01-08T21:15:53.695Z,70.90
2019-01-08T21:18:21.818Z,70.60
2019-01-08T21:20:50.447Z,70.60
2019-01-08T21:23:24.640Z,69.90
2019-01-08T21:26:00.087Z,69.70
2019-01-08T21:28:38.096Z,69.90
2019-01-08T21:31:13.146Z,70.10
2019-01-08T21:33:51.535Z,70.40
2019-01-08T21:36:26.195Z,70.30
2019-01-08T21:38:59.448Z,69.10
2019-01-08T21:41:34.812Z,69.20
2019-01-08T21:44:08.681Z,69.10
2019-01-08T21:46:44.891Z,69.30
2019-01-08T21:49:18.237Z,68.90
2019-01-08T21:51:55.263Z,68.80
2019-01-08T21:54:28.544Z,68.90
2019-01-08T21:57:06.647Z,68.90
2019-01-08T21:59:39.743Z,69.20
2019-01-08T22:02:12.232Z,68.90
2019-01-08T22:04:52.716Z,68.90
2019-01-08T22:07:18.731Z,69.20
2019-01-08T22:09:50.697Z,69.00
2019-01-08T22:12:20.069Z,68.90
2019-01-08T22:14:51.436Z,68.90
2019-01-08T22:17:20.765Z,68.70
2019-01-08T22:19:49.084Z,69.00
2019-01-08T22:22:17.407Z,68.80
2019-01-08T22:24:45.612Z,68.40
2019-01-08T22:27:13.599Z,69.10
2019-01-08T22:29:41.656Z,68.60
2019-01-08T22:32:09.655Z,69.00
2019-01-08T22:34:37.719Z,68.70
2019-01-08T22:37:05.716Z,69.30
2019-01-08T22:39:34.075Z,69.00
2019-01-08T22:42:02.588Z,68.70
2019-01-08T22:44:31.598Z,68.40
2019-01-08T22:46:59.616Z,68.10
2019-01-08T22:49:28.043Z,68.20
2019-01-08T22:51:56.644Z,67.60
2019-01-08T22:54:24.734Z,68.20
2019-01-08T22:56:52.773Z,65.90
2019-01-08T22:59:22.108Z,64.90
2019-01-08T23:01:52.200Z,64.70
2019-01-08T23:04:21.705Z,63.90
2019-01-08T23:06:49.840Z,64.30
2019-01-08T23:09:18.320Z,64.50
2019-01-08T23:11:46.432Z,64.10
2019-01-08T23:14:15.617Z,63.10
2019-01-08T23:16:44.069Z,62.90
2019-01-08T23:19:12.061Z,63.00
2019-01-08T23:21:40.551Z,63.30
2019-01-08T23:24:08.729Z,62.60
2019-01-08T23:26:36.873Z,62.60
2019-01-08T23:29:05.155Z,62.30
2019-01-08T23:31:33.725Z,62.00
2019-01-08T23:34:01.804Z,61.70
2019-01-08T23:36:30.039Z,61.70
2019-01-08T23:38:58.209Z,62.40
2019-01-08T23:41:26.443Z,61.80
2019-01-08T23:43:55.000Z,62.20
2019-01-08T23:46:23.316Z,62.10
2019-01-08T23:48:51.451Z,62.00
2019-01-08T23:51:19.679Z,62.00
2019-01-08T23:53:50.165Z,61.60
2019-01-08T23:56:18.940Z,62.20
2019-01-08T23:58:47.119Z,61.00
