createdAt,value
2019-03-13T00:01:23.744Z,65.60
2019-03-13T00:03:54.377Z,62.23
2019-03-13T00:06:25.177Z,59.35
2019-03-13T00:08:56.014Z,59.50
2019-03-13T00:11:26.515Z,53.38
2019-03-13T00:13:57.140Z,56.08
2019-03-13T00:16:27.815Z,52.38
2019-03-13T00:18:58.311Z,55.38
2019-03-13T00:21:28.583Z,58.17
2019-03-13T00:23:58.842Z,52.30
2019-03-13T00:26:29.111Z,51.33
2019-03-13T00:28:59.491Z,51.58
2019-03-13T00:31:30.425Z,55.90
2019-03-13T00:34:01.047Z,51.13
2019-03-13T00:36:32.330Z,53.20
2019-03-13T00:39:04.236Z,51.30
2019-03-13T00:41:35.526Z,52.75
2019-03-13T00:44:05.807Z,56.77
2019-03-13T00:46:36.409Z,52.08
2019-03-13T00:49:06.745Z,54.67
2019-03-13T00:51:37.263Z,58.33
2019-03-13T00:54:08.791Z,54.70
2019-03-13T00:56:39.478Z,57.20
2019-03-13T00:59:10.294Z,60.25
2019-03-13T01:01:54.457Z,59.55
2019-03-13T01:04:26.341Z,61.58
2019-03-13T01:06:58.683Z,66.17
2019-03-13T01:09:29.541Z,61.55
2019-03-13T01:12:00.447Z,64.40
2019-03-13T01:14:32.076Z,62.85
2019-03-13T01:17:04.643Z,61.05
2019-03-13T01:19:34.985Z,60.28
2019-03-13T01:22:06.115Z,62.35
2019-03-13T01:24:36.411Z,62.80
2019-03-13T01:27:06.665Z,52.23
2019-03-13T01:29:36.968Z,47.38
2019-03-13T01:32:15.134Z,59.63
2019-03-13T01:34:50.147Z,64.75
2019-03-13T01:37:20.457Z,58.95
2019-03-13T01:39:50.789Z,61.08
2019-03-13T01:42:21.384Z,62.03
2019-03-13T01:44:52.484Z,58.80
2019-03-13T01:47:23.169Z,58.05
2019-03-13T01:49:53.819Z,61.73
2019-03-13T01:52:24.518Z,61.40
2019-03-13T01:54:55.185Z,56.80
2019-03-13T01:57:25.863Z,62.45
2019-03-13T01:59:56.164Z,60.30
2019-03-13T02:02:26.791Z,54.65
2019-03-13T02:04:58.264Z,58.60
2019-03-13T02:07:28.865Z,56.83
2019-03-13T02:09:59.522Z,60.75
2019-03-13T02:12:30.019Z,55.30
2019-03-13T02:15:00.498Z,58.68
2019-03-13T02:17:31.385Z,55.63
2019-03-13T02:20:01.684Z,56.60
2019-03-13T02:22:32.320Z,53.83
2019-03-13T02:25:02.570Z,57.10
2019-03-13T02:27:33.188Z,56.40
2019-03-13T02:30:05.745Z,52.98
2019-03-13T02:32:36.926Z,56.40
2019-03-13T02:35:08.100Z,60.45
2019-03-13T02:37:38.761Z,39.98
2019-03-13T02:40:14.728Z,49.95
2019-03-13T02:42:45.630Z,51.30
2019-03-13T02:45:16.344Z,50.58
2019-03-13T02:47:46.946Z,57.08
2019-03-13T02:50:19.232Z,51.23
2019-03-13T02:52:49.974Z,48.58
2019-03-13T02:55:20.541Z,46.45
2019-03-13T02:57:51.005Z,54.25
2019-03-13T03:00:26.305Z,42.62
2019-03-13T03:03:16.256Z,47.65
2019-03-13T03:05:46.880Z,46.35
2019-03-13T03:08:17.180Z,46.85
2019-03-13T03:10:47.868Z,48.15
2019-03-13T03:13:18.596Z,44.25
2019-03-13T03:15:49.958Z,49.77
2019-03-13T03:18:20.263Z,47.55
2019-03-13T03:20:50.880Z,45.50
2019-03-13T03:23:21.209Z,46.85
2019-03-13T03:25:51.799Z,49.40
2019-03-13T03:28:22.876Z,46.88
2019-03-13T03:30:53.506Z,43.78
2019-03-13T03:33:24.180Z,46.00
2019-03-13T03:35:54.480Z,49.27
2019-03-13T03:38:24.691Z,51.05
2019-03-13T03:40:56.251Z,46.35
2019-03-13T03:43:39.426Z,47.35
2019-03-13T03:45:59.248Z,43.20
2019-03-13T03:48:29.927Z,39.05
2019-03-13T03:51:00.749Z,43.95
2019-03-13T03:53:31.404Z,37.20
2019-03-13T03:56:02.217Z,41.83
2019-03-13T03:58:32.518Z,35.20
2019-03-13T04:01:02.760Z,37.50
2019-03-13T04:03:33.666Z,33.58
2019-03-13T04:06:04.598Z,35.50
2019-03-13T04:08:37.674Z,42.45
2019-03-13T04:11:06.890Z,37.20
2019-03-13T04:13:37.454Z,39.88
2019-03-13T04:16:08.314Z,37.17
2019-03-13T04:18:38.601Z,29.90
2019-03-13T04:21:09.333Z,34.70
2019-03-13T04:23:39.992Z,35.05
2019-03-13T04:26:12.742Z,40.50
2019-03-13T04:28:42.373Z,33.02
2019-03-13T04:31:13.010Z,32.98
2019-03-13T04:33:45.593Z,35.15
2019-03-13T04:36:16.285Z,24.15
2019-03-13T04:38:46.913Z,28.55
2019-03-13T04:41:17.198Z,32.42
2019-03-13T04:43:47.443Z,26.77
2019-03-13T04:46:17.706Z,25.75
2019-03-13T04:48:47.952Z,32.25
2019-03-13T04:51:18.166Z,31.48
2019-03-13T04:53:48.374Z,29.10
2019-03-13T04:56:18.591Z,32.03
2019-03-13T04:58:48.801Z,31.62
2019-03-13T05:01:19.393Z,30.97
2019-03-13T05:03:49.672Z,28.70
2019-03-13T05:06:22.156Z,31.42
2019-03-13T05:08:55.098Z,33.53
2019-03-13T05:11:25.574Z,27.13
2019-03-13T05:13:56.172Z,28.47
2019-03-13T05:16:26.823Z,32.60
2019-03-13T05:18:57.641Z,31.20
2019-03-13T05:21:27.988Z,29.77
2019-03-13T05:23:58.327Z,26.52
2019-03-13T05:26:28.533Z,25.27
2019-03-13T05:28:58.764Z,28.25
2019-03-13T05:31:29.561Z,30.40
2019-03-13T05:33:59.775Z,24.43
2019-03-13T05:36:30.006Z,26.42
2019-03-13T05:39:00.652Z,30.30
2019-03-13T05:41:33.024Z,25.27
2019-03-13T05:44:03.658Z,29.42
2019-03-13T05:46:33.988Z,30.52
2019-03-13T05:49:04.600Z,30.00
2019-03-13T05:51:35.243Z,33.28
2019-03-13T05:54:05.563Z,29.37
2019-03-13T05:56:36.942Z,33.13
2019-03-13T05:59:07.213Z,29.82
2019-03-13T06:01:37.763Z,31.23
2019-03-13T06:04:08.057Z,29.42
2019-03-13T06:06:38.287Z,29.25
2019-03-13T06:09:08.501Z,29.02
2019-03-13T06:11:38.711Z,28.60
2019-03-13T06:14:08.943Z,25.77
2019-03-13T06:16:39.155Z,28.38
2019-03-13T06:19:09.386Z,25.80
2019-03-13T06:21:40.718Z,23.22
2019-03-13T06:24:11.294Z,27.87
2019-03-13T06:26:41.748Z,29.35
2019-03-13T06:29:12.313Z,31.02
2019-03-13T06:31:48.849Z,28.50
2019-03-13T06:34:19.149Z,27.00
2019-03-13T06:36:49.387Z,24.75
2019-03-13T06:39:20.141Z,29.50
2019-03-13T06:41:50.842Z,25.77
2019-03-13T06:44:21.472Z,31.90
2019-03-13T06:46:52.134Z,26.25
2019-03-13T06:49:22.759Z,28.73
2019-03-13T06:51:53.069Z,30.23
2019-03-13T06:54:23.287Z,34.33
2019-03-13T06:56:53.530Z,25.20
2019-03-13T06:59:25.381Z,30.27
2019-03-13T07:01:57.254Z,25.68
2019-03-13T07:04:32.161Z,27.98
2019-03-13T07:07:13.555Z,23.55
2019-03-13T07:09:48.483Z,26.37
2019-03-13T07:12:23.506Z,27.15
2019-03-13T07:15:13.767Z,28.02
2019-03-13T07:17:52.045Z,25.50
2019-03-13T07:20:32.694Z,28.17
2019-03-13T07:23:21.201Z,29.85
2019-03-13T07:25:56.316Z,22.42
2019-03-13T07:28:34.074Z,27.62
2019-03-13T07:31:11.943Z,23.18
2019-03-13T07:33:44.086Z,25.95
2019-03-13T07:36:19.060Z,27.40
2019-03-13T07:38:57.070Z,31.50
2019-03-13T07:41:29.299Z,26.23
2019-03-13T07:44:17.373Z,27.07
2019-03-13T07:46:55.598Z,29.02
2019-03-13T07:49:39.302Z,27.05
2019-03-13T07:52:17.133Z,26.57
2019-03-13T07:54:57.910Z,22.37
2019-03-13T07:57:32.509Z,24.50
2019-03-13T08:00:23.459Z,22.55
2019-03-13T08:02:56.087Z,25.72
2019-03-13T08:05:28.046Z,23.55
2019-03-13T08:08:00.326Z,20.97
2019-03-13T08:10:48.377Z,24.65
2019-03-13T08:13:32.384Z,21.62
2019-03-13T08:16:04.397Z,25.30
2019-03-13T08:18:39.531Z,19.90
2019-03-13T08:21:28.262Z,22.82
2019-03-13T08:24:16.379Z,20.37
2019-03-13T08:27:04.089Z,21.17
2019-03-13T08:29:40.184Z,21.23
2019-03-13T08:32:12.129Z,23.38
2019-03-13T08:34:47.282Z,22.65
2019-03-13T08:37:37.524Z,19.27
2019-03-13T08:40:26.560Z,22.40
2019-03-13T08:42:56.916Z,19.77
2019-03-13T08:45:35.571Z,18.40
2019-03-13T08:48:08.296Z,18.70
2019-03-13T08:50:40.887Z,20.12
2019-03-13T08:53:17.445Z,18.32
2019-03-13T08:56:04.060Z,18.00
2019-03-13T08:58:48.014Z,18.62
2019-03-13T09:01:20.328Z,21.05
2019-03-13T09:03:55.467Z,20.15
2019-03-13T09:06:33.231Z,17.67
2019-03-13T09:09:09.016Z,16.55
2019-03-13T09:11:41.488Z,18.80
2019-03-13T09:14:30.158Z,18.95
2019-03-13T09:17:20.473Z,17.82
2019-03-13T09:19:50.795Z,18.35
2019-03-13T09:22:39.118Z,18.60
2019-03-13T09:25:29.079Z,19.37
2019-03-13T09:28:17.690Z,19.17
2019-03-13T09:30:49.919Z,16.42
2019-03-13T09:33:27.510Z,16.15
2019-03-13T09:36:05.412Z,16.12
2019-03-13T09:38:43.233Z,17.55
2019-03-13T09:41:17.765Z,20.17
2019-03-13T09:44:05.754Z,17.67
2019-03-13T09:46:40.034Z,13.58
2019-03-13T09:49:24.359Z,17.35
2019-03-13T09:52:15.682Z,19.17
2019-03-13T09:54:47.652Z,16.60
2019-03-13T09:57:19.505Z,16.50
2019-03-13T09:59:51.428Z,14.87
2019-03-13T10:02:27.167Z,16.77
2019-03-13T10:05:08.241Z,16.70
2019-03-13T10:07:43.046Z,14.87
2019-03-13T10:10:25.742Z,15.13
2019-03-13T10:13:14.304Z,16.65
2019-03-13T10:15:57.893Z,14.43
2019-03-13T10:18:34.275Z,18.82
2019-03-13T10:21:12.599Z,13.80
2019-03-13T10:23:47.455Z,17.62
2019-03-13T10:26:19.322Z,16.87
2019-03-13T10:28:58.809Z,19.02
2019-03-13T10:31:31.067Z,15.43
2019-03-13T10:34:19.248Z,17.42
2019-03-13T10:37:06.995Z,15.28
2019-03-13T10:39:43.419Z,15.72
2019-03-13T10:42:15.373Z,18.45
2019-03-13T10:44:47.224Z,16.85
2019-03-13T10:47:43.475Z,16.82
2019-03-13T10:50:18.957Z,16.20
2019-03-13T10:52:58.339Z,16.70
2019-03-13T10:55:39.455Z,16.65
2019-03-13T10:58:14.362Z,15.88
2019-03-13T11:00:52.063Z,17.35
2019-03-13T11:03:22.416Z,16.57
2019-03-13T11:06:03.906Z,17.40
2019-03-13T11:08:37.701Z,15.13
2019-03-13T11:11:19.087Z,16.62
2019-03-13T11:13:55.627Z,16.40
2019-03-13T11:16:47.348Z,16.35
2019-03-13T11:19:22.142Z,20.35
2019-03-13T11:21:59.486Z,20.05
2019-03-13T11:24:33.983Z,15.75
2019-03-13T11:27:06.564Z,17.12
2019-03-13T11:29:38.501Z,17.77
2019-03-13T11:32:13.191Z,18.32
2019-03-13T11:35:01.222Z,17.02
2019-03-13T11:37:45.601Z,18.12
2019-03-13T11:40:17.466Z,17.60
2019-03-13T11:42:53.754Z,17.10
2019-03-13T11:45:27.230Z,16.60
2019-03-13T11:48:15.174Z,16.73
2019-03-13T11:51:04.234Z,18.00
2019-03-13T11:53:36.080Z,17.02
2019-03-13T11:56:13.623Z,17.48
2019-03-13T11:58:46.989Z,18.77
2019-03-13T12:01:18.833Z,19.05
2019-03-13T12:03:51.576Z,16.65
2019-03-13T12:06:41.946Z,16.57
2019-03-13T12:09:28.200Z,19.12
2019-03-13T12:12:12.423Z,17.37
2019-03-13T12:14:44.898Z,20.80
2019-03-13T12:17:26.407Z,20.00
2019-03-13T12:20:01.631Z,18.62
2019-03-13T12:22:37.985Z,21.77
2019-03-13T12:25:19.719Z,22.32
2019-03-13T12:27:52.005Z,19.32
2019-03-13T12:30:30.018Z,20.35
2019-03-13T12:33:20.022Z,23.70
2019-03-13T12:35:57.720Z,21.35
2019-03-13T12:38:30.282Z,23.15
2019-03-13T12:41:20.322Z,21.07
2019-03-13T12:43:55.293Z,21.82
2019-03-13T12:46:31.750Z,23.67
2019-03-13T12:49:06.557Z,22.80
2019-03-13T12:51:47.098Z,22.75
2019-03-13T12:54:28.077Z,22.30
2019-03-13T12:57:16.323Z,23.60
2019-03-13T12:59:54.334Z,23.75
2019-03-13T13:02:26.668Z,22.98
2019-03-13T13:05:08.069Z,25.10
2019-03-13T13:07:51.894Z,22.37
2019-03-13T13:12:56.159Z,25.82
2019-03-13T13:15:28.002Z,22.45
2019-03-13T13:18:00.221Z,24.47
2019-03-13T13:20:30.524Z,24.12
2019-03-13T13:23:01.933Z,23.12
2019-03-13T13:25:32.552Z,21.52
2019-03-13T13:28:03.253Z,21.82
2019-03-13T13:30:33.621Z,22.17
2019-03-13T13:33:04.198Z,23.00
2019-03-13T13:35:35.170Z,20.25
2019-03-13T13:38:05.873Z,22.80
2019-03-13T13:40:36.506Z,22.87
2019-03-13T13:43:07.326Z,20.25
2019-03-13T13:45:40.075Z,21.27
2019-03-13T13:48:11.429Z,21.37
2019-03-13T13:50:43.262Z,16.02
2019-03-13T13:53:13.803Z,15.70
2019-03-13T13:55:44.477Z,17.67
2019-03-13T13:58:14.803Z,16.87
2019-03-13T14:00:45.148Z,21.35
2019-03-13T14:03:15.357Z,14.13
2019-03-13T14:05:45.630Z,15.00
2019-03-13T14:08:15.849Z,16.57
2019-03-13T14:10:46.414Z,15.70
2019-03-13T14:13:17.081Z,16.55
2019-03-13T14:15:47.331Z,20.60
2019-03-13T14:18:17.904Z,15.28
2019-03-13T14:20:48.203Z,16.07
2019-03-13T14:23:18.415Z,16.95
2019-03-13T14:25:51.372Z,17.25
2019-03-13T14:28:22.749Z,12.73
2019-03-13T14:30:53.834Z,11.93
2019-03-13T14:33:24.118Z,8.65
2019-03-13T14:35:58.579Z,9.93
2019-03-13T14:40:58.598Z,10.78
2019-03-13T14:43:29.872Z,10.03
2019-03-13T14:46:00.213Z,11.05
2019-03-13T14:48:32.418Z,10.50
2019-03-13T14:51:02.870Z,10.25
2019-03-13T14:53:33.311Z,11.80
2019-03-13T14:56:04.955Z,16.12
2019-03-13T14:58:35.866Z,16.60
2019-03-13T15:01:06.156Z,13.62
2019-03-13T15:03:37.476Z,16.55
2019-03-13T15:06:08.099Z,14.38
2019-03-13T15:08:38.874Z,10.60
2019-03-13T15:11:09.158Z,13.22
2019-03-13T15:13:41.380Z,9.58
2019-03-13T15:16:12.380Z,11.53
2019-03-13T15:18:43.124Z,10.50
2019-03-13T15:21:15.695Z,13.78
2019-03-13T15:23:46.379Z,10.58
2019-03-13T15:26:21.883Z,15.75
2019-03-13T15:28:52.457Z,12.15
2019-03-13T15:31:24.388Z,9.58
2019-03-13T15:33:54.960Z,11.43
2019-03-13T15:36:25.228Z,8.80
2019-03-13T15:38:55.450Z,11.22
2019-03-13T15:41:26.095Z,9.40
2019-03-13T15:43:56.500Z,10.28
2019-03-13T15:46:27.088Z,10.18
2019-03-13T15:48:57.713Z,8.90
2019-03-13T15:51:28.054Z,9.80
2019-03-13T15:53:58.261Z,9.98
2019-03-13T15:56:28.560Z,10.98
2019-03-13T15:58:59.108Z,10.98
2019-03-13T16:01:31.615Z,11.78
2019-03-13T16:04:01.948Z,9.18
2019-03-13T16:06:32.508Z,11.00
2019-03-13T16:09:03.140Z,12.60
2019-03-13T16:11:35.060Z,13.38
2019-03-13T16:14:05.608Z,14.15
2019-03-13T16:16:36.919Z,15.15
2019-03-13T16:19:08.140Z,15.98
2019-03-13T16:21:38.363Z,15.78
2019-03-13T16:24:08.620Z,17.30
2019-03-13T16:26:39.181Z,17.35
2019-03-13T16:29:11.465Z,17.40
2019-03-13T16:31:42.233Z,20.30
2019-03-13T16:34:12.491Z,12.80
2019-03-13T16:36:42.876Z,12.88
2019-03-13T16:39:17.416Z,14.50
2019-03-13T16:41:47.783Z,12.30
2019-03-13T16:44:18.037Z,14.58
2019-03-13T16:46:49.695Z,13.05
2019-03-13T16:49:20.467Z,14.47
2019-03-13T16:51:50.748Z,16.45
2019-03-13T16:54:21.323Z,16.77
2019-03-13T16:56:51.602Z,17.60
2019-03-13T16:59:21.841Z,19.57
2019-03-13T17:01:52.052Z,19.62
2019-03-13T17:04:22.287Z,21.55
2019-03-13T17:06:52.496Z,20.52
2019-03-13T17:09:22.713Z,25.27
2019-03-13T17:11:52.941Z,23.50
2019-03-13T17:14:23.494Z,17.35
2019-03-13T17:16:54.128Z,23.40
2019-03-13T17:19:24.478Z,21.50
2019-03-13T17:21:54.717Z,22.62
2019-03-13T17:24:24.947Z,24.23
2019-03-13T17:26:55.238Z,22.00
2019-03-13T17:29:25.547Z,24.35
2019-03-13T17:31:56.122Z,25.48
2019-03-13T17:34:26.703Z,27.85
2019-03-13T17:36:57.333Z,33.13
2019-03-13T17:39:27.661Z,28.70
2019-03-13T17:41:58.297Z,31.52
2019-03-13T17:44:28.597Z,35.78
2019-03-13T17:46:58.831Z,32.53
2019-03-13T17:49:29.164Z,38.92
2019-03-13T17:51:59.471Z,36.33
2019-03-13T17:54:30.028Z,39.38
2019-03-13T17:57:00.308Z,41.05
2019-03-13T17:59:30.829Z,45.70
2019-03-13T18:02:01.039Z,49.80
2019-03-13T18:04:32.934Z,56.75
2019-03-13T18:07:03.216Z,51.83
2019-03-13T18:09:33.836Z,56.92
2019-03-13T18:12:04.241Z,48.78
2019-03-13T18:14:34.467Z,46.83
2019-03-13T18:17:10.935Z,43.48
2019-03-13T18:19:42.798Z,42.20
2019-03-13T18:22:13.861Z,43.35
2019-03-13T18:24:44.296Z,41.77
2019-03-13T18:27:14.857Z,39.95
2019-03-13T18:29:45.127Z,40.88
2019-03-13T18:32:15.926Z,40.17
2019-03-13T18:34:46.567Z,42.40
2019-03-13T18:37:16.946Z,45.52
2019-03-13T18:39:47.501Z,41.58
2019-03-13T18:42:18.182Z,43.38
2019-03-13T18:44:50.090Z,44.00
2019-03-13T18:47:20.319Z,51.90
2019-03-13T18:49:50.558Z,49.18
2019-03-13T18:52:21.195Z,48.87
2019-03-13T18:54:51.900Z,44.93
2019-03-13T18:57:22.691Z,49.13
2019-03-13T18:59:53.480Z,49.53
2019-03-13T19:02:23.794Z,45.98
2019-03-13T19:04:57.646Z,48.58
2019-03-13T19:07:27.514Z,45.67
2019-03-13T19:09:59.817Z,46.63
2019-03-13T19:12:30.445Z,46.60
2019-03-13T19:15:00.757Z,47.27
2019-03-13T19:17:31.717Z,43.80
2019-03-13T19:20:01.994Z,41.25
2019-03-13T19:22:32.579Z,41.00
2019-03-13T19:25:03.033Z,37.13
2019-03-13T19:27:33.252Z,37.15
2019-03-13T19:30:04.859Z,39.33
2019-03-13T19:32:35.072Z,34.73
2019-03-13T19:35:06.745Z,34.58
2019-03-13T19:37:37.305Z,41.98
2019-03-13T19:40:14.694Z,34.10
2019-03-13T19:42:45.341Z,37.03
2019-03-13T19:45:30.411Z,32.98
2019-03-13T19:48:01.741Z,35.00
2019-03-13T19:50:32.285Z,33.53
2019-03-13T19:53:02.523Z,37.00
2019-03-13T19:55:33.300Z,35.43
2019-03-13T19:58:03.614Z,36.60
2019-03-13T20:00:33.916Z,38.73
2019-03-13T20:03:17.453Z,37.80
2019-03-13T20:05:48.094Z,41.92
2019-03-13T20:08:19.482Z,42.93
2019-03-13T20:10:49.750Z,44.50
2019-03-13T20:13:20.054Z,43.52
2019-03-13T20:15:50.475Z,55.98
2019-03-13T20:18:20.946Z,49.18
2019-03-13T20:20:52.977Z,49.13
2019-03-13T20:23:23.259Z,53.08
2019-03-13T20:25:53.561Z,48.78
2019-03-13T20:28:24.252Z,52.25
2019-03-13T20:30:55.850Z,46.18
2019-03-13T20:33:27.042Z,50.48
2019-03-13T20:35:58.123Z,54.45
2019-03-13T20:38:28.333Z,55.73
2019-03-13T20:40:58.738Z,56.15
2019-03-13T20:43:29.024Z,52.78
2019-03-13T20:45:59.597Z,58.25
2019-03-13T20:48:30.318Z,54.63
2019-03-13T20:51:00.612Z,56.28
2019-03-13T20:53:30.842Z,56.30
2019-03-13T20:56:01.408Z,62.40
2019-03-13T20:58:32.140Z,68.90
2019-03-13T21:01:04.399Z,56.50
2019-03-13T21:03:35.507Z,60.92
2019-03-13T21:06:05.900Z,67.47
2019-03-13T21:08:38.083Z,67.55
2019-03-13T21:11:09.061Z,67.55
2019-03-13T21:13:39.407Z,65.80
2019-03-13T21:16:09.916Z,60.12
2019-03-13T21:18:41.897Z,64.80
2019-03-13T21:21:12.148Z,62.62
2019-03-13T21:23:42.875Z,61.95
2019-03-13T21:26:13.541Z,66.53
2019-03-13T21:28:43.887Z,63.85
2019-03-13T21:31:13.938Z,65.15
2019-03-13T21:33:44.235Z,59.73
2019-03-13T21:36:14.799Z,64.32
2019-03-13T21:38:45.453Z,65.83
2019-03-13T21:41:16.109Z,70.22
2019-03-13T21:43:46.402Z,61.83
2019-03-13T21:46:16.994Z,67.90
2019-03-13T21:48:47.267Z,69.47
2019-03-13T21:51:17.530Z,66.65
2019-03-13T21:53:47.812Z,67.17
2019-03-13T21:56:18.095Z,69.17
2019-03-13T21:58:48.336Z,66.37
2019-03-13T22:01:20.026Z,71.22
2019-03-13T22:03:50.900Z,70.30
2019-03-13T22:06:28.691Z,67.58
2019-03-13T22:08:54.366Z,61.28
2019-03-13T22:11:24.604Z,68.30
2019-03-13T22:13:55.166Z,67.30
2019-03-13T22:16:25.543Z,65.25
2019-03-13T22:18:56.108Z,65.60
2019-03-13T22:21:26.464Z,66.85
2019-03-13T22:23:56.627Z,66.80
2019-03-13T22:26:27.238Z,71.10
2019-03-13T22:28:57.533Z,66.97
2019-03-13T22:31:27.757Z,69.82
2019-03-13T22:33:57.967Z,72.90
2019-03-13T22:36:28.174Z,67.50
2019-03-13T22:38:58.407Z,70.25
2019-03-13T22:41:28.619Z,63.73
2019-03-13T22:43:59.234Z,70.25
2019-03-13T22:46:29.531Z,67.45
2019-03-13T22:48:59.743Z,65.30
2019-03-13T22:51:30.196Z,72.12
2019-03-13T22:54:00.745Z,72.10
2019-03-13T22:56:31.057Z,68.90
2019-03-13T22:59:01.614Z,72.53
2019-03-13T23:01:32.413Z,65.85
2019-03-13T23:04:03.225Z,75.32
2019-03-13T23:06:33.530Z,75.00
2019-03-13T23:09:05.051Z,75.72
2019-03-13T23:11:36.407Z,76.57
2019-03-13T23:14:07.033Z,77.78
2019-03-13T23:16:37.764Z,75.75
2019-03-13T23:19:08.379Z,73.50
2019-03-13T23:21:38.689Z,74.62
2019-03-13T23:24:08.970Z,73.85
2019-03-13T23:26:39.204Z,77.60
2019-03-13T23:29:09.833Z,71.42
2019-03-13T23:31:40.145Z,75.30
2019-03-13T23:34:10.715Z,72.00
2019-03-13T23:36:41.380Z,70.67
2019-03-13T23:39:12.501Z,70.87
2019-03-13T23:41:43.164Z,77.00
2019-03-13T23:44:15.120Z,76.70
2019-03-13T23:46:45.394Z,72.87
2019-03-13T23:49:15.958Z,73.15
2019-03-13T23:51:46.232Z,75.50
2019-03-13T23:54:16.467Z,74.60
2019-03-13T23:56:46.846Z,79.00
2019-03-13T23:59:17.111Z,75.57
