createdAt,value
2022-12-26T00:02:34.841Z,10.37
2022-12-26T00:09:25.336Z,13.33
2022-12-26T00:55:24.412Z,8.53
2022-12-26T01:21:23.570Z,13.17
2022-12-26T02:00:55.201Z,8.35
2022-12-26T02:07:27.134Z,8.19
2022-12-26T02:13:23.592Z,8.08
2022-12-26T02:19:52.744Z,7.98
2022-12-26T02:25:20.753Z,10.29
2022-12-26T02:31:56.951Z,13.32
2022-12-26T02:38:27.235Z,11.73
2022-12-26T02:44:37.178Z,10.63
2022-12-26T02:50:43.966Z,10.02
2022-12-26T02:56:45.699Z,9.51
2022-12-26T03:02:37.185Z,9.11
2022-12-26T03:08:42.996Z,8.76
2022-12-26T03:14:32.147Z,8.44
2022-12-26T03:20:31.973Z,8.26
2022-12-26T03:26:34.928Z,8.17
2022-12-26T03:32:42.046Z,8.04
2022-12-26T03:38:58.370Z,10.13
2022-12-26T03:45:22.736Z,13.26
2022-12-26T03:51:31.416Z,11.55
2022-12-26T03:57:49.577Z,10.42
2022-12-26T04:03:50.329Z,9.67
2022-12-26T04:10:08.241Z,9.13
2022-12-26T04:16:35.084Z,8.64
2022-12-26T04:22:56.395Z,8.25
2022-12-26T04:29:01.298Z,7.95
2022-12-26T04:35:00.390Z,7.69
2022-12-26T04:41:22.919Z,7.46
2022-12-26T04:47:22.900Z,9.39
2022-12-26T04:53:36.557Z,12.76
2022-12-26T04:59:48.348Z,11.09
2022-12-26T05:06:12.400Z,9.85
2022-12-26T05:12:36.532Z,9.13
2022-12-26T05:18:59.165Z,8.52
2022-12-26T05:25:14.953Z,8.09
2022-12-26T05:31:35.028Z,7.78
2022-12-26T05:37:35.555Z,7.51
2022-12-26T05:43:20.831Z,7.31
2022-12-26T05:49:20.662Z,7.21
2022-12-26T05:55:07.195Z,9.13
2022-12-26T06:00:52.483Z,12.50
2022-12-26T06:06:47.759Z,11.12
2022-12-26T06:12:37.897Z,9.76
2022-12-26T06:19:05.182Z,9.11
2022-12-26T06:25:24.095Z,8.53
2022-12-26T06:30:56.286Z,8.12
2022-12-26T06:37:08.092Z,7.94
2022-12-26T06:43:24.187Z,7.76
2022-12-26T06:49:37.648Z,7.54
2022-12-26T06:55:34.370Z,7.41
2022-12-26T07:01:42.428Z,9.31
2022-12-26T07:07:57.145Z,12.92
2022-12-26T07:14:21.943Z,11.56
2022-12-26T07:20:36.744Z,10.48
2022-12-26T08:01:45.347Z,8.61
2022-12-26T08:09:04.433Z,8.61
2022-12-26T08:30:10.472Z,13.68
2022-12-26T08:51:54.440Z,10.16
2022-12-26T08:59:00.772Z,9.81
2022-12-26T09:04:55.885Z,9.57
2022-12-26T09:23:38.390Z,12.80
2022-12-26T09:37:09.107Z,11.21
2022-12-26T09:44:03.091Z,10.88
2022-12-26T09:50:43.341Z,10.69
2022-12-26T09:57:31.610Z,10.68
2022-12-26T10:03:35.713Z,12.93
2022-12-26T10:09:43.831Z,15.88
2022-12-26T10:22:57.780Z,13.17
2022-12-26T10:29:09.978Z,12.57
2022-12-26T10:35:43.899Z,12.13
2022-12-26T10:41:06.091Z,11.79
2022-12-26T10:47:14.946Z,11.54
2022-12-26T10:53:11.921Z,11.37
2022-12-26T10:59:14.247Z,11.30
2022-12-26T11:13:47.673Z,15.76
2022-12-26T11:19:28.011Z,14.30
2022-12-26T11:25:41.757Z,13.76
2022-12-26T11:49:31.961Z,12.59
2022-12-26T11:56:03.008Z,12.58
2022-12-26T12:02:07.126Z,12.54
2022-12-26T12:08:23.888Z,12.49
2022-12-26T12:14:42.560Z,12.47
2022-12-26T12:20:36.354Z,12.46
2022-12-26T12:26:27.730Z,12.50
2022-12-26T12:32:34.884Z,14.41
2022-12-26T12:54:38.631Z,14.25
2022-12-26T13:00:37.048Z,14.04
2022-12-26T13:07:29.216Z,13.90
2022-12-26T13:14:33.140Z,13.67
2022-12-26T13:20:57.100Z,13.46
2022-12-26T13:27:47.453Z,13.26
2022-12-26T13:46:06.216Z,12.79
2022-12-26T13:53:03.601Z,12.71
2022-12-26T13:58:30.319Z,12.62
2022-12-26T14:05:11.580Z,12.52
2022-12-26T14:24:45.187Z,14.83
2022-12-26T14:30:50.392Z,14.20
2022-12-26T14:36:55.206Z,13.79
2022-12-26T14:42:38.214Z,13.47
2022-12-26T14:48:08.407Z,13.19
2022-12-26T14:54:01.227Z,12.87
2022-12-26T15:07:47.312Z,12.16
2022-12-26T15:14:07.211Z,14.39
2022-12-26T15:27:38.612Z,14.25
2022-12-26T15:41:20.830Z,13.05
2022-12-26T15:47:27.457Z,12.83
2022-12-26T16:00:56.676Z,12.52
2022-12-26T16:14:43.539Z,16.38
2022-12-26T16:20:47.166Z,14.97
2022-12-26T16:27:13.699Z,14.10
2022-12-26T16:33:48.868Z,13.46
2022-12-26T16:40:38.998Z,12.91
2022-12-26T16:46:40.678Z,12.37
2022-12-26T17:05:30.343Z,14.33
2022-12-26T17:26:16.464Z,13.37
2022-12-26T17:32:11.848Z,12.87
2022-12-26T17:45:46.928Z,14.87
2022-12-26T17:52:36.730Z,16.70
2022-12-26T17:57:57.741Z,14.72
2022-12-26T18:03:19.182Z,13.81
2022-12-26T18:19:16.320Z,17.03
2022-12-26T18:25:57.450Z,15.05
2022-12-26T18:32:29.203Z,13.90
2022-12-26T18:44:21.148Z,14.86
2022-12-26T18:49:35.470Z,17.37
2022-12-26T18:56:05.947Z,16.04
2022-12-26T19:02:06.878Z,14.72
2022-12-26T19:08:02.455Z,14.04
2022-12-26T19:14:08.923Z,13.42
2022-12-26T19:20:42.156Z,14.84
2022-12-26T19:26:38.880Z,17.49
2022-12-26T19:32:04.478Z,15.80
2022-12-26T19:37:14.686Z,14.79
2022-12-26T19:43:31.243Z,14.04
2022-12-26T19:49:51.417Z,13.41
2022-12-26T19:55:50.987Z,12.92
2022-12-26T20:01:48.031Z,12.61
2022-12-26T20:08:00.468Z,14.29
2022-12-26T20:14:13.418Z,17.35
2022-12-26T20:20:13.787Z,15.77
2022-12-26T20:27:12.205Z,14.43
2022-12-26T20:33:19.034Z,13.71
2022-12-26T20:39:40.130Z,13.15
2022-12-26T20:46:07.354Z,14.87
2022-12-26T20:51:56.337Z,16.43
2022-12-26T20:58:29.793Z,14.66
2022-12-26T21:04:37.880Z,13.65
2022-12-26T21:10:37.337Z,13.05
2022-12-26T21:16:31.521Z,14.25
2022-12-26T21:22:04.737Z,17.16
2022-12-26T21:27:48.555Z,15.90
2022-12-26T21:33:44.263Z,14.56
2022-12-26T21:39:21.795Z,13.68
2022-12-26T21:45:04.483Z,13.15
2022-12-26T21:51:28.609Z,14.66
2022-12-26T21:57:23.504Z,16.21
2022-12-26T22:16:36.670Z,12.79
2022-12-26T22:36:17.810Z,15.73
2022-12-26T22:42:53.887Z,14.30
2022-12-26T22:49:18.820Z,13.51
2022-12-26T22:56:22.734Z,13.01
2022-12-26T23:02:58.720Z,12.65
2022-12-26T23:08:27.342Z,14.55
2022-12-26T23:13:56.976Z,17.39
2022-12-26T23:19:43.372Z,16.24
2022-12-26T23:32:57.507Z,14.00
2022-12-26T23:53:04.425Z,15.06
2022-12-26T23:58:55.100Z,16.92
