createdAt,value
2017-12-31T05:00:43.551Z,0
2017-12-31T05:01:09.040Z,0
2017-12-31T05:01:34.533Z,0
2017-12-31T05:02:58.040Z,0
2017-12-31T05:03:23.535Z,0
2017-12-31T05:03:49.030Z,0
2017-12-31T05:04:14.625Z,0
2017-12-31T05:04:40.112Z,0
2017-12-31T05:05:05.620Z,0
2017-12-31T05:05:31.094Z,0
2017-12-31T05:05:56.630Z,0
2017-12-31T05:06:22.121Z,0
2017-12-31T05:06:47.630Z,0
2017-12-31T05:07:13.177Z,0
2017-12-31T05:07:38.663Z,0
2017-12-31T05:08:04.211Z,0
2017-12-31T05:08:29.686Z,0
2017-12-31T05:08:55.191Z,0
2017-12-31T05:09:20.696Z,0
2017-12-31T05:09:46.159Z,0
2017-12-31T05:10:11.662Z,0
2017-12-31T05:10:37.171Z,0
2017-12-31T05:11:02.623Z,0
2017-12-31T05:11:28.087Z,0
2017-12-31T05:11:53.597Z,0
2017-12-31T05:12:19.056Z,0
2017-12-31T05:12:44.560Z,0
2017-12-31T05:13:10.051Z,0
2017-12-31T05:13:35.572Z,0
2017-12-31T05:14:01.046Z,0
2017-12-31T05:14:26.499Z,0
2017-12-31T05:14:52.008Z,0
2017-12-31T05:15:17.472Z,0
2017-12-31T05:15:43.002Z,0
2017-12-31T05:16:08.553Z,0
2017-12-31T05:16:34.049Z,0
2017-12-31T05:17:47.419Z,0
2017-12-31T05:18:12.932Z,0
2017-12-31T05:18:38.418Z,0
2017-12-31T05:19:03.919Z,0
2017-12-31T05:19:29.409Z,0
2017-12-31T05:19:54.939Z,0
2017-12-31T05:20:20.446Z,0
2017-12-31T05:20:45.913Z,0
2017-12-31T05:21:11.380Z,0
2017-12-31T05:21:36.916Z,0
2017-12-31T05:22:02.414Z,0
2017-12-31T05:22:27.911Z,0
2017-12-31T05:22:53.430Z,0
2017-12-31T05:23:18.941Z,0
2017-12-31T05:23:44.449Z,0
2017-12-31T05:24:09.946Z,0
2017-12-31T05:24:35.470Z,0
2017-12-31T05:25:00.977Z,0
2017-12-31T05:25:26.485Z,0
2017-12-31T05:25:52.018Z,0
2017-12-31T05:26:17.531Z,0
2017-12-31T05:26:43.051Z,0
2017-12-31T05:27:08.594Z,0
2017-12-31T05:27:34.047Z,0
2017-12-31T05:27:59.509Z,0
2017-12-31T05:28:25.018Z,0
2017-12-31T05:29:33.238Z,0
2017-12-31T05:29:58.722Z,0
2017-12-31T05:30:24.305Z,0
2017-12-31T05:30:49.766Z,0
2017-12-31T05:31:15.289Z,0
2017-12-31T05:31:40.823Z,0
2017-12-31T05:32:06.312Z,0
2017-12-31T05:32:31.807Z,0
2017-12-31T05:32:57.312Z,0
2017-12-31T05:33:22.833Z,0
2017-12-31T05:33:48.360Z,0
2017-12-31T05:35:02.600Z,0
2017-12-31T05:35:28.090Z,0
2017-12-31T05:35:53.570Z,0
2017-12-31T05:36:19.014Z,0
2017-12-31T05:36:44.515Z,0
2017-12-31T05:37:09.968Z,0
2017-12-31T05:37:35.469Z,0
2017-12-31T05:38:00.930Z,0
2017-12-31T05:38:26.395Z,0
2017-12-31T05:38:51.907Z,0
2017-12-31T05:39:17.368Z,0
2017-12-31T05:39:42.903Z,0
2017-12-31T05:40:08.423Z,0
2017-12-31T05:40:33.898Z,0
2017-12-31T05:41:52.304Z,0
2017-12-31T05:42:17.795Z,0
2017-12-31T05:42:43.273Z,0
2017-12-31T05:43:08.762Z,0
2017-12-31T05:43:34.261Z,0
2017-12-31T05:43:59.760Z,0
2017-12-31T05:44:25.247Z,0
2017-12-31T05:44:50.770Z,0
2017-12-31T05:45:16.285Z,0
2017-12-31T05:45:41.817Z,0
2017-12-31T05:46:07.312Z,0
2017-12-31T05:46:32.815Z,0
2017-12-31T05:46:58.344Z,0
2017-12-31T05:47:23.847Z,0
2017-12-31T05:47:49.358Z,0
2017-12-31T05:48:14.877Z,0
2017-12-31T05:48:40.398Z,0
2017-12-31T05:49:05.883Z,0
2017-12-31T05:49:31.344Z,0
2017-12-31T05:49:56.854Z,0
2017-12-31T05:50:22.377Z,0
2017-12-31T05:50:47.894Z,0
2017-12-31T05:51:13.395Z,0
2017-12-31T05:51:38.882Z,0
2017-12-31T05:52:04.372Z,0
2017-12-31T05:53:07.993Z,0
2017-12-31T05:53:33.516Z,0
2017-12-31T05:53:59.007Z,0
2017-12-31T05:54:24.509Z,0
2017-12-31T05:54:50.040Z,0
2017-12-31T05:55:15.496Z,0
2017-12-31T05:55:40.958Z,0
2017-12-31T05:56:06.442Z,0
2017-12-31T05:56:31.965Z,0
2017-12-31T05:56:57.431Z,0
2017-12-31T05:57:22.972Z,0
2017-12-31T05:57:48.460Z,0
2017-12-31T05:58:13.928Z,0
2017-12-31T05:58:39.421Z,0
2017-12-31T05:59:04.929Z,0
2017-12-31T05:59:30.452Z,0
2017-12-31T05:59:55.943Z,0
2017-12-31T06:00:21.436Z,0
2017-12-31T06:00:46.927Z,0
2017-12-31T06:01:12.412Z,0
2017-12-31T06:01:37.934Z,0
2017-12-31T06:02:03.438Z,0
2017-12-31T06:02:28.930Z,0
2017-12-31T06:02:54.437Z,0
2017-12-31T06:03:19.924Z,0
2017-12-31T06:03:45.415Z,0
2017-12-31T06:04:10.918Z,0
2017-12-31T06:04:36.426Z,0
2017-12-31T06:05:01.919Z,0
2017-12-31T06:05:27.443Z,0
2017-12-31T06:05:52.938Z,0
2017-12-31T06:06:18.418Z,0
2017-12-31T06:06:43.897Z,0
2017-12-31T06:07:09.433Z,0
2017-12-31T06:07:34.934Z,0
2017-12-31T06:08:00.510Z,0
2017-12-31T06:08:26.003Z,0
2017-12-31T06:08:51.491Z,0
2017-12-31T06:09:16.996Z,0
2017-12-31T06:09:42.456Z,0
2017-12-31T06:10:07.967Z,0
2017-12-31T06:10:33.454Z,0
2017-12-31T06:10:58.952Z,0
2017-12-31T06:11:24.431Z,0
2017-12-31T06:11:49.970Z,0
2017-12-31T06:12:15.463Z,0
2017-12-31T06:12:40.985Z,0
2017-12-31T06:14:04.571Z,0
2017-12-31T06:14:30.062Z,0
2017-12-31T06:14:55.583Z,0
2017-12-31T06:15:21.066Z,0
2017-12-31T06:16:34.373Z,0
2017-12-31T06:16:59.859Z,0
2017-12-31T06:17:25.430Z,0
2017-12-31T06:17:50.998Z,0
2017-12-31T06:18:16.491Z,0
2017-12-31T06:18:42.097Z,0
2017-12-31T06:19:07.596Z,0
2017-12-31T06:19:33.095Z,0
2017-12-31T06:19:58.568Z,0
2017-12-31T06:20:24.082Z,0
2017-12-31T06:20:49.565Z,0
2017-12-31T06:22:02.882Z,0
2017-12-31T06:22:28.374Z,0
2017-12-31T06:22:53.872Z,0
2017-12-31T06:23:19.339Z,0
2017-12-31T06:23:44.846Z,0
2017-12-31T06:24:10.310Z,0
2017-12-31T06:24:35.772Z,0
2017-12-31T06:25:01.250Z,0
2017-12-31T06:25:26.776Z,0
2017-12-31T06:25:52.243Z,0
2017-12-31T06:26:17.782Z,0
2017-12-31T06:26:43.280Z,0
2017-12-31T06:27:57.104Z,0
2017-12-31T06:28:22.578Z,0
2017-12-31T06:28:48.074Z,0
2017-12-31T06:29:13.572Z,0
2017-12-31T06:30:22.300Z,0
2017-12-31T06:30:47.815Z,0
2017-12-31T06:31:13.320Z,0
2017-12-31T06:31:38.820Z,0
2017-12-31T06:32:04.264Z,0
2017-12-31T06:32:29.800Z,0
2017-12-31T06:32:55.278Z,0
2017-12-31T06:33:20.829Z,0
2017-12-31T06:33:46.288Z,0
2017-12-31T06:34:11.771Z,0
2017-12-31T06:35:15.383Z,0
2017-12-31T06:35:40.882Z,0
2017-12-31T06:36:06.426Z,0
2017-12-31T06:36:31.899Z,0
2017-12-31T06:36:57.365Z,0
2017-12-31T06:37:22.859Z,0
2017-12-31T06:37:48.346Z,0
2017-12-31T06:38:13.834Z,0
2017-12-31T06:38:39.322Z,0
2017-12-31T06:39:04.821Z,0
2017-12-31T06:39:30.305Z,0
2017-12-31T06:39:55.835Z,0
2017-12-31T06:40:21.319Z,0
2017-12-31T06:40:46.807Z,0
2017-12-31T06:41:12.293Z,0
2017-12-31T06:41:37.782Z,0
2017-12-31T06:42:03.280Z,0
2017-12-31T06:42:28.749Z,0
2017-12-31T06:42:54.225Z,0
2017-12-31T06:43:19.715Z,0
2017-12-31T06:43:45.223Z,0
2017-12-31T06:44:10.713Z,0
2017-12-31T06:44:36.201Z,0
2017-12-31T06:45:01.738Z,0
2017-12-31T06:45:27.238Z,0
2017-12-31T06:46:50.718Z,0
2017-12-31T06:47:16.221Z,0
2017-12-31T06:47:41.710Z,0
2017-12-31T06:48:07.255Z,0
2017-12-31T06:48:32.740Z,0
2017-12-31T06:48:58.172Z,0
2017-12-31T06:49:23.663Z,0
2017-12-31T06:49:49.157Z,0
2017-12-31T06:50:14.612Z,0
2017-12-31T06:50:40.121Z,0
2017-12-31T06:51:05.625Z,0
2017-12-31T06:51:31.112Z,0
2017-12-31T06:51:56.622Z,0
2017-12-31T06:52:22.105Z,0
2017-12-31T06:53:41.401Z,0
2017-12-31T06:54:06.886Z,0
2017-12-31T06:54:32.363Z,0
2017-12-31T06:54:57.828Z,0
2017-12-31T06:55:23.333Z,0
2017-12-31T06:55:48.835Z,0
2017-12-31T06:56:14.368Z,0
2017-12-31T06:56:39.850Z,0
2017-12-31T06:57:05.310Z,0
2017-12-31T06:57:30.814Z,0
2017-12-31T06:57:56.329Z,0
2017-12-31T06:58:21.847Z,0
2017-12-31T06:58:47.367Z,0
2017-12-31T06:59:12.905Z,0
2017-12-31T06:59:38.437Z,0
2017-12-31T07:00:03.971Z,0
2017-12-31T07:00:29.459Z,0
2017-12-31T07:01:53.013Z,0
2017-12-31T07:02:18.500Z,0
2017-12-31T07:02:44.015Z,0
2017-12-31T07:03:09.500Z,0
2017-12-31T07:03:34.996Z,0
2017-12-31T07:04:00.498Z,0
2017-12-31T07:04:25.977Z,0
2017-12-31T07:04:51.503Z,0
2017-12-31T07:05:16.979Z,0
2017-12-31T07:05:42.529Z,0
2017-12-31T07:06:08.068Z,0
2017-12-31T07:06:33.581Z,0
2017-12-31T07:06:59.137Z,0
2017-12-31T07:07:24.620Z,0
2017-12-31T07:07:50.134Z,0
2017-12-31T07:08:15.687Z,0
2017-12-31T07:08:41.210Z,0
2017-12-31T07:09:06.718Z,0
2017-12-31T07:09:32.234Z,0
2017-12-31T07:09:57.751Z,0
2017-12-31T07:10:23.189Z,0
2017-12-31T07:10:48.697Z,0
2017-12-31T07:11:14.193Z,4
2017-12-31T07:11:39.803Z,4
2017-12-31T07:12:05.216Z,4
2017-12-31T07:12:30.641Z,4
2017-12-31T07:12:56.148Z,4
2017-12-31T07:14:09.454Z,4
2017-12-31T07:14:34.937Z,4
2017-12-31T07:15:00.438Z,4
2017-12-31T07:15:25.948Z,4
2017-12-31T07:15:51.401Z,4
2017-12-31T07:16:16.943Z,4
2017-12-31T07:16:42.435Z,4
2017-12-31T07:17:07.934Z,4
2017-12-31T07:18:11.536Z,4
2017-12-31T07:18:37.030Z,4
2017-12-31T07:19:02.565Z,4
2017-12-31T07:19:28.086Z,4
2017-12-31T07:19:53.570Z,4
2017-12-31T07:20:19.099Z,4
2017-12-31T07:21:38.068Z,4
2017-12-31T07:22:03.577Z,4
2017-12-31T07:22:29.029Z,4
2017-12-31T07:22:54.562Z,8
2017-12-31T07:23:20.066Z,8
2017-12-31T07:23:45.611Z,4
2017-12-31T07:24:11.098Z,8
2017-12-31T07:24:36.669Z,8
2017-12-31T07:25:02.138Z,8
2017-12-31T07:25:27.644Z,8
2017-12-31T07:25:53.115Z,12
2017-12-31T07:26:18.626Z,12
2017-12-31T07:26:44.137Z,12
2017-12-31T07:27:09.716Z,16
2017-12-31T07:27:35.154Z,20
2017-12-31T07:28:00.642Z,24
2017-12-31T07:28:26.149Z,24
2017-12-31T07:28:51.643Z,24
2017-12-31T07:29:17.141Z,28
2017-12-31T07:29:42.684Z,32
2017-12-31T07:30:08.174Z,32
2017-12-31T07:30:33.626Z,32
2017-12-31T07:30:59.119Z,32
2017-12-31T07:31:24.620Z,28
2017-12-31T07:31:50.111Z,28
2017-12-31T07:32:15.607Z,28
2017-12-31T07:32:41.092Z,28
2017-12-31T07:33:06.630Z,28
2017-12-31T07:33:32.195Z,28
2017-12-31T07:33:57.664Z,24
2017-12-31T07:34:23.168Z,28
2017-12-31T07:34:48.719Z,24
2017-12-31T07:35:14.224Z,28
2017-12-31T07:36:38.289Z,28
2017-12-31T07:37:03.795Z,28
2017-12-31T07:37:29.311Z,28
2017-12-31T07:37:54.802Z,24
2017-12-31T07:38:20.262Z,28
2017-12-31T07:38:45.748Z,28
2017-12-31T07:39:11.260Z,28
2017-12-31T07:39:36.753Z,32
2017-12-31T07:40:02.337Z,32
2017-12-31T07:40:27.816Z,32
2017-12-31T07:40:53.338Z,28
2017-12-31T07:41:56.952Z,28
2017-12-31T07:42:22.451Z,40
2017-12-31T07:42:47.948Z,36
2017-12-31T07:43:13.446Z,48
2017-12-31T07:43:38.951Z,44
2017-12-31T07:44:04.413Z,64
2017-12-31T07:44:29.922Z,64
2017-12-31T07:44:55.435Z,64
2017-12-31T07:45:20.884Z,76
2017-12-31T07:45:46.379Z,76
2017-12-31T07:46:54.524Z,64
2017-12-31T07:47:20.020Z,64
2017-12-31T07:47:45.525Z,64
2017-12-31T07:48:11.019Z,84
2017-12-31T07:48:36.504Z,92
2017-12-31T07:49:01.986Z,88
2017-12-31T07:49:27.566Z,84
2017-12-31T07:49:53.141Z,72
2017-12-31T07:50:18.585Z,84
2017-12-31T07:50:44.090Z,96
2017-12-31T07:51:09.587Z,92
2017-12-31T07:51:35.102Z,88
2017-12-31T07:52:00.613Z,84
2017-12-31T07:52:26.098Z,88
2017-12-31T07:52:51.602Z,84
2017-12-31T07:53:17.094Z,88
2017-12-31T07:53:42.568Z,100
2017-12-31T07:54:08.289Z,96
2017-12-31T07:54:33.825Z,92
2017-12-31T07:54:59.360Z,104
2017-12-31T07:55:25.024Z,92
2017-12-31T07:55:50.500Z,92
2017-12-31T07:56:15.932Z,92
2017-12-31T07:56:41.453Z,96
2017-12-31T07:57:06.965Z,88
2017-12-31T07:57:32.492Z,96
2017-12-31T07:57:57.985Z,96
2017-12-31T07:58:23.459Z,92
2017-12-31T07:58:48.943Z,84
2017-12-31T07:59:14.461Z,108
2017-12-31T07:59:39.953Z,132
2017-12-31T08:00:05.446Z,132
2017-12-31T08:00:30.944Z,140
2017-12-31T08:00:56.434Z,188
2017-12-31T08:01:21.915Z,192
2017-12-31T08:01:47.447Z,192
2017-12-31T08:02:12.982Z,168
2017-12-31T08:02:38.507Z,188
2017-12-31T08:03:03.970Z,200
2017-12-31T08:03:29.437Z,236
2017-12-31T08:03:54.983Z,252
2017-12-31T08:04:20.474Z,252
2017-12-31T08:04:46.017Z,248
2017-12-31T08:05:11.535Z,228
2017-12-31T08:05:37.122Z,232
2017-12-31T08:06:02.678Z,220
2017-12-31T08:06:28.205Z,208
2017-12-31T08:06:53.716Z,216
2017-12-31T08:07:19.204Z,236
2017-12-31T08:07:44.701Z,244
2017-12-31T08:08:10.228Z,252
2017-12-31T08:08:35.687Z,252
2017-12-31T08:09:01.228Z,316
2017-12-31T08:09:26.803Z,316
2017-12-31T08:09:52.406Z,328
2017-12-31T08:10:17.915Z,324
2017-12-31T08:10:43.429Z,336
2017-12-31T08:11:08.909Z,340
2017-12-31T08:11:34.390Z,344
2017-12-31T08:11:59.885Z,336
2017-12-31T08:12:25.380Z,384
2017-12-31T08:12:50.896Z,368
2017-12-31T08:13:16.451Z,356
2017-12-31T08:13:41.899Z,332
2017-12-31T08:14:07.421Z,312
2017-12-31T08:15:16.450Z,360
2017-12-31T08:15:41.950Z,368
2017-12-31T08:16:07.410Z,380
2017-12-31T08:16:32.892Z,396
2017-12-31T08:16:58.382Z,392
2017-12-31T08:17:23.873Z,420
2017-12-31T08:17:49.371Z,452
2017-12-31T08:18:14.877Z,428
2017-12-31T08:18:40.376Z,452
2017-12-31T08:19:05.878Z,412
2017-12-31T08:19:31.360Z,440
2017-12-31T08:19:56.922Z,432
2017-12-31T08:20:22.430Z,456
2017-12-31T08:20:47.912Z,464
2017-12-31T08:21:13.453Z,468
2017-12-31T08:21:38.954Z,500
2017-12-31T08:22:04.466Z,476
2017-12-31T08:22:30.034Z,476
2017-12-31T08:23:38.721Z,484
2017-12-31T08:24:04.272Z,428
2017-12-31T08:24:29.791Z,412
2017-12-31T08:24:55.222Z,368
2017-12-31T08:26:03.915Z,428
2017-12-31T08:26:29.585Z,428
2017-12-31T08:26:55.223Z,416
2017-12-31T08:27:20.776Z,332
2017-12-31T08:27:46.316Z,272
2017-12-31T08:28:11.824Z,228
2017-12-31T08:28:37.389Z,260
2017-12-31T08:29:02.883Z,300
2017-12-31T08:30:26.896Z,224
2017-12-31T08:30:52.487Z,260
2017-12-31T08:31:17.924Z,216
2017-12-31T08:32:21.525Z,244
2017-12-31T08:32:47.064Z,268
2017-12-31T08:33:12.551Z,248
2017-12-31T08:33:38.009Z,236
2017-12-31T08:34:03.567Z,228
2017-12-31T08:34:29.022Z,236
2017-12-31T08:35:42.785Z,240
2017-12-31T08:36:08.306Z,264
2017-12-31T08:36:33.911Z,280
2017-12-31T08:36:59.385Z,280
2017-12-31T08:37:24.939Z,356
2017-12-31T08:37:50.392Z,372
2017-12-31T08:38:15.916Z,288
2017-12-31T08:38:41.425Z,264
2017-12-31T08:39:07.007Z,252
2017-12-31T08:39:32.547Z,244
2017-12-31T08:39:58.039Z,340
2017-12-31T08:40:23.551Z,388
2017-12-31T08:40:49.086Z,400
2017-12-31T08:41:14.558Z,392
2017-12-31T08:42:38.121Z,388
2017-12-31T08:43:03.611Z,520
2017-12-31T08:44:12.345Z,568
2017-12-31T08:44:37.872Z,652
2017-12-31T08:45:03.312Z,600
2017-12-31T08:45:28.862Z,568
2017-12-31T08:45:54.439Z,564
2017-12-31T08:46:19.935Z,660
2017-12-31T08:46:45.441Z,592
2017-12-31T08:47:10.993Z,508
2017-12-31T08:47:36.605Z,444
2017-12-31T08:48:02.108Z,556
2017-12-31T08:48:27.685Z,720
2017-12-31T08:49:36.388Z,704
2017-12-31T08:50:01.891Z,628
2017-12-31T08:50:27.389Z,880
2017-12-31T08:50:52.839Z,848
2017-12-31T08:51:18.370Z,816
2017-12-31T08:51:43.897Z,928
2017-12-31T08:52:09.446Z,920
2017-12-31T08:52:34.972Z,824
2017-12-31T08:53:00.475Z,908
2017-12-31T08:53:26.023Z,932
2017-12-31T08:53:51.515Z,948
2017-12-31T08:54:17.004Z,836
2017-12-31T08:54:42.528Z,752
2017-12-31T08:55:08.034Z,772
2017-12-31T08:55:33.491Z,748
2017-12-31T08:55:58.975Z,740
2017-12-31T08:56:24.455Z,656
2017-12-31T08:56:49.977Z,644
2017-12-31T08:57:15.524Z,776
2017-12-31T08:57:41.044Z,792
2017-12-31T08:58:06.527Z,956
2017-12-31T08:58:32.041Z,884
2017-12-31T08:58:57.572Z,860
2017-12-31T08:59:23.053Z,940
2017-12-31T08:59:48.551Z,984
2017-12-31T09:00:14.020Z,1008
2017-12-31T09:00:39.531Z,1004
2017-12-31T09:01:05.022Z,1144
2017-12-31T09:02:13.738Z,1176
2017-12-31T09:02:39.233Z,1208
2017-12-31T09:03:04.746Z,1056
2017-12-31T09:03:30.252Z,944
2017-12-31T09:03:55.713Z,800
2017-12-31T09:04:21.200Z,704
2017-12-31T09:04:46.680Z,684
2017-12-31T09:05:12.211Z,624
2017-12-31T09:05:37.716Z,556
2017-12-31T09:06:03.258Z,540
2017-12-31T09:06:28.798Z,596
2017-12-31T09:06:54.309Z,688
2017-12-31T09:07:19.818Z,692
2017-12-31T09:07:45.336Z,744
2017-12-31T09:08:10.803Z,828
2017-12-31T09:08:36.278Z,848
2017-12-31T09:09:01.783Z,864
2017-12-31T09:09:27.273Z,848
2017-12-31T09:10:45.900Z,968
2017-12-31T09:11:11.390Z,824
2017-12-31T09:11:37.045Z,752
2017-12-31T09:12:02.425Z,732
2017-12-31T09:12:27.890Z,688
2017-12-31T09:12:53.398Z,700
2017-12-31T09:13:18.883Z,712
2017-12-31T09:13:44.437Z,720
2017-12-31T09:14:09.902Z,724
2017-12-31T09:15:34.664Z,816
2017-12-31T09:16:00.134Z,976
2017-12-31T09:16:25.588Z,1144
2017-12-31T09:16:51.091Z,1068
2017-12-31T09:17:16.633Z,1136
2017-12-31T09:17:42.126Z,1140
2017-12-31T09:18:07.616Z,1176
2017-12-31T09:18:33.077Z,1304
2017-12-31T09:18:58.533Z,1308
2017-12-31T09:19:23.977Z,1192
2017-12-31T09:19:49.447Z,1036
2017-12-31T09:20:14.906Z,948
2017-12-31T09:20:40.369Z,888
2017-12-31T09:21:05.874Z,776
2017-12-31T09:21:31.330Z,736
2017-12-31T09:22:50.331Z,912
2017-12-31T09:23:15.817Z,916
2017-12-31T09:23:41.323Z,952
2017-12-31T09:24:06.792Z,864
2017-12-31T09:24:32.307Z,816
2017-12-31T09:24:57.804Z,772
2017-12-31T09:25:23.282Z,748
2017-12-31T09:25:48.819Z,724
2017-12-31T09:26:14.315Z,744
2017-12-31T09:26:39.901Z,724
2017-12-31T09:27:05.397Z,700
2017-12-31T09:27:30.873Z,688
2017-12-31T09:27:56.354Z,716
2017-12-31T09:29:05.073Z,748
2017-12-31T09:29:30.554Z,680
2017-12-31T09:29:56.018Z,668
2017-12-31T09:30:21.491Z,660
2017-12-31T09:30:47.038Z,600
2017-12-31T09:31:12.502Z,604
2017-12-31T09:31:37.990Z,592
2017-12-31T09:32:03.524Z,580
2017-12-31T09:32:28.998Z,624
2017-12-31T09:32:54.543Z,572
2017-12-31T09:33:20.119Z,576
2017-12-31T09:33:45.549Z,592
2017-12-31T09:34:10.937Z,580
2017-12-31T09:34:36.462Z,620
2017-12-31T09:35:01.912Z,736
2017-12-31T09:35:27.406Z,816
2017-12-31T09:35:52.932Z,784
2017-12-31T09:36:18.448Z,728
2017-12-31T09:36:43.914Z,752
2017-12-31T09:37:09.435Z,708
2017-12-31T09:37:34.889Z,824
2017-12-31T09:38:00.330Z,1044
2017-12-31T09:38:25.846Z,1096
2017-12-31T09:38:51.335Z,1028
2017-12-31T09:39:16.823Z,1116
2017-12-31T09:39:42.310Z,1304
2017-12-31T09:40:07.775Z,1276
2017-12-31T09:40:33.260Z,1164
2017-12-31T09:40:58.803Z,1008
2017-12-31T09:41:24.229Z,1072
2017-12-31T09:41:49.679Z,992
2017-12-31T09:42:15.254Z,1000
2017-12-31T09:42:40.659Z,1108
2017-12-31T09:43:06.212Z,992
2017-12-31T09:43:31.546Z,772
2017-12-31T09:43:57.061Z,736
2017-12-31T09:44:22.535Z,684
2017-12-31T09:44:48.029Z,652
2017-12-31T09:45:13.479Z,756
2017-12-31T09:45:38.917Z,772
2017-12-31T09:46:04.388Z,812
2017-12-31T09:46:29.825Z,812
2017-12-31T09:46:55.278Z,700
2017-12-31T09:47:20.777Z,744
2017-12-31T09:47:46.211Z,800
2017-12-31T09:48:11.732Z,896
2017-12-31T09:48:37.192Z,792
2017-12-31T09:49:02.754Z,852
2017-12-31T09:49:28.263Z,884
2017-12-31T09:49:53.718Z,956
2017-12-31T09:50:19.167Z,980
2017-12-31T09:50:44.648Z,836
2017-12-31T09:51:10.132Z,764
2017-12-31T09:52:29.832Z,824
2017-12-31T09:52:55.322Z,760
2017-12-31T09:53:20.874Z,908
2017-12-31T09:53:46.391Z,900
2017-12-31T09:55:05.365Z,836
2017-12-31T09:55:30.870Z,888
2017-12-31T09:56:55.006Z,804
2017-12-31T09:57:20.666Z,732
2017-12-31T09:57:46.182Z,748
2017-12-31T09:58:11.668Z,744
2017-12-31T09:58:37.246Z,684
2017-12-31T09:59:02.794Z,708
2017-12-31T09:59:28.286Z,680
2017-12-31T09:59:53.800Z,716
2017-12-31T10:00:19.310Z,780
2017-12-31T10:00:44.824Z,740
2017-12-31T10:01:10.316Z,732
2017-12-31T10:01:35.945Z,684
2017-12-31T10:02:01.349Z,748
2017-12-31T10:04:08.534Z,916
2017-12-31T10:04:34.213Z,972
2017-12-31T10:04:59.758Z,896
2017-12-31T10:05:25.285Z,980
2017-12-31T10:05:50.807Z,988
2017-12-31T10:06:16.457Z,1000
2017-12-31T10:06:41.832Z,960
2017-12-31T10:07:07.335Z,916
2017-12-31T10:07:32.806Z,876
2017-12-31T10:08:56.465Z,720
2017-12-31T10:09:21.961Z,820
2017-12-31T10:09:47.468Z,784
2017-12-31T10:10:56.475Z,824
2017-12-31T10:11:21.972Z,752
2017-12-31T10:11:47.457Z,696
2017-12-31T10:12:12.953Z,804
2017-12-31T10:12:38.483Z,960
2017-12-31T10:13:03.950Z,820
2017-12-31T10:13:29.431Z,804
2017-12-31T10:13:54.934Z,696
2017-12-31T10:14:20.457Z,712
2017-12-31T10:14:45.906Z,680
2017-12-31T10:15:11.429Z,704
2017-12-31T10:15:36.881Z,684
2017-12-31T10:16:02.369Z,712
2017-12-31T10:16:27.888Z,708
2017-12-31T10:16:53.370Z,696
2017-12-31T10:17:18.925Z,672
2017-12-31T10:17:44.425Z,696
2017-12-31T10:18:09.917Z,640
2017-12-31T10:18:35.374Z,628
2017-12-31T10:19:00.948Z,652
2017-12-31T10:19:26.418Z,716
2017-12-31T10:19:51.856Z,816
2017-12-31T10:20:17.386Z,932
2017-12-31T10:20:42.849Z,952
2017-12-31T10:21:08.334Z,1000
2017-12-31T10:21:33.852Z,872
2017-12-31T10:21:59.346Z,780
2017-12-31T10:22:24.799Z,832
2017-12-31T10:22:50.396Z,976
2017-12-31T10:23:15.868Z,976
2017-12-31T10:23:41.274Z,928
2017-12-31T10:24:06.847Z,872
2017-12-31T10:24:32.271Z,844
2017-12-31T10:24:57.790Z,736
2017-12-31T10:25:23.284Z,656
2017-12-31T10:25:48.745Z,668
2017-12-31T10:26:14.292Z,704
2017-12-31T10:26:39.764Z,768
2017-12-31T10:27:05.278Z,856
2017-12-31T10:27:30.747Z,856
2017-12-31T10:28:34.347Z,1060
2017-12-31T10:28:59.871Z,1088
2017-12-31T10:29:25.423Z,1008
2017-12-31T10:29:50.922Z,928
2017-12-31T10:30:16.419Z,924
2017-12-31T10:30:41.931Z,876
2017-12-31T10:31:07.394Z,824
2017-12-31T10:31:32.896Z,800
2017-12-31T10:31:58.377Z,856
2017-12-31T10:33:07.105Z,1068
2017-12-31T10:33:32.582Z,868
2017-12-31T10:33:58.063Z,848
2017-12-31T10:34:23.559Z,900
2017-12-31T10:34:49.043Z,912
2017-12-31T10:35:14.562Z,928
2017-12-31T10:35:40.068Z,852
2017-12-31T10:36:05.593Z,804
2017-12-31T10:36:30.999Z,852
2017-12-31T10:36:56.473Z,852
2017-12-31T10:37:21.964Z,784
2017-12-31T10:37:47.445Z,840
2017-12-31T10:38:12.925Z,868
2017-12-31T10:38:38.349Z,964
2017-12-31T10:39:03.832Z,1128
2017-12-31T10:39:29.316Z,1004
2017-12-31T10:39:54.809Z,972
2017-12-31T10:40:20.239Z,988
2017-12-31T10:40:45.746Z,1032
2017-12-31T10:41:11.218Z,964
2017-12-31T10:42:31.197Z,672
2017-12-31T10:42:56.639Z,768
2017-12-31T10:43:22.123Z,936
2017-12-31T10:43:47.667Z,968
2017-12-31T10:44:13.214Z,1136
2017-12-31T10:44:38.715Z,1132
2017-12-31T10:45:04.152Z,1144
2017-12-31T10:45:29.594Z,1588
2017-12-31T10:45:55.105Z,1660
2017-12-31T10:46:20.576Z,1380
2017-12-31T10:46:46.130Z,1548
2017-12-31T10:47:11.596Z,1604
2017-12-31T10:47:37.119Z,1588
2017-12-31T10:48:02.695Z,1572
2017-12-31T10:48:28.236Z,1568
2017-12-31T10:48:53.721Z,1860
2017-12-31T10:49:19.242Z,1976
2017-12-31T10:50:43.300Z,1940
2017-12-31T10:51:08.777Z,2972
2017-12-31T10:51:34.319Z,3448
2017-12-31T10:51:59.805Z,3524
2017-12-31T10:52:25.292Z,3656
2017-12-31T10:52:50.809Z,3984
2017-12-31T10:53:16.277Z,3996
2017-12-31T10:53:41.790Z,3504
2017-12-31T10:54:07.282Z,4184
2017-12-31T10:54:32.799Z,3824
2017-12-31T10:54:58.270Z,3756
2017-12-31T10:55:23.777Z,4032
2017-12-31T10:55:49.217Z,3764
2017-12-31T10:56:14.725Z,3160
2017-12-31T10:56:40.204Z,2864
2017-12-31T10:57:05.704Z,2544
2017-12-31T10:57:31.210Z,2680
2017-12-31T10:57:56.676Z,3068
2017-12-31T10:58:22.158Z,3136
2017-12-31T10:58:47.666Z,3372
2017-12-31T10:59:13.172Z,3392
2017-12-31T10:59:38.659Z,4308
2017-12-31T11:00:04.143Z,4876
2017-12-31T11:00:29.622Z,3424
2017-12-31T11:01:33.250Z,3012
2017-12-31T11:01:58.749Z,2728
2017-12-31T11:02:24.251Z,2868
2017-12-31T11:02:49.735Z,2944
2017-12-31T11:03:15.250Z,3120
2017-12-31T11:03:40.732Z,3160
2017-12-31T11:04:44.324Z,2528
2017-12-31T11:05:09.807Z,2584
2017-12-31T11:05:35.315Z,2684
2017-12-31T11:06:00.809Z,2640
2017-12-31T11:06:26.293Z,3048
2017-12-31T11:06:51.826Z,3168
2017-12-31T11:07:55.469Z,3092
2017-12-31T11:08:20.942Z,2664
2017-12-31T11:08:46.435Z,2204
2017-12-31T11:09:11.939Z,1844
2017-12-31T11:09:37.407Z,1856
2017-12-31T11:10:46.136Z,2196
2017-12-31T11:11:11.795Z,2508
2017-12-31T11:11:37.418Z,2700
2017-12-31T11:12:03.031Z,2932
2017-12-31T11:12:28.542Z,3188
2017-12-31T11:12:53.972Z,3536
2017-12-31T11:13:19.429Z,3548
2017-12-31T11:13:44.993Z,3448
2017-12-31T11:14:10.485Z,3044
2017-12-31T11:14:35.963Z,3332
2017-12-31T11:15:01.476Z,3692
2017-12-31T11:15:26.990Z,3544
2017-12-31T11:15:52.477Z,3408
2017-12-31T11:16:17.916Z,3228
2017-12-31T11:16:43.402Z,3280
2017-12-31T11:17:08.893Z,3328
2017-12-31T11:17:34.352Z,3024
2017-12-31T11:17:59.872Z,3264
2017-12-31T11:18:25.321Z,3304
2017-12-31T11:18:50.850Z,2972
2017-12-31T11:19:16.285Z,2908
2017-12-31T11:19:41.862Z,2876
2017-12-31T11:20:07.474Z,2936
2017-12-31T11:20:32.942Z,3172
2017-12-31T11:20:58.416Z,3840
2017-12-31T11:21:23.955Z,4332
2017-12-31T11:21:49.468Z,4148
2017-12-31T11:22:14.955Z,3912
2017-12-31T11:22:40.464Z,2944
2017-12-31T11:23:05.913Z,2268
2017-12-31T11:23:31.563Z,2000
2017-12-31T11:23:57.215Z,2020
2017-12-31T11:24:22.786Z,1884
2017-12-31T11:24:48.321Z,1660
2017-12-31T11:25:13.818Z,1372
2017-12-31T11:25:39.330Z,1408
2017-12-31T11:26:04.800Z,1496
2017-12-31T11:26:30.440Z,1388
2017-12-31T11:26:55.859Z,1496
2017-12-31T11:27:21.274Z,1712
2017-12-31T11:27:46.771Z,1884
2017-12-31T11:28:12.256Z,1976
2017-12-31T11:28:37.744Z,2188
2017-12-31T11:29:03.213Z,2408
2017-12-31T11:29:28.641Z,2268
2017-12-31T11:29:54.179Z,2084
2017-12-31T11:30:19.577Z,2044
2017-12-31T11:30:45.035Z,2188
2017-12-31T11:31:10.676Z,2216
2017-12-31T11:31:36.136Z,2220
2017-12-31T11:32:01.553Z,2148
2017-12-31T11:32:27.077Z,2064
2017-12-31T11:32:52.619Z,1936
2017-12-31T11:33:18.304Z,2124
2017-12-31T11:33:43.683Z,2076
2017-12-31T11:34:09.160Z,2276
2017-12-31T11:34:34.620Z,2640
2017-12-31T11:35:00.132Z,2424
2017-12-31T11:35:25.650Z,2876
2017-12-31T11:35:51.168Z,3116
2017-12-31T11:36:16.713Z,2916
2017-12-31T11:36:42.188Z,2896
2017-12-31T11:37:07.690Z,2880
2017-12-31T11:37:33.142Z,2932
2017-12-31T11:37:58.613Z,2916
2017-12-31T11:38:24.182Z,2772
2017-12-31T11:38:49.925Z,2580
2017-12-31T11:39:15.238Z,2140
2017-12-31T11:39:40.681Z,2044