createdAt,value
2019-03-28T00:00:10.643Z,31.27
2019-03-28T00:02:40.029Z,31.33
2019-03-28T00:05:10.067Z,30.17
2019-03-28T00:07:39.458Z,31.13
2019-03-28T00:10:08.981Z,29.33
2019-03-28T00:12:38.392Z,29.67
2019-03-28T00:15:08.172Z,31.40
2019-03-28T00:17:37.812Z,31.63
2019-03-28T00:20:07.284Z,32.03
2019-03-28T00:22:53.447Z,34.13
2019-03-28T00:25:24.449Z,32.67
2019-03-28T00:27:53.827Z,32.27
2019-03-28T00:30:23.214Z,32.73
2019-03-28T00:32:52.748Z,33.73
2019-03-28T00:35:22.157Z,30.73
2019-03-28T00:37:51.540Z,31.17
2019-03-28T00:40:20.949Z,32.57
2019-03-28T00:42:50.326Z,31.20
2019-03-28T00:45:19.729Z,31.90
2019-03-28T00:47:49.083Z,30.53
2019-03-28T00:50:18.550Z,34.17
2019-03-28T00:52:47.926Z,33.87
2019-03-28T00:55:17.285Z,32.10
2019-03-28T00:57:46.711Z,32.70
2019-03-28T01:00:16.922Z,34.07
2019-03-28T01:02:46.313Z,34.40
2019-03-28T01:05:15.910Z,33.47
2019-03-28T01:07:45.281Z,32.80
2019-03-28T01:10:14.828Z,32.07
2019-03-28T01:12:44.200Z,33.50
2019-03-28T01:15:13.660Z,33.60
2019-03-28T01:17:43.022Z,36.70
2019-03-28T01:20:12.853Z,37.03
2019-03-28T01:22:42.243Z,35.63
2019-03-28T01:25:11.905Z,36.43
2019-03-28T01:27:41.355Z,37.17
2019-03-28T01:30:10.881Z,34.77
2019-03-28T01:32:40.308Z,35.13
2019-03-28T01:35:09.678Z,37.73
2019-03-28T01:37:39.124Z,34.97
2019-03-28T01:40:08.864Z,34.97
2019-03-28T01:42:38.287Z,35.93
2019-03-28T01:45:08.243Z,38.87
2019-03-28T01:47:37.698Z,38.00
2019-03-28T01:50:07.528Z,36.87
2019-03-28T01:52:36.888Z,35.70
2019-03-28T01:55:08.936Z,37.97
2019-03-28T01:57:38.314Z,37.67
2019-03-28T02:00:10.553Z,40.43
2019-03-28T02:02:39.927Z,38.23
2019-03-28T02:05:09.402Z,38.03
2019-03-28T02:07:38.779Z,38.43
2019-03-28T02:10:08.680Z,37.90
2019-03-28T02:12:38.074Z,40.20
2019-03-28T02:15:09.082Z,37.70
2019-03-28T02:17:38.557Z,37.53
2019-03-28T02:20:08.703Z,36.60
2019-03-28T02:22:38.206Z,37.00
2019-03-28T02:25:08.627Z,38.27
2019-03-28T02:27:38.018Z,38.13
2019-03-28T02:30:08.232Z,37.90
2019-03-28T02:32:37.620Z,39.93
2019-03-28T02:35:07.156Z,38.03
2019-03-28T02:37:36.537Z,39.20
2019-03-28T02:40:07.497Z,36.33
2019-03-28T02:42:36.867Z,37.40
2019-03-28T02:45:07.414Z,37.10
2019-03-28T02:47:36.869Z,40.93
2019-03-28T02:50:06.978Z,39.30
2019-03-28T02:52:36.358Z,40.67
2019-03-28T02:55:07.172Z,40.83
2019-03-28T02:57:41.414Z,40.43
2019-03-28T03:00:08.997Z,37.70
2019-03-28T03:02:38.370Z,38.40
2019-03-28T03:05:09.250Z,39.67
2019-03-28T03:07:38.775Z,38.20
2019-03-28T03:10:08.713Z,38.63
2019-03-28T03:12:38.172Z,40.83
2019-03-28T03:15:08.099Z,41.33
2019-03-28T03:17:37.559Z,43.10
2019-03-28T03:20:07.878Z,41.37
2019-03-28T03:22:37.338Z,43.43
2019-03-28T03:25:07.742Z,41.47
2019-03-28T03:27:37.343Z,41.63
2019-03-28T03:30:09.101Z,43.63
2019-03-28T03:32:38.693Z,43.47
2019-03-28T03:35:08.335Z,43.80
2019-03-28T03:37:37.780Z,42.23
2019-03-28T03:40:08.414Z,41.77
2019-03-28T03:42:37.943Z,40.77
2019-03-28T03:45:09.042Z,42.57
2019-03-28T03:47:39.020Z,42.17
2019-03-28T03:50:09.032Z,40.97
2019-03-28T03:52:38.421Z,44.97
2019-03-28T03:55:07.974Z,42.13
2019-03-28T03:57:37.402Z,44.00
2019-03-28T04:00:07.337Z,45.50
2019-03-28T04:02:36.940Z,47.57
2019-03-28T04:05:07.220Z,46.33
2019-03-28T04:07:36.607Z,46.53
2019-03-28T04:10:06.975Z,44.47
2019-03-28T04:12:36.395Z,45.20
2019-03-28T04:15:06.017Z,44.57
2019-03-28T04:17:35.456Z,43.63
2019-03-28T04:20:06.593Z,43.83
2019-03-28T04:22:36.896Z,46.00
2019-03-28T04:25:06.783Z,43.50
2019-03-28T04:27:36.180Z,42.17
2019-03-28T04:30:09.222Z,44.43
2019-03-28T04:32:38.697Z,45.07
2019-03-28T04:35:08.131Z,42.23
2019-03-28T04:37:37.602Z,43.10
2019-03-28T04:40:08.525Z,43.73
2019-03-28T04:42:38.260Z,43.30
2019-03-28T04:45:07.930Z,45.23
2019-03-28T04:47:37.354Z,44.90
2019-03-28T04:50:07.892Z,46.73
2019-03-28T04:52:37.826Z,44.67
2019-03-28T04:55:07.457Z,44.90
2019-03-28T04:57:36.846Z,43.90
2019-03-28T05:00:07.641Z,43.13
2019-03-28T05:02:37.056Z,45.83
2019-03-28T05:05:07.068Z,44.73
2019-03-28T05:07:36.490Z,45.90
2019-03-28T05:10:08.357Z,43.30
2019-03-28T05:12:37.764Z,47.30
2019-03-28T05:15:08.921Z,43.90
2019-03-28T05:17:38.476Z,43.93
2019-03-28T05:20:08.296Z,47.37
2019-03-28T05:22:37.728Z,45.33
2019-03-28T05:25:07.461Z,46.53
2019-03-28T05:27:36.850Z,44.17
2019-03-28T05:30:09.309Z,47.90
2019-03-28T05:32:38.683Z,46.10
2019-03-28T05:35:08.222Z,47.50
2019-03-28T05:37:37.594Z,45.83
2019-03-28T05:40:07.296Z,45.80
2019-03-28T05:42:36.675Z,45.83
2019-03-28T05:45:07.488Z,48.40
2019-03-28T05:47:36.953Z,45.97
2019-03-28T05:50:06.962Z,46.80
2019-03-28T05:52:36.427Z,45.57
2019-03-28T05:55:06.997Z,44.43
2019-03-28T05:57:36.366Z,43.87
2019-03-28T06:00:07.311Z,42.73
2019-03-28T06:02:36.936Z,43.43
2019-03-28T06:05:07.286Z,43.43
2019-03-28T06:07:36.681Z,44.13
2019-03-28T06:10:07.381Z,42.97
2019-03-28T06:12:36.834Z,45.83
2019-03-28T06:15:07.888Z,44.40
2019-03-28T06:17:37.334Z,45.67
2019-03-28T06:20:07.978Z,42.17
2019-03-28T06:22:37.715Z,44.97
2019-03-28T06:25:07.342Z,44.87
2019-03-28T06:27:36.799Z,44.87
2019-03-28T06:30:08.185Z,46.20
2019-03-28T06:32:43.372Z,44.67
2019-03-28T06:35:09.371Z,44.07
2019-03-28T06:37:38.791Z,45.20
2019-03-28T06:40:08.504Z,44.07
2019-03-28T06:42:37.932Z,43.53
2019-03-28T06:45:07.815Z,44.10
2019-03-28T06:47:37.213Z,43.97
2019-03-28T06:50:07.531Z,41.97
2019-03-28T06:52:37.502Z,43.80
2019-03-28T06:55:07.383Z,42.53
2019-03-28T06:57:36.755Z,45.27
2019-03-28T07:00:08.360Z,45.37
2019-03-28T07:02:37.729Z,41.33
2019-03-28T07:05:07.932Z,40.50
2019-03-28T07:07:37.299Z,40.10
2019-03-28T07:10:07.733Z,42.07
2019-03-28T07:12:37.081Z,40.63
2019-03-28T07:15:07.924Z,39.73
2019-03-28T07:17:37.357Z,40.77
2019-03-28T07:20:09.261Z,40.23
2019-03-28T07:22:38.913Z,41.70
2019-03-28T07:25:08.513Z,41.23
2019-03-28T07:27:37.891Z,42.17
2019-03-28T07:30:09.838Z,42.27
2019-03-28T07:32:39.279Z,44.47
2019-03-28T07:35:09.111Z,45.00
2019-03-28T07:37:38.731Z,42.30
2019-03-28T07:40:08.593Z,40.80
2019-03-28T07:42:39.443Z,40.97
2019-03-28T07:45:09.374Z,39.60
2019-03-28T07:47:40.467Z,40.37
2019-03-28T07:50:11.548Z,45.00
2019-03-28T07:52:41.082Z,43.97
2019-03-28T07:55:10.702Z,43.07
2019-03-28T07:57:40.127Z,40.83
2019-03-28T08:00:11.543Z,42.30
2019-03-28T08:02:40.913Z,40.43
2019-03-28T08:05:10.839Z,42.00
2019-03-28T08:07:45.462Z,40.80
2019-03-28T08:10:11.857Z,41.27
2019-03-28T08:12:41.262Z,40.27
2019-03-28T08:15:11.566Z,41.00
2019-03-28T08:17:40.971Z,40.47
2019-03-28T08:20:11.281Z,41.17
2019-03-28T08:22:40.809Z,40.30
2019-03-28T08:25:11.993Z,41.33
2019-03-28T08:27:41.877Z,43.07
2019-03-28T08:30:18.706Z,42.83
2019-03-28T08:32:43.308Z,42.10
2019-03-28T08:35:12.976Z,45.80
2019-03-28T08:37:42.820Z,42.43
2019-03-28T08:40:15.275Z,41.63
2019-03-28T08:42:44.685Z,44.90
2019-03-28T08:45:14.201Z,41.80
2019-03-28T08:47:43.602Z,42.30
2019-03-28T08:50:13.133Z,41.27
2019-03-28T08:52:42.505Z,40.87
2019-03-28T08:55:11.955Z,42.90
2019-03-28T08:57:41.330Z,42.33
2019-03-28T09:00:11.478Z,39.97
2019-03-28T09:02:40.843Z,40.77
2019-03-28T09:05:10.418Z,40.27
2019-03-28T09:07:39.873Z,36.90
2019-03-28T09:10:09.392Z,40.50
2019-03-28T09:12:38.908Z,38.30
2019-03-28T09:15:08.804Z,36.10
2019-03-28T09:17:38.228Z,28.17
2019-03-28T09:20:09.136Z,33.20
2019-03-28T09:22:39.067Z,26.87
2019-03-28T09:25:08.894Z,25.40
2019-03-28T09:27:38.333Z,27.37
2019-03-28T09:30:09.515Z,31.03
2019-03-28T09:32:39.087Z,29.87
2019-03-28T09:35:09.923Z,30.27
2019-03-28T09:37:39.343Z,28.13
2019-03-28T09:40:08.844Z,27.77
2019-03-28T09:42:38.248Z,26.87
2019-03-28T09:45:08.033Z,25.40
2019-03-28T09:47:37.445Z,23.10
2019-03-28T09:50:07.367Z,22.90
2019-03-28T09:52:36.750Z,22.43
2019-03-28T09:55:06.788Z,21.40
2019-03-28T09:57:36.191Z,21.73
2019-03-28T10:00:07.659Z,20.47
2019-03-28T10:02:37.123Z,21.07
2019-03-28T10:05:07.406Z,19.93
2019-03-28T10:07:38.415Z,20.67
2019-03-28T10:10:09.300Z,20.30
2019-03-28T10:12:38.931Z,21.80
2019-03-28T10:15:08.861Z,21.37
2019-03-28T10:17:38.265Z,22.40
2019-03-28T10:20:20.494Z,20.80
2019-03-28T10:22:49.977Z,19.90
2019-03-28T10:25:19.353Z,19.87
2019-03-28T10:27:48.744Z,19.63
2019-03-28T10:30:21.226Z,19.90
2019-03-28T10:32:50.601Z,19.10
2019-03-28T10:35:27.018Z,18.07
2019-03-28T10:37:56.494Z,19.47
2019-03-28T10:40:25.938Z,20.70
2019-03-28T10:42:55.475Z,18.67
2019-03-28T10:45:24.862Z,20.43
2019-03-28T10:48:00.669Z,17.43
2019-03-28T10:50:41.617Z,16.13
2019-03-28T10:53:07.562Z,14.60
2019-03-28T10:55:37.029Z,15.90
2019-03-28T10:58:17.502Z,12.33
2019-03-28T11:00:37.813Z,12.97
2019-03-28T11:03:07.255Z,13.07
2019-03-28T11:05:36.974Z,13.37
2019-03-28T11:08:06.377Z,12.93
2019-03-28T11:10:36.014Z,13.30
2019-03-28T11:13:09.476Z,13.30
2019-03-28T11:15:41.376Z,13.03
2019-03-28T11:18:10.724Z,12.53
2019-03-28T11:20:40.367Z,13.40
2019-03-28T11:23:09.813Z,11.77
2019-03-28T11:25:39.189Z,12.47
2019-03-28T11:28:08.583Z,13.20
2019-03-28T11:30:38.049Z,12.43
2019-03-28T11:33:07.586Z,13.37
2019-03-28T11:35:36.958Z,12.43
2019-03-28T11:38:09.467Z,14.27
2019-03-28T11:40:38.168Z,12.27
2019-03-28T11:43:08.334Z,12.03
2019-03-28T11:45:38.857Z,12.30
2019-03-28T11:48:08.848Z,13.00
2019-03-28T11:50:38.262Z,12.53
2019-03-28T11:53:07.731Z,13.03
2019-03-28T11:55:37.100Z,14.15
2019-03-28T11:58:06.574Z,13.57
2019-03-28T12:00:36.566Z,13.72
2019-03-28T12:03:05.969Z,13.40
2019-03-28T12:05:35.413Z,14.53
2019-03-28T12:08:04.927Z,14.70
2019-03-28T12:10:34.354Z,13.53
2019-03-28T12:13:03.921Z,13.53
2019-03-28T12:15:33.395Z,12.30
2019-03-28T12:18:02.774Z,13.70
2019-03-28T12:20:32.224Z,13.50
2019-03-28T12:23:01.672Z,13.33
2019-03-28T12:25:31.082Z,14.30
2019-03-28T12:28:00.661Z,13.27
2019-03-28T12:30:30.170Z,12.77
2019-03-28T12:32:59.663Z,12.43
2019-03-28T12:35:29.144Z,12.73
2019-03-28T12:38:00.638Z,11.73
2019-03-28T12:40:31.690Z,12.63
2019-03-28T12:43:00.989Z,11.83
2019-03-28T12:45:30.392Z,11.28
2019-03-28T12:48:00.837Z,11.55
2019-03-28T12:50:32.512Z,12.05
2019-03-28T12:53:01.964Z,12.53
2019-03-28T12:55:31.313Z,12.40
2019-03-28T12:58:01.335Z,12.20
2019-03-28T13:00:35.827Z,11.80
2019-03-28T13:03:05.933Z,11.70
2019-03-28T13:05:36.364Z,11.60
2019-03-28T13:08:09.003Z,11.55
2019-03-28T13:10:39.204Z,11.83
2019-03-28T13:13:09.203Z,11.90
2019-03-28T13:15:39.610Z,12.03
2019-03-28T13:18:09.873Z,12.18
2019-03-28T13:20:39.938Z,12.37
2019-03-28T13:23:09.932Z,12.78
2019-03-28T13:25:39.918Z,12.80
2019-03-28T13:28:10.161Z,13.93
2019-03-28T13:30:40.278Z,13.83
2019-03-28T13:33:10.307Z,12.95
2019-03-28T13:35:40.281Z,13.10
2019-03-28T13:38:10.260Z,12.07
2019-03-28T13:40:40.248Z,12.07
2019-03-28T13:43:10.230Z,11.75
2019-03-28T13:45:40.519Z,10.93
2019-03-28T13:48:13.603Z,12.07
2019-03-28T13:50:42.299Z,11.30
2019-03-28T13:53:12.339Z,12.30
2019-03-28T13:55:42.379Z,11.68
2019-03-28T13:58:12.347Z,10.50
2019-03-28T14:00:42.329Z,11.57
2019-03-28T14:03:12.293Z,15.05
2019-03-28T14:05:42.423Z,17.55
2019-03-28T14:08:12.387Z,28.17
2019-03-28T14:10:42.366Z,29.75
2019-03-28T14:13:12.407Z,15.20
2019-03-28T14:15:42.482Z,11.48
2019-03-28T14:18:12.455Z,10.45
2019-03-28T14:20:42.662Z,8.05
2019-03-28T14:23:15.540Z,6.80
2019-03-28T14:25:44.930Z,6.60
2019-03-28T14:28:14.423Z,6.13
2019-03-28T14:30:43.830Z,5.97
2019-03-28T14:33:15.865Z,6.77
2019-03-28T14:35:44.253Z,6.73
2019-03-28T14:38:13.637Z,6.80
2019-03-28T14:40:43.017Z,6.30
2019-03-28T14:43:12.421Z,6.23
2019-03-28T14:45:41.788Z,5.80
2019-03-28T14:48:11.201Z,5.13
2019-03-28T14:50:40.970Z,5.40
2019-03-28T14:53:10.382Z,5.33
2019-03-28T14:55:39.804Z,5.30
2019-03-28T14:58:09.309Z,5.08
2019-03-28T15:00:46.945Z,5.20
2019-03-28T15:03:25.834Z,4.90
2019-03-28T15:05:54.742Z,5.55
2019-03-28T15:08:25.647Z,5.30
2019-03-28T15:10:55.627Z,5.50
2019-03-28T15:13:25.048Z,13.65
2019-03-28T15:15:54.997Z,5.60
2019-03-28T15:18:24.940Z,4.33
2019-03-28T15:20:54.533Z,4.13
2019-03-28T15:23:24.050Z,4.10
2019-03-28T15:25:53.498Z,4.30
2019-03-28T15:28:22.851Z,4.20
2019-03-28T15:30:52.167Z,3.90
2019-03-28T15:33:21.639Z,4.27
2019-03-28T15:35:51.072Z,5.07
2019-03-28T15:38:20.443Z,4.53
2019-03-28T15:40:49.841Z,4.07
2019-03-28T15:43:19.461Z,3.80
2019-03-28T15:45:48.940Z,3.77
2019-03-28T15:48:18.326Z,3.40
2019-03-28T15:50:47.717Z,4.30
2019-03-28T15:53:17.175Z,4.20
2019-03-28T15:55:46.658Z,4.00
2019-03-28T15:58:23.326Z,4.20
2019-03-28T16:00:47.201Z,3.70
2019-03-28T16:03:16.563Z,3.97
2019-03-28T16:05:57.520Z,4.17
2019-03-28T16:08:17.371Z,4.10
2019-03-28T16:10:46.771Z,5.17
2019-03-28T16:13:16.707Z,8.40
2019-03-28T16:15:46.178Z,7.53
2019-03-28T16:18:15.536Z,7.10
2019-03-28T16:20:44.937Z,4.10
2019-03-28T16:23:14.316Z,5.10
2019-03-28T16:25:43.735Z,4.20
2019-03-28T16:28:13.206Z,4.67
2019-03-28T16:30:42.624Z,4.83
2019-03-28T16:33:12.059Z,7.03
2019-03-28T16:35:41.486Z,5.40
2019-03-28T16:38:10.899Z,5.07
2019-03-28T16:40:40.554Z,4.87
2019-03-28T16:43:09.918Z,4.40
2019-03-28T16:45:39.411Z,4.70
2019-03-28T16:48:08.822Z,4.73
2019-03-28T16:50:38.238Z,5.00
2019-03-28T16:53:07.747Z,4.50
2019-03-28T16:55:37.155Z,4.63
2019-03-28T16:58:06.573Z,5.50
2019-03-28T17:00:37.413Z,5.77
2019-03-28T17:03:07.562Z,5.57
2019-03-28T17:05:37.334Z,5.30
2019-03-28T17:08:06.950Z,5.20
2019-03-28T17:10:47.472Z,5.47
2019-03-28T17:13:17.019Z,5.97
2019-03-28T17:15:46.490Z,5.70
2019-03-28T17:18:18.651Z,5.43
2019-03-28T17:20:47.564Z,5.83
2019-03-28T17:23:17.633Z,6.13
2019-03-28T17:25:47.309Z,6.27
2019-03-28T17:28:16.847Z,6.43
2019-03-28T17:30:47.214Z,6.13
2019-03-28T17:33:18.134Z,6.40
2019-03-28T17:35:47.876Z,6.03
2019-03-28T17:38:17.414Z,5.77
2019-03-28T17:40:47.004Z,5.40
2019-03-28T17:43:16.498Z,6.47
2019-03-28T17:45:45.990Z,5.60
2019-03-28T17:48:15.519Z,5.90
2019-03-28T17:50:45.120Z,6.07
2019-03-28T17:53:14.651Z,6.53
2019-03-28T17:55:44.083Z,6.60
2019-03-28T17:58:13.555Z,7.00
2019-03-28T18:00:44.730Z,6.63
2019-03-28T18:03:14.174Z,7.03
2019-03-28T18:05:57.104Z,6.57
2019-03-28T18:08:14.803Z,7.67
2019-03-28T18:10:44.256Z,7.27
2019-03-28T18:13:13.668Z,6.37
2019-03-28T18:15:43.220Z,6.80
2019-03-28T18:18:12.850Z,6.93
2019-03-28T18:20:42.430Z,7.30
2019-03-28T18:23:11.755Z,5.70
2019-03-28T18:25:41.172Z,5.90
2019-03-28T18:28:10.634Z,10.03
2019-03-28T18:30:40.065Z,6.70
2019-03-28T18:33:10.812Z,6.40
2019-03-28T18:35:40.397Z,6.07
2019-03-28T18:38:10.799Z,31.53
2019-03-28T18:40:40.569Z,25.73
2019-03-28T18:43:09.988Z,11.23
2019-03-28T18:45:39.492Z,27.20
2019-03-28T18:48:11.207Z,12.00
2019-03-28T18:50:41.424Z,21.60
2019-03-28T18:53:10.977Z,58.27
2019-03-28T18:55:40.264Z,25.17
2019-03-28T18:58:09.675Z,23.73
2019-03-28T19:00:39.106Z,15.83
2019-03-28T19:03:08.618Z,10.57
2019-03-28T19:05:38.041Z,12.07
2019-03-28T19:08:07.518Z,16.83
2019-03-28T19:10:37.745Z,42.57
2019-03-28T19:13:07.242Z,9.13
2019-03-28T19:15:36.623Z,42.87
2019-03-28T19:18:06.069Z,11.67
2019-03-28T19:20:35.988Z,6.77
2019-03-28T19:23:07.157Z,6.47
2019-03-28T19:25:37.039Z,5.70
2019-03-28T19:28:10.881Z,5.33
2019-03-28T19:30:40.387Z,5.07
2019-03-28T19:33:09.771Z,5.23
2019-03-28T19:35:40.193Z,5.03
2019-03-28T19:38:09.803Z,5.27
2019-03-28T19:40:39.270Z,5.23
2019-03-28T19:43:19.856Z,5.67
2019-03-28T19:45:39.815Z,5.10
2019-03-28T19:48:09.652Z,4.77
2019-03-28T19:50:39.035Z,4.60
2019-03-28T19:53:11.516Z,4.90
2019-03-28T19:55:40.023Z,4.90
2019-03-28T19:58:13.033Z,5.50
2019-03-28T20:00:40.874Z,5.40
2019-03-28T20:03:10.368Z,5.47
2019-03-28T20:05:47.630Z,5.13
2019-03-28T20:08:15.887Z,4.87
2019-03-28T20:10:41.956Z,4.90
2019-03-28T20:13:11.335Z,5.40
2019-03-28T20:15:40.743Z,4.87
2019-03-28T20:18:10.135Z,5.97
2019-03-28T20:20:39.523Z,5.37
2019-03-28T20:23:08.945Z,6.40
2019-03-28T20:25:38.353Z,6.50
2019-03-28T20:28:07.740Z,5.40
2019-03-28T20:30:37.102Z,5.77
2019-03-28T20:33:06.482Z,5.07
2019-03-28T20:35:35.870Z,4.70
2019-03-28T20:38:05.249Z,5.40
2019-03-28T20:40:34.648Z,5.50
2019-03-28T20:43:04.027Z,5.43
2019-03-28T20:45:33.399Z,5.40
2019-03-28T20:48:02.799Z,5.40
2019-03-28T20:50:32.252Z,5.13
2019-03-28T20:53:03.140Z,5.77
2019-03-28T20:55:32.698Z,5.80
2019-03-28T20:58:02.938Z,5.43
2019-03-28T21:00:38.880Z,5.53
2019-03-28T21:03:08.676Z,5.40
2019-03-28T21:05:38.237Z,8.17
2019-03-28T21:08:07.746Z,8.03
2019-03-28T21:10:37.271Z,5.40
2019-03-28T21:13:06.798Z,5.00
2019-03-28T21:15:36.242Z,5.17
2019-03-28T21:18:05.701Z,5.33
2019-03-28T21:20:35.102Z,4.43
2019-03-28T21:23:05.376Z,5.23
2019-03-28T21:25:34.840Z,4.33
2019-03-28T21:28:04.299Z,4.70
2019-03-28T21:30:46.334Z,4.17
2019-03-28T21:33:05.041Z,6.50
2019-03-28T21:35:34.559Z,4.80
2019-03-28T21:38:03.936Z,4.27
2019-03-28T21:40:33.230Z,4.10
2019-03-28T21:43:02.641Z,4.77
2019-03-28T21:45:32.008Z,4.50
2019-03-28T21:48:01.399Z,4.77
2019-03-28T21:50:30.772Z,4.70
2019-03-28T21:53:00.180Z,4.43
2019-03-28T21:55:29.588Z,5.47
2019-03-28T21:57:59.055Z,4.13
2019-03-28T22:00:28.387Z,4.53
2019-03-28T22:02:57.795Z,5.07
2019-03-28T22:05:28.746Z,5.67
2019-03-28T22:07:58.482Z,4.63
2019-03-28T22:10:27.827Z,4.90
2019-03-28T22:12:57.270Z,4.63
2019-03-28T22:15:26.640Z,4.57
2019-03-28T22:17:56.022Z,4.30
2019-03-28T22:20:25.532Z,4.57
2019-03-28T22:22:55.134Z,4.50
2019-03-28T22:25:24.793Z,4.20
2019-03-28T22:27:54.161Z,5.07
2019-03-28T22:30:23.553Z,5.20
2019-03-28T22:32:52.928Z,5.10
2019-03-28T22:35:22.512Z,5.33
2019-03-28T22:37:51.965Z,5.33
2019-03-28T22:40:21.356Z,5.53
2019-03-28T22:42:50.731Z,5.30
2019-03-28T22:45:20.159Z,5.20
2019-03-28T22:47:49.662Z,5.47
2019-03-28T22:50:19.099Z,5.40
2019-03-28T22:52:48.527Z,5.40
2019-03-28T22:55:17.986Z,5.53
2019-03-28T22:57:47.346Z,5.50
2019-03-28T23:00:17.136Z,5.87
2019-03-28T23:02:46.499Z,6.73
2019-03-28T23:05:16.338Z,6.00
2019-03-28T23:07:45.737Z,6.30
2019-03-28T23:10:15.264Z,5.80
2019-03-28T23:12:44.689Z,5.57
2019-03-28T23:15:15.208Z,6.17
2019-03-28T23:17:44.606Z,6.30
2019-03-28T23:20:14.100Z,5.80
2019-03-28T23:22:43.498Z,5.30
2019-03-28T23:25:12.931Z,5.80
2019-03-28T23:27:42.291Z,5.60
2019-03-28T23:30:12.321Z,5.37
2019-03-28T23:32:41.951Z,5.40
2019-03-28T23:35:11.478Z,5.87
2019-03-28T23:37:40.902Z,5.13
2019-03-28T23:40:10.720Z,5.80
2019-03-28T23:42:40.076Z,6.77
2019-03-28T23:45:12.752Z,6.37
2019-03-28T23:47:42.469Z,5.53
2019-03-28T23:50:12.022Z,6.10
2019-03-28T23:52:42.705Z,5.90
2019-03-28T23:55:12.326Z,6.30
2019-03-28T23:57:41.700Z,5.83
