createdAt,value
2019-03-11T00:00:54.149Z,3.87
2019-03-11T00:03:24.841Z,5.83
2019-03-11T00:05:54.283Z,6.77
2019-03-11T00:08:23.730Z,5.10
2019-03-11T00:10:53.075Z,5.50
2019-03-11T00:13:22.656Z,5.07
2019-03-11T00:15:52.151Z,9.90
2019-03-11T00:18:21.524Z,6.20
2019-03-11T00:20:50.886Z,15.70
2019-03-11T00:23:20.350Z,14.93
2019-03-11T00:25:50.042Z,23.73
2019-03-11T00:28:19.571Z,23.50
2019-03-11T00:30:48.934Z,24.73
2019-03-11T00:33:18.318Z,32.97
2019-03-11T00:35:47.699Z,26.93
2019-03-11T00:38:17.094Z,23.83
2019-03-11T00:40:46.520Z,25.23
2019-03-11T00:43:16.910Z,23.33
2019-03-11T00:45:46.293Z,24.10
2019-03-11T00:48:15.751Z,25.40
2019-03-11T00:50:45.182Z,26.27
2019-03-11T00:53:14.579Z,21.63
2019-03-11T00:55:43.968Z,23.03
2019-03-11T00:58:13.428Z,22.30
2019-03-11T01:00:43.916Z,22.73
2019-03-11T01:03:14.812Z,19.60
2019-03-11T01:05:44.278Z,18.47
2019-03-11T01:08:13.618Z,20.80
2019-03-11T01:10:43.069Z,18.63
2019-03-11T01:13:12.494Z,16.17
2019-03-11T01:15:41.890Z,21.60
2019-03-11T01:18:11.614Z,18.50
2019-03-11T01:20:41.278Z,22.77
2019-03-11T01:23:10.752Z,18.80
2019-03-11T01:25:40.121Z,14.97
2019-03-11T01:28:09.758Z,11.07
2019-03-11T01:30:39.140Z,17.70
2019-03-11T01:33:08.603Z,13.97
2019-03-11T01:35:37.952Z,20.20
2019-03-11T01:38:07.408Z,12.83
2019-03-11T01:40:36.790Z,11.30
2019-03-11T01:43:06.161Z,11.70
2019-03-11T01:45:35.516Z,11.53
2019-03-11T01:48:05.153Z,18.07
2019-03-11T01:50:34.612Z,17.57
2019-03-11T01:53:04.152Z,14.90
2019-03-11T01:55:33.602Z,15.63
2019-03-11T01:58:02.983Z,17.53
2019-03-11T02:00:32.507Z,17.07
2019-03-11T02:03:01.899Z,23.40
2019-03-11T02:05:31.283Z,20.10
2019-03-11T02:08:00.702Z,12.70
2019-03-11T02:10:30.093Z,24.30
2019-03-11T02:12:59.599Z,16.73
2019-03-11T02:15:29.825Z,13.93
2019-03-11T02:17:59.279Z,13.70
2019-03-11T02:20:28.743Z,17.70
2019-03-11T02:22:58.255Z,14.70
2019-03-11T02:25:27.720Z,19.77
2019-03-11T02:27:57.099Z,18.53
2019-03-11T02:30:26.587Z,13.63
2019-03-11T02:32:55.970Z,12.57
2019-03-11T02:35:49.018Z,14.60
2019-03-11T02:38:18.485Z,14.30
2019-03-11T02:40:50.548Z,16.40
2019-03-11T02:43:19.991Z,13.40
2019-03-11T02:45:49.429Z,19.20
2019-03-11T02:48:18.885Z,18.73
2019-03-11T02:50:48.238Z,16.00
2019-03-11T02:53:17.671Z,14.37
2019-03-11T02:55:50.702Z,19.73
2019-03-11T02:58:18.236Z,11.03
2019-03-11T03:00:49.580Z,7.03
2019-03-11T03:03:32.939Z,7.53
2019-03-11T03:06:03.933Z,7.73
2019-03-11T03:08:33.386Z,7.77
2019-03-11T03:11:02.793Z,9.40
2019-03-11T03:13:32.765Z,12.27
2019-03-11T03:16:02.204Z,10.83
2019-03-11T03:18:31.736Z,16.03
2019-03-11T03:21:01.122Z,8.67
2019-03-11T03:23:30.628Z,12.27
2019-03-11T03:26:00.278Z,13.43
2019-03-11T03:28:29.666Z,15.87
2019-03-11T03:30:59.378Z,13.47
2019-03-11T03:33:28.808Z,13.07
2019-03-11T03:35:58.259Z,13.30
2019-03-11T03:38:30.767Z,16.57
2019-03-11T03:40:58.969Z,15.70
2019-03-11T03:43:28.383Z,11.73
2019-03-11T03:45:57.771Z,11.87
2019-03-11T03:48:27.257Z,14.40
2019-03-11T03:50:58.482Z,12.27
2019-03-11T03:53:27.838Z,13.23
2019-03-11T03:55:57.291Z,15.87
2019-03-11T03:58:26.884Z,10.80
2019-03-11T04:00:57.806Z,8.90
2019-03-11T04:03:27.166Z,7.03
2019-03-11T04:05:56.727Z,6.93
2019-03-11T04:08:26.104Z,10.23
2019-03-11T04:10:55.549Z,9.03
2019-03-11T04:13:24.977Z,9.33
2019-03-11T04:15:54.615Z,8.23
2019-03-11T04:18:25.836Z,9.17
2019-03-11T04:20:55.416Z,11.77
2019-03-11T04:23:24.852Z,9.97
2019-03-11T04:25:54.391Z,11.57
2019-03-11T04:28:25.421Z,10.37
2019-03-11T04:30:55.008Z,8.93
2019-03-11T04:33:24.438Z,9.77
2019-03-11T04:35:53.883Z,7.30
2019-03-11T04:38:24.595Z,9.97
2019-03-11T04:40:54.047Z,8.43
2019-03-11T04:43:23.435Z,8.93
2019-03-11T04:45:53.068Z,9.10
2019-03-11T04:48:22.439Z,12.57
2019-03-11T04:50:52.844Z,8.67
2019-03-11T04:53:22.364Z,13.83
2019-03-11T04:55:51.749Z,15.00
2019-03-11T04:58:21.135Z,12.47
2019-03-11T05:00:51.284Z,12.93
2019-03-11T05:03:20.633Z,13.30
2019-03-11T05:05:50.418Z,10.93
2019-03-11T05:08:19.839Z,10.57
2019-03-11T05:10:49.402Z,11.13
2019-03-11T05:13:18.742Z,11.73
2019-03-11T05:15:48.136Z,11.63
2019-03-11T05:18:17.561Z,8.27
2019-03-11T05:20:47.359Z,10.97
2019-03-11T05:23:16.750Z,11.83
2019-03-11T05:25:46.135Z,8.00
2019-03-11T05:28:15.598Z,11.70
2019-03-11T05:30:44.967Z,14.93
2019-03-11T05:33:14.420Z,13.87
2019-03-11T05:35:43.788Z,4.97
2019-03-11T05:38:13.240Z,9.97
2019-03-11T05:40:42.655Z,6.33
2019-03-11T05:43:13.659Z,3.93
2019-03-11T05:45:43.791Z,13.20
2019-03-11T05:48:13.693Z,6.17
2019-03-11T05:50:43.199Z,8.77
2019-03-11T05:53:12.773Z,9.57
2019-03-11T05:55:42.376Z,12.67
2019-03-11T05:58:11.823Z,11.00
2019-03-11T06:00:41.364Z,7.03
2019-03-11T06:03:10.734Z,9.17
2019-03-11T06:05:41.850Z,4.93
2019-03-11T06:08:20.680Z,8.93
2019-03-11T06:10:50.398Z,8.10
2019-03-11T06:13:19.811Z,8.73
2019-03-11T06:15:49.670Z,10.77
2019-03-11T06:18:20.665Z,6.87
2019-03-11T06:20:52.835Z,7.30
2019-03-11T06:23:22.202Z,10.77
2019-03-11T06:25:51.585Z,8.67
2019-03-11T06:28:21.866Z,10.03
2019-03-11T06:30:51.336Z,8.83
2019-03-11T06:33:20.759Z,7.90
2019-03-11T06:35:50.141Z,8.97
2019-03-11T06:38:19.504Z,11.73
2019-03-11T06:40:48.967Z,11.67
2019-03-11T06:43:18.517Z,9.63
2019-03-11T06:45:48.122Z,7.63
2019-03-11T06:48:17.527Z,8.50
2019-03-11T06:50:46.989Z,13.83
2019-03-11T06:53:16.346Z,13.00
2019-03-11T06:55:45.973Z,14.60
2019-03-11T06:58:15.467Z,19.80
2019-03-11T07:00:44.983Z,13.23
2019-03-11T07:03:14.471Z,16.27
2019-03-11T07:05:44.659Z,21.83
2019-03-11T07:08:14.142Z,15.37
2019-03-11T07:10:45.378Z,19.23
2019-03-11T07:13:14.803Z,14.90
2019-03-11T07:15:44.168Z,16.07
2019-03-11T07:18:13.625Z,21.80
2019-03-11T07:20:43.090Z,16.10
2019-03-11T07:23:13.392Z,21.53
2019-03-11T07:25:42.834Z,15.93
2019-03-11T07:28:12.260Z,23.93
2019-03-11T07:30:41.713Z,22.87
2019-03-11T07:33:11.069Z,20.70
2019-03-11T07:35:40.598Z,19.00
2019-03-11T07:38:10.018Z,24.77
2019-03-11T07:40:39.403Z,16.33
2019-03-11T07:43:08.828Z,30.60
2019-03-11T07:45:38.275Z,21.20
2019-03-11T07:48:07.785Z,15.67
2019-03-11T07:50:37.253Z,14.93
2019-03-11T07:53:06.826Z,16.07
2019-03-11T07:55:37.988Z,15.67
2019-03-11T07:58:07.374Z,19.90
2019-03-11T08:00:36.827Z,16.50
2019-03-11T08:03:06.263Z,17.93
2019-03-11T08:05:35.739Z,20.33
2019-03-11T08:08:24.443Z,17.97
2019-03-11T08:10:54.406Z,18.37
2019-03-11T08:13:23.827Z,13.33
2019-03-11T08:15:53.269Z,15.63
2019-03-11T08:18:22.695Z,15.73
2019-03-11T08:20:52.163Z,12.53
2019-03-11T08:23:21.518Z,14.60
2019-03-11T08:25:52.439Z,15.30
2019-03-11T08:28:21.819Z,16.40
2019-03-11T08:30:51.361Z,17.87
2019-03-11T08:33:20.786Z,16.63
2019-03-11T08:35:50.240Z,15.37
2019-03-11T08:38:19.725Z,20.77
2019-03-11T08:40:49.187Z,17.53
2019-03-11T08:43:18.603Z,16.07
2019-03-11T08:45:48.873Z,22.90
2019-03-11T08:48:18.301Z,17.37
2019-03-11T08:50:47.690Z,6.80
2019-03-11T08:53:17.037Z,4.17
2019-03-11T08:55:46.513Z,11.07
2019-03-11T08:58:15.939Z,7.30
2019-03-11T09:00:45.396Z,8.67
2019-03-11T09:03:14.746Z,7.37
2019-03-11T09:05:44.122Z,3.27
2019-03-11T09:08:13.475Z,9.33
2019-03-11T09:10:42.915Z,8.03
2019-03-11T09:13:12.440Z,7.67
2019-03-11T09:15:41.919Z,12.20
2019-03-11T09:18:11.387Z,7.80
2019-03-11T09:20:42.392Z,8.87
2019-03-11T09:23:11.857Z,10.03
2019-03-11T09:25:41.247Z,13.50
2019-03-11T09:28:10.637Z,12.47
2019-03-11T09:30:40.093Z,14.30
2019-03-11T09:33:11.045Z,12.23
2019-03-11T09:35:40.427Z,16.40
2019-03-11T09:38:11.503Z,13.33
2019-03-11T09:40:40.887Z,14.27
2019-03-11T09:43:10.407Z,9.23
2019-03-11T09:45:39.956Z,21.67
2019-03-11T09:48:09.419Z,12.27
2019-03-11T09:50:38.791Z,17.97
2019-03-11T09:53:08.320Z,13.73
2019-03-11T09:55:37.803Z,15.37
2019-03-11T09:58:07.287Z,19.80
2019-03-11T10:00:36.787Z,18.03
2019-03-11T10:03:06.224Z,16.23
2019-03-11T10:05:35.710Z,22.30
2019-03-11T10:08:05.266Z,20.87
2019-03-11T10:10:34.657Z,21.97
2019-03-11T10:13:05.657Z,24.73
2019-03-11T10:15:35.126Z,21.90
2019-03-11T10:18:04.738Z,25.37
2019-03-11T10:20:35.826Z,21.53
2019-03-11T10:23:05.433Z,20.23
2019-03-11T10:25:34.972Z,21.87
2019-03-11T10:28:04.577Z,17.20
2019-03-11T10:30:34.103Z,19.37
2019-03-11T10:33:03.796Z,22.00
2019-03-11T10:35:33.346Z,23.40
2019-03-11T10:38:02.966Z,18.90
2019-03-11T10:40:32.806Z,23.47
2019-03-11T10:43:02.314Z,20.77
2019-03-11T10:45:32.383Z,14.77
2019-03-11T10:48:02.074Z,20.97
2019-03-11T10:50:31.496Z,21.87
2019-03-11T10:53:01.031Z,17.57
2019-03-11T10:55:30.565Z,18.07
2019-03-11T10:58:00.114Z,20.13
2019-03-11T11:00:35.441Z,20.83
2019-03-11T11:03:06.591Z,17.70
2019-03-11T11:05:36.003Z,24.87
2019-03-11T11:08:05.618Z,14.80
2019-03-11T11:10:35.151Z,17.90
2019-03-11T11:13:06.309Z,19.83
2019-03-11T11:15:35.762Z,18.80
2019-03-11T11:18:05.425Z,15.97
2019-03-11T11:20:35.312Z,24.53
2019-03-11T11:23:05.247Z,17.63
2019-03-11T11:25:34.759Z,21.40
2019-03-11T11:28:04.765Z,18.00
2019-03-11T11:30:34.529Z,12.77
2019-03-11T11:33:04.068Z,12.30
2019-03-11T11:35:33.622Z,16.47
2019-03-11T11:38:03.184Z,18.07
2019-03-11T11:40:34.220Z,20.33
2019-03-11T11:43:03.651Z,20.47
2019-03-11T11:45:33.373Z,16.60
2019-03-11T11:48:04.417Z,14.63
2019-03-11T11:50:53.218Z,16.10
2019-03-11T11:53:25.138Z,19.80
2019-03-11T11:55:57.540Z,16.67
2019-03-11T11:58:24.900Z,20.33
2019-03-11T12:00:54.395Z,17.63
2019-03-11T12:03:23.858Z,24.00
2019-03-11T12:05:53.284Z,16.90
2019-03-11T12:08:22.980Z,15.00
2019-03-11T12:10:52.506Z,12.83
2019-03-11T12:13:21.912Z,16.10
2019-03-11T12:15:51.391Z,19.70
2019-03-11T12:18:20.881Z,16.33
2019-03-11T12:20:50.372Z,17.57
2019-03-11T12:23:19.973Z,16.87
2019-03-11T12:26:08.749Z,21.77
2019-03-11T12:28:38.191Z,16.57
2019-03-11T12:31:07.747Z,15.23
2019-03-11T12:33:37.576Z,17.97
2019-03-11T12:36:07.146Z,21.27
2019-03-11T12:38:36.596Z,20.13
2019-03-11T12:41:06.212Z,26.70
2019-03-11T12:43:35.631Z,23.80
2019-03-11T12:46:05.139Z,18.93
2019-03-11T12:48:34.605Z,21.83
2019-03-11T12:51:04.096Z,16.30
2019-03-11T12:53:33.539Z,16.13
2019-03-11T12:56:02.969Z,14.00
2019-03-11T12:58:41.190Z,13.43
2019-03-11T13:01:03.776Z,9.47
2019-03-11T13:03:33.329Z,14.73
2019-03-11T13:06:02.723Z,18.43
2019-03-11T13:08:32.262Z,16.30
2019-03-11T13:11:01.723Z,14.73
2019-03-11T13:13:31.724Z,13.70
2019-03-11T13:16:01.251Z,13.63
2019-03-11T13:18:33.545Z,26.33
2019-03-11T13:21:08.975Z,13.67
2019-03-11T13:23:41.318Z,15.40
2019-03-11T13:26:09.868Z,11.10
2019-03-11T13:28:39.383Z,13.23
2019-03-11T13:31:08.756Z,8.80
2019-03-11T13:33:38.144Z,13.63
2019-03-11T13:36:09.272Z,14.23
2019-03-11T13:38:38.655Z,15.03
2019-03-11T13:41:09.574Z,12.30
2019-03-11T13:43:38.959Z,18.97
2019-03-11T13:46:08.445Z,16.87
2019-03-11T13:48:37.838Z,18.40
2019-03-11T13:51:07.345Z,16.00
2019-03-11T13:53:36.890Z,13.67
2019-03-11T13:56:06.318Z,10.93
2019-03-11T13:58:35.922Z,15.03
2019-03-11T14:01:05.487Z,10.00
2019-03-11T14:03:35.076Z,16.87
2019-03-11T14:06:04.447Z,11.23
2019-03-11T14:08:33.797Z,13.70
2019-03-11T14:11:03.695Z,17.50
2019-03-11T14:13:33.046Z,10.47
2019-03-11T14:16:02.499Z,9.70
2019-03-11T14:18:31.847Z,9.03
2019-03-11T14:21:01.238Z,10.17
2019-03-11T14:23:30.666Z,13.03
2019-03-11T14:26:00.120Z,12.63
2019-03-11T14:28:29.591Z,12.30
2019-03-11T14:30:59.069Z,12.73
2019-03-11T14:33:28.593Z,11.23
2019-03-11T14:35:58.035Z,13.97
2019-03-11T14:38:27.495Z,13.67
2019-03-11T14:40:57.004Z,11.00
2019-03-11T14:43:26.523Z,8.77
2019-03-11T14:45:56.080Z,11.73
2019-03-11T14:48:25.476Z,8.57
2019-03-11T14:50:55.207Z,10.97
2019-03-11T14:53:24.860Z,10.93
2019-03-11T14:55:55.987Z,13.53
2019-03-11T14:58:44.674Z,8.90
2019-03-11T15:01:14.115Z,9.97
2019-03-11T15:03:44.818Z,11.20
2019-03-11T15:06:14.282Z,15.97
2019-03-11T15:08:43.678Z,12.20
2019-03-11T15:11:13.098Z,9.13
2019-03-11T15:13:42.565Z,8.67
2019-03-11T15:16:12.083Z,12.40
2019-03-11T15:18:41.675Z,10.57
2019-03-11T15:21:11.099Z,9.17
2019-03-11T15:23:40.539Z,8.83
2019-03-11T15:26:09.885Z,8.37
2019-03-11T15:28:39.259Z,7.37
2019-03-11T15:31:10.685Z,11.80
2019-03-11T15:33:39.939Z,10.23
2019-03-11T15:36:09.366Z,10.47
2019-03-11T15:38:38.866Z,12.00
2019-03-11T15:41:08.350Z,10.77
2019-03-11T15:43:37.804Z,11.60
2019-03-11T15:46:07.264Z,13.53
2019-03-11T15:48:44.275Z,12.57
2019-03-11T15:51:13.836Z,13.50
2019-03-11T15:53:43.224Z,13.20
2019-03-11T15:56:13.494Z,10.17
2019-03-11T15:58:45.962Z,9.63
2019-03-11T16:01:15.445Z,9.13
2019-03-11T16:03:44.901Z,9.13
2019-03-11T16:06:14.253Z,9.13
2019-03-11T16:08:43.707Z,10.43
2019-03-11T16:11:13.135Z,4.97
2019-03-11T16:13:42.749Z,6.37
2019-03-11T16:16:12.240Z,8.43
2019-03-11T16:18:44.350Z,7.50
2019-03-11T16:21:13.978Z,5.57
2019-03-11T16:23:45.104Z,8.47
2019-03-11T16:26:16.139Z,7.90
2019-03-11T16:28:48.312Z,10.07
2019-03-11T16:31:18.055Z,6.83
2019-03-11T16:33:47.707Z,8.20
2019-03-11T16:36:17.192Z,5.30
2019-03-11T16:38:46.606Z,7.20
2019-03-11T16:41:17.829Z,7.90
2019-03-11T16:43:47.248Z,12.17
2019-03-11T16:46:16.640Z,12.20
2019-03-11T16:48:46.136Z,15.30
2019-03-11T16:51:17.220Z,11.87
2019-03-11T16:53:46.624Z,7.43
2019-03-11T16:56:16.159Z,9.93
2019-03-11T16:58:45.677Z,14.00
2019-03-11T17:01:15.236Z,10.43
2019-03-11T17:03:44.793Z,11.63
2019-03-11T17:06:15.885Z,13.07
2019-03-11T17:08:45.406Z,7.60
2019-03-11T17:11:14.981Z,11.00
2019-03-11T17:13:44.438Z,13.03
2019-03-11T17:16:13.904Z,12.00
2019-03-11T17:18:43.539Z,13.67
2019-03-11T17:21:13.004Z,11.47
2019-03-11T17:23:42.529Z,10.87
2019-03-11T17:26:11.996Z,11.53
2019-03-11T17:28:41.453Z,12.20
2019-03-11T17:31:10.852Z,17.00
2019-03-11T17:33:40.255Z,10.90
2019-03-11T17:36:12.957Z,13.27
2019-03-11T17:38:42.611Z,11.43
2019-03-11T17:41:12.147Z,9.27
2019-03-11T17:43:42.345Z,10.57
2019-03-11T17:46:11.894Z,12.23
2019-03-11T17:48:41.634Z,12.07
2019-03-11T17:51:11.160Z,12.47
2019-03-11T17:53:40.675Z,10.97
2019-03-11T17:56:10.208Z,13.23
2019-03-11T17:58:40.057Z,11.87
2019-03-11T18:01:10.432Z,15.67
2019-03-11T18:03:39.895Z,10.27
2019-03-11T18:06:11.879Z,17.43
2019-03-11T18:08:42.149Z,13.07
2019-03-11T18:11:11.619Z,15.87
2019-03-11T18:13:41.080Z,12.30
2019-03-11T18:16:10.576Z,8.73
2019-03-11T18:18:40.160Z,16.77
2019-03-11T18:21:09.612Z,13.80
2019-03-11T18:23:39.172Z,18.23
2019-03-11T18:26:12.112Z,12.77
2019-03-11T18:28:41.309Z,11.43
2019-03-11T18:31:12.566Z,20.13
2019-03-11T18:33:42.007Z,23.60
2019-03-11T18:36:11.594Z,15.33
2019-03-11T18:38:41.028Z,17.30
2019-03-11T18:41:11.709Z,21.63
2019-03-11T18:43:43.030Z,18.47
2019-03-11T18:46:12.153Z,11.90
2019-03-11T18:48:41.680Z,26.10
2019-03-11T18:51:11.506Z,21.97
2019-03-11T18:53:41.064Z,20.20
2019-03-11T18:56:10.692Z,16.50
2019-03-11T18:58:40.190Z,20.70
2019-03-11T19:01:11.443Z,20.93
2019-03-11T19:03:40.884Z,10.00
2019-03-11T19:06:10.440Z,22.13
2019-03-11T19:08:40.088Z,20.80
2019-03-11T19:11:09.626Z,15.23
2019-03-11T19:13:39.154Z,11.17
2019-03-11T19:16:08.796Z,13.97
2019-03-11T19:18:38.532Z,16.93
2019-03-11T19:21:08.146Z,11.93
2019-03-11T19:23:37.722Z,9.83
2019-03-11T19:26:07.263Z,6.60
2019-03-11T19:28:36.705Z,8.30
2019-03-11T19:31:06.258Z,9.83
2019-03-11T19:33:35.758Z,7.50
2019-03-11T19:36:05.272Z,11.80
2019-03-11T19:38:34.716Z,9.80
2019-03-11T19:41:06.032Z,9.03
2019-03-11T19:43:35.666Z,12.27
2019-03-11T19:46:05.190Z,10.53
2019-03-11T19:48:34.707Z,8.50
2019-03-11T19:51:04.122Z,13.03
2019-03-11T19:53:33.570Z,15.53
2019-03-11T19:56:03.080Z,7.77
2019-03-11T19:58:32.611Z,17.90
2019-03-11T20:01:02.156Z,13.03
2019-03-11T20:03:31.669Z,16.37
2019-03-11T20:06:01.280Z,11.03
2019-03-11T20:08:30.829Z,14.23
2019-03-11T20:11:00.344Z,13.70
2019-03-11T20:13:29.887Z,11.93
2019-03-11T20:15:59.434Z,12.07
2019-03-11T20:18:28.816Z,12.57
2019-03-11T20:20:58.438Z,12.63
2019-03-11T20:23:28.144Z,11.00
2019-03-11T20:25:57.632Z,12.60
2019-03-11T20:28:27.175Z,17.60
2019-03-11T20:30:56.745Z,19.47
2019-03-11T20:33:26.349Z,15.83
2019-03-11T20:35:56.324Z,16.30
2019-03-11T20:38:25.761Z,14.87
2019-03-11T20:40:55.287Z,18.73
2019-03-11T20:43:24.716Z,12.53
2019-03-11T20:45:54.125Z,16.17
2019-03-11T20:48:23.584Z,18.43
2019-03-11T20:50:53.337Z,13.17
2019-03-11T20:53:22.801Z,11.23
2019-03-11T20:55:52.331Z,11.40
2019-03-11T20:58:21.721Z,13.87
2019-03-11T21:00:51.282Z,14.20
2019-03-11T21:03:20.814Z,12.57
2019-03-11T21:05:53.201Z,11.43
2019-03-11T21:08:24.193Z,19.23
2019-03-11T21:10:53.577Z,14.53
2019-03-11T21:13:23.034Z,17.13
2019-03-11T21:15:52.521Z,18.27
2019-03-11T21:18:22.065Z,15.63
2019-03-11T21:21:03.705Z,17.37
2019-03-11T21:23:22.646Z,21.70
2019-03-11T21:25:52.207Z,22.47
2019-03-11T21:28:21.664Z,17.13
2019-03-11T21:30:51.166Z,22.57
2019-03-11T21:33:20.695Z,19.37
2019-03-11T21:35:50.199Z,22.63
2019-03-11T21:38:19.764Z,23.33
2019-03-11T21:40:49.353Z,19.37
2019-03-11T21:43:19.001Z,17.50
2019-03-11T21:45:48.535Z,20.67
2019-03-11T21:48:18.154Z,23.43
2019-03-11T21:50:47.582Z,30.73
2019-03-11T21:53:30.002Z,24.67
2019-03-11T21:55:59.456Z,21.57
2019-03-11T21:58:29.007Z,24.93
2019-03-11T22:00:58.475Z,18.83
2019-03-11T22:03:28.115Z,22.07
2019-03-11T22:05:57.575Z,20.93
2019-03-11T22:08:27.011Z,22.33
2019-03-11T22:10:56.399Z,18.37
2019-03-11T22:13:25.827Z,26.37
2019-03-11T22:15:55.351Z,23.13
2019-03-11T22:18:24.714Z,24.60
2019-03-11T22:20:54.268Z,21.63
2019-03-11T22:23:23.705Z,14.03
2019-03-11T22:25:53.203Z,22.53
2019-03-11T22:28:22.635Z,22.63
2019-03-11T22:30:52.101Z,14.70
2019-03-11T22:33:21.519Z,18.93
2019-03-11T22:35:51.019Z,21.00
2019-03-11T22:38:20.379Z,24.40
2019-03-11T22:40:49.987Z,17.50
2019-03-11T22:43:19.336Z,21.13
2019-03-11T22:45:48.892Z,23.47
2019-03-11T22:48:20.718Z,17.33
2019-03-11T22:50:49.541Z,24.67
2019-03-11T22:53:19.030Z,20.27
2019-03-11T22:55:48.517Z,22.87
2019-03-11T22:58:17.859Z,18.50
2019-03-11T23:01:11.150Z,21.47
2019-03-11T23:03:40.604Z,18.53
2019-03-11T23:06:11.486Z,24.60
2019-03-11T23:08:41.012Z,23.63
2019-03-11T23:11:10.533Z,26.93
2019-03-11T23:13:41.710Z,20.13
2019-03-11T23:16:11.180Z,22.53
2019-03-11T23:18:40.772Z,29.57
2019-03-11T23:21:10.231Z,21.33
2019-03-11T23:23:41.417Z,32.97
2019-03-11T23:26:10.972Z,22.57
2019-03-11T23:28:40.751Z,32.47
2019-03-11T23:31:10.195Z,29.47
2019-03-11T23:33:39.638Z,22.30
2019-03-11T23:36:09.098Z,22.50
2019-03-11T23:38:38.600Z,21.80
2019-03-11T23:41:08.071Z,28.73
2019-03-11T23:43:56.765Z,19.40
2019-03-11T23:46:26.293Z,23.30
2019-03-11T23:48:55.733Z,34.80
2019-03-11T23:51:25.388Z,27.80
2019-03-11T23:53:54.886Z,16.50
2019-03-11T23:56:24.283Z,31.90
2019-03-11T23:58:53.692Z,17.77
