createdAt,value
2022-11-30T00:00:54.882Z,15.67
2022-11-30T00:03:23.243Z,15.10
2022-11-30T00:05:51.626Z,16.33
2022-11-30T00:08:19.540Z,16.87
2022-11-30T00:10:47.480Z,15.77
2022-11-30T00:13:15.354Z,14.83
2022-11-30T00:15:43.321Z,15.80
2022-11-30T00:18:12.587Z,17.27
2022-11-30T00:20:40.473Z,15.80
2022-11-30T00:23:09.981Z,16.73
2022-11-30T00:25:38.534Z,20.30
2022-11-30T00:28:06.615Z,17.20
2022-11-30T00:30:34.561Z,15.20
2022-11-30T00:33:02.735Z,14.83
2022-11-30T00:35:32.868Z,14.80
2022-11-30T00:38:03.169Z,15.10
2022-11-30T00:40:31.091Z,15.63
2022-11-30T00:42:58.946Z,15.70
2022-11-30T00:45:26.850Z,15.90
2022-11-30T00:47:54.725Z,15.87
2022-11-30T00:50:22.663Z,16.47
2022-11-30T00:52:51.875Z,16.13
2022-11-30T00:55:19.774Z,15.43
2022-11-30T00:57:47.679Z,15.10
2022-11-30T01:00:16.115Z,15.13
2022-11-30T01:02:44.088Z,14.53
2022-11-30T01:05:12.110Z,15.17
2022-11-30T01:07:40.182Z,13.97
2022-11-30T01:10:10.512Z,13.97
2022-11-30T01:12:38.489Z,12.70
2022-11-30T01:15:07.102Z,13.17
2022-11-30T01:17:35.017Z,13.97
2022-11-30T01:20:03.004Z,13.67
2022-11-30T01:22:31.039Z,13.63
2022-11-30T01:24:58.958Z,14.40
2022-11-30T01:27:28.174Z,15.13
2022-11-30T01:29:56.101Z,12.87
2022-11-30T01:32:24.240Z,13.07
2022-11-30T01:34:52.819Z,13.50
2022-11-30T01:37:20.869Z,12.20
2022-11-30T01:39:48.857Z,12.77
2022-11-30T01:42:19.530Z,13.13
2022-11-30T01:44:56.713Z,13.73
2022-11-30T01:47:31.481Z,13.20
2022-11-30T01:50:04.911Z,13.17
2022-11-30T01:52:36.759Z,12.63
2022-11-30T01:55:11.789Z,12.43
2022-11-30T01:57:43.047Z,12.03
2022-11-30T02:00:16.326Z,12.33
2022-11-30T02:02:54.221Z,11.60
2022-11-30T02:05:22.884Z,13.17
2022-11-30T02:07:51.065Z,13.83
2022-11-30T02:10:25.333Z,13.23
2022-11-30T02:13:27.011Z,13.60
2022-11-30T02:16:02.968Z,13.40
2022-11-30T02:18:36.754Z,13.53
2022-11-30T02:21:13.802Z,13.43
2022-11-30T02:24:24.320Z,14.40
2022-11-30T02:27:04.435Z,14.07
2022-11-30T02:29:35.866Z,13.90
2022-11-30T02:32:09.461Z,14.40
2022-11-30T02:34:39.116Z,14.23
2022-11-30T02:37:08.896Z,14.53
2022-11-30T02:39:36.987Z,14.97
2022-11-30T02:42:07.058Z,14.97
2022-11-30T02:44:36.340Z,15.50
2022-11-30T02:47:16.138Z,14.43
2022-11-30T02:49:51.058Z,15.07
2022-11-30T02:52:20.871Z,15.07
2022-11-30T02:54:49.236Z,15.70
2022-11-30T02:57:17.390Z,14.07
2022-11-30T02:59:46.914Z,15.17
2022-11-30T03:02:14.985Z,14.77
2022-11-30T03:04:43.328Z,15.33
2022-11-30T03:07:11.325Z,14.70
2022-11-30T03:09:39.240Z,14.60
2022-11-30T03:12:07.599Z,14.80
2022-11-30T03:14:35.542Z,14.70
2022-11-30T03:17:05.667Z,15.23
2022-11-30T03:19:33.638Z,16.20
2022-11-30T03:22:01.590Z,15.50
2022-11-30T03:24:29.540Z,14.73
2022-11-30T03:26:57.476Z,14.17
2022-11-30T03:29:25.482Z,15.00
2022-11-30T03:31:53.593Z,15.17
2022-11-30T03:34:26.371Z,15.57
2022-11-30T03:36:54.320Z,16.77
2022-11-30T03:39:22.396Z,15.87
2022-11-30T03:41:50.388Z,16.03
2022-11-30T03:44:18.834Z,15.47
2022-11-30T03:46:46.797Z,15.30
2022-11-30T03:49:14.750Z,15.33
2022-11-30T03:51:44.036Z,14.83
2022-11-30T03:54:11.974Z,14.50
2022-11-30T04:00:40.301Z,14.43
2022-11-30T04:03:08.298Z,14.50
2022-11-30T04:05:36.301Z,15.00
2022-11-30T04:08:05.891Z,14.57
2022-11-30T04:10:34.009Z,15.53
2022-11-30T04:13:01.934Z,16.37
2022-11-30T04:15:29.884Z,15.63
2022-11-30T04:17:57.799Z,16.00
2022-11-30T04:20:25.822Z,16.00
2022-11-30T04:22:53.787Z,15.57
2022-11-30T04:25:23.021Z,14.63
2022-11-30T04:27:50.953Z,16.00
2022-11-30T04:30:18.910Z,15.90
2022-11-30T04:32:46.847Z,16.03
2022-11-30T04:35:14.797Z,16.70
2022-11-30T04:37:43.688Z,16.93
2022-11-30T04:40:12.508Z,15.97
2022-11-30T04:42:41.848Z,16.27
2022-11-30T04:45:10.820Z,16.43
2022-11-30T04:47:38.782Z,16.90
2022-11-30T04:50:08.137Z,16.33
2022-11-30T04:52:36.478Z,16.17
2022-11-30T04:55:05.065Z,16.70
2022-11-30T04:57:33.041Z,15.80
2022-11-30T05:00:02.336Z,15.47
2022-11-30T05:02:31.136Z,16.23
2022-11-30T05:04:59.129Z,16.20
2022-11-30T05:07:27.167Z,14.17
2022-11-30T05:09:55.153Z,15.60
2022-11-30T05:12:23.148Z,14.77
2022-11-30T05:14:51.136Z,14.00
2022-11-30T05:17:20.425Z,14.87
2022-11-30T05:19:48.469Z,14.80
2022-11-30T05:22:16.392Z,16.43
2022-11-30T05:24:44.498Z,17.33
2022-11-30T05:27:16.574Z,17.00
2022-11-30T05:29:47.349Z,15.77
2022-11-30T05:32:15.308Z,17.70
2022-11-30T05:34:51.115Z,14.37
2022-11-30T05:37:20.005Z,17.00
2022-11-30T05:39:48.049Z,17.30
2022-11-30T05:42:15.947Z,15.33
2022-11-30T05:44:45.140Z,15.30
2022-11-30T05:47:13.618Z,14.50
2022-11-30T05:49:41.723Z,17.33
2022-11-30T05:52:11.299Z,16.93
2022-11-30T05:54:39.218Z,15.63
2022-11-30T05:57:07.117Z,14.10
2022-11-30T05:59:35.047Z,13.00
2022-11-30T06:02:03.047Z,12.07
2022-11-30T06:04:31.130Z,13.40
2022-11-30T06:06:59.018Z,14.67
2022-11-30T06:09:28.343Z,14.47
2022-11-30T06:11:56.287Z,12.90
2022-11-30T06:14:24.168Z,13.57
2022-11-30T06:16:55.337Z,14.03
2022-11-30T06:19:23.372Z,13.33
2022-11-30T06:21:54.300Z,15.37
2022-11-30T06:24:22.298Z,14.17
2022-11-30T06:26:51.633Z,15.07
2022-11-30T06:29:19.594Z,15.00
2022-11-30T06:31:47.652Z,15.60
2022-11-30T06:34:15.682Z,14.63
2022-11-30T06:36:43.642Z,14.97
2022-11-30T06:39:13.271Z,14.57
2022-11-30T06:41:41.566Z,15.57
2022-11-30T06:44:11.387Z,15.83
2022-11-30T06:46:39.345Z,16.20
2022-11-30T06:49:07.613Z,15.70
2022-11-30T06:51:37.214Z,16.10
2022-11-30T06:54:05.495Z,17.00
2022-11-30T06:56:33.499Z,16.20
2022-11-30T06:59:01.497Z,14.80
2022-11-30T07:01:30.871Z,15.40
2022-11-30T07:03:58.863Z,14.73
2022-11-30T07:06:26.937Z,15.23
2022-11-30T07:08:54.863Z,16.07
2022-11-30T07:11:22.878Z,16.13
2022-11-30T07:13:50.989Z,14.97
2022-11-30T07:16:18.960Z,14.70
2022-11-30T07:18:48.367Z,15.27
2022-11-30T07:21:16.336Z,14.00
2022-11-30T07:24:01.663Z,14.13
2022-11-30T07:26:29.674Z,18.33
2022-11-30T07:28:58.695Z,17.60
2022-11-30T07:31:28.982Z,17.10
2022-11-30T07:34:00.091Z,15.53
2022-11-30T07:36:30.211Z,14.83
2022-11-30T07:38:58.211Z,15.83
2022-11-30T07:41:26.411Z,15.80
2022-11-30T07:43:54.432Z,15.37
2022-11-30T07:46:22.589Z,14.13
2022-11-30T07:48:50.738Z,15.27
2022-11-30T07:51:21.801Z,14.90
2022-11-30T07:53:50.120Z,14.83
2022-11-30T07:56:19.973Z,15.10
2022-11-30T07:58:48.069Z,14.40
2022-11-30T08:01:18.145Z,14.60
2022-11-30T08:03:46.748Z,14.37
2022-11-30T08:06:17.181Z,15.00
2022-11-30T08:08:47.986Z,15.47
2022-11-30T08:11:18.070Z,15.53
2022-11-30T08:13:46.243Z,15.20
2022-11-30T08:16:17.034Z,16.07
2022-11-30T08:18:45.452Z,15.10
2022-11-30T08:21:15.088Z,14.80
2022-11-30T08:23:44.701Z,13.87
2022-11-30T08:26:16.266Z,15.63
2022-11-30T08:28:45.700Z,15.73
2022-11-30T08:31:16.194Z,16.37
2022-11-30T08:33:44.624Z,16.43
2022-11-30T08:36:14.344Z,16.60
2022-11-30T08:38:43.952Z,15.87
2022-11-30T08:41:15.018Z,15.13
2022-11-30T08:43:43.281Z,15.07
2022-11-30T08:46:42.532Z,15.67
2022-11-30T08:52:16.415Z,15.33
2022-11-30T08:54:42.449Z,14.33
2022-11-30T08:57:11.840Z,14.80
2022-11-30T08:59:39.858Z,14.20
2022-11-30T09:02:07.878Z,14.27
2022-11-30T09:04:35.837Z,15.33
2022-11-30T09:07:04.335Z,15.00
2022-11-30T09:09:32.571Z,15.23
2022-11-30T09:12:00.538Z,14.70
2022-11-30T09:14:29.908Z,15.73
2022-11-30T09:16:57.856Z,15.40
2022-11-30T09:19:26.295Z,15.47
2022-11-30T09:21:54.319Z,14.63
2022-11-30T09:24:22.562Z,15.63
2022-11-30T09:26:50.620Z,15.63
2022-11-30T09:29:18.631Z,15.00
2022-11-30T09:31:49.159Z,15.97
2022-11-30T09:34:17.109Z,13.63
2022-11-30T09:36:45.002Z,12.90
2022-11-30T09:39:13.525Z,12.80
2022-11-30T09:42:15.467Z,13.43
2022-11-30T09:44:51.893Z,13.40
2022-11-30T09:47:43.203Z,14.33
2022-11-30T09:50:15.537Z,12.67
2022-11-30T09:52:47.000Z,12.90
2022-11-30T09:55:23.333Z,12.30
2022-11-30T09:57:55.081Z,12.93
2022-11-30T10:00:25.222Z,12.30
2022-11-30T10:02:56.710Z,13.77
2022-11-30T10:05:29.881Z,12.73
2022-11-30T10:08:18.150Z,12.30
2022-11-30T10:10:53.009Z,13.33
2022-11-30T10:13:52.279Z,11.93
2022-11-30T10:16:30.782Z,12.23
2022-11-30T10:19:05.669Z,11.70
2022-11-30T10:21:48.252Z,12.60
2022-11-30T10:24:28.059Z,13.10
2022-11-30T10:26:57.644Z,15.30
2022-11-30T10:29:32.522Z,11.43
2022-11-30T10:32:03.274Z,13.20
2022-11-30T10:34:35.331Z,14.37
2022-11-30T10:37:11.072Z,12.23
2022-11-30T10:39:43.785Z,12.70
2022-11-30T10:42:16.794Z,12.13
2022-11-30T10:44:49.982Z,12.37
2022-11-30T10:47:23.905Z,11.83
2022-11-30T10:49:53.994Z,11.37
2022-11-30T10:52:27.744Z,12.23
2022-11-30T10:55:03.634Z,12.47
2022-11-30T10:57:33.392Z,11.83
2022-11-30T11:00:06.419Z,12.57
2022-11-30T11:02:43.577Z,13.00
2022-11-30T11:05:24.119Z,12.90
2022-11-30T11:08:04.409Z,11.77
2022-11-30T11:10:36.727Z,12.10
2022-11-30T11:13:06.292Z,10.83
2022-11-30T11:15:36.331Z,11.03
2022-11-30T11:18:23.354Z,11.67
2022-11-30T11:21:06.174Z,11.60
2022-11-30T11:23:37.417Z,11.27
2022-11-30T11:26:06.966Z,11.90
2022-11-30T11:28:36.996Z,10.40
2022-11-30T11:31:18.853Z,11.13
2022-11-30T11:33:53.695Z,9.90
2022-11-30T11:36:32.076Z,10.90
2022-11-30T11:39:00.933Z,11.30
2022-11-30T11:41:33.683Z,10.80
2022-11-30T11:44:04.539Z,9.80
2022-11-30T11:46:36.345Z,11.03
2022-11-30T11:49:06.940Z,10.90
2022-11-30T11:51:39.586Z,10.47
2022-11-30T11:54:27.106Z,10.13
2022-11-30T11:56:56.846Z,10.00
2022-11-30T11:59:41.750Z,10.37
2022-11-30T12:02:28.932Z,10.13
2022-11-30T12:05:00.287Z,9.80
2022-11-30T12:07:36.105Z,9.77
2022-11-30T12:13:16.481Z,9.47
2022-11-30T12:15:54.777Z,9.50
2022-11-30T12:18:27.749Z,10.73
2022-11-30T12:20:59.122Z,11.50
2022-11-30T12:23:49.794Z,10.60
2022-11-30T12:26:26.059Z,10.13
2022-11-30T12:29:17.102Z,9.67
2022-11-30T12:31:55.751Z,9.20
2022-11-30T12:34:32.418Z,9.67
2022-11-30T12:37:07.348Z,10.40
2022-11-30T12:39:44.893Z,9.63
2022-11-30T12:42:20.051Z,9.73
2022-11-30T12:44:57.736Z,12.30
2022-11-30T12:47:37.544Z,12.07
2022-11-30T12:50:23.580Z,11.10
2022-11-30T12:53:05.415Z,12.60
2022-11-30T12:55:41.328Z,15.17
2022-11-30T12:58:17.564Z,16.47
2022-11-30T13:00:57.225Z,12.03
2022-11-30T13:03:40.222Z,11.40
2022-11-30T13:06:12.861Z,11.70
2022-11-30T13:08:50.400Z,11.60
2022-11-30T13:11:24.638Z,10.43
2022-11-30T13:13:56.783Z,10.87
2022-11-30T13:16:26.401Z,10.27
2022-11-30T13:19:00.020Z,10.70
2022-11-30T13:21:33.602Z,10.00
2022-11-30T13:24:09.851Z,9.43
2022-11-30T13:26:45.024Z,11.10
2022-11-30T13:29:42.960Z,10.90
2022-11-30T13:32:33.939Z,9.73
2022-11-30T13:35:34.907Z,12.63
2022-11-30T13:38:34.593Z,12.13
2022-11-30T13:41:00.822Z,10.97
2022-11-30T13:43:32.658Z,12.10
2022-11-30T13:46:07.480Z,11.40
2022-11-30T13:48:39.672Z,12.00
2022-11-30T13:51:08.703Z,13.07
2022-11-30T13:53:39.007Z,12.47
2022-11-30T13:56:32.765Z,12.47
2022-11-30T13:59:40.716Z,12.60
2022-11-30T14:02:58.917Z,11.83
2022-11-30T14:05:37.786Z,12.90
2022-11-30T14:08:33.158Z,11.67
2022-11-30T14:11:50.062Z,9.77
2022-11-30T14:14:48.359Z,10.83
2022-11-30T14:17:20.151Z,10.20
2022-11-30T14:19:50.974Z,10.10
2022-11-30T14:22:19.742Z,11.30
2022-11-30T14:24:49.699Z,10.90
2022-11-30T14:27:21.080Z,10.33
2022-11-30T14:29:53.673Z,10.60
2022-11-30T14:32:35.252Z,11.03
2022-11-30T14:35:09.074Z,10.87
2022-11-30T14:37:42.755Z,10.87
2022-11-30T14:40:18.929Z,11.90
2022-11-30T14:42:49.493Z,10.77
2022-11-30T14:45:22.746Z,11.20
2022-11-30T14:47:53.917Z,12.50
2022-11-30T14:50:25.184Z,12.33
2022-11-30T14:53:01.731Z,11.97
2022-11-30T14:55:34.181Z,11.47
2022-11-30T14:58:13.289Z,12.03
2022-11-30T15:00:46.380Z,13.33
2022-11-30T15:03:25.826Z,13.80
2022-11-30T15:05:56.432Z,14.30
2022-11-30T15:08:26.700Z,12.37
2022-11-30T15:10:56.494Z,12.10
2022-11-30T15:13:24.646Z,12.17
2022-11-30T15:15:55.882Z,12.43
2022-11-30T15:18:25.314Z,11.87
2022-11-30T15:20:57.369Z,11.13
2022-11-30T15:23:25.529Z,11.97
2022-11-30T15:25:57.538Z,11.57
2022-11-30T15:28:28.005Z,11.50
2022-11-30T15:30:59.666Z,12.37
2022-11-30T15:33:34.714Z,13.67
2022-11-30T15:36:32.600Z,13.60
2022-11-30T15:38:52.756Z,14.73
2022-11-30T15:41:22.920Z,11.60
2022-11-30T15:43:53.500Z,11.33
2022-11-30T15:46:34.657Z,12.20
2022-11-30T15:49:07.867Z,12.33
2022-11-30T15:51:40.120Z,12.70
2022-11-30T15:54:08.451Z,12.20
2022-11-30T15:56:36.402Z,13.00
2022-11-30T15:59:06.262Z,12.53
2022-11-30T16:02:04.768Z,11.93
2022-11-30T16:05:13.624Z,13.13
2022-11-30T16:07:51.770Z,12.70
2022-11-30T16:10:22.716Z,12.87
2022-11-30T16:12:52.314Z,12.43
2022-11-30T16:15:23.283Z,11.73
2022-11-30T16:17:54.475Z,12.00
2022-11-30T16:20:22.759Z,13.30
2022-11-30T16:22:50.722Z,12.30
2022-11-30T16:25:20.272Z,12.20
2022-11-30T16:27:48.640Z,13.27
2022-11-30T16:30:18.938Z,13.53
2022-11-30T16:32:48.014Z,13.80
2022-11-30T16:35:22.712Z,12.13
2022-11-30T16:37:51.138Z,10.47
2022-11-30T16:40:20.617Z,10.80
2022-11-30T16:42:51.109Z,11.47
2022-11-30T16:45:21.474Z,10.77
2022-11-30T16:47:49.532Z,9.53
2022-11-30T16:50:20.106Z,11.63
2022-11-30T16:52:48.151Z,11.73
2022-11-30T16:55:18.363Z,10.90
2022-11-30T16:57:47.339Z,10.90
2022-11-30T17:00:18.224Z,11.33
2022-11-30T17:02:51.369Z,10.97
2022-11-30T17:05:23.538Z,11.47
2022-11-30T17:07:51.580Z,10.40
2022-11-30T17:10:20.391Z,10.33
2022-11-30T17:12:48.558Z,10.43
2022-11-30T17:15:32.327Z,11.23
2022-11-30T17:18:02.211Z,11.50
2022-11-30T17:20:31.484Z,11.80
2022-11-30T17:22:59.563Z,12.60
2022-11-30T17:25:29.572Z,11.97
2022-11-30T17:28:00.647Z,10.57
2022-11-30T17:30:28.957Z,10.87
2022-11-30T17:32:57.105Z,10.70
2022-11-30T17:35:28.024Z,11.13
2022-11-30T17:37:57.295Z,10.17
2022-11-30T17:40:25.442Z,10.27
2022-11-30T17:42:55.723Z,9.57
2022-11-30T17:45:28.146Z,9.83
2022-11-30T17:47:56.132Z,8.93
2022-11-30T17:50:24.339Z,9.17
2022-11-30T17:52:52.234Z,9.70
2022-11-30T17:55:24.706Z,10.70
2022-11-30T17:57:54.602Z,10.10
2022-11-30T18:00:23.531Z,9.67
2022-11-30T18:02:52.895Z,9.43
2022-11-30T18:05:21.767Z,8.73
2022-11-30T18:07:50.553Z,8.90
2022-11-30T18:10:18.768Z,9.17
2022-11-30T18:12:48.444Z,9.23
2022-11-30T18:15:16.712Z,9.90
2022-11-30T18:17:44.676Z,10.20
2022-11-30T18:20:13.568Z,9.70
2022-11-30T18:22:41.518Z,10.23
2022-11-30T18:25:09.948Z,10.30
2022-11-30T18:27:37.927Z,10.00
2022-11-30T18:30:10.399Z,9.67
2022-11-30T18:32:38.537Z,9.87
2022-11-30T18:35:08.169Z,9.80
2022-11-30T18:37:36.145Z,10.30
2022-11-30T18:40:04.245Z,9.53
2022-11-30T18:42:32.313Z,9.20
2022-11-30T18:45:00.358Z,9.27
2022-11-30T18:47:29.794Z,9.03
2022-11-30T18:49:57.760Z,9.50
2022-11-30T18:52:25.735Z,10.10
2022-11-30T18:54:53.665Z,8.90
2022-11-30T18:57:22.104Z,10.73
2022-11-30T18:59:53.848Z,12.80
2022-11-30T19:02:22.173Z,11.20
2022-11-30T19:04:57.559Z,10.60
2022-11-30T19:07:25.828Z,11.30
2022-11-30T19:09:53.843Z,12.40
2022-11-30T19:12:22.946Z,10.20
2022-11-30T19:14:50.974Z,9.40
2022-11-30T19:17:19.099Z,9.80
2022-11-30T19:19:47.292Z,9.10
2022-11-30T19:22:16.633Z,9.63
2022-11-30T19:24:44.609Z,9.47
2022-11-30T19:27:12.622Z,9.77
2022-11-30T19:29:40.535Z,9.50
2022-11-30T19:32:08.557Z,10.23
2022-11-30T19:34:36.523Z,9.13
2022-11-30T19:37:04.462Z,9.00
2022-11-30T19:39:33.802Z,9.40
2022-11-30T19:42:02.801Z,9.03
2022-11-30T19:44:30.744Z,10.43
2022-11-30T19:46:58.672Z,14.20
2022-11-30T19:49:26.551Z,12.47
2022-11-30T19:51:54.447Z,13.13
2022-11-30T19:54:22.367Z,16.73
2022-11-30T19:56:51.751Z,13.10
2022-11-30T19:59:19.735Z,13.47
2022-11-30T20:01:48.030Z,12.80
2022-11-30T20:04:16.349Z,12.57
2022-11-30T20:06:44.631Z,12.23
2022-11-30T20:09:12.753Z,12.20
2022-11-30T20:11:40.789Z,13.80
2022-11-30T20:14:16.110Z,13.07
2022-11-30T20:16:44.198Z,13.93
2022-11-30T20:19:12.500Z,13.37
2022-11-30T20:21:40.421Z,14.97
2022-11-30T20:24:09.986Z,15.27
2022-11-30T20:26:39.994Z,17.47
2022-11-30T20:29:13.350Z,19.73
2022-11-30T20:31:41.683Z,20.07
2022-11-30T20:34:10.322Z,20.17
2022-11-30T20:36:38.470Z,19.30
2022-11-30T20:39:09.504Z,17.00
2022-11-30T20:41:37.627Z,14.50
2022-11-30T20:44:05.912Z,12.93
2022-11-30T20:46:36.723Z,13.23
2022-11-30T20:49:12.935Z,12.33
2022-11-30T20:51:40.957Z,12.33
2022-11-30T20:54:08.884Z,12.63
2022-11-30T20:56:37.978Z,11.77
2022-11-30T20:59:07.678Z,12.67
2022-11-30T21:01:37.259Z,13.60
2022-11-30T21:04:05.519Z,12.97
2022-11-30T21:06:33.884Z,11.50
2022-11-30T21:09:02.059Z,10.30
2022-11-30T21:11:31.235Z,10.67
2022-11-30T21:13:59.543Z,11.43
2022-11-30T21:16:29.465Z,10.40
2022-11-30T21:19:00.231Z,11.57
2022-11-30T21:21:30.517Z,10.73
2022-11-30T21:23:59.853Z,11.83
2022-11-30T21:26:29.619Z,12.50
2022-11-30T21:29:02.048Z,11.80
2022-11-30T21:31:30.995Z,12.93
2022-11-30T21:34:00.683Z,12.53
2022-11-30T21:36:28.981Z,13.73
2022-11-30T21:39:04.473Z,12.33
2022-11-30T21:41:33.662Z,12.07
2022-11-30T21:44:01.618Z,11.97
2022-11-30T21:46:29.723Z,12.47
2022-11-30T21:48:57.789Z,13.43
2022-11-30T21:51:29.172Z,12.77
2022-11-30T21:53:58.966Z,13.17
2022-11-30T21:56:28.837Z,11.77
2022-11-30T21:58:57.396Z,11.20
2022-11-30T22:01:28.189Z,11.43
2022-11-30T22:03:56.798Z,11.07
2022-11-30T22:06:27.690Z,10.70
2022-11-30T22:09:02.830Z,10.57
2022-11-30T22:11:32.063Z,11.03
2022-11-30T22:14:00.080Z,13.00
2022-11-30T22:16:35.336Z,10.87
2022-11-30T22:19:04.522Z,11.23
2022-11-30T22:21:34.893Z,10.57
2022-11-30T22:24:04.637Z,10.70
2022-11-30T22:26:34.874Z,11.27
2022-11-30T22:29:05.274Z,10.67
2022-11-30T22:31:34.878Z,10.07
2022-11-30T22:34:03.527Z,10.37
2022-11-30T22:36:34.351Z,10.93
2022-11-30T22:39:05.260Z,11.03
2022-11-30T22:41:33.493Z,12.10
2022-11-30T22:44:01.396Z,11.17
2022-11-30T22:46:36.226Z,11.60
2022-11-30T22:49:06.400Z,11.20
2022-11-30T22:51:37.470Z,10.90
2022-11-30T22:54:06.872Z,10.57
2022-11-30T22:56:36.776Z,10.13
2022-11-30T22:59:06.616Z,11.20
2022-11-30T23:01:36.227Z,10.93
2022-11-30T23:04:06.185Z,11.00
2022-11-30T23:06:36.593Z,11.23
2022-11-30T23:09:06.229Z,11.23
2022-11-30T23:11:34.255Z,10.90
2022-11-30T23:14:08.042Z,11.73
2022-11-30T23:16:36.956Z,11.40
2022-11-30T23:19:06.472Z,11.70
2022-11-30T23:21:41.408Z,11.80
2022-11-30T23:24:13.767Z,11.10
2022-11-30T23:26:42.203Z,12.03
2022-11-30T23:29:13.024Z,11.20
2022-11-30T23:31:42.773Z,10.17
2022-11-30T23:34:12.596Z,10.53
2022-11-30T23:36:41.857Z,11.03
2022-11-30T23:39:13.015Z,10.57
2022-11-30T23:41:41.137Z,10.50
2022-11-30T23:44:10.335Z,11.27
2022-11-30T23:46:38.727Z,11.77
2022-11-30T23:49:07.082Z,11.20
2022-11-30T23:51:35.194Z,11.37
2022-11-30T23:54:05.138Z,11.23
2022-11-30T23:56:33.115Z,10.63
2022-11-30T23:59:01.035Z,11.23
