createdAt,value
2023-05-19T00:00:00.599Z,198
2023-05-19T00:10:00.707Z,221
2023-05-19T00:20:00.603Z,226
2023-05-19T00:30:00.625Z,265
2023-05-19T00:40:00.672Z,222
2023-05-19T00:50:00.643Z,225
2023-05-19T01:00:00.628Z,247
2023-05-19T01:10:00.620Z,236
2023-05-19T01:20:00.814Z,231
2023-05-19T01:30:00.594Z,229
2023-05-19T01:40:00.585Z,238
2023-05-19T01:50:00.605Z,224
2023-05-19T02:00:00.607Z,232
2023-05-19T02:10:00.623Z,223
2023-05-19T02:20:00.586Z,215
2023-05-19T02:30:00.687Z,210
2023-05-19T02:40:00.608Z,183
2023-05-19T02:50:00.580Z,165
2023-05-19T03:00:00.605Z,208
2023-05-19T03:10:00.623Z,210
2023-05-19T03:20:00.613Z,227
2023-05-19T03:30:00.614Z,217
2023-05-19T03:40:00.698Z,205
2023-05-19T03:50:00.600Z,207
2023-05-19T04:00:00.618Z,204
2023-05-19T04:10:00.614Z,195
2023-05-19T04:20:00.598Z,238
2023-05-19T04:30:00.618Z,230
2023-05-19T04:40:00.717Z,218
2023-05-19T04:50:00.855Z,217
2023-05-19T05:00:01.769Z,201
2023-05-19T05:10:00.648Z,184
2023-05-19T05:20:00.703Z,193
2023-05-19T07:40:00.726Z,108
2023-05-19T08:00:00.677Z,86
2023-05-19T08:10:00.467Z,12
2023-05-19T08:20:00.438Z,22
2023-05-19T08:30:00.450Z,16
2023-05-19T08:40:00.435Z,15
2023-05-19T08:50:00.554Z,18
2023-05-19T09:00:00.451Z,35
2023-05-19T09:40:00.677Z,14
2023-05-19T09:50:00.673Z,15
2023-05-19T10:00:00.805Z,13
2023-05-19T10:20:00.602Z,61
2023-05-19T10:30:00.434Z,21
2023-05-19T10:40:00.394Z,17
2023-05-19T11:00:00.667Z,47
2023-05-19T11:10:00.742Z,25
2023-05-19T11:20:00.593Z,17
2023-05-19T11:30:00.582Z,9
2023-05-19T11:40:00.572Z,13
2023-05-19T11:50:00.588Z,33
2023-05-19T12:00:00.578Z,28
2023-05-19T12:10:00.653Z,72
2023-05-19T12:20:00.748Z,69
2023-05-19T12:30:00.593Z,30
2023-05-19T12:40:00.587Z,270
2023-05-19T12:50:00.598Z,18
2023-05-19T13:00:02.412Z,27
2023-05-19T13:10:00.625Z,7
2023-05-19T13:20:00.656Z,2
2023-05-19T13:30:00.660Z,2
2023-05-19T13:40:00.608Z,32
2023-05-19T13:50:00.587Z,5
2023-05-19T14:00:03.222Z,6
2023-05-19T14:10:00.589Z,17
2023-05-19T14:20:00.621Z,294
2023-05-19T14:30:00.645Z,86
2023-05-19T14:40:06.324Z,13
2023-05-19T14:50:00.593Z,17
2023-05-19T15:00:00.594Z,7
2023-05-19T15:10:00.609Z,10
2023-05-19T15:20:00.594Z,15
2023-05-19T15:30:00.705Z,20
2023-05-19T15:40:00.644Z,5
2023-05-19T15:50:00.761Z,5
2023-05-19T16:00:00.608Z,9
2023-05-19T16:10:00.590Z,22
2023-05-19T16:20:00.562Z,67
2023-05-19T16:30:00.589Z,86
2023-05-19T16:40:00.623Z,170
2023-05-19T16:50:00.571Z,155
2023-05-19T17:00:00.924Z,191
2023-05-19T17:10:00.614Z,150
2023-05-19T17:20:00.560Z,198
2023-05-19T17:30:00.585Z,232
2023-05-19T17:40:00.608Z,226
2023-05-19T17:50:00.583Z,221
2023-05-19T18:00:00.707Z,211
2023-05-19T18:10:00.558Z,155
2023-05-19T18:20:00.554Z,148
2023-05-19T18:30:00.579Z,195
2023-05-19T18:40:00.625Z,172
2023-05-19T18:50:00.545Z,155
2023-05-19T19:00:00.576Z,167
2023-05-19T19:10:00.565Z,141
2023-05-19T19:20:00.615Z,136
2023-05-19T19:30:00.586Z,167
2023-05-19T19:40:00.616Z,132
2023-05-19T19:50:00.587Z,152
2023-05-19T20:00:00.616Z,113
2023-05-19T20:10:00.579Z,69
2023-05-19T20:20:00.574Z,120
2023-05-19T20:30:00.562Z,75
2023-05-19T20:40:00.629Z,170
2023-05-19T20:50:00.566Z,139
2023-05-19T21:00:00.594Z,158
2023-05-19T21:10:01.751Z,168
2023-05-19T21:20:00.571Z,166
2023-05-19T21:30:00.576Z,148
2023-05-19T21:40:00.644Z,106
2023-05-19T21:50:00.597Z,37
2023-05-19T22:00:00.613Z,27
2023-05-19T22:10:00.607Z,85
2023-05-19T22:20:00.612Z,149
2023-05-19T22:30:00.602Z,19
2023-05-19T22:40:00.619Z,15
2023-05-19T22:50:00.580Z,17
2023-05-19T23:00:00.616Z,10
2023-05-19T23:10:00.582Z,9
2023-05-19T23:20:00.617Z,8
2023-05-19T23:30:00.571Z,56
2023-05-19T23:40:00.572Z,58
2023-05-19T23:50:00.559Z,38
