createdAt,value
2018-01-06T00:00:00.184Z,12.80
2018-01-06T00:02:27.958Z,12.80
2018-01-06T00:04:54.981Z,12.80
2018-01-06T00:07:21.986Z,12.80
2018-01-06T00:09:49.761Z,12.80
2018-01-06T00:12:17.524Z,12.80
2018-01-06T00:14:44.540Z,12.70
2018-01-06T00:17:11.546Z,12.80
2018-01-06T00:19:38.617Z,12.80
2018-01-06T00:22:05.627Z,12.80
2018-01-06T00:24:32.654Z,12.80
2018-01-06T00:26:59.682Z,12.80
2018-01-06T00:29:26.684Z,12.80
2018-01-06T00:31:53.698Z,12.70
2018-01-06T00:34:20.666Z,12.70
2018-01-06T00:36:47.633Z,12.80
2018-01-06T00:39:15.357Z,12.70
2018-01-06T00:41:42.364Z,12.70
2018-01-06T00:44:09.320Z,12.70
2018-01-06T00:46:36.299Z,12.70
2018-01-06T00:49:04.083Z,12.70
2018-01-06T00:51:31.837Z,12.70
2018-01-06T00:53:58.800Z,12.70
2018-01-06T00:56:25.787Z,12.70
2018-01-06T00:58:53.512Z,12.70
2018-01-06T01:01:20.531Z,12.70
2018-01-06T01:03:47.510Z,12.70
2018-01-06T01:06:14.489Z,12.70
2018-01-06T01:08:41.545Z,12.70
2018-01-06T01:11:08.628Z,12.70
2018-01-06T01:13:35.602Z,12.70
2018-01-06T01:16:02.584Z,12.70
2018-01-06T01:18:29.562Z,12.70
2018-01-06T01:20:56.568Z,12.70
2018-01-06T01:23:24.329Z,12.70
2018-01-06T01:25:52.073Z,12.70
2018-01-06T01:28:19.109Z,12.70
2018-01-06T01:30:46.084Z,12.70
2018-01-06T01:33:13.863Z,12.70
2018-01-06T01:35:40.844Z,12.60
2018-01-06T01:38:07.824Z,12.70
2018-01-06T01:40:34.792Z,12.70
2018-01-06T01:43:02.562Z,12.70
2018-01-06T01:45:30.300Z,12.70
2018-01-06T01:47:57.293Z,12.70
2018-01-06T01:50:24.284Z,12.70
2018-01-06T01:52:51.268Z,12.70
2018-01-06T01:55:19.044Z,12.60
2018-01-06T01:57:46.088Z,12.60
2018-01-06T02:00:13.069Z,12.60
2018-01-06T02:02:40.083Z,12.60
2018-01-06T02:05:07.137Z,12.60
2018-01-06T02:07:34.121Z,12.60
2018-01-06T02:10:01.123Z,12.70
2018-01-06T02:12:28.869Z,12.70
2018-01-06T02:14:55.939Z,12.60
2018-01-06T02:17:23.717Z,12.60
2018-01-06T02:19:50.761Z,12.60
2018-01-06T02:22:17.798Z,12.70
2018-01-06T02:24:45.567Z,12.60
2018-01-06T02:27:13.305Z,12.60
2018-01-06T02:29:40.288Z,12.60
2018-01-06T02:32:07.331Z,12.60
2018-01-06T02:34:34.317Z,12.70
2018-01-06T02:37:01.296Z,12.60
2018-01-06T02:39:28.280Z,12.60
2018-01-06T02:41:55.256Z,12.60
2018-01-06T02:44:22.241Z,12.60
2018-01-06T02:46:49.328Z,12.60
2018-01-06T02:49:16.373Z,12.60
2018-01-06T02:51:43.353Z,12.60
2018-01-06T02:54:10.355Z,12.60
2018-01-06T02:56:37.408Z,12.60
2018-01-06T02:59:04.469Z,12.60
2018-01-06T03:01:31.505Z,12.60
2018-01-06T03:03:58.552Z,12.60
2018-01-06T03:06:25.531Z,12.60
2018-01-06T03:08:52.538Z,12.60
2018-01-06T03:11:20.273Z,12.60
2018-01-06T03:13:47.269Z,12.60
2018-01-06T03:16:14.309Z,12.60
2018-01-06T03:18:41.353Z,12.60
2018-01-06T03:21:09.125Z,12.60
2018-01-06T03:23:36.160Z,12.60
2018-01-06T03:26:03.917Z,12.60
2018-01-06T03:28:31.695Z,12.60
2018-01-06T03:30:59.460Z,12.60
2018-01-06T03:33:26.523Z,12.60
2018-01-06T03:35:53.564Z,12.60
2018-01-06T03:38:20.540Z,12.60
2018-01-06T03:40:47.534Z,12.60
2018-01-06T03:43:15.280Z,12.60
2018-01-06T03:45:42.265Z,12.60
2018-01-06T03:48:09.237Z,12.50
2018-01-06T03:50:36.218Z,12.60
2018-01-06T03:53:03.300Z,12.50
2018-01-06T03:55:31.062Z,12.50
2018-01-06T03:57:58.844Z,12.60
2018-01-06T04:00:25.820Z,12.50
2018-01-06T04:02:52.813Z,12.50
2018-01-06T04:05:20.603Z,12.60
2018-01-06T04:07:47.592Z,12.50
2018-01-06T04:10:14.593Z,12.50
2018-01-06T04:12:41.585Z,12.60
2018-01-06T04:15:08.550Z,12.50
2018-01-06T04:17:35.530Z,12.50
2018-01-06T04:20:03.270Z,12.50
2018-01-06T04:22:30.272Z,12.50
2018-01-06T04:24:58.000Z,12.50
2018-01-06T04:27:24.964Z,12.50
2018-01-06T04:29:51.931Z,12.50
2018-01-06T04:32:18.887Z,12.50
2018-01-06T04:34:45.849Z,12.50
2018-01-06T04:37:12.799Z,12.50
2018-01-06T04:39:39.775Z,12.50
2018-01-06T04:42:06.750Z,12.50
2018-01-06T04:44:34.481Z,12.50
2018-01-06T04:47:01.445Z,12.50
2018-01-06T04:49:28.417Z,12.50
2018-01-06T04:51:55.384Z,12.50
2018-01-06T04:54:22.348Z,12.50
2018-01-06T04:56:49.301Z,12.50
2018-01-06T04:59:16.253Z,12.50
2018-01-06T05:01:43.222Z,12.50
2018-01-06T05:04:10.205Z,12.50
2018-01-06T05:06:37.184Z,12.50
2018-01-06T05:09:04.911Z,12.50
2018-01-06T05:11:31.884Z,12.50
2018-01-06T05:13:59.602Z,12.50
2018-01-06T05:16:26.572Z,12.50
2018-01-06T05:18:53.525Z,12.50
2018-01-06T05:21:20.496Z,12.50
2018-01-06T05:23:47.466Z,12.50
2018-01-06T05:26:14.449Z,12.50
2018-01-06T05:28:42.184Z,12.40
2018-01-06T05:31:09.162Z,12.40
2018-01-06T05:33:36.120Z,12.50
2018-01-06T05:36:03.091Z,12.40
2018-01-06T05:38:30.839Z,12.40
2018-01-06T05:40:57.814Z,12.40
2018-01-06T05:43:24.771Z,12.40
2018-01-06T05:45:51.785Z,12.40
2018-01-06T05:48:18.798Z,12.40
2018-01-06T05:50:45.770Z,12.40
2018-01-06T05:53:13.501Z,12.40
2018-01-06T05:55:40.474Z,12.40
2018-01-06T05:58:07.428Z,12.40
2018-01-06T06:00:34.398Z,12.40
2018-01-06T06:03:01.347Z,12.40
2018-01-06T06:05:28.319Z,12.40
2018-01-06T06:07:55.286Z,12.40
2018-01-06T06:10:22.256Z,12.40
2018-01-06T06:12:49.205Z,12.40
2018-01-06T06:15:16.203Z,12.40
2018-01-06T06:17:43.172Z,12.40
2018-01-06T06:20:10.900Z,12.40
2018-01-06T06:22:37.861Z,12.40
2018-01-06T06:25:04.822Z,12.40
2018-01-06T06:27:31.803Z,12.40
2018-01-06T06:29:58.754Z,12.40
2018-01-06T06:32:25.735Z,12.40
2018-01-06T06:34:53.462Z,12.40
2018-01-06T06:37:20.426Z,12.30
2018-01-06T06:39:47.393Z,12.30
2018-01-06T06:42:14.378Z,12.40
2018-01-06T06:44:41.341Z,12.40
2018-01-06T06:47:08.311Z,12.30
2018-01-06T06:49:36.033Z,12.40
2018-01-06T06:52:03.013Z,12.30
2018-01-06T06:54:29.967Z,12.40
2018-01-06T06:56:56.933Z,12.30
2018-01-06T06:59:23.891Z,12.30
2018-01-06T07:01:50.860Z,12.30
2018-01-06T07:04:17.847Z,12.30
2018-01-06T07:06:44.819Z,12.30
2018-01-06T07:09:11.809Z,12.30
2018-01-06T07:11:38.778Z,12.30
2018-01-06T07:14:05.752Z,12.30
2018-01-06T07:16:32.749Z,12.30
2018-01-06T07:18:59.708Z,12.30
2018-01-06T07:21:26.684Z,12.30
2018-01-06T07:23:53.652Z,12.30
2018-01-06T07:26:20.617Z,12.30
2018-01-06T07:28:47.575Z,12.30
2018-01-06T07:31:14.561Z,12.30
2018-01-06T07:33:41.551Z,12.30
2018-01-06T07:36:08.524Z,12.30
2018-01-06T07:38:35.497Z,12.30
2018-01-06T07:41:02.472Z,12.30
2018-01-06T07:43:29.428Z,12.30
2018-01-06T07:45:56.395Z,12.30
2018-01-06T07:48:23.357Z,12.30
2018-01-06T07:50:50.309Z,12.30
2018-01-06T07:53:17.286Z,12.30
2018-01-06T07:55:44.252Z,12.30
2018-01-06T07:58:11.995Z,12.30
2018-01-06T08:00:38.960Z,12.30
2018-01-06T08:03:05.928Z,12.30
2018-01-06T08:05:32.907Z,12.30
2018-01-06T08:08:00.636Z,12.30
2018-01-06T08:10:27.603Z,12.30
2018-01-06T08:12:54.576Z,12.30
2018-01-06T08:15:21.578Z,12.30
2018-01-06T08:17:49.307Z,12.30
2018-01-06T08:20:16.277Z,12.30
2018-01-06T08:22:43.231Z,12.30
2018-01-06T08:25:10.225Z,12.30
2018-01-06T08:27:37.945Z,12.30
2018-01-06T08:30:04.906Z,12.30
2018-01-06T08:32:31.885Z,12.30
2018-01-06T08:34:58.840Z,12.30
2018-01-06T08:37:25.819Z,12.30
2018-01-06T08:39:52.788Z,12.30
2018-01-06T08:42:19.753Z,12.30
2018-01-06T08:44:46.753Z,12.30
2018-01-06T08:47:13.741Z,12.30
2018-01-06T08:49:40.692Z,12.40
2018-01-06T08:52:07.669Z,12.30
2018-01-06T08:54:34.631Z,12.30
2018-01-06T08:57:01.593Z,12.30
2018-01-06T08:59:28.570Z,12.30
2018-01-06T09:01:56.288Z,12.40
2018-01-06T09:04:24.021Z,12.30
2018-01-06T09:06:50.997Z,12.30
2018-01-06T09:09:18.734Z,12.30
2018-01-06T09:11:45.703Z,12.30
2018-01-06T09:14:12.684Z,12.30
2018-01-06T09:16:39.644Z,12.40
2018-01-06T09:19:07.389Z,12.30
2018-01-06T09:21:34.355Z,12.30
2018-01-06T09:24:01.322Z,12.40
2018-01-06T09:26:28.285Z,12.30
2018-01-06T09:28:56.008Z,12.40
2018-01-06T09:31:22.983Z,12.30
2018-01-06T09:33:49.964Z,12.40
2018-01-06T09:36:16.923Z,12.40
2018-01-06T09:38:43.880Z,12.40
2018-01-06T09:41:10.845Z,12.40
2018-01-06T09:43:37.800Z,12.40
2018-01-06T09:46:04.759Z,12.40
2018-01-06T09:48:31.712Z,12.40
2018-01-06T09:50:58.671Z,12.40
2018-01-06T09:53:25.628Z,12.40
2018-01-06T09:55:52.607Z,12.40
2018-01-06T09:58:19.630Z,12.40
2018-01-06T10:00:46.592Z,12.40
2018-01-06T10:03:13.560Z,12.40
2018-01-06T10:05:40.536Z,12.40
2018-01-06T10:08:08.264Z,12.40
2018-01-06T10:10:35.231Z,12.40
2018-01-06T10:13:02.211Z,12.40
2018-01-06T10:15:29.262Z,12.40
2018-01-06T10:17:56.299Z,12.40
2018-01-06T10:20:24.056Z,12.40
2018-01-06T10:22:51.063Z,12.40
2018-01-06T10:25:18.035Z,12.40
2018-01-06T10:27:44.996Z,12.40
2018-01-06T10:30:12.383Z,12.40
2018-01-06T10:32:39.366Z,12.40
2018-01-06T10:35:06.338Z,12.40
2018-01-06T10:37:33.309Z,12.40
2018-01-06T10:40:00.332Z,12.40
2018-01-06T10:42:27.305Z,12.40
2018-01-06T10:44:54.283Z,12.40
2018-01-06T10:47:21.269Z,12.40
2018-01-06T10:49:48.257Z,12.40
2018-01-06T10:52:15.980Z,12.40
2018-01-06T10:54:42.980Z,12.40
2018-01-06T10:57:10.786Z,12.40
2018-01-06T10:59:38.508Z,12.40
2018-01-06T11:02:06.217Z,12.40
2018-01-06T11:04:33.949Z,12.50
2018-01-06T11:07:00.919Z,12.40
2018-01-06T11:09:27.880Z,12.40
2018-01-06T11:11:54.861Z,12.50
2018-01-06T11:14:21.821Z,12.40
2018-01-06T11:16:48.800Z,12.50
2018-01-06T11:19:16.520Z,12.50
2018-01-06T11:21:43.488Z,12.40
2018-01-06T11:24:10.446Z,12.50
2018-01-06T11:26:37.497Z,12.50
2018-01-06T11:29:04.549Z,12.50
2018-01-06T11:31:31.520Z,12.50
2018-01-06T11:33:58.476Z,12.50
2018-01-06T11:36:25.441Z,12.50
2018-01-06T11:38:52.392Z,12.50
2018-01-06T11:41:19.354Z,12.50
2018-01-06T11:43:46.319Z,12.50
2018-01-06T11:46:13.299Z,12.50
2018-01-06T11:48:40.256Z,12.50
2018-01-06T11:51:07.223Z,12.50
2018-01-06T11:53:34.184Z,12.50
2018-01-06T11:56:01.944Z,12.50
2018-01-06T11:58:28.900Z,12.50
2018-01-06T12:00:55.907Z,12.50
2018-01-06T12:03:22.886Z,12.50
2018-01-06T12:05:49.849Z,12.50
2018-01-06T12:08:16.823Z,12.50
2018-01-06T12:10:43.775Z,12.50
2018-01-06T12:13:10.748Z,12.50
2018-01-06T12:15:37.716Z,12.50
2018-01-06T12:18:04.736Z,12.50
2018-01-06T12:20:31.727Z,12.50
2018-01-06T12:22:58.700Z,12.50
2018-01-06T12:25:25.661Z,12.50
2018-01-06T12:27:52.623Z,12.50
2018-01-06T12:30:19.607Z,12.50
2018-01-06T12:32:46.583Z,12.50
2018-01-06T12:35:13.548Z,12.50
2018-01-06T12:37:40.536Z,12.50
2018-01-06T12:40:07.515Z,12.50
2018-01-06T12:42:34.497Z,12.50
2018-01-06T12:45:01.457Z,12.50
2018-01-06T12:47:28.429Z,12.50
2018-01-06T12:49:56.176Z,12.50
2018-01-06T12:52:23.140Z,12.50
2018-01-06T12:54:50.127Z,12.50
2018-01-06T12:57:17.865Z,13.40
2018-01-06T12:59:44.833Z,13.30
2018-01-06T13:02:11.791Z,14.40
2018-01-06T13:04:38.763Z,15.30
2018-01-06T13:07:05.726Z,16.00
2018-01-06T13:09:33.468Z,16.60
2018-01-06T13:12:00.438Z,16.60
2018-01-06T13:14:27.420Z,16.70
2018-01-06T13:16:54.469Z,16.80
2018-01-06T13:19:21.452Z,17.00
2018-01-06T13:21:49.176Z,17.10
2018-01-06T13:24:16.151Z,17.10
2018-01-06T13:26:43.111Z,17.20
2018-01-06T13:29:10.125Z,17.30
2018-01-06T13:31:37.096Z,17.40
2018-01-06T13:34:04.932Z,17.40
2018-01-06T13:36:32.664Z,17.50
2018-01-06T13:38:59.716Z,17.50
2018-01-06T13:41:26.683Z,17.50
2018-01-06T13:43:53.651Z,17.60
2018-01-06T13:46:20.609Z,17.70
2018-01-06T13:48:47.579Z,17.70
2018-01-06T13:51:15.121Z,17.80
2018-01-06T13:53:42.105Z,17.90
2018-01-06T13:56:09.062Z,17.90
2018-01-06T13:58:36.010Z,17.90
2018-01-06T14:01:02.994Z,18.00
2018-01-06T14:03:29.956Z,18.00
2018-01-06T14:05:56.933Z,18.10
2018-01-06T14:08:24.665Z,18.10
2018-01-06T14:10:51.635Z,18.10
2018-01-06T14:13:18.587Z,18.20
2018-01-06T14:15:45.566Z,18.20
2018-01-06T14:18:12.543Z,18.20
2018-01-06T14:20:40.329Z,18.30
2018-01-06T14:23:08.095Z,18.30
2018-01-06T14:25:35.860Z,18.40
2018-01-06T14:28:02.815Z,18.30
2018-01-06T14:30:29.792Z,18.40
2018-01-06T14:32:57.526Z,18.50
2018-01-06T14:35:24.552Z,18.50
2018-01-06T14:37:51.553Z,18.50
2018-01-06T14:40:18.553Z,18.50
2018-01-06T14:42:46.285Z,18.50
2018-01-06T14:45:13.306Z,18.50
2018-01-06T14:47:40.321Z,18.60
2018-01-06T14:50:07.334Z,18.60
2018-01-06T14:52:34.317Z,18.60
2018-01-06T14:55:01.292Z,18.60
2018-01-06T14:57:28.322Z,18.70
2018-01-06T14:59:55.343Z,18.00
2018-01-06T15:02:23.077Z,16.70
2018-01-06T15:04:50.044Z,16.70
2018-01-06T15:07:17.027Z,16.20
2018-01-06T15:09:43.985Z,15.80
2018-01-06T15:12:11.722Z,15.30
2018-01-06T15:14:38.720Z,15.30
2018-01-06T15:17:06.464Z,14.90
2018-01-06T15:19:33.438Z,14.90
2018-01-06T15:22:00.424Z,14.80
2018-01-06T15:24:28.155Z,14.50
2018-01-06T15:26:55.185Z,14.50
2018-01-06T15:29:22.192Z,14.40
2018-01-06T15:31:49.196Z,14.40
2018-01-06T15:34:16.231Z,14.30
2018-01-06T15:36:43.976Z,14.20
2018-01-06T15:39:10.973Z,14.10
2018-01-06T15:41:38.733Z,14.10
2018-01-06T15:44:05.698Z,14.00
2018-01-06T15:46:33.426Z,14.00
2018-01-06T15:49:00.400Z,13.90
2018-01-06T15:51:27.398Z,13.90
2018-01-06T15:53:55.178Z,13.80
2018-01-06T15:56:22.939Z,13.80
2018-01-06T15:58:49.941Z,13.80
2018-01-06T16:01:16.896Z,13.80
2018-01-06T16:03:43.913Z,13.80
2018-01-06T16:06:10.917Z,13.70
2018-01-06T16:08:37.887Z,13.70
2018-01-06T16:11:04.867Z,13.70
2018-01-06T16:13:31.871Z,13.70
2018-01-06T16:16:10.654Z,13.60
2018-01-06T16:18:43.420Z,13.60
2018-01-06T16:21:13.869Z,13.60
2018-01-06T16:23:41.600Z,13.60
2018-01-06T16:26:08.628Z,13.50
2018-01-06T16:28:35.630Z,13.50
2018-01-06T16:31:02.669Z,13.50
2018-01-06T16:33:29.696Z,13.50
2018-01-06T16:35:56.722Z,13.50
2018-01-06T16:38:23.683Z,13.50
2018-01-06T16:40:50.659Z,13.50
2018-01-06T16:43:18.426Z,13.40
2018-01-06T16:45:45.454Z,13.40
2018-01-06T16:48:12.508Z,13.40
2018-01-06T16:50:39.512Z,13.40
2018-01-06T16:53:07.327Z,13.40
2018-01-06T16:55:34.289Z,13.40
2018-01-06T16:58:01.337Z,13.40
2018-01-06T17:00:28.317Z,13.40
2018-01-06T17:02:55.299Z,13.40
2018-01-06T17:05:22.295Z,13.30
2018-01-06T17:07:49.319Z,13.30
2018-01-06T17:10:16.356Z,13.30
2018-01-06T17:12:43.928Z,13.30
2018-01-06T17:15:10.940Z,13.30
2018-01-06T17:17:38.706Z,13.30
2018-01-06T17:24:10.465Z,13.30
2018-01-06T17:26:37.514Z,13.30
2018-01-06T17:29:05.274Z,13.30
2018-01-06T17:31:33.105Z,13.30
2018-01-06T17:34:00.144Z,13.30
2018-01-06T17:36:27.179Z,13.30
2018-01-06T17:38:54.225Z,13.30
2018-01-06T17:41:21.257Z,13.30
2018-01-06T17:43:48.280Z,13.40
2018-01-06T17:46:16.026Z,13.30
2018-01-06T17:48:43.026Z,13.30
2018-01-06T17:51:10.099Z,13.30
2018-01-06T17:53:37.115Z,13.30
2018-01-06T18:01:41.245Z,15.90
2018-01-06T18:04:09.052Z,16.50
2018-01-06T18:06:36.053Z,16.40
2018-01-06T18:09:03.795Z,17.40
2018-01-06T18:11:30.784Z,17.30
2018-01-06T18:13:57.818Z,17.60
2018-01-06T18:16:25.754Z,17.70
2018-01-06T18:18:52.810Z,17.60
2018-01-06T18:21:19.999Z,17.80
2018-01-06T18:23:47.091Z,17.90
2018-01-06T18:26:14.120Z,17.90
2018-01-06T18:28:41.128Z,18.00
2018-01-06T18:31:08.917Z,18.10
2018-01-06T18:33:36.722Z,18.20
2018-01-06T18:36:03.726Z,18.20
2018-01-06T18:38:31.547Z,18.30
2018-01-06T18:40:58.655Z,18.30
2018-01-06T18:43:26.451Z,18.40
2018-01-06T18:45:53.563Z,18.40
2018-01-06T18:48:20.706Z,18.40
2018-01-06T18:50:47.748Z,18.40
2018-01-06T18:53:15.575Z,18.60
2018-01-06T18:55:42.553Z,18.60
2018-01-06T18:58:10.354Z,18.70
2018-01-06T19:00:38.254Z,18.70
2018-01-06T19:03:05.299Z,18.70
2018-01-06T19:05:32.342Z,18.80
2018-01-06T19:07:59.418Z,18.80
2018-01-06T19:10:26.487Z,18.80
2018-01-06T19:12:54.457Z,18.90
2018-01-06T19:15:22.287Z,18.90
2018-01-06T19:17:49.347Z,18.90
2018-01-06T19:20:16.656Z,19.00
2018-01-06T19:22:44.441Z,19.00
2018-01-06T19:25:11.680Z,19.00
2018-01-06T19:27:38.718Z,19.00
2018-01-06T19:30:05.866Z,18.40
2018-01-06T19:32:32.897Z,17.60
2018-01-06T19:35:00.697Z,16.50
2018-01-06T19:37:27.837Z,16.50
2018-01-06T19:39:54.926Z,16.10
2018-01-06T19:42:21.977Z,15.80
2018-01-06T19:44:49.005Z,15.50
2018-01-06T19:47:16.032Z,15.30
2018-01-06T19:49:43.120Z,15.20
2018-01-06T19:52:10.181Z,15.00
2018-01-06T19:54:37.215Z,14.90
2018-01-06T19:57:04.248Z,14.80
2018-01-06T19:59:31.273Z,14.70
2018-01-06T20:01:58.479Z,14.60
2018-01-06T20:04:26.476Z,14.50
2018-01-06T20:06:54.288Z,14.40
2018-01-06T20:09:21.332Z,14.40
2018-01-06T20:11:48.558Z,14.40
2018-01-06T20:14:16.298Z,14.30
2018-01-06T20:16:44.251Z,14.20
2018-01-06T20:19:11.321Z,14.20
2018-01-06T20:21:39.154Z,14.20
2018-01-06T20:24:06.190Z,14.10
2018-01-06T20:26:33.223Z,14.10
2018-01-06T20:29:00.262Z,14.10
2018-01-06T20:31:27.354Z,14.10
2018-01-06T20:33:54.391Z,14.00
2018-01-06T20:36:21.633Z,14.00
2018-01-06T20:38:48.681Z,14.00
2018-01-06T20:41:15.713Z,14.00
2018-01-06T20:43:42.751Z,13.90
2018-01-06T20:46:09.819Z,13.90
2018-01-06T20:48:36.949Z,13.90
2018-01-06T20:51:04.137Z,13.90
2018-01-06T20:53:31.196Z,13.90
2018-01-06T20:55:58.258Z,13.90
2018-01-06T20:58:25.297Z,13.80
2018-01-06T21:00:52.357Z,13.80
2018-01-06T21:03:19.448Z,13.80
2018-01-06T21:05:46.516Z,13.80
2018-01-06T21:08:13.587Z,13.80
2018-01-06T21:10:40.692Z,13.80
2018-01-06T21:13:07.777Z,13.80
2018-01-06T21:15:34.804Z,13.70
2018-01-06T21:18:01.855Z,13.70
2018-01-06T21:20:28.881Z,13.70
2018-01-06T21:22:55.974Z,13.70
2018-01-06T21:25:23.002Z,13.70
2018-01-06T21:27:50.080Z,13.70
2018-01-06T21:30:17.106Z,13.70
2018-01-06T21:32:44.139Z,13.70
2018-01-06T21:35:11.164Z,13.70
2018-01-06T21:37:38.988Z,13.60
2018-01-06T21:40:06.017Z,13.60
2018-01-06T21:42:33.075Z,13.60
2018-01-06T21:45:00.096Z,13.60
2018-01-06T21:47:27.121Z,13.60
2018-01-06T21:49:54.934Z,13.60
2018-01-06T21:52:21.966Z,13.60
2018-01-06T21:54:49.006Z,13.60
2018-01-06T21:57:16.104Z,13.60
2018-01-06T21:59:43.240Z,13.50
2018-01-06T22:02:10.262Z,13.60
2018-01-06T22:04:37.289Z,13.50
2018-01-06T22:07:04.340Z,13.50
2018-01-06T22:09:31.374Z,13.50
2018-01-06T22:11:59.191Z,13.50
2018-01-06T22:14:26.243Z,13.50
2018-01-06T22:16:53.332Z,13.50
2018-01-06T22:19:20.381Z,13.50
2018-01-06T22:21:47.465Z,13.50
2018-01-06T22:24:14.606Z,13.50
2018-01-06T22:26:41.682Z,13.50
2018-01-06T22:29:08.734Z,13.50
2018-01-06T22:31:35.800Z,13.40
2018-01-06T22:34:02.851Z,13.40
2018-01-06T22:36:29.902Z,13.40
2018-01-06T22:38:56.955Z,13.40
2018-01-06T22:41:24.034Z,13.40
2018-01-06T22:43:51.875Z,13.40
2018-01-06T22:46:18.954Z,13.40
2018-01-06T22:48:46.773Z,13.40
2018-01-06T22:51:13.830Z,13.40
2018-01-06T22:53:41.070Z,13.40
2018-01-06T22:56:08.124Z,13.40
2018-01-06T22:58:35.152Z,13.40
2018-01-06T23:01:02.182Z,13.40
2018-01-06T23:03:29.224Z,13.40
2018-01-06T23:05:56.274Z,13.40
2018-01-06T23:08:23.371Z,13.40
2018-01-06T23:10:50.525Z,13.30
2018-01-06T23:13:17.567Z,13.40
2018-01-06T23:15:44.591Z,13.30
2018-01-06T23:18:11.675Z,13.30
2018-01-06T23:20:38.719Z,13.30
2018-01-06T23:23:05.762Z,13.30
2018-01-06T23:25:32.818Z,13.30
2018-01-06T23:27:59.860Z,13.30
2018-01-06T23:30:26.932Z,13.30
2018-01-06T23:32:53.968Z,13.30
2018-01-06T23:35:21.010Z,13.30
2018-01-06T23:37:48.043Z,13.30
2018-01-06T23:40:15.106Z,13.30
2018-01-06T23:42:42.938Z,13.30
2018-01-06T23:45:09.976Z,13.20
2018-01-06T23:47:37.001Z,13.30
2018-01-06T23:50:04.834Z,13.30
2018-01-06T23:52:31.891Z,13.20
2018-01-06T23:54:59.030Z,13.30
2018-01-06T23:57:26.076Z,13.30
2018-01-06T23:59:53.136Z,13.20
