createdAt,value
2022-09-15T00:01:04.209Z,8.10
2022-09-15T00:06:07.890Z,8.47
2022-09-15T00:11:19.605Z,7.37
2022-09-15T00:16:24.313Z,7.20
2022-09-15T00:21:30.529Z,8.23
2022-09-15T00:26:33.530Z,11.13
2022-09-15T00:31:35.951Z,13.53
2022-09-15T00:36:38.393Z,12.43
2022-09-15T00:41:41.637Z,9.87
2022-09-15T00:47:03.975Z,8.13
2022-09-15T00:52:15.800Z,7.30
2022-09-15T00:57:26.372Z,7.33
2022-09-15T01:02:35.095Z,7.20
2022-09-15T01:08:00.438Z,6.63
2022-09-15T01:13:11.798Z,7.03
2022-09-15T01:18:59.076Z,9.40
2022-09-15T01:24:36.992Z,8.47
2022-09-15T01:29:57.260Z,7.60
2022-09-15T01:35:25.067Z,6.43
2022-09-15T01:40:34.316Z,6.93
2022-09-15T01:45:41.235Z,6.80
2022-09-15T01:50:48.492Z,6.03
2022-09-15T01:55:55.835Z,6.43
2022-09-15T02:01:08.211Z,6.03
2022-09-15T02:06:37.043Z,7.27
2022-09-15T02:11:53.050Z,8.23
2022-09-15T02:16:56.145Z,6.87
2022-09-15T02:22:23.373Z,8.07
2022-09-15T02:27:32.314Z,7.30
2022-09-15T02:32:37.027Z,6.30
2022-09-15T02:37:39.532Z,6.60
2022-09-15T02:42:56.030Z,8.17
2022-09-15T02:47:59.098Z,7.07
2022-09-15T02:53:01.528Z,7.23
2022-09-15T02:58:04.024Z,7.13
2022-09-15T03:03:06.748Z,6.70
2022-09-15T03:08:09.208Z,6.80
2022-09-15T03:13:11.570Z,6.70
2022-09-15T03:18:14.034Z,6.60
2022-09-15T03:23:16.434Z,6.53
2022-09-15T03:28:18.943Z,5.87
2022-09-15T03:33:23.493Z,6.77
2022-09-15T03:38:26.357Z,6.93
2022-09-15T03:43:30.277Z,7.53
2022-09-15T03:48:35.076Z,6.60
2022-09-15T03:53:41.923Z,6.73
2022-09-15T03:58:44.424Z,7.40
2022-09-15T04:03:51.418Z,8.20
2022-09-15T04:08:54.694Z,7.63
2022-09-15T04:13:57.214Z,7.27
2022-09-15T04:18:59.681Z,7.30
2022-09-15T04:24:04.754Z,8.70
2022-09-15T04:29:14.713Z,8.20
2022-09-15T04:34:17.066Z,7.97
2022-09-15T04:39:19.817Z,8.13
2022-09-15T04:44:22.253Z,9.43
2022-09-15T04:49:24.677Z,9.33
2022-09-15T04:54:27.135Z,8.63
2022-09-15T04:59:29.646Z,9.73
2022-09-15T05:04:32.525Z,9.17
2022-09-15T05:09:34.952Z,9.30
2022-09-15T05:14:37.293Z,41.60
2022-09-15T05:19:39.718Z,59.30
2022-09-15T05:24:42.261Z,28.07
2022-09-15T05:29:44.614Z,22.80
2022-09-15T05:34:47.021Z,9.53
2022-09-15T05:39:49.671Z,8.90
2022-09-15T05:44:52.107Z,8.77
2022-09-15T05:49:55.680Z,8.53
2022-09-15T05:55:18.600Z,7.87
2022-09-15T06:00:24.760Z,8.07
2022-09-15T06:05:30.464Z,8.23
2022-09-15T06:10:33.414Z,7.17
2022-09-15T06:15:35.853Z,7.50
2022-09-15T06:20:38.450Z,7.77
2022-09-15T06:25:40.848Z,6.93
2022-09-15T06:30:48.898Z,6.60
2022-09-15T06:35:51.348Z,7.27
2022-09-15T06:40:58.420Z,5.87
2022-09-15T06:46:11.494Z,5.73
2022-09-15T06:51:17.062Z,6.83
2022-09-15T06:56:24.200Z,6.33
2022-09-15T07:01:31.486Z,5.93
2022-09-15T07:06:35.015Z,5.37
2022-09-15T07:11:40.220Z,5.83
2022-09-15T07:16:42.639Z,5.30
2022-09-15T07:21:45.155Z,5.20
2022-09-15T07:26:47.715Z,7.13
2022-09-15T07:31:50.661Z,4.30
2022-09-15T07:36:53.191Z,3.80
2022-09-15T07:41:55.597Z,3.40
2022-09-15T07:46:58.085Z,4.07
2022-09-15T07:52:00.876Z,4.57
2022-09-15T07:57:03.349Z,3.37
2022-09-15T08:02:05.864Z,3.57
2022-09-15T08:07:08.545Z,5.47
2022-09-15T08:12:11.282Z,5.27
2022-09-15T08:17:13.753Z,3.53
2022-09-15T08:22:16.215Z,3.13
2022-09-15T08:27:18.590Z,4.23
2022-09-15T08:32:21.218Z,3.90
2022-09-15T08:37:23.676Z,3.73
2022-09-15T08:42:29.244Z,3.63
2022-09-15T08:47:34.067Z,3.83
2022-09-15T08:53:15.607Z,3.67
2022-09-15T08:58:21.341Z,3.20
2022-09-15T09:03:35.414Z,2.70
2022-09-15T09:08:50.390Z,2.27
2022-09-15T09:14:12.050Z,2.10
2022-09-15T09:19:32.912Z,2.27
2022-09-15T09:24:39.038Z,2.17
2022-09-15T09:29:49.939Z,2.87
2022-09-15T09:35:14.997Z,2.10
2022-09-15T09:40:18.177Z,2.00
2022-09-15T09:45:20.754Z,2.20
2022-09-15T09:50:38.894Z,2.40
2022-09-15T09:55:41.866Z,2.10
2022-09-15T10:00:44.657Z,2.97
2022-09-15T10:06:03.985Z,2.23
2022-09-15T10:11:09.205Z,3.40
2022-09-15T10:16:11.759Z,2.22
2022-09-15T10:21:15.890Z,2.50
2022-09-15T10:26:19.434Z,2.65
2022-09-15T10:31:32.783Z,2.38
2022-09-15T10:36:35.694Z,2.28
2022-09-15T10:41:52.035Z,1.83
2022-09-15T10:47:15.634Z,1.70
2022-09-15T10:52:48.979Z,1.80
2022-09-15T10:58:04.435Z,2.20
2022-09-15T11:03:31.097Z,2.10
2022-09-15T11:08:43.025Z,1.98
2022-09-15T11:14:06.079Z,2.10
2022-09-15T11:19:49.824Z,1.90
2022-09-15T11:24:59.447Z,1.80
2022-09-15T11:30:03.763Z,2.13
2022-09-15T11:35:42.511Z,3.10
2022-09-15T11:41:18.424Z,2.67
2022-09-15T11:46:29.689Z,2.00
2022-09-15T11:51:39.579Z,2.60
2022-09-15T11:56:45.229Z,2.30
2022-09-15T12:02:24.789Z,2.30
2022-09-15T12:07:32.805Z,2.10
2022-09-15T12:12:36.624Z,1.90
2022-09-15T12:17:47.626Z,2.90
2022-09-15T12:22:57.662Z,2.43
2022-09-15T12:28:22.051Z,3.20
2022-09-15T12:33:42.777Z,3.80
2022-09-15T12:38:49.468Z,2.58
2022-09-15T12:43:58.379Z,2.00
2022-09-15T12:49:03.231Z,2.50
2022-09-15T12:54:08.797Z,1.63
2022-09-15T12:59:29.880Z,2.45
2022-09-15T13:04:41.664Z,2.47
2022-09-15T13:09:59.177Z,2.03
2022-09-15T13:15:05.099Z,1.63
2022-09-15T13:20:16.849Z,3.33
2022-09-15T13:25:26.336Z,3.03
2022-09-15T13:31:00.432Z,3.50
2022-09-15T13:38:04.314Z,2.80
2022-09-15T13:42:15.943Z,8.10
2022-09-15T13:47:41.434Z,5.40
2022-09-15T13:53:07.179Z,7.67
2022-09-15T14:04:00.793Z,2.10
2022-09-15T14:09:09.536Z,3.30
2022-09-15T14:14:28.294Z,2.90
2022-09-15T14:19:37.868Z,2.60
2022-09-15T14:24:41.000Z,6.20
2022-09-15T14:29:44.517Z,4.77
2022-09-15T14:39:56.620Z,2.53
2022-09-15T14:50:34.368Z,1.70
2022-09-15T14:56:03.243Z,2.63
2022-09-15T15:01:27.640Z,2.37
2022-09-15T15:06:38.046Z,6.93
2022-09-15T15:11:42.117Z,3.37
2022-09-15T15:16:57.248Z,2.40
2022-09-15T15:22:27.403Z,2.03
2022-09-15T15:27:32.804Z,2.23
2022-09-15T15:32:35.280Z,3.83
2022-09-15T15:37:37.722Z,2.47
2022-09-15T15:42:56.434Z,5.50
2022-09-15T15:48:03.979Z,2.80
2022-09-15T15:53:06.367Z,2.67
2022-09-15T15:58:13.258Z,3.20
2022-09-15T16:03:19.118Z,2.90
2022-09-15T16:08:34.379Z,2.70
2022-09-15T16:13:36.811Z,3.10
2022-09-15T16:18:39.174Z,2.50
2022-09-15T16:23:41.592Z,3.33
2022-09-15T16:28:44.454Z,3.10
2022-09-15T16:33:46.982Z,2.83
2022-09-15T16:38:49.994Z,5.53
2022-09-15T16:43:53.578Z,4.67
2022-09-15T16:48:56.237Z,3.27
2022-09-15T16:53:59.170Z,4.83
2022-09-15T16:59:01.683Z,8.93
2022-09-15T17:04:14.880Z,10.03
2022-09-15T17:09:17.311Z,5.90
2022-09-15T17:14:19.818Z,6.40
2022-09-15T17:19:25.570Z,7.50
2022-09-15T17:24:28.142Z,11.33
2022-09-15T17:29:30.590Z,10.73
2022-09-15T17:34:33.053Z,11.43
2022-09-15T17:39:36.107Z,10.57
2022-09-15T17:44:38.491Z,13.53
2022-09-15T17:49:40.865Z,9.03
2022-09-15T17:54:43.206Z,9.47
2022-09-15T17:59:45.597Z,7.03
2022-09-15T18:04:48.249Z,4.70
2022-09-15T18:09:50.701Z,4.53
2022-09-15T18:14:53.171Z,5.33
2022-09-15T18:19:55.537Z,9.00
2022-09-15T18:24:57.898Z,7.50
2022-09-15T18:30:00.483Z,8.53
2022-09-15T18:35:02.952Z,9.53
2022-09-15T18:40:10.050Z,9.70
2022-09-15T18:45:15.014Z,19.87
2022-09-15T18:50:20.357Z,15.20
2022-09-15T18:55:23.085Z,11.10
2022-09-15T19:00:28.936Z,6.83
2022-09-15T19:05:32.746Z,5.97
2022-09-15T19:10:35.261Z,6.60
2022-09-15T19:15:39.716Z,6.53
2022-09-15T19:20:42.583Z,6.13
2022-09-15T19:25:45.061Z,5.63
2022-09-15T19:30:47.456Z,5.30
2022-09-15T19:35:59.985Z,5.20
2022-09-15T19:41:13.200Z,4.87
2022-09-15T19:46:19.016Z,4.63
2022-09-15T19:51:21.585Z,4.37
2022-09-15T19:56:27.838Z,5.23
2022-09-15T20:01:32.654Z,5.20
2022-09-15T20:06:35.903Z,4.00
2022-09-15T20:11:38.301Z,3.60
2022-09-15T20:16:40.930Z,3.47
2022-09-15T20:21:50.412Z,3.07
2022-09-15T20:26:53.964Z,2.63
2022-09-15T20:31:56.325Z,3.30
2022-09-15T20:36:58.715Z,5.27
2022-09-15T20:42:01.115Z,4.93
2022-09-15T20:47:03.568Z,8.63
2022-09-15T20:52:06.013Z,5.30
2022-09-15T20:57:09.468Z,5.63
2022-09-15T21:02:11.913Z,4.70
2022-09-15T21:07:14.385Z,4.33
2022-09-15T21:12:17.057Z,3.13
2022-09-15T21:17:19.921Z,3.00
2022-09-15T21:22:22.608Z,2.87
2022-09-15T21:27:28.121Z,2.60
2022-09-15T21:32:33.125Z,3.37
2022-09-15T21:37:35.843Z,3.10
2022-09-15T21:42:38.226Z,3.00
2022-09-15T21:47:40.661Z,3.77
2022-09-15T21:52:43.123Z,3.90
2022-09-15T21:57:46.134Z,2.73
2022-09-15T22:02:51.288Z,3.40
2022-09-15T22:07:53.696Z,2.83
2022-09-15T22:12:56.147Z,3.03
2022-09-15T22:17:58.522Z,3.43
2022-09-15T22:23:01.667Z,2.63
2022-09-15T22:28:04.058Z,2.90
2022-09-15T22:33:45.784Z,4.23
2022-09-15T22:38:48.379Z,4.63
2022-09-15T22:43:50.767Z,4.07
2022-09-15T22:48:56.786Z,4.53
2022-09-15T22:53:59.701Z,4.67
2022-09-15T22:59:02.153Z,4.37
2022-09-15T23:09:40.727Z,4.70
2022-09-15T23:14:43.119Z,4.33
2022-09-15T23:19:45.618Z,4.10
2022-09-15T23:24:48.123Z,3.90
2022-09-15T23:29:50.473Z,2.90
2022-09-15T23:34:53.466Z,3.23
2022-09-15T23:39:56.099Z,3.57
2022-09-15T23:44:58.451Z,3.33
2022-09-15T23:50:00.837Z,3.40
2022-09-15T23:55:03.766Z,3.10
