createdAt,value
2022-10-07T00:01:02.948Z,82.30
2022-10-07T00:03:29.818Z,83.30
2022-10-07T00:06:23.125Z,84.80
2022-10-07T00:08:52.616Z,86.00
2022-10-07T00:11:24.853Z,86.20
2022-10-07T00:13:57.743Z,86.60
2022-10-07T00:16:28.031Z,89.40
2022-10-07T00:18:57.682Z,90.20
2022-10-07T00:21:26.812Z,90.20
2022-10-07T00:23:53.545Z,90.40
2022-10-07T00:26:23.801Z,90.30
2022-10-07T00:28:51.170Z,90.20
2022-10-07T00:31:26.334Z,90.70
2022-10-07T00:33:54.649Z,91.50
2022-10-07T00:36:27.193Z,92.60
2022-10-07T00:38:59.609Z,93.50
2022-10-07T00:41:33.258Z,94.50
2022-10-07T00:44:01.010Z,95.50
2022-10-07T00:46:40.327Z,96.60
2022-10-07T00:49:12.789Z,97.30
2022-10-07T00:51:40.833Z,98.30
2022-10-07T00:54:16.752Z,98.70
2022-10-07T00:56:45.008Z,99.50
2022-10-07T00:59:14.290Z,99.90
2022-10-07T01:01:41.609Z,99.90
2022-10-07T01:04:13.519Z,99.90
2022-10-07T01:06:41.169Z,99.90
2022-10-07T01:09:10.131Z,99.90
2022-10-07T01:11:59.756Z,99.90
2022-10-07T01:14:42.570Z,99.90
2022-10-07T01:17:20.917Z,99.90
2022-10-07T01:20:02.271Z,99.40
2022-10-07T01:22:52.059Z,98.60
2022-10-07T01:25:38.906Z,99.00
2022-10-07T01:28:19.806Z,98.80
2022-10-07T01:30:55.309Z,98.80
2022-10-07T01:33:27.946Z,98.30
2022-10-07T01:35:57.115Z,97.80
2022-10-07T01:38:29.030Z,98.00
2022-10-07T01:41:04.855Z,96.90
2022-10-07T01:43:32.867Z,96.40
2022-10-07T01:45:59.873Z,96.00
2022-10-07T01:48:26.654Z,95.80
2022-10-07T01:50:54.193Z,95.50
2022-10-07T01:54:01.711Z,95.10
2022-10-07T01:56:37.349Z,95.50
2022-10-07T01:59:25.240Z,95.80
2022-10-07T02:02:17.874Z,96.40
2022-10-07T02:05:21.342Z,97.10
2022-10-07T02:08:23.899Z,96.80
2022-10-07T02:11:08.970Z,96.80
2022-10-07T02:13:39.560Z,96.80
2022-10-07T02:16:32.589Z,96.80
2022-10-07T02:19:03.099Z,98.20
2022-10-07T02:21:32.508Z,98.60
2022-10-07T02:24:00.659Z,98.60
2022-10-07T02:26:30.756Z,98.80
2022-10-07T02:28:59.521Z,98.70
2022-10-07T02:31:32.090Z,98.80
2022-10-07T02:34:03.159Z,98.70
2022-10-07T02:36:34.911Z,98.00
2022-10-07T02:39:02.046Z,98.30
2022-10-07T02:42:03.696Z,98.50
2022-10-07T02:44:50.022Z,98.10
2022-10-07T02:47:29.490Z,97.50
2022-10-07T02:50:01.287Z,97.30
2022-10-07T02:52:31.332Z,98.00
2022-10-07T02:55:00.308Z,98.30
2022-10-07T02:57:30.392Z,98.50
2022-10-07T02:59:58.900Z,99.20
2022-10-07T03:02:32.236Z,99.10
2022-10-07T03:04:59.246Z,98.70
2022-10-07T03:07:26.777Z,98.50
2022-10-07T03:09:54.368Z,99.50
2022-10-07T03:12:21.025Z,99.10
2022-10-07T03:14:49.989Z,98.80
2022-10-07T03:17:17.851Z,98.30
2022-10-07T03:19:44.531Z,97.80
2022-10-07T03:22:11.563Z,97.80
2022-10-07T03:24:38.400Z,98.00
2022-10-07T03:27:07.643Z,97.80
2022-10-07T03:29:35.271Z,97.70
2022-10-07T03:32:02.369Z,97.50
2022-10-07T03:34:30.479Z,97.50
2022-10-07T03:36:57.471Z,97.20
2022-10-07T03:39:24.245Z,97.30
2022-10-07T03:41:51.626Z,97.20
2022-10-07T03:44:19.468Z,97.10
2022-10-07T03:46:50.771Z,96.60
2022-10-07T03:49:19.713Z,96.30
2022-10-07T03:51:46.454Z,96.10
2022-10-07T03:54:13.301Z,95.90
2022-10-07T03:56:39.980Z,95.90
2022-10-07T03:59:06.626Z,96.10
2022-10-07T04:01:33.404Z,96.40
2022-10-07T04:04:00.899Z,96.10
2022-10-07T04:06:29.067Z,96.60
2022-10-07T04:08:56.228Z,96.70
2022-10-07T04:11:24.336Z,96.60
2022-10-07T04:13:51.646Z,96.50
2022-10-07T04:16:18.857Z,96.30
2022-10-07T04:18:46.219Z,96.00
2022-10-07T04:21:12.919Z,95.90
2022-10-07T04:23:41.704Z,96.00
2022-10-07T04:26:10.373Z,95.60
2022-10-07T04:28:37.703Z,95.50
2022-10-07T04:31:07.055Z,95.40
2022-10-07T04:33:33.762Z,95.70
2022-10-07T04:36:11.325Z,95.70
2022-10-07T04:38:38.066Z,95.90
2022-10-07T04:41:07.343Z,96.20
2022-10-07T04:43:34.818Z,96.30
2022-10-07T04:46:10.783Z,96.40
2022-10-07T04:48:37.484Z,96.90
2022-10-07T04:51:06.257Z,99.10
2022-10-07T04:53:33.472Z,99.60
2022-10-07T04:56:00.549Z,99.90
2022-10-07T04:58:28.454Z,99.90
2022-10-07T05:00:56.819Z,99.90
2022-10-07T05:03:25.728Z,99.90
2022-10-07T05:05:54.897Z,99.90
2022-10-07T05:08:26.446Z,99.90
2022-10-07T05:10:57.883Z,99.90
2022-10-07T05:13:26.285Z,99.90
2022-10-07T05:15:55.678Z,99.90
2022-10-07T05:18:23.409Z,99.90
2022-10-07T05:20:50.870Z,99.90
2022-10-07T05:23:22.300Z,99.90
2022-10-07T05:26:00.339Z,99.90
2022-10-07T05:28:27.638Z,99.90
2022-10-07T05:31:07.748Z,99.90
2022-10-07T05:33:35.466Z,99.90
2022-10-07T05:36:02.543Z,99.90
2022-10-07T05:38:29.331Z,99.90
2022-10-07T05:41:00.754Z,99.90
2022-10-07T05:43:29.767Z,99.90
2022-10-07T05:46:01.429Z,99.90
2022-10-07T05:48:29.775Z,99.90
2022-10-07T05:51:00.472Z,99.90
2022-10-07T05:53:28.710Z,99.90
2022-10-07T05:55:55.658Z,99.90
2022-10-07T05:58:22.815Z,99.90
2022-10-07T06:00:54.885Z,99.90
2022-10-07T06:03:22.720Z,99.90
2022-10-07T06:05:53.059Z,99.90
2022-10-07T06:08:21.634Z,99.90
2022-10-07T06:11:07.842Z,99.90
2022-10-07T06:13:36.403Z,99.90
2022-10-07T06:16:04.430Z,99.90
2022-10-07T06:18:31.291Z,99.90
2022-10-07T06:21:00.622Z,99.90
2022-10-07T06:23:28.687Z,99.90
2022-10-07T06:26:04.021Z,99.90
2022-10-07T06:28:39.116Z,99.90
2022-10-07T06:31:14.953Z,99.90
2022-10-07T06:33:41.723Z,99.90
2022-10-07T06:36:11.908Z,99.90
2022-10-07T06:38:43.394Z,99.90
2022-10-07T06:41:10.077Z,99.90
2022-10-07T06:43:36.761Z,99.90
2022-10-07T06:46:05.270Z,99.90
2022-10-07T06:48:34.039Z,99.90
2022-10-07T06:51:03.398Z,99.90
2022-10-07T06:53:31.219Z,99.90
2022-10-07T06:56:02.141Z,99.90
2022-10-07T06:58:29.139Z,99.90
2022-10-07T07:00:57.256Z,99.90
2022-10-07T07:03:24.290Z,99.90
2022-10-07T07:05:54.612Z,99.90
2022-10-07T07:08:23.985Z,99.90
2022-10-07T07:10:50.672Z,99.90
2022-10-07T07:13:18.141Z,99.90
2022-10-07T07:15:58.020Z,99.90
2022-10-07T07:18:25.034Z,99.90
2022-10-07T07:20:51.888Z,99.90
2022-10-07T07:23:19.138Z,99.90
2022-10-07T07:25:46.366Z,99.90
2022-10-07T07:28:15.441Z,99.90
2022-10-07T07:30:42.757Z,99.90
2022-10-07T07:33:10.584Z,99.90
2022-10-07T07:35:41.334Z,99.90
2022-10-07T07:38:08.801Z,99.90
2022-10-07T07:40:39.958Z,99.90
2022-10-07T07:43:07.507Z,99.90
2022-10-07T07:45:37.944Z,99.90
2022-10-07T07:48:04.809Z,99.90
2022-10-07T07:50:31.504Z,99.90
2022-10-07T07:53:00.160Z,99.90
2022-10-07T07:55:26.851Z,99.90
2022-10-07T07:57:53.583Z,99.90
2022-10-07T08:00:20.358Z,99.90
2022-10-07T08:02:47.663Z,99.90
2022-10-07T08:05:14.474Z,99.90
2022-10-07T08:07:41.175Z,99.90
2022-10-07T08:10:08.335Z,99.90
2022-10-07T08:12:34.993Z,99.90
2022-10-07T08:15:01.648Z,99.90
2022-10-07T08:17:28.424Z,99.90
2022-10-07T08:19:56.224Z,99.90
2022-10-07T08:22:22.947Z,99.90
2022-10-07T08:24:49.784Z,99.90
2022-10-07T08:27:16.516Z,99.90
2022-10-07T08:29:43.178Z,99.90
2022-10-07T08:32:09.899Z,99.90
2022-10-07T08:34:36.709Z,99.90
2022-10-07T08:37:04.140Z,97.20
2022-10-07T08:39:31.264Z,95.70
2022-10-07T08:42:03.646Z,94.60
2022-10-07T08:44:44.427Z,94.70
2022-10-07T08:47:24.543Z,88.80
2022-10-07T08:50:06.263Z,90.00
2022-10-07T08:52:41.362Z,84.70
2022-10-07T08:55:26.051Z,70.20
2022-10-07T08:58:50.515Z,63.50
2022-10-07T09:01:29.306Z,59.80
2022-10-07T09:04:18.722Z,64.40
2022-10-07T09:07:02.644Z,35.50
2022-10-07T09:09:51.643Z,23.00
2022-10-07T09:12:30.438Z,22.40
2022-10-07T09:15:00.523Z,19.70
2022-10-07T09:17:35.155Z,21.00
2022-10-07T09:20:07.315Z,11.20
2022-10-07T09:22:39.676Z,5.70
2022-10-07T09:25:13.374Z,14.20
2022-10-07T09:27:40.071Z,4.30
2022-10-07T09:30:07.299Z,1.60
2022-10-07T09:32:39.682Z,1.60
2022-10-07T09:35:06.622Z,1.00
2022-10-07T09:37:33.938Z,1.00
2022-10-07T09:40:21.410Z,1.00
2022-10-07T09:42:49.756Z,1.00
2022-10-07T09:45:24.446Z,1.00
2022-10-07T09:47:57.952Z,1.00
2022-10-07T09:50:30.716Z,1.00
2022-10-07T09:52:57.403Z,1.00
2022-10-07T09:55:49.362Z,1.00
2022-10-07T09:58:24.342Z,1.00
2022-10-07T10:00:53.411Z,1.00
2022-10-07T10:03:21.306Z,1.00
2022-10-07T10:06:00.026Z,1.00
2022-10-07T10:08:34.007Z,1.00
2022-10-07T10:11:07.128Z,1.00
2022-10-07T10:13:38.472Z,1.00
2022-10-07T10:16:34.399Z,1.00
2022-10-07T10:19:20.031Z,1.00
2022-10-07T10:21:57.974Z,1.00
2022-10-07T10:24:47.809Z,1.00
2022-10-07T10:27:30.937Z,1.00
2022-10-07T10:30:02.916Z,99.90
2022-10-07T10:32:50.951Z,99.90
2022-10-07T10:35:27.595Z,99.90
2022-10-07T10:38:23.340Z,99.90
2022-10-07T10:41:39.846Z,99.90
2022-10-07T10:44:20.020Z,99.90
2022-10-07T10:47:24.905Z,1.00
2022-10-07T10:50:12.309Z,1.00
2022-10-07T10:52:45.391Z,99.90
2022-10-07T10:55:15.381Z,1.00
2022-10-07T10:58:05.004Z,1.00
2022-10-07T11:00:41.979Z,99.90
2022-10-07T11:03:26.208Z,1.00
2022-10-07T11:05:55.643Z,1.00
2022-10-07T11:08:36.983Z,1.00
2022-10-07T11:11:12.336Z,99.90
2022-10-07T11:13:48.044Z,99.90
2022-10-07T11:16:23.805Z,99.90
2022-10-07T11:18:58.758Z,99.90
2022-10-07T11:21:33.250Z,1.00
2022-10-07T11:24:01.448Z,1.00
2022-10-07T11:26:37.522Z,1.00
2022-10-07T11:29:49.324Z,99.90
2022-10-07T11:32:31.564Z,1.00
2022-10-07T11:35:26.970Z,1.00
2022-10-07T11:38:13.002Z,99.90
2022-10-07T11:40:56.595Z,1.00
2022-10-07T11:43:45.376Z,99.90
2022-10-07T11:46:14.926Z,99.90
2022-10-07T11:49:07.246Z,99.00
2022-10-07T11:51:45.361Z,1.00
2022-10-07T11:54:16.582Z,1.00
2022-10-07T11:56:53.138Z,1.00
2022-10-07T11:59:46.055Z,1.00
2022-10-07T12:02:30.880Z,1.00
2022-10-07T12:05:02.352Z,99.90
2022-10-07T12:07:37.077Z,1.00
2022-10-07T12:10:03.865Z,1.00
2022-10-07T12:12:42.842Z,1.00
2022-10-07T12:15:33.097Z,21.60
2022-10-07T12:18:25.475Z,1.00
2022-10-07T12:20:55.536Z,1.00
2022-10-07T12:23:22.307Z,38.20
2022-10-07T12:25:54.079Z,1.00
2022-10-07T12:28:30.798Z,1.00
2022-10-07T12:31:25.557Z,99.90
2022-10-07T12:34:05.706Z,99.90
2022-10-07T12:36:32.806Z,99.90
2022-10-07T12:38:59.467Z,1.00
2022-10-07T12:41:29.215Z,1.00
2022-10-07T12:44:26.327Z,99.90
2022-10-07T12:46:58.094Z,90.60
2022-10-07T12:49:39.742Z,1.00
2022-10-07T12:52:16.335Z,1.00
2022-10-07T12:54:54.577Z,99.90
2022-10-07T12:57:30.869Z,1.00
2022-10-07T13:00:18.744Z,1.00
2022-10-07T13:03:26.009Z,74.70
2022-10-07T13:06:13.148Z,1.00
2022-10-07T13:09:12.700Z,99.90
2022-10-07T13:11:59.807Z,99.90
2022-10-07T13:14:29.478Z,1.00
2022-10-07T13:17:14.229Z,99.90
2022-10-07T13:20:20.183Z,1.00
2022-10-07T13:22:49.121Z,99.90
2022-10-07T13:25:19.630Z,99.90
2022-10-07T13:27:53.710Z,1.00
2022-10-07T13:30:40.007Z,99.90
2022-10-07T13:33:28.969Z,1.00
2022-10-07T13:36:18.254Z,1.00
2022-10-07T13:38:48.955Z,99.90
2022-10-07T13:41:24.242Z,99.90
2022-10-07T13:43:54.681Z,6.80
2022-10-07T13:46:23.928Z,1.00
2022-10-07T13:48:51.418Z,99.90
2022-10-07T13:51:37.315Z,99.90
2022-10-07T13:54:07.959Z,1.00
2022-10-07T13:56:39.811Z,1.00
2022-10-07T13:59:08.482Z,99.90
2022-10-07T14:01:40.494Z,1.00
2022-10-07T14:04:15.919Z,99.90
2022-10-07T14:06:51.244Z,1.00
2022-10-07T14:09:27.125Z,99.90
2022-10-07T14:12:01.034Z,1.00
2022-10-07T14:14:33.581Z,1.00
2022-10-07T14:17:00.567Z,1.00
2022-10-07T14:19:33.143Z,1.00
2022-10-07T14:22:12.985Z,1.00
2022-10-07T14:24:41.784Z,1.00
2022-10-07T14:27:47.091Z,1.00
2022-10-07T14:30:58.616Z,1.00
2022-10-07T14:33:58.934Z,1.00
2022-10-07T14:36:26.059Z,99.90
2022-10-07T14:38:55.746Z,1.00
2022-10-07T14:41:23.656Z,1.00
2022-10-07T14:43:52.008Z,1.00
2022-10-07T14:46:24.189Z,1.00
2022-10-07T14:48:53.540Z,1.00
2022-10-07T14:51:29.512Z,1.00
2022-10-07T14:54:06.714Z,1.00
2022-10-07T14:56:35.278Z,20.20
2022-10-07T14:59:02.295Z,99.90
2022-10-07T15:01:32.722Z,1.00
2022-10-07T15:03:59.586Z,99.90
2022-10-07T15:06:26.392Z,99.90
2022-10-07T15:08:53.646Z,99.90
2022-10-07T15:11:21.610Z,1.00
2022-10-07T15:13:51.010Z,26.60
2022-10-07T15:16:26.433Z,99.90
2022-10-07T15:18:53.502Z,1.00
2022-10-07T15:21:23.075Z,99.90
2022-10-07T15:23:52.089Z,99.90
2022-10-07T15:26:21.283Z,1.00
2022-10-07T15:28:50.605Z,99.90
2022-10-07T15:31:17.655Z,99.90
2022-10-07T15:33:45.659Z,1.00
2022-10-07T15:36:13.376Z,99.90
2022-10-07T15:38:42.848Z,1.00
2022-10-07T15:41:15.014Z,69.40
2022-10-07T15:43:41.664Z,99.90
2022-10-07T15:46:08.409Z,1.00
2022-10-07T15:48:35.348Z,1.00
2022-10-07T15:51:02.126Z,99.90
2022-10-07T15:53:28.768Z,99.90
2022-10-07T15:55:56.970Z,99.90
2022-10-07T15:58:28.540Z,99.90
2022-10-07T16:01:06.658Z,1.00
2022-10-07T16:03:39.919Z,1.00
2022-10-07T16:06:21.842Z,1.00
2022-10-07T16:08:49.750Z,1.00
2022-10-07T16:11:17.337Z,1.00
2022-10-07T16:13:47.019Z,1.00
2022-10-07T16:16:22.789Z,1.00
2022-10-07T16:18:51.761Z,1.00
2022-10-07T16:21:29.168Z,1.00
2022-10-07T16:23:58.564Z,1.00
2022-10-07T16:26:30.026Z,1.00
2022-10-07T16:29:19.287Z,1.00
2022-10-07T16:31:47.661Z,1.00
2022-10-07T16:34:16.189Z,1.00
2022-10-07T16:36:45.886Z,1.00
2022-10-07T16:39:12.923Z,1.00
2022-10-07T16:41:42.707Z,1.00
2022-10-07T16:44:09.885Z,1.00
2022-10-07T16:46:37.056Z,1.00
2022-10-07T16:49:08.521Z,1.00
2022-10-07T16:51:37.136Z,1.00
2022-10-07T16:54:12.906Z,1.00
2022-10-07T16:56:42.233Z,1.00
2022-10-07T16:59:11.876Z,1.00
2022-10-07T17:01:39.365Z,1.00
2022-10-07T17:04:07.153Z,1.00
2022-10-07T17:06:35.445Z,1.00
2022-10-07T17:09:05.555Z,1.00
2022-10-07T17:11:36.251Z,1.00
2022-10-07T17:14:06.337Z,1.00
2022-10-07T17:16:36.678Z,1.00
2022-10-07T17:19:04.351Z,1.00
2022-10-07T17:21:31.022Z,1.00
2022-10-07T17:23:58.239Z,1.00
2022-10-07T17:26:26.977Z,1.00
2022-10-07T17:29:14.041Z,1.00
2022-10-07T17:31:43.602Z,1.00
2022-10-07T17:34:11.827Z,1.00
2022-10-07T17:36:39.709Z,1.00
2022-10-07T17:39:07.210Z,1.00
2022-10-07T17:41:36.682Z,1.00
2022-10-07T17:44:07.121Z,1.00
2022-10-07T17:46:36.450Z,1.00
2022-10-07T17:49:03.815Z,1.00
2022-10-07T17:51:32.767Z,1.00
2022-10-07T17:54:01.014Z,1.00
2022-10-07T17:56:29.493Z,1.00
2022-10-07T17:58:57.175Z,1.00
2022-10-07T18:01:28.680Z,1.00
2022-10-07T18:04:04.320Z,1.00
2022-10-07T18:06:33.611Z,1.00
2022-10-07T18:09:03.407Z,7.60
2022-10-07T18:11:50.432Z,12.90
2022-10-07T18:14:35.970Z,16.20
2022-10-07T18:17:03.734Z,18.00
2022-10-07T18:19:30.539Z,19.30
2022-10-07T18:21:57.860Z,23.70
2022-10-07T18:24:28.158Z,25.00
2022-10-07T18:26:59.377Z,31.30
2022-10-07T18:29:27.355Z,27.60
2022-10-07T18:31:54.287Z,28.20
2022-10-07T18:34:21.036Z,30.00
2022-10-07T18:36:49.078Z,32.40
2022-10-07T18:39:17.985Z,33.80
2022-10-07T18:41:44.770Z,31.60
2022-10-07T18:44:12.134Z,30.00
2022-10-07T18:46:38.979Z,30.70
2022-10-07T18:49:05.706Z,40.00
2022-10-07T18:51:32.515Z,38.10
2022-10-07T18:53:59.416Z,42.30
2022-10-07T18:56:26.200Z,44.80
2022-10-07T18:58:53.253Z,44.20
2022-10-07T19:01:24.005Z,46.40
2022-10-07T19:04:00.373Z,47.10
2022-10-07T19:06:28.057Z,48.70
2022-10-07T19:09:03.560Z,46.20
2022-10-07T19:11:30.564Z,45.00
2022-10-07T19:13:59.191Z,44.20
2022-10-07T19:16:34.435Z,48.10
2022-10-07T19:19:07.196Z,49.40
2022-10-07T19:21:35.518Z,51.40
2022-10-07T19:24:04.394Z,51.10
2022-10-07T19:26:35.805Z,54.00
2022-10-07T19:29:03.997Z,62.00
2022-10-07T19:31:41.490Z,64.40
2022-10-07T19:34:11.356Z,76.40
2022-10-07T19:36:40.347Z,73.90
2022-10-07T19:39:08.055Z,78.10
2022-10-07T19:41:36.783Z,77.10
2022-10-07T19:44:04.266Z,87.50
2022-10-07T19:46:33.340Z,84.50
2022-10-07T19:49:01.663Z,86.00
2022-10-07T19:51:32.701Z,86.40
2022-10-07T19:54:01.712Z,84.70
2022-10-07T19:56:33.808Z,85.50
2022-10-07T19:59:03.783Z,86.40
2022-10-07T20:01:32.496Z,84.20
2022-10-07T20:04:14.679Z,83.40
2022-10-07T20:06:42.844Z,84.00
2022-10-07T20:09:13.293Z,86.90
2022-10-07T20:11:40.385Z,87.90
2022-10-07T20:14:07.645Z,90.70
2022-10-07T20:16:35.237Z,88.60
2022-10-07T20:19:07.890Z,86.30
2022-10-07T20:21:36.674Z,84.50
2022-10-07T20:24:04.554Z,82.60
2022-10-07T20:26:38.617Z,81.10
2022-10-07T20:29:07.196Z,80.10
2022-10-07T20:31:35.872Z,79.40
2022-10-07T20:34:03.294Z,78.70
2022-10-07T20:36:35.735Z,77.20
2022-10-07T20:39:33.778Z,78.90
2022-10-07T20:42:19.467Z,77.60
2022-10-07T20:44:48.326Z,77.10
2022-10-07T20:47:15.228Z,75.90
2022-10-07T20:49:42.329Z,76.10
2022-10-07T20:52:16.863Z,77.10
2022-10-07T20:54:45.150Z,79.40
2022-10-07T20:57:13.593Z,81.80
2022-10-07T20:59:40.253Z,81.80
2022-10-07T21:02:09.524Z,83.10
2022-10-07T21:04:36.616Z,86.80
2022-10-07T21:07:03.428Z,90.70
2022-10-07T21:09:36.508Z,90.90
2022-10-07T21:12:07.447Z,90.80
2022-10-07T21:14:37.785Z,91.80
2022-10-07T21:17:06.383Z,92.50
2022-10-07T21:19:35.646Z,92.20
2022-10-07T21:22:04.187Z,93.70
2022-10-07T21:24:34.284Z,94.50
2022-10-07T21:27:06.032Z,95.30
2022-10-07T21:29:37.422Z,95.40
2022-10-07T21:32:06.422Z,96.60
2022-10-07T21:34:33.177Z,96.90
2022-10-07T21:37:00.163Z,96.60
2022-10-07T21:39:27.067Z,96.20
2022-10-07T21:41:55.647Z,95.90
2022-10-07T21:44:22.379Z,95.20
2022-10-07T21:46:49.350Z,94.70
2022-10-07T21:49:16.749Z,94.40
2022-10-07T21:51:43.828Z,99.90
2022-10-07T21:54:14.343Z,98.90
2022-10-07T21:56:43.626Z,98.80
2022-10-07T21:59:10.642Z,99.90
2022-10-07T22:01:38.605Z,99.90
2022-10-07T22:04:06.135Z,99.90
2022-10-07T22:06:51.924Z,99.90
2022-10-07T22:09:21.140Z,99.90
2022-10-07T22:11:49.028Z,99.90
2022-10-07T22:14:17.171Z,99.90
2022-10-07T22:16:44.846Z,99.90
2022-10-07T22:19:12.129Z,99.80
2022-10-07T22:21:40.352Z,98.80
2022-10-07T22:24:08.734Z,98.20
2022-10-07T22:26:42.112Z,97.50
2022-10-07T22:29:10.061Z,97.40
2022-10-07T22:31:37.622Z,96.80
2022-10-07T22:34:05.281Z,96.40
2022-10-07T22:36:32.397Z,96.90
2022-10-07T22:38:59.826Z,97.10
2022-10-07T22:41:27.371Z,96.50
2022-10-07T22:43:54.210Z,96.40
2022-10-07T22:46:26.085Z,96.70
2022-10-07T22:48:58.028Z,96.50
2022-10-07T22:51:28.525Z,95.80
2022-10-07T22:53:56.564Z,95.90
2022-10-07T22:56:26.147Z,96.40
2022-10-07T22:59:00.086Z,96.20
2022-10-07T23:01:31.356Z,95.70
2022-10-07T23:04:00.832Z,96.00
2022-10-07T23:06:27.932Z,96.50
2022-10-07T23:08:55.055Z,96.70
2022-10-07T23:11:24.078Z,96.80
2022-10-07T23:13:51.547Z,96.90
2022-10-07T23:16:21.112Z,96.80
2022-10-07T23:18:49.530Z,97.40
2022-10-07T23:21:18.457Z,97.20
2022-10-07T23:23:47.449Z,99.30
2022-10-07T23:26:16.820Z,99.20
2022-10-07T23:28:43.540Z,99.30
2022-10-07T23:31:12.853Z,99.40
2022-10-07T23:33:39.609Z,99.90
2022-10-07T23:36:10.365Z,99.90
2022-10-07T23:38:39.018Z,99.90
2022-10-07T23:41:06.928Z,99.90
2022-10-07T23:43:34.482Z,99.90
2022-10-07T23:46:02.457Z,99.90
2022-10-07T23:48:34.594Z,99.90
2022-10-07T23:51:03.356Z,99.70
2022-10-07T23:53:31.057Z,98.70
2022-10-07T23:55:57.938Z,98.20
2022-10-07T23:58:28.398Z,97.50
