createdAt,value
2017-08-10T00:01:59.439Z,5.20
2017-08-10T00:04:28.334Z,5.77
2017-08-10T00:06:57.215Z,5.20
2017-08-10T00:09:26.097Z,6.33
2017-08-10T00:11:54.980Z,5.53
2017-08-10T00:14:23.874Z,4.83
2017-08-10T00:16:52.772Z,5.50
2017-08-10T00:19:21.684Z,5.27
2017-08-10T00:21:50.558Z,5.40
2017-08-10T00:24:19.455Z,6.17
2017-08-10T00:26:48.346Z,6.30
2017-08-10T00:29:17.223Z,5.50
2017-08-10T00:31:46.136Z,5.27
2017-08-10T00:34:15.027Z,6.50
2017-08-10T00:36:43.931Z,6.60
2017-08-10T00:39:12.819Z,5.80
2017-08-10T00:41:41.710Z,7.67
2017-08-10T00:44:10.581Z,5.73
2017-08-10T00:46:39.478Z,5.97
2017-08-10T00:49:08.354Z,6.40
2017-08-10T00:51:37.239Z,5.50
2017-08-10T00:54:06.097Z,6.27
2017-08-10T00:56:34.996Z,5.93
2017-08-10T00:59:03.884Z,6.30
2017-08-10T01:01:32.772Z,6.50
2017-08-10T01:04:01.667Z,6.03
2017-08-10T01:06:30.560Z,6.53
2017-08-10T01:08:59.463Z,7.13
2017-08-10T01:11:28.360Z,6.70
2017-08-10T01:13:57.226Z,5.53
2017-08-10T01:16:26.166Z,5.67
2017-08-10T01:18:55.046Z,6.13
2017-08-10T01:21:23.964Z,7.13
2017-08-10T01:23:52.837Z,7.57
2017-08-10T01:26:21.714Z,6.20
2017-08-10T01:28:50.632Z,6.67
2017-08-10T01:31:19.523Z,6.30
2017-08-10T01:33:48.428Z,6.97
2017-08-10T01:36:17.303Z,6.50
2017-08-10T01:38:46.206Z,8.20
2017-08-10T01:41:15.082Z,7.63
2017-08-10T01:43:43.983Z,7.77
2017-08-10T01:46:12.878Z,7.73
2017-08-10T01:48:41.770Z,9.27
2017-08-10T01:51:10.643Z,8.50
2017-08-10T01:53:39.535Z,6.80
2017-08-10T01:56:08.411Z,9.20
2017-08-10T01:58:37.344Z,8.97
2017-08-10T02:01:06.225Z,8.77
2017-08-10T02:03:35.118Z,8.20
2017-08-10T02:06:04.016Z,8.80
2017-08-10T02:08:32.925Z,11.43
2017-08-10T02:11:01.794Z,11.37
2017-08-10T02:13:30.691Z,10.37
2017-08-10T02:15:59.566Z,9.60
2017-08-10T02:18:28.477Z,10.80
2017-08-10T02:20:57.364Z,13.03
2017-08-10T02:23:26.268Z,15.53
2017-08-10T02:25:55.151Z,12.00
2017-08-10T02:28:24.039Z,10.83
2017-08-10T02:30:52.924Z,12.17
2017-08-10T02:33:21.818Z,11.23
2017-08-10T02:35:50.698Z,12.87
2017-08-10T02:38:19.630Z,12.33
2017-08-10T02:40:48.510Z,12.33
2017-08-10T02:43:17.422Z,10.70
2017-08-10T02:45:46.312Z,10.70
2017-08-10T02:48:15.180Z,10.40
2017-08-10T02:50:44.066Z,9.70
2017-08-10T02:53:12.941Z,11.50
2017-08-10T02:55:41.853Z,12.23
2017-08-10T02:58:10.725Z,11.07
2017-08-10T03:00:39.631Z,11.10
2017-08-10T03:03:08.512Z,10.93
2017-08-10T03:05:37.418Z,11.07
2017-08-10T03:08:06.293Z,10.97
2017-08-10T03:10:35.201Z,11.90
2017-08-10T03:13:04.081Z,11.93
2017-08-10T03:15:32.981Z,11.90
2017-08-10T03:18:01.858Z,12.20
2017-08-10T03:20:30.762Z,12.30
2017-08-10T03:22:59.637Z,11.00
2017-08-10T03:25:28.533Z,12.57
2017-08-10T03:27:57.409Z,11.97
2017-08-10T03:30:26.312Z,11.70
2017-08-10T03:32:55.211Z,12.73
2017-08-10T03:35:24.114Z,11.67
2017-08-10T03:37:53.007Z,12.47
2017-08-10T03:40:21.909Z,10.70
2017-08-10T03:42:50.792Z,12.43
2017-08-10T03:45:19.691Z,11.73
2017-08-10T03:47:48.571Z,12.00
2017-08-10T03:50:17.449Z,12.93
2017-08-10T03:52:46.355Z,12.97
2017-08-10T03:55:15.242Z,12.23
2017-08-10T03:57:44.152Z,12.10
2017-08-10T04:00:13.031Z,12.37
2017-08-10T04:02:41.936Z,12.90
2017-08-10T04:05:10.826Z,12.47
2017-08-10T04:07:39.727Z,13.97
2017-08-10T04:10:08.609Z,12.33
2017-08-10T04:12:37.555Z,12.53
2017-08-10T04:15:06.445Z,14.47
2017-08-10T04:17:35.355Z,15.40
2017-08-10T04:20:04.229Z,14.80
2017-08-10T04:22:33.170Z,15.67
2017-08-10T04:25:02.090Z,16.10
2017-08-10T04:27:30.996Z,13.77
2017-08-10T04:29:59.887Z,13.00
2017-08-10T04:32:28.790Z,14.83
2017-08-10T04:34:57.683Z,14.13
2017-08-10T04:37:26.599Z,13.87
2017-08-10T04:39:55.491Z,13.97
2017-08-10T04:42:24.410Z,14.70
2017-08-10T04:44:53.285Z,13.00
2017-08-10T04:47:22.178Z,13.70
2017-08-10T04:49:51.049Z,13.33
2017-08-10T04:52:19.956Z,14.27
2017-08-10T04:54:48.843Z,13.53
2017-08-10T04:57:17.717Z,13.43
2017-08-10T04:59:46.615Z,12.63
2017-08-10T05:02:15.490Z,12.50
2017-08-10T05:04:44.385Z,13.43
2017-08-10T05:07:13.274Z,11.77
2017-08-10T05:09:42.192Z,11.37
2017-08-10T05:12:11.075Z,11.00
2017-08-10T05:14:39.970Z,12.33
2017-08-10T05:17:08.867Z,11.13
2017-08-10T05:19:37.779Z,10.43
2017-08-10T05:22:06.675Z,10.10
2017-08-10T05:24:35.584Z,10.07
2017-08-10T05:27:04.483Z,9.23
2017-08-10T05:29:33.365Z,9.43
2017-08-10T05:32:02.264Z,8.60
2017-08-10T05:34:31.150Z,8.67
2017-08-10T05:37:00.030Z,8.17
2017-08-10T05:39:28.923Z,9.20
2017-08-10T05:41:57.807Z,8.33
2017-08-10T05:44:26.703Z,7.90
2017-08-10T05:46:55.578Z,8.57
2017-08-10T05:49:24.500Z,9.27
2017-08-10T05:51:53.375Z,10.23
2017-08-10T05:54:22.255Z,8.53
2017-08-10T05:56:51.146Z,7.57
2017-08-10T05:59:20.022Z,8.03
2017-08-10T06:01:48.912Z,8.37
2017-08-10T06:04:17.783Z,8.23
2017-08-10T06:06:46.680Z,8.20
2017-08-10T06:09:15.541Z,8.60
2017-08-10T06:11:44.436Z,9.63
2017-08-10T06:14:13.298Z,8.07
2017-08-10T06:16:42.186Z,7.07
2017-08-10T06:19:11.066Z,7.57
2017-08-10T06:21:39.971Z,8.57
2017-08-10T06:24:08.846Z,7.33
2017-08-10T06:26:37.747Z,8.30
2017-08-10T06:29:06.622Z,8.10
2017-08-10T06:31:35.515Z,8.10
2017-08-10T06:34:04.382Z,9.80
2017-08-10T06:36:33.267Z,8.83
2017-08-10T06:39:02.146Z,8.80
2017-08-10T06:41:31.033Z,10.20
2017-08-10T06:43:59.898Z,8.17
2017-08-10T06:46:28.798Z,9.30
2017-08-10T06:48:57.669Z,8.80
2017-08-10T06:51:26.571Z,9.73
2017-08-10T06:53:55.460Z,9.93
2017-08-10T06:56:24.364Z,10.10
2017-08-10T06:58:53.243Z,9.90
2017-08-10T07:01:22.147Z,9.73
2017-08-10T07:03:51.023Z,9.53
2017-08-10T07:06:19.917Z,11.60
2017-08-10T07:08:48.811Z,10.20
2017-08-10T07:11:17.685Z,10.73
2017-08-10T07:13:46.591Z,12.93
2017-08-10T07:16:15.479Z,11.93
2017-08-10T07:18:44.387Z,12.40
2017-08-10T07:21:13.281Z,13.50
2017-08-10T07:23:42.183Z,12.33
2017-08-10T07:26:11.069Z,12.93
2017-08-10T07:28:39.955Z,13.23
2017-08-10T07:31:08.830Z,14.03
2017-08-10T07:33:37.733Z,13.40
2017-08-10T07:36:06.619Z,14.20
2017-08-10T07:38:35.522Z,13.13
2017-08-10T07:41:04.412Z,13.50
2017-08-10T07:43:33.312Z,14.23
2017-08-10T07:46:02.193Z,13.97
2017-08-10T07:48:31.087Z,14.70
2017-08-10T07:50:59.970Z,14.83
2017-08-10T07:53:28.875Z,13.73
2017-08-10T07:55:57.766Z,15.00
2017-08-10T07:58:26.679Z,13.27
2017-08-10T08:00:55.556Z,12.83
2017-08-10T08:03:24.459Z,13.07
2017-08-10T08:05:53.352Z,12.13
2017-08-10T08:08:22.345Z,13.07
2017-08-10T08:10:51.240Z,13.20
2017-08-10T08:13:20.142Z,12.77
2017-08-10T08:15:49.009Z,12.93
2017-08-10T08:18:17.912Z,13.60
2017-08-10T08:20:46.792Z,12.30
2017-08-10T08:23:15.683Z,10.67
2017-08-10T08:25:44.586Z,11.07
2017-08-10T08:28:13.479Z,12.50
2017-08-10T08:30:42.462Z,11.33
2017-08-10T08:33:11.365Z,11.47
2017-08-10T08:35:40.258Z,10.43
2017-08-10T08:38:09.141Z,9.73
2017-08-10T08:40:38.047Z,10.80
2017-08-10T08:43:06.922Z,10.10
2017-08-10T08:45:35.819Z,10.60
2017-08-10T08:48:04.714Z,10.13
2017-08-10T08:50:33.615Z,14.77
2017-08-10T08:53:02.499Z,10.63
2017-08-10T08:55:31.382Z,8.70
2017-08-10T08:58:00.260Z,8.60
2017-08-10T09:00:29.150Z,8.73
2017-08-10T09:02:58.030Z,8.37
2017-08-10T09:05:26.912Z,7.90
2017-08-10T09:07:55.778Z,9.43
2017-08-10T09:10:24.650Z,8.75
2017-08-10T09:12:53.632Z,7.47
2017-08-10T09:15:22.503Z,9.10
2017-08-10T09:17:51.391Z,8.90
2017-08-10T09:20:20.270Z,9.10
2017-08-10T09:22:49.165Z,8.65
2017-08-10T09:25:18.038Z,8.68
2017-08-10T09:27:46.912Z,8.60
2017-08-10T09:30:15.800Z,8.35
2017-08-10T09:32:44.696Z,7.90
2017-08-10T09:35:13.580Z,7.97
2017-08-10T09:37:42.477Z,8.10
2017-08-10T09:40:11.346Z,8.82
2017-08-10T09:42:40.332Z,8.43
2017-08-10T09:45:09.205Z,6.85
2017-08-10T09:47:38.102Z,6.45
2017-08-10T09:50:06.978Z,6.82
2017-08-10T09:52:35.866Z,6.80
2017-08-10T09:55:04.748Z,5.87
2017-08-10T09:57:33.660Z,6.30
2017-08-10T10:00:02.525Z,5.75
2017-08-10T10:02:31.403Z,7.18
2017-08-10T10:05:00.282Z,4.30
2017-08-10T10:07:29.164Z,4.78
2017-08-10T10:09:58.042Z,5.32
2017-08-10T10:12:26.939Z,5.60
2017-08-10T10:14:55.809Z,4.30
2017-08-10T10:17:24.681Z,4.25
2017-08-10T10:19:53.566Z,3.70
2017-08-10T10:22:22.438Z,3.87
2017-08-10T10:24:51.354Z,4.20
2017-08-10T10:27:20.234Z,4.12
2017-08-10T10:29:49.130Z,4.72
2017-08-10T10:32:18.005Z,4.18
2017-08-10T10:34:46.911Z,4.30
2017-08-10T10:37:15.779Z,4.00
2017-08-10T10:39:44.667Z,4.45
2017-08-10T10:42:13.549Z,4.03
2017-08-10T10:44:42.448Z,4.25
2017-08-10T10:47:11.357Z,4.50
2017-08-10T10:49:40.254Z,4.30
2017-08-10T10:52:09.110Z,4.60
2017-08-10T10:54:37.998Z,3.37
2017-08-10T10:57:06.891Z,4.30
2017-08-10T10:59:35.808Z,4.03
2017-08-10T11:02:04.691Z,3.50
2017-08-10T11:04:33.577Z,4.20
2017-08-10T11:07:02.455Z,3.33
2017-08-10T11:09:31.342Z,4.55
2017-08-10T11:12:00.224Z,4.05
2017-08-10T11:14:29.129Z,3.30
2017-08-10T11:16:58.000Z,3.60
2017-08-10T11:19:26.894Z,3.83
2017-08-10T11:21:55.757Z,3.50
2017-08-10T11:24:24.655Z,4.45
2017-08-10T11:26:53.548Z,4.37
2017-08-10T11:29:22.442Z,3.47
2017-08-10T11:31:51.305Z,3.40
2017-08-10T11:34:20.178Z,3.05
2017-08-10T11:36:49.067Z,3.87
2017-08-10T11:39:17.937Z,4.35
2017-08-10T11:41:46.817Z,3.87
2017-08-10T11:44:15.688Z,6.10
2017-08-10T11:46:44.584Z,3.60
2017-08-10T11:49:13.511Z,4.72
2017-08-10T11:51:42.407Z,4.65
2017-08-10T11:54:11.284Z,4.32
2017-08-10T11:56:40.182Z,4.03
2017-08-10T11:59:09.057Z,4.12
2017-08-10T12:01:37.951Z,4.37
2017-08-10T12:04:06.821Z,3.35
2017-08-10T12:06:35.746Z,3.30
2017-08-10T12:09:04.642Z,3.33
2017-08-10T12:11:33.535Z,2.87
2017-08-10T12:14:02.398Z,8.38
2017-08-10T12:16:31.276Z,4.90
2017-08-10T12:19:00.157Z,3.97
2017-08-10T12:21:29.041Z,4.32
2017-08-10T12:23:57.915Z,4.18
2017-08-10T12:26:26.801Z,4.78
2017-08-10T12:28:55.672Z,4.35
2017-08-10T12:31:24.562Z,3.75
2017-08-10T12:33:53.451Z,4.05
2017-08-10T12:36:22.316Z,3.92
2017-08-10T12:38:51.209Z,4.05
2017-08-10T12:41:20.076Z,3.92
2017-08-10T12:43:48.960Z,3.65
2017-08-10T12:46:17.826Z,4.50
2017-08-10T12:48:46.960Z,3.83
2017-08-10T12:51:16.649Z,4.28
2017-08-10T12:53:45.543Z,4.22
2017-08-10T12:56:14.426Z,3.55
2017-08-10T12:58:43.318Z,4.12
2017-08-10T13:01:12.185Z,7.03
2017-08-10T13:03:41.082Z,3.92
2017-08-10T13:06:09.950Z,4.12
2017-08-10T13:08:38.838Z,4.60
2017-08-10T13:11:07.700Z,4.18
2017-08-10T13:13:36.568Z,4.00
2017-08-10T13:16:05.445Z,4.00
2017-08-10T13:18:34.315Z,3.42
2017-08-10T13:21:03.197Z,4.05
2017-08-10T13:23:32.123Z,4.55
2017-08-10T13:26:01.014Z,5.18
2017-08-10T13:28:29.884Z,5.60
2017-08-10T13:30:58.771Z,5.90
2017-08-10T13:33:27.651Z,4.62
2017-08-10T13:35:56.631Z,5.32
2017-08-10T13:38:25.505Z,5.93
2017-08-10T13:40:54.385Z,5.10
2017-08-10T13:43:23.258Z,6.50
2017-08-10T13:45:52.148Z,5.55
2017-08-10T13:48:21.012Z,4.53
2017-08-10T13:50:49.897Z,3.85
2017-08-10T13:53:18.769Z,4.15
2017-08-10T13:55:47.650Z,4.45
2017-08-10T13:58:16.526Z,4.47
2017-08-10T14:00:45.408Z,3.95
2017-08-10T14:03:14.278Z,6.35
2017-08-10T14:05:43.170Z,6.15
2017-08-10T14:08:12.040Z,6.60
2017-08-10T14:10:40.911Z,3.87
2017-08-10T14:13:09.806Z,4.45
2017-08-10T14:15:38.686Z,4.03
2017-08-10T14:18:07.591Z,3.97
2017-08-10T14:20:36.466Z,4.72
2017-08-10T14:23:05.352Z,4.10
2017-08-10T14:25:34.222Z,3.62
2017-08-10T14:28:03.104Z,3.90
2017-08-10T14:30:31.984Z,3.53
2017-08-10T14:33:00.874Z,3.17
2017-08-10T14:35:29.746Z,3.83
2017-08-10T14:37:58.644Z,6.28
2017-08-10T14:40:27.518Z,3.92
2017-08-10T14:42:56.402Z,3.53
2017-08-10T14:45:25.261Z,4.72
2017-08-10T14:47:54.154Z,3.20
2017-08-10T14:50:23.034Z,3.45
2017-08-10T14:52:51.929Z,4.93
2017-08-10T14:55:20.803Z,3.83
2017-08-10T14:57:49.697Z,4.22
2017-08-10T15:00:18.584Z,3.78
2017-08-10T15:02:47.482Z,4.50
2017-08-10T15:05:16.359Z,4.20
2017-08-10T15:07:45.254Z,4.00
2017-08-10T15:10:14.116Z,4.45
2017-08-10T15:12:42.990Z,5.82
2017-08-10T15:15:11.895Z,4.43
2017-08-10T15:17:40.778Z,3.62
2017-08-10T15:20:09.690Z,3.90
2017-08-10T15:22:38.572Z,5.05
2017-08-10T15:25:07.460Z,4.55
2017-08-10T15:27:36.338Z,3.60
2017-08-10T15:30:05.256Z,5.15
2017-08-10T15:32:34.153Z,4.93
2017-08-10T15:35:03.059Z,6.93
2017-08-10T15:37:31.945Z,7.55
2017-08-10T15:40:00.837Z,4.45
2017-08-10T15:42:29.707Z,4.53
2017-08-10T15:44:58.584Z,6.20
2017-08-10T15:47:27.462Z,5.50
2017-08-10T15:49:56.353Z,3.70
2017-08-10T15:52:25.230Z,5.40
2017-08-10T15:54:54.197Z,4.18
2017-08-10T15:57:23.065Z,4.87
2017-08-10T15:59:51.951Z,4.87
2017-08-10T16:02:20.820Z,4.90
2017-08-10T16:04:49.710Z,4.80
2017-08-10T16:07:18.576Z,6.80
2017-08-10T16:09:47.470Z,4.83
2017-08-10T16:12:16.337Z,3.97
2017-08-10T16:14:45.206Z,4.93
2017-08-10T16:17:14.111Z,5.60
2017-08-10T16:19:42.995Z,4.73
2017-08-10T16:22:11.878Z,4.73
2017-08-10T16:24:40.759Z,5.30
2017-08-10T16:27:09.664Z,4.73
2017-08-10T16:29:38.525Z,6.70
2017-08-10T16:32:07.412Z,5.47
2017-08-10T16:34:36.298Z,5.20
2017-08-10T16:37:05.183Z,6.50
2017-08-10T16:39:34.060Z,5.43
2017-08-10T16:42:02.960Z,6.53
2017-08-10T16:44:31.865Z,4.30
2017-08-10T16:47:00.756Z,5.53
2017-08-10T16:49:29.620Z,4.37
2017-08-10T16:51:58.510Z,4.47
2017-08-10T16:54:27.372Z,5.13
2017-08-10T16:56:56.255Z,4.50
2017-08-10T16:59:25.125Z,5.00
2017-08-10T17:01:54.022Z,3.70
2017-08-10T17:04:22.900Z,6.13
2017-08-10T17:06:51.774Z,4.60
2017-08-10T17:09:20.658Z,4.30
2017-08-10T17:11:49.540Z,4.23
2017-08-10T17:14:18.430Z,4.73
2017-08-10T17:16:47.317Z,4.30
2017-08-10T17:19:16.214Z,5.07
2017-08-10T17:21:45.086Z,5.73
2017-08-10T17:24:13.988Z,4.53
2017-08-10T17:26:42.869Z,5.60
2017-08-10T17:29:11.768Z,3.70
2017-08-10T17:31:40.643Z,5.13
2017-08-10T17:34:09.573Z,4.80
2017-08-10T17:36:38.432Z,4.60
2017-08-10T17:39:07.319Z,4.63
2017-08-10T17:41:36.181Z,3.93
2017-08-10T17:44:05.066Z,3.93
2017-08-10T17:46:33.942Z,4.83
2017-08-10T17:49:02.829Z,6.33
2017-08-10T17:51:31.697Z,4.40
2017-08-10T17:54:00.557Z,4.83
2017-08-10T17:56:29.436Z,4.13
2017-08-10T17:58:58.310Z,4.23
2017-08-10T18:01:27.215Z,5.40
2017-08-10T18:03:56.084Z,5.17
2017-08-10T18:06:24.961Z,4.10
2017-08-10T18:08:53.839Z,4.90
2017-08-10T18:11:22.717Z,4.97
2017-08-10T18:13:51.592Z,4.33
2017-08-10T18:16:20.484Z,5.17
2017-08-10T18:18:49.358Z,5.70
2017-08-10T18:21:18.240Z,4.10
2017-08-10T18:23:47.116Z,4.97
2017-08-10T18:26:16.014Z,4.33
2017-08-10T18:28:44.880Z,8.40
2017-08-10T18:31:13.752Z,5.63
2017-08-10T18:33:42.625Z,5.10
2017-08-10T18:36:11.518Z,5.73
2017-08-10T18:38:40.403Z,5.10
2017-08-10T18:41:09.298Z,4.10
2017-08-10T18:43:38.173Z,5.07
2017-08-10T18:46:07.074Z,4.20
2017-08-10T18:48:35.932Z,5.40
2017-08-10T18:51:04.818Z,5.03
2017-08-10T18:53:33.696Z,4.57
2017-08-10T18:56:02.596Z,4.67
2017-08-10T18:58:31.469Z,4.30
2017-08-10T19:01:00.345Z,4.40
2017-08-10T19:03:29.218Z,3.47
2017-08-10T19:05:58.090Z,7.87
2017-08-10T19:08:26.966Z,3.70
2017-08-10T19:10:55.837Z,5.20
2017-08-10T19:13:24.715Z,5.03
2017-08-10T19:15:53.586Z,4.17
2017-08-10T19:18:22.479Z,3.60
2017-08-10T19:20:51.341Z,3.40
2017-08-10T19:23:20.241Z,3.67
2017-08-10T19:25:49.115Z,4.73
2017-08-10T19:28:17.996Z,3.47
2017-08-10T19:30:46.866Z,4.00
2017-08-10T19:33:15.755Z,3.67
2017-08-10T19:35:44.613Z,4.80
2017-08-10T19:38:13.510Z,5.77
2017-08-10T19:40:42.396Z,4.10
2017-08-10T19:43:11.293Z,4.40
2017-08-10T19:45:40.153Z,6.80
2017-08-10T19:48:09.029Z,6.67
2017-08-10T19:50:37.914Z,3.50
2017-08-10T19:53:06.779Z,4.30
2017-08-10T19:55:35.671Z,3.53
2017-08-10T19:58:04.556Z,3.90
2017-08-10T20:00:33.449Z,3.53
2017-08-10T20:03:02.323Z,3.57
2017-08-10T20:05:31.201Z,3.17
2017-08-10T20:08:00.070Z,3.67
2017-08-10T20:10:28.956Z,3.77
2017-08-10T20:12:57.841Z,4.03
2017-08-10T20:15:26.736Z,4.17
2017-08-10T20:17:55.610Z,3.07
2017-08-10T20:20:24.502Z,4.60
2017-08-10T20:22:53.367Z,4.80
2017-08-10T20:25:22.262Z,3.70
2017-08-10T20:27:51.137Z,5.63
2017-08-10T20:30:20.017Z,4.77
2017-08-10T20:32:48.918Z,3.93
2017-08-10T20:35:17.811Z,4.87
2017-08-10T20:37:46.676Z,4.10
2017-08-10T20:40:15.563Z,5.37
2017-08-10T20:42:44.458Z,3.80
2017-08-10T20:45:13.325Z,4.43
2017-08-10T20:47:42.222Z,3.90
2017-08-10T20:50:11.086Z,4.80
2017-08-10T20:52:39.986Z,3.37
2017-08-10T20:55:08.878Z,4.13
2017-08-10T20:57:37.781Z,3.17
2017-08-10T21:00:06.656Z,3.37
2017-08-10T21:02:35.539Z,3.93
2017-08-10T21:05:04.418Z,7.63
2017-08-10T21:07:33.314Z,4.57
2017-08-10T21:10:02.186Z,3.97
2017-08-10T21:12:31.088Z,6.60
2017-08-10T21:14:59.966Z,3.40
2017-08-10T21:17:28.858Z,6.73
2017-08-10T21:19:57.721Z,5.50
2017-08-10T21:22:26.610Z,4.47
2017-08-10T21:24:55.487Z,3.87
2017-08-10T21:27:24.378Z,3.83
2017-08-10T21:29:51.902Z,4.30
2017-08-10T21:32:19.443Z,4.03
2017-08-10T21:34:48.312Z,5.17
2017-08-10T21:37:15.841Z,7.33
2017-08-10T21:39:43.381Z,5.07
2017-08-10T21:42:10.926Z,4.57
2017-08-10T21:44:38.458Z,4.43
2017-08-10T21:47:05.974Z,8.03
2017-08-10T21:49:33.519Z,4.67
2017-08-10T21:52:01.038Z,4.87
2017-08-10T21:54:30.050Z,5.10
2017-08-10T21:56:58.917Z,3.83
2017-08-10T21:59:27.801Z,4.37
2017-08-10T22:01:56.661Z,6.30
2017-08-10T22:04:24.209Z,5.10
2017-08-10T22:06:51.746Z,4.13
2017-08-10T22:09:20.061Z,3.70
2017-08-10T22:11:47.587Z,4.90
2017-08-10T22:14:15.139Z,5.73
2017-08-10T22:16:42.664Z,3.50
2017-08-10T22:19:10.198Z,7.17
2017-08-10T22:21:37.720Z,3.93
2017-08-10T22:24:06.034Z,5.10
2017-08-10T22:26:33.549Z,5.10
2017-08-10T22:29:01.966Z,5.23
2017-08-10T22:31:29.478Z,4.70
2017-08-10T22:33:57.023Z,4.63
2017-08-10T22:36:24.543Z,4.90
2017-08-10T22:38:52.092Z,4.13
2017-08-10T22:41:19.630Z,4.80
2017-08-10T22:43:47.175Z,4.40
2017-08-10T22:46:14.697Z,4.97
2017-08-10T22:48:42.225Z,6.20
2017-08-10T22:51:09.747Z,4.50
2017-08-10T22:53:37.285Z,4.07
2017-08-10T22:56:04.807Z,4.47
2017-08-10T22:58:32.355Z,4.53
2017-08-10T23:00:59.874Z,4.27
2017-08-10T23:03:27.413Z,4.70
2017-08-10T23:05:54.999Z,4.90
2017-08-10T23:08:22.518Z,4.77
2017-08-10T23:10:50.056Z,4.90
2017-08-10T23:13:18.346Z,6.77
2017-08-10T23:15:45.878Z,4.67
2017-08-10T23:18:13.409Z,4.50
2017-08-10T23:20:42.098Z,5.10
2017-08-10T23:23:09.609Z,6.20
2017-08-10T23:25:38.512Z,5.30
2017-08-10T23:28:07.171Z,5.83
2017-08-10T23:30:34.731Z,5.27
2017-08-10T23:33:03.606Z,5.00
2017-08-10T23:35:32.505Z,4.70
2017-08-10T23:38:01.396Z,5.50
2017-08-10T23:40:30.282Z,4.93
2017-08-10T23:42:59.145Z,5.70
2017-08-10T23:45:28.023Z,5.47
2017-08-10T23:47:56.914Z,6.30
2017-08-10T23:50:25.790Z,6.13
2017-08-10T23:52:53.321Z,6.50
2017-08-10T23:55:22.195Z,6.90
2017-08-10T23:57:51.085Z,8.17
