createdAt,value
2019-03-18T00:00:33.599Z,74.20
2019-03-18T00:03:01.852Z,73.90
2019-03-18T00:05:30.147Z,73.80
2019-03-18T00:07:58.439Z,74.20
2019-03-18T00:10:26.735Z,74.70
2019-03-18T00:12:55.017Z,75.20
2019-03-18T00:15:23.435Z,74.80
2019-03-18T00:17:51.781Z,75.00
2019-03-18T00:20:20.061Z,75.80
2019-03-18T00:22:48.318Z,76.00
2019-03-18T00:25:16.638Z,76.40
2019-03-18T00:27:44.902Z,76.50
2019-03-18T00:30:15.373Z,76.90
2019-03-18T00:32:43.842Z,77.10
2019-03-18T00:35:12.134Z,77.30
2019-03-18T00:37:40.399Z,77.80
2019-03-18T00:40:17.630Z,78.60
2019-03-18T00:42:46.058Z,77.80
2019-03-18T00:45:15.585Z,77.70
2019-03-18T00:47:44.183Z,78.20
2019-03-18T00:50:14.615Z,78.90
2019-03-18T00:52:43.050Z,79.50
2019-03-18T00:55:11.374Z,79.40
2019-03-18T00:57:39.660Z,79.30
2019-03-18T01:00:17.668Z,79.30
2019-03-18T01:02:48.100Z,79.40
2019-03-18T01:05:15.902Z,79.40
2019-03-18T01:07:44.164Z,79.70
2019-03-18T01:10:14.415Z,79.10
2019-03-18T01:12:42.663Z,79.10
2019-03-18T01:15:11.428Z,78.80
2019-03-18T01:17:39.734Z,79.10
2019-03-18T01:20:09.735Z,79.10
2019-03-18T01:22:37.999Z,78.50
2019-03-18T01:25:07.318Z,78.70
2019-03-18T01:27:35.591Z,78.70
2019-03-18T01:30:04.696Z,78.30
2019-03-18T01:32:32.982Z,77.90
2019-03-18T01:35:01.230Z,77.90
2019-03-18T01:37:29.518Z,77.80
2019-03-18T01:39:57.827Z,77.20
2019-03-18T01:42:26.114Z,77.00
2019-03-18T01:44:54.392Z,77.00
2019-03-18T01:47:22.752Z,77.10
2019-03-18T01:49:51.016Z,77.70
2019-03-18T01:52:19.379Z,77.10
2019-03-18T01:54:47.688Z,77.30
2019-03-18T01:57:15.944Z,77.40
2019-03-18T01:59:44.204Z,77.90
2019-03-18T02:02:12.478Z,78.00
2019-03-18T02:04:40.813Z,78.40
2019-03-18T02:07:09.059Z,78.60
2019-03-18T02:09:37.324Z,78.90
2019-03-18T02:12:05.600Z,79.30
2019-03-18T02:14:33.854Z,78.90
2019-03-18T02:17:02.102Z,78.10
2019-03-18T02:19:30.415Z,77.90
2019-03-18T02:21:58.684Z,77.90
2019-03-18T02:24:26.966Z,77.90
2019-03-18T02:26:55.353Z,78.00
2019-03-18T02:29:23.706Z,78.00
2019-03-18T02:31:51.998Z,77.90
2019-03-18T02:34:20.339Z,77.80
2019-03-18T02:36:48.600Z,78.00
2019-03-18T02:39:16.888Z,77.20
2019-03-18T02:41:45.250Z,77.60
2019-03-18T02:44:13.628Z,77.90
2019-03-18T02:46:41.891Z,78.50
2019-03-18T02:49:10.181Z,79.50
2019-03-18T02:51:38.456Z,79.80
2019-03-18T02:54:06.724Z,80.10
2019-03-18T02:56:35.022Z,80.40
2019-03-18T02:59:03.336Z,80.80
2019-03-18T03:01:31.677Z,81.00
2019-03-18T03:03:59.980Z,81.60
2019-03-18T03:06:28.254Z,81.60
2019-03-18T03:08:56.527Z,81.70
2019-03-18T03:11:24.866Z,82.00
2019-03-18T03:13:53.195Z,82.00
2019-03-18T03:16:27.270Z,82.00
2019-03-18T03:18:51.507Z,82.10
2019-03-18T03:21:19.894Z,81.90
2019-03-18T03:23:48.159Z,82.30
2019-03-18T03:26:16.420Z,82.90
2019-03-18T03:28:44.667Z,83.20
2019-03-18T03:31:12.954Z,83.50
2019-03-18T03:33:41.268Z,83.40
2019-03-18T03:36:09.643Z,83.50
2019-03-18T03:38:37.905Z,83.60
2019-03-18T03:41:06.270Z,83.60
2019-03-18T03:43:34.500Z,83.60
2019-03-18T03:46:02.819Z,83.50
2019-03-18T03:48:31.138Z,83.60
2019-03-18T03:50:59.411Z,83.70
2019-03-18T03:53:30.869Z,83.00
2019-03-18T03:55:57.680Z,83.30
2019-03-18T03:58:26.121Z,83.00
2019-03-18T04:00:54.518Z,83.10
2019-03-18T04:03:37.732Z,82.70
2019-03-18T04:05:52.880Z,82.70
2019-03-18T04:08:21.153Z,82.50
2019-03-18T04:10:49.531Z,82.70
2019-03-18T04:13:17.899Z,82.40
2019-03-18T04:15:46.244Z,82.50
2019-03-18T04:18:14.580Z,82.50
2019-03-18T04:20:42.895Z,82.50
2019-03-18T04:23:11.173Z,82.90
2019-03-18T04:25:39.509Z,82.80
2019-03-18T04:28:07.866Z,82.80
2019-03-18T04:30:36.193Z,83.30
2019-03-18T04:33:04.639Z,83.60
2019-03-18T04:35:32.992Z,83.90
2019-03-18T04:38:01.266Z,83.80
2019-03-18T04:40:29.555Z,83.40
2019-03-18T04:42:57.824Z,83.60
2019-03-18T04:45:26.094Z,83.60
2019-03-18T04:47:54.385Z,84.30
2019-03-18T04:50:22.631Z,83.20
2019-03-18T04:52:50.937Z,83.40
2019-03-18T04:55:19.238Z,83.70
2019-03-18T04:57:47.622Z,83.70
2019-03-18T05:00:15.968Z,83.70
2019-03-18T05:02:44.276Z,83.90
2019-03-18T05:05:12.622Z,84.00
2019-03-18T05:07:40.893Z,84.90
2019-03-18T05:10:11.931Z,85.00
2019-03-18T05:12:40.358Z,85.10
2019-03-18T05:15:09.788Z,85.00
2019-03-18T05:17:38.096Z,85.00
2019-03-18T05:20:08.314Z,85.40
2019-03-18T05:22:36.707Z,86.50
2019-03-18T05:25:06.711Z,86.30
2019-03-18T05:27:35.095Z,86.40
2019-03-18T05:30:11.137Z,86.90
2019-03-18T05:32:39.442Z,86.80
2019-03-18T05:35:07.742Z,86.50
2019-03-18T05:37:36.156Z,86.40
2019-03-18T05:40:06.031Z,86.40
2019-03-18T05:42:34.306Z,86.10
2019-03-18T05:45:02.777Z,85.70
2019-03-18T05:47:39.339Z,85.30
2019-03-18T05:50:01.064Z,84.10
2019-03-18T05:52:29.330Z,83.30
2019-03-18T05:54:57.586Z,82.70
2019-03-18T05:57:26.226Z,82.40
2019-03-18T05:59:54.588Z,82.50
2019-03-18T06:02:23.062Z,82.70
2019-03-18T06:04:51.329Z,82.60
2019-03-18T06:07:19.713Z,82.90
2019-03-18T06:09:48.261Z,83.40
2019-03-18T06:12:16.612Z,84.60
2019-03-18T06:14:44.902Z,85.30
2019-03-18T06:17:13.332Z,85.90
2019-03-18T06:19:41.677Z,85.50
2019-03-18T06:22:10.067Z,85.50
2019-03-18T06:24:38.651Z,86.60
2019-03-18T06:27:06.954Z,85.70
2019-03-18T06:29:35.302Z,85.70
2019-03-18T06:32:03.766Z,85.60
2019-03-18T06:34:32.131Z,84.30
2019-03-18T06:37:00.475Z,84.30
2019-03-18T06:39:28.746Z,84.00
2019-03-18T06:41:57.039Z,83.60
2019-03-18T06:44:25.401Z,82.80
2019-03-18T06:46:53.758Z,82.50
2019-03-18T06:49:22.057Z,81.00
2019-03-18T06:51:50.470Z,80.60
2019-03-18T06:54:18.725Z,78.60
2019-03-18T06:56:47.032Z,75.10
2019-03-18T06:59:15.812Z,71.70
2019-03-18T07:01:44.295Z,69.40
2019-03-18T07:04:12.578Z,68.40
2019-03-18T07:06:40.862Z,69.00
2019-03-18T07:09:09.194Z,65.00
2019-03-18T07:11:37.555Z,66.20
2019-03-18T07:14:05.843Z,65.50
2019-03-18T07:16:34.119Z,60.50
2019-03-18T07:19:02.371Z,54.50
2019-03-18T07:21:30.716Z,55.20
2019-03-18T07:23:59.011Z,57.10
2019-03-18T07:26:27.329Z,59.20
2019-03-18T07:28:55.586Z,60.70
2019-03-18T07:31:23.883Z,63.10
2019-03-18T07:33:52.123Z,62.90
2019-03-18T07:36:20.398Z,62.90
2019-03-18T07:38:48.676Z,63.70
2019-03-18T07:41:17.355Z,63.90
2019-03-18T07:43:45.679Z,64.20
2019-03-18T07:46:13.949Z,66.50
2019-03-18T07:48:42.216Z,68.30
2019-03-18T07:51:10.469Z,70.40
2019-03-18T07:53:38.752Z,72.60
2019-03-18T07:56:06.998Z,74.30
2019-03-18T07:58:35.268Z,76.70
2019-03-18T08:01:03.615Z,77.70
2019-03-18T08:03:32.241Z,78.90
2019-03-18T08:06:00.567Z,80.10
2019-03-18T08:08:29.035Z,80.50
2019-03-18T08:10:57.344Z,80.20
2019-03-18T08:13:25.653Z,79.50
2019-03-18T08:15:53.896Z,78.90
2019-03-18T08:18:22.179Z,78.40
2019-03-18T08:20:50.471Z,78.30
2019-03-18T08:23:18.746Z,78.30
2019-03-18T08:25:47.034Z,78.50
2019-03-18T08:28:15.384Z,79.50
2019-03-18T08:30:43.649Z,80.90
2019-03-18T08:33:11.905Z,80.40
2019-03-18T08:35:40.267Z,79.10
2019-03-18T08:38:11.821Z,77.70
2019-03-18T08:40:40.068Z,76.00
2019-03-18T08:43:08.334Z,74.00
2019-03-18T08:45:36.604Z,73.50
2019-03-18T08:48:04.897Z,74.70
2019-03-18T08:50:33.155Z,72.90
2019-03-18T08:53:01.429Z,71.50
2019-03-18T08:55:29.708Z,70.10
2019-03-18T08:57:57.981Z,70.20
2019-03-18T09:00:26.259Z,69.10
2019-03-18T09:02:56.360Z,68.60
2019-03-18T09:05:24.619Z,66.70
2019-03-18T09:07:52.882Z,65.00
2019-03-18T09:10:21.239Z,62.90
2019-03-18T09:12:49.534Z,59.80
2019-03-18T09:15:17.814Z,59.50
2019-03-18T09:17:46.142Z,60.20
2019-03-18T09:20:16.764Z,63.70
2019-03-18T09:22:45.102Z,65.60
2019-03-18T09:25:13.450Z,67.60
2019-03-18T09:27:41.706Z,68.90
2019-03-18T09:30:18.145Z,70.90
2019-03-18T09:32:46.491Z,71.70
2019-03-18T09:35:14.778Z,72.00
2019-03-18T09:37:43.021Z,74.30
2019-03-18T09:40:13.701Z,76.30
2019-03-18T09:42:41.989Z,76.20
2019-03-18T09:45:12.434Z,75.00
2019-03-18T09:47:40.682Z,76.70
2019-03-18T09:50:10.075Z,78.70
2019-03-18T09:52:38.414Z,81.20
2019-03-18T09:55:07.502Z,82.90
2019-03-18T09:57:35.764Z,83.10
2019-03-18T10:00:12.105Z,83.40
2019-03-18T10:02:39.984Z,83.40
2019-03-18T10:05:08.277Z,78.70
2019-03-18T10:07:36.538Z,70.50
2019-03-18T10:10:09.522Z,63.00
2019-03-18T10:12:37.814Z,59.50
2019-03-18T10:15:13.822Z,58.20
2019-03-18T10:17:42.086Z,61.30
2019-03-18T10:20:10.361Z,65.40
2019-03-18T10:22:38.648Z,67.60
2019-03-18T10:25:07.850Z,70.40
2019-03-18T10:27:37.769Z,68.90
2019-03-18T10:30:09.509Z,63.80
2019-03-18T10:32:37.786Z,56.90
2019-03-18T10:35:06.518Z,51.70
2019-03-18T10:37:34.817Z,51.90
2019-03-18T10:40:03.116Z,53.60
2019-03-18T10:42:31.475Z,54.80
2019-03-18T10:44:59.745Z,54.40
2019-03-18T10:47:28.051Z,52.60
2019-03-18T10:49:56.322Z,52.20
2019-03-18T10:52:24.692Z,52.40
2019-03-18T10:54:52.995Z,49.60
2019-03-18T10:57:21.344Z,50.40
2019-03-18T10:59:49.612Z,51.80
2019-03-18T11:02:17.919Z,52.20
2019-03-18T11:04:46.193Z,50.30
2019-03-18T11:07:14.531Z,51.30
2019-03-18T11:09:42.831Z,51.20
2019-03-18T11:12:11.127Z,50.50
2019-03-18T11:14:39.393Z,49.40
2019-03-18T11:17:07.683Z,52.10
2019-03-18T11:19:35.984Z,51.90
2019-03-18T11:22:04.333Z,53.40
2019-03-18T11:24:32.659Z,54.20
2019-03-18T11:27:00.949Z,53.80
2019-03-18T11:29:29.287Z,54.70
2019-03-18T11:31:57.587Z,55.20
2019-03-18T11:34:25.935Z,54.10
2019-03-18T11:36:54.283Z,54.70
2019-03-18T11:39:22.542Z,54.30
2019-03-18T11:41:50.897Z,54.90
2019-03-18T11:44:19.160Z,55.50
2019-03-18T11:46:47.474Z,54.20
2019-03-18T11:49:15.732Z,52.70
2019-03-18T11:51:44.050Z,51.60
2019-03-18T11:54:12.338Z,52.70
2019-03-18T11:56:40.661Z,52.30
2019-03-18T11:59:09.059Z,52.20
2019-03-18T12:01:37.318Z,52.90
2019-03-18T12:04:05.591Z,53.80
2019-03-18T12:06:33.889Z,53.30
2019-03-18T12:09:02.165Z,51.20
2019-03-18T12:11:30.439Z,50.40
2019-03-18T12:13:58.711Z,51.40
2019-03-18T12:16:26.978Z,52.90
2019-03-18T12:18:55.253Z,52.80
2019-03-18T12:21:23.529Z,51.10
2019-03-18T12:23:51.874Z,51.80
2019-03-18T12:26:20.134Z,54.50
2019-03-18T12:28:48.415Z,55.20
2019-03-18T12:31:16.677Z,54.30
2019-03-18T12:33:44.944Z,55.40
2019-03-18T12:36:13.193Z,54.80
2019-03-18T12:38:41.512Z,55.20
2019-03-18T12:41:09.874Z,56.10
2019-03-18T12:43:38.239Z,55.80
2019-03-18T12:46:06.608Z,55.40
2019-03-18T12:48:34.985Z,54.70
2019-03-18T12:51:03.303Z,53.70
2019-03-18T12:53:31.585Z,54.10
2019-03-18T12:55:59.930Z,54.30
2019-03-18T12:58:28.216Z,54.70
2019-03-18T13:00:56.486Z,55.00
2019-03-18T13:03:24.748Z,52.20
2019-03-18T13:05:53.075Z,52.20
2019-03-18T13:08:21.329Z,52.50
2019-03-18T13:10:50.446Z,52.10
2019-03-18T13:13:18.696Z,51.70
2019-03-18T13:15:46.996Z,51.10
2019-03-18T13:18:15.266Z,52.10
2019-03-18T13:20:43.530Z,51.80
2019-03-18T13:23:11.784Z,51.10
2019-03-18T13:25:40.083Z,52.60
2019-03-18T13:28:08.348Z,52.10
2019-03-18T13:30:36.652Z,50.30
2019-03-18T13:33:04.908Z,49.20
2019-03-18T13:35:33.212Z,48.90
2019-03-18T13:38:01.490Z,50.10
2019-03-18T13:40:30.275Z,50.30
2019-03-18T13:42:58.575Z,51.20
2019-03-18T13:45:26.893Z,51.70
2019-03-18T13:47:55.171Z,51.80
2019-03-18T13:50:23.551Z,52.10
2019-03-18T13:52:51.882Z,52.50
2019-03-18T13:55:20.263Z,53.40
2019-03-18T13:57:48.563Z,52.80
2019-03-18T14:00:23.103Z,53.10
2019-03-18T14:02:51.390Z,53.70
2019-03-18T14:05:19.673Z,53.10
2019-03-18T14:07:59.822Z,53.70
2019-03-18T14:10:20.098Z,54.20
2019-03-18T14:12:48.444Z,53.80
2019-03-18T14:15:25.807Z,54.40
2019-03-18T14:17:54.087Z,55.20
2019-03-18T14:20:25.612Z,54.10
2019-03-18T14:22:53.978Z,54.50
2019-03-18T14:25:22.315Z,52.50
2019-03-18T14:27:50.752Z,53.10
2019-03-18T14:30:22.846Z,52.20
2019-03-18T14:32:51.135Z,53.90
2019-03-18T14:35:21.574Z,59.40
2019-03-18T14:37:49.513Z,63.30
2019-03-18T14:40:22.538Z,67.80
2019-03-18T14:42:50.821Z,70.40
2019-03-18T14:45:21.185Z,72.70
2019-03-18T14:47:49.477Z,74.10
2019-03-18T14:50:18.280Z,73.80
2019-03-18T14:52:46.638Z,74.50
2019-03-18T14:55:17.025Z,75.70
2019-03-18T14:57:45.650Z,76.40
2019-03-18T15:00:23.279Z,77.00
2019-03-18T15:02:51.704Z,75.10
2019-03-18T15:05:20.145Z,74.80
2019-03-18T15:07:48.485Z,74.60
2019-03-18T15:10:19.504Z,73.80
2019-03-18T15:12:47.824Z,73.30
2019-03-18T15:15:18.077Z,71.40
2019-03-18T15:17:46.421Z,67.60
2019-03-18T15:20:18.960Z,64.80
2019-03-18T15:22:47.291Z,65.90
2019-03-18T15:25:28.571Z,66.20
2019-03-18T15:27:56.835Z,66.90
2019-03-18T15:30:25.270Z,66.20
2019-03-18T15:32:53.722Z,66.20
2019-03-18T15:35:22.086Z,65.30
2019-03-18T15:37:50.457Z,64.60
2019-03-18T15:40:20.575Z,62.90
2019-03-18T15:42:48.867Z,62.70
2019-03-18T15:45:18.364Z,61.40
2019-03-18T15:50:25.021Z,70.40
2019-03-18T15:52:53.351Z,72.20
2019-03-18T15:55:24.059Z,74.10
2019-03-18T15:57:51.633Z,75.40
2019-03-18T16:00:26.963Z,76.20
2019-03-18T16:02:55.312Z,76.80
2019-03-18T16:05:23.696Z,77.00
2019-03-18T16:07:52.013Z,77.00
2019-03-18T16:10:20.697Z,77.30
2019-03-18T16:12:49.081Z,76.10
2019-03-18T16:15:18.021Z,76.80
2019-03-18T16:17:46.324Z,77.30
2019-03-18T16:20:48.110Z,77.70
2019-03-18T16:23:31.767Z,77.90
2019-03-18T16:26:00.042Z,77.90
2019-03-18T16:28:28.459Z,75.60
2019-03-18T16:30:56.801Z,75.50
2019-03-18T16:33:25.105Z,74.40
2019-03-18T16:35:53.476Z,72.90
2019-03-18T16:38:22.246Z,70.80
2019-03-18T16:40:50.548Z,70.60
2019-03-18T16:43:18.940Z,70.90
2019-03-18T16:45:47.268Z,71.40
2019-03-18T16:48:15.523Z,70.70
2019-03-18T16:50:43.878Z,70.70
2019-03-18T16:53:12.196Z,70.70
2019-03-18T16:55:40.475Z,70.00
2019-03-18T16:58:08.731Z,70.70
2019-03-18T17:00:37.347Z,71.40
2019-03-18T17:03:05.614Z,71.60
2019-03-18T17:05:33.862Z,72.40
2019-03-18T17:08:02.167Z,73.10
2019-03-18T17:10:30.498Z,72.20
2019-03-18T17:12:59.347Z,73.60
2019-03-18T17:15:27.601Z,74.20
2019-03-18T17:17:55.890Z,73.80
2019-03-18T17:20:24.192Z,74.40
2019-03-18T17:22:52.555Z,73.50
2019-03-18T17:25:26.319Z,73.50
2019-03-18T17:27:54.610Z,73.30
2019-03-18T17:30:22.897Z,73.50
2019-03-18T17:32:51.183Z,74.10
2019-03-18T17:35:19.444Z,73.40
2019-03-18T17:37:47.750Z,74.80
2019-03-18T17:40:18.078Z,73.90
2019-03-18T17:42:46.340Z,74.60
2019-03-18T17:45:15.588Z,74.00
2019-03-18T17:47:43.978Z,71.70
2019-03-18T17:50:18.330Z,72.30
2019-03-18T17:52:46.635Z,72.30
2019-03-18T17:55:14.962Z,72.70
2019-03-18T17:57:43.238Z,73.10
2019-03-18T18:00:15.745Z,71.80
2019-03-18T18:02:44.109Z,70.50
2019-03-18T18:05:12.376Z,70.30
2019-03-18T18:07:40.650Z,70.00
2019-03-18T18:10:11.323Z,69.00
2019-03-18T18:12:39.595Z,68.40
2019-03-18T18:15:09.488Z,69.30
2019-03-18T18:17:37.774Z,68.90
2019-03-18T18:20:08.526Z,68.90
2019-03-18T18:22:36.802Z,69.70
2019-03-18T18:25:08.430Z,70.50
2019-03-18T18:27:36.709Z,70.60
2019-03-18T18:30:19.052Z,70.10
2019-03-18T18:32:47.453Z,69.50
2019-03-18T18:35:15.759Z,69.00
2019-03-18T18:37:44.079Z,68.20
2019-03-18T18:40:14.173Z,68.80
2019-03-18T18:42:42.453Z,68.10
2019-03-18T18:45:12.426Z,68.30
2019-03-18T18:47:40.701Z,68.70
2019-03-18T18:50:10.279Z,68.50
2019-03-18T18:52:38.549Z,68.10
2019-03-18T18:55:09.149Z,67.30
2019-03-18T18:57:37.404Z,67.60
2019-03-18T19:00:14.214Z,67.60
2019-03-18T19:02:42.494Z,70.10
2019-03-18T19:05:13.548Z,67.80
2019-03-18T19:07:41.990Z,67.90
2019-03-18T19:10:15.836Z,67.40
2019-03-18T19:12:44.102Z,67.20
2019-03-18T19:15:17.972Z,66.70
2019-03-18T19:17:46.245Z,66.90
2019-03-18T19:20:14.574Z,68.00
2019-03-18T19:22:42.822Z,69.30
2019-03-18T19:25:13.209Z,70.10
2019-03-18T19:27:41.499Z,70.80
2019-03-18T19:30:17.820Z,72.00
2019-03-18T19:32:46.069Z,72.70
2019-03-18T19:35:14.367Z,74.10
2019-03-18T19:37:42.658Z,75.40
2019-03-18T19:40:16.570Z,75.80
2019-03-18T19:42:44.853Z,76.00
2019-03-18T19:45:13.933Z,77.50
2019-03-18T19:47:42.302Z,77.20
2019-03-18T19:50:22.246Z,77.00
2019-03-18T19:52:53.684Z,76.90
2019-03-18T19:55:22.117Z,76.90
2019-03-18T19:57:50.460Z,77.30
2019-03-18T20:00:30.140Z,77.70
2019-03-18T20:02:58.529Z,77.70
2019-03-18T20:05:27.294Z,77.60
2019-03-18T20:07:55.632Z,77.60
2019-03-18T20:10:23.981Z,77.80
2019-03-18T20:12:52.373Z,78.20
2019-03-18T20:15:20.895Z,78.70
2019-03-18T20:17:49.256Z,79.00
2019-03-18T20:20:18.656Z,79.70
2019-03-18T20:22:46.975Z,79.60
2019-03-18T20:25:15.542Z,79.90
2019-03-18T20:27:47.242Z,80.20
2019-03-18T20:30:20.989Z,80.00
2019-03-18T20:32:49.336Z,81.10
2019-03-18T20:35:19.150Z,81.20
2019-03-18T20:37:47.437Z,81.80
2019-03-18T20:40:16.806Z,81.60
2019-03-18T20:42:45.047Z,81.80
2019-03-18T20:45:24.338Z,82.00
2019-03-18T20:47:52.611Z,81.90
2019-03-18T20:50:21.898Z,83.10
2019-03-18T20:52:50.271Z,83.40
2019-03-18T20:55:18.555Z,84.60
2019-03-18T20:57:46.943Z,83.40
2019-03-18T21:00:19.079Z,83.10
2019-03-18T21:02:47.384Z,83.20
2019-03-18T21:05:15.762Z,83.00
2019-03-18T21:07:44.140Z,83.20
2019-03-18T21:10:14.535Z,83.90
2019-03-18T21:12:42.794Z,83.30
2019-03-18T21:15:13.647Z,83.50
2019-03-18T21:17:42.293Z,83.70
2019-03-18T21:20:16.412Z,83.40
2019-03-18T21:22:44.776Z,83.60
2019-03-18T21:25:13.035Z,83.50
2019-03-18T21:27:41.368Z,82.90
2019-03-18T21:30:15.418Z,83.00
2019-03-18T21:32:45.626Z,82.40
2019-03-18T21:35:13.958Z,81.60
2019-03-18T21:37:42.242Z,81.30
2019-03-18T21:40:20.416Z,81.20
2019-03-18T21:42:48.766Z,81.10
2019-03-18T21:45:23.272Z,80.70
2019-03-18T21:47:50.976Z,80.20
2019-03-18T21:50:19.322Z,79.80
2019-03-18T21:52:47.580Z,80.20
2019-03-18T21:55:16.386Z,80.10
2019-03-18T21:57:44.666Z,80.20
2019-03-18T22:00:22.684Z,79.90
2019-03-18T22:02:51.019Z,79.80
2019-03-18T22:05:19.353Z,79.30
2019-03-18T22:07:47.657Z,78.60
2019-03-18T22:10:19.921Z,78.70
2019-03-18T22:12:48.255Z,79.00
2019-03-18T22:15:16.865Z,79.70
2019-03-18T22:17:45.241Z,79.80
2019-03-18T22:20:15.763Z,79.80
2019-03-18T22:22:44.030Z,79.20
2019-03-18T22:25:13.255Z,78.80
2019-03-18T22:27:44.315Z,78.70
2019-03-18T22:30:16.565Z,77.00
2019-03-18T22:32:44.831Z,77.00
2019-03-18T22:35:13.145Z,76.60
2019-03-18T22:37:41.413Z,76.40
2019-03-18T22:40:11.451Z,76.10
2019-03-18T22:42:39.699Z,75.40
2019-03-18T22:45:12.842Z,75.00
2019-03-18T22:47:41.097Z,74.80
2019-03-18T22:50:10.923Z,73.80
2019-03-18T22:52:39.176Z,73.90
2019-03-18T22:55:09.873Z,73.90
2019-03-18T22:57:38.816Z,73.50
2019-03-18T23:00:22.197Z,73.10
2019-03-18T23:02:50.510Z,73.00
2019-03-18T23:05:38.304Z,73.00
2019-03-18T23:08:06.554Z,73.00
2019-03-18T23:10:34.806Z,73.00
2019-03-18T23:13:03.057Z,73.60
2019-03-18T23:15:31.334Z,74.30
2019-03-18T23:17:59.611Z,74.30
2019-03-18T23:20:27.882Z,74.70
2019-03-18T23:22:56.226Z,75.60
2019-03-18T23:25:24.606Z,75.20
2019-03-18T23:27:53.203Z,75.60
2019-03-18T23:30:21.742Z,75.90
2019-03-18T23:32:50.258Z,76.20
2019-03-18T23:35:20.594Z,76.40
2019-03-18T23:37:49.109Z,76.70
2019-03-18T23:40:17.576Z,77.00
2019-03-18T23:42:46.058Z,77.70
2019-03-18T23:45:14.957Z,78.10
2019-03-18T23:47:43.454Z,78.50
2019-03-18T23:50:13.569Z,78.70
2019-03-18T23:52:41.993Z,79.20
2019-03-18T23:55:18.851Z,79.60
2019-03-18T23:57:40.933Z,80.10
