createdAt,value
2022-11-13T00:01:31.522Z,15.49
2022-11-13T00:06:37.741Z,14.89
2022-11-13T00:12:02.670Z,15.71
2022-11-13T00:17:08.830Z,14.53
2022-11-13T00:22:14.908Z,14.86
2022-11-13T00:27:21.186Z,13.74
2022-11-13T00:32:27.613Z,14.03
2022-11-13T00:37:34.290Z,13.88
2022-11-13T00:42:40.367Z,13.06
2022-11-13T00:47:46.860Z,13.33
2022-11-13T00:52:52.991Z,12.91
2022-11-13T00:57:59.174Z,12.47
2022-11-13T01:03:05.601Z,12.45
2022-11-13T01:08:12.184Z,12.70
2022-11-13T01:13:18.247Z,12.07
2022-11-13T01:18:24.757Z,12.52
2022-11-13T01:23:30.847Z,12.54
2022-11-13T01:28:37.105Z,11.76
2022-11-13T01:33:43.195Z,11.32
2022-11-13T01:38:49.470Z,11.51
2022-11-13T01:43:55.548Z,11.90
2022-11-13T01:49:02.096Z,11.62
2022-11-13T01:54:08.276Z,12.10
2022-11-13T01:59:14.448Z,12.00
2022-11-13T02:04:20.558Z,11.58
2022-11-13T02:09:26.698Z,11.71
2022-11-13T02:14:32.799Z,11.80
2022-11-13T02:19:38.981Z,11.70
2022-11-13T02:24:46.162Z,11.15
2022-11-13T02:29:50.973Z,11.24
2022-11-13T02:34:57.051Z,10.99
2022-11-13T02:40:03.346Z,11.49
2022-11-13T02:45:09.721Z,10.99
2022-11-13T02:50:16.329Z,11.06
2022-11-13T02:55:22.401Z,10.53
2022-11-13T03:00:28.668Z,10.37
2022-11-13T03:05:34.716Z,10.41
2022-11-13T03:10:41.181Z,11.08
2022-11-13T03:15:47.253Z,10.35
2022-11-13T03:20:53.768Z,11.77
2022-11-13T03:25:59.823Z,10.99
2022-11-13T03:31:06.058Z,10.68
2022-11-13T03:36:12.130Z,10.51
2022-11-13T03:41:18.260Z,10.05
2022-11-13T03:46:24.379Z,9.99
2022-11-13T03:51:30.615Z,10.68
2022-11-13T03:56:36.757Z,10.61
2022-11-13T04:01:43.360Z,10.90
2022-11-13T04:06:49.385Z,10.84
2022-11-13T04:11:55.875Z,10.88
2022-11-13T04:17:01.972Z,10.62
2022-11-13T04:22:08.143Z,10.31
2022-11-13T04:27:14.257Z,10.51
2022-11-13T04:32:20.416Z,10.70
2022-11-13T04:37:26.506Z,10.73
2022-11-13T04:42:32.759Z,11.34
2022-11-13T04:47:39.147Z,11.10
2022-11-13T04:52:46.087Z,10.79
2022-11-13T04:57:52.198Z,11.08
2022-11-13T05:02:58.362Z,11.41
2022-11-13T05:08:04.528Z,10.36
2022-11-13T05:13:10.766Z,10.21
2022-11-13T05:18:16.870Z,10.03
2022-11-13T05:23:23.015Z,10.57
2022-11-13T05:28:29.363Z,10.20
2022-11-13T05:33:34.746Z,10.11
2022-11-13T05:38:40.852Z,10.78
2022-11-13T05:43:47.016Z,10.93
2022-11-13T05:48:53.123Z,10.38
2022-11-13T05:53:59.371Z,10.33
2022-11-13T05:59:05.453Z,10.15
2022-11-13T06:04:11.934Z,10.18
2022-11-13T06:09:37.778Z,10.42
2022-11-13T06:14:44.058Z,10.46
2022-11-13T06:19:50.176Z,10.59
2022-11-13T06:24:56.404Z,10.63
2022-11-13T06:30:02.480Z,10.81
2022-11-13T06:35:09.096Z,11.05
2022-11-13T06:40:15.601Z,11.01
2022-11-13T06:45:21.738Z,10.92
2022-11-13T06:50:27.868Z,10.62
2022-11-13T06:55:34.351Z,10.98
2022-11-13T07:00:40.703Z,11.22
2022-11-13T07:05:46.662Z,11.28
2022-11-13T07:10:53.480Z,11.15
2022-11-13T07:15:59.671Z,11.82
2022-11-13T07:21:05.742Z,12.22
2022-11-13T07:26:11.939Z,12.28
2022-11-13T07:31:18.010Z,12.86
2022-11-13T07:36:24.251Z,13.32
2022-11-13T07:41:30.360Z,13.11
2022-11-13T07:46:36.543Z,12.91
2022-11-13T07:51:42.983Z,13.11
2022-11-13T07:56:49.258Z,17.56
2022-11-13T08:01:55.723Z,14.95
2022-11-13T08:07:02.024Z,13.30
2022-11-13T08:12:08.080Z,13.14
2022-11-13T08:17:14.262Z,13.11
2022-11-13T08:22:20.347Z,12.37
2022-11-13T08:27:26.505Z,12.95
2022-11-13T08:32:32.574Z,12.78
2022-11-13T08:37:39.110Z,12.25
2022-11-13T08:42:45.203Z,12.30
2022-11-13T08:47:51.455Z,13.18
2022-11-13T08:52:57.574Z,13.60
2022-11-13T08:58:04.155Z,11.94
2022-11-13T09:03:10.711Z,11.99
2022-11-13T09:08:17.077Z,12.22
2022-11-13T09:13:23.162Z,12.07
2022-11-13T09:18:29.559Z,11.18
2022-11-13T09:23:34.937Z,11.88
2022-11-13T09:28:41.516Z,11.57
2022-11-13T09:33:47.608Z,11.35
2022-11-13T09:38:53.889Z,11.72
2022-11-13T09:44:00.278Z,12.12
2022-11-13T09:49:06.149Z,12.01
2022-11-13T09:54:12.255Z,12.21
2022-11-13T09:59:18.551Z,11.84
2022-11-13T10:04:24.631Z,11.96
2022-11-13T10:09:30.863Z,12.24
2022-11-13T10:14:37.003Z,12.01
2022-11-13T10:19:43.199Z,12.07
2022-11-13T10:24:49.261Z,11.63
2022-11-13T10:29:55.458Z,11.86
2022-11-13T10:35:01.542Z,11.97
2022-11-13T10:40:07.836Z,11.84
2022-11-13T10:45:13.888Z,11.95
2022-11-13T10:50:20.219Z,11.79
2022-11-13T10:55:26.306Z,11.17
2022-11-13T11:00:32.497Z,11.92
2022-11-13T11:05:38.615Z,11.33
2022-11-13T11:10:44.871Z,11.51
2022-11-13T11:15:50.905Z,11.60
2022-11-13T11:20:57.156Z,11.34
2022-11-13T11:26:03.225Z,11.30
2022-11-13T11:31:09.359Z,11.52
2022-11-13T11:36:15.418Z,11.98
2022-11-13T11:41:21.558Z,12.55
2022-11-13T11:46:27.590Z,12.72
2022-11-13T11:51:34.096Z,12.57
2022-11-13T11:56:40.581Z,12.94
2022-11-13T12:01:46.836Z,12.60
2022-11-13T12:06:52.968Z,13.02
2022-11-13T12:11:59.200Z,12.13
2022-11-13T12:17:15.994Z,12.05
2022-11-13T12:22:11.134Z,11.85
2022-11-13T12:27:18.122Z,11.98
2022-11-13T12:32:24.586Z,11.68
2022-11-13T12:37:30.669Z,13.08
2022-11-13T12:42:37.249Z,13.53
2022-11-13T12:47:43.355Z,12.70
2022-11-13T12:52:49.582Z,12.74
2022-11-13T12:57:55.677Z,12.87
2022-11-13T13:03:01.858Z,13.65
2022-11-13T13:08:07.951Z,13.71
2022-11-13T13:13:18.251Z,13.65
2022-11-13T13:18:20.155Z,13.42
2022-11-13T13:23:26.316Z,13.81
2022-11-13T13:28:32.550Z,13.82
2022-11-13T13:33:38.605Z,12.84
2022-11-13T13:38:49.366Z,12.66
2022-11-13T13:43:50.778Z,12.74
2022-11-13T13:48:56.922Z,13.48
2022-11-13T13:54:03.150Z,12.53
2022-11-13T13:59:09.609Z,11.94
2022-11-13T14:04:15.796Z,12.25
2022-11-13T14:09:22.008Z,12.75
2022-11-13T14:14:28.211Z,12.74
2022-11-13T14:19:34.632Z,11.69
2022-11-13T14:24:40.807Z,12.25
2022-11-13T14:29:46.922Z,11.83
2022-11-13T14:34:53.335Z,11.45
2022-11-13T14:39:59.752Z,10.79
2022-11-13T14:45:05.982Z,10.16
2022-11-13T14:50:11.957Z,10.53
2022-11-13T14:55:18.414Z,10.16
2022-11-13T15:00:24.521Z,9.25
2022-11-13T15:05:31.240Z,9.74
2022-11-13T15:10:37.345Z,9.02
2022-11-13T15:15:43.721Z,8.88
2022-11-13T15:20:49.861Z,9.57
2022-11-13T15:25:56.611Z,9.63
2022-11-13T15:31:02.802Z,9.89
2022-11-13T15:36:09.040Z,9.69
2022-11-13T15:41:15.121Z,9.90
2022-11-13T15:46:21.286Z,9.56
2022-11-13T15:51:27.404Z,9.84
2022-11-13T15:56:33.693Z,10.36
2022-11-13T16:01:39.989Z,10.29
2022-11-13T16:06:46.201Z,10.30
2022-11-13T16:11:52.273Z,10.59
2022-11-13T16:16:58.598Z,11.77
2022-11-13T16:22:04.982Z,12.90
2022-11-13T16:27:13.668Z,13.66
2022-11-13T16:32:19.862Z,14.34
2022-11-13T16:37:26.053Z,15.08
2022-11-13T16:42:32.206Z,16.94
2022-11-13T16:47:38.400Z,16.06
2022-11-13T16:52:44.578Z,16.30
2022-11-13T16:57:50.790Z,16.89
2022-11-13T17:02:56.906Z,17.64
2022-11-13T17:08:03.131Z,16.68
2022-11-13T17:13:09.282Z,18.02
2022-11-13T17:18:15.485Z,18.07
2022-11-13T17:23:21.650Z,18.07
2022-11-13T17:28:27.912Z,17.76
2022-11-13T17:33:34.032Z,18.20
2022-11-13T17:38:40.334Z,17.97
2022-11-13T17:43:46.789Z,18.01
2022-11-13T17:48:53.031Z,18.40
2022-11-13T17:53:59.179Z,19.00
2022-11-13T17:59:05.379Z,19.12
2022-11-13T18:04:11.787Z,19.95
2022-11-13T18:09:18.362Z,20.12
2022-11-13T18:14:24.722Z,19.87
2022-11-13T18:19:30.912Z,20.88
2022-11-13T18:24:37.025Z,20.64
2022-11-13T18:29:43.175Z,22.45
2022-11-13T18:34:49.312Z,21.15
2022-11-13T18:39:55.659Z,21.34
2022-11-13T18:45:05.728Z,20.60
2022-11-13T18:50:07.916Z,21.13
2022-11-13T18:55:14.055Z,21.64
2022-11-13T19:00:20.356Z,22.63
2022-11-13T19:05:26.416Z,21.29
2022-11-13T19:10:33.666Z,19.47
2022-11-13T19:15:40.559Z,20.51
2022-11-13T19:20:47.030Z,20.00
2022-11-13T19:25:53.129Z,19.39
2022-11-13T19:30:59.310Z,19.78
2022-11-13T19:36:05.437Z,18.73
2022-11-13T19:41:11.678Z,17.72
2022-11-13T19:46:17.752Z,17.09
2022-11-13T19:51:23.919Z,16.01
2022-11-13T19:56:30.415Z,16.78
2022-11-13T20:01:36.633Z,15.89
2022-11-13T20:06:42.736Z,16.61
2022-11-13T20:11:48.814Z,15.59
2022-11-13T20:16:54.905Z,16.77
2022-11-13T20:22:01.159Z,15.50
2022-11-13T20:27:07.258Z,14.61
2022-11-13T20:32:13.413Z,15.16
2022-11-13T20:37:19.496Z,15.20
2022-11-13T20:42:25.834Z,15.35
2022-11-13T20:47:32.017Z,16.09
2022-11-13T20:52:38.339Z,16.15
2022-11-13T20:57:44.422Z,16.65
2022-11-13T21:02:50.621Z,18.31
2022-11-13T21:07:56.752Z,18.09
2022-11-13T21:13:03.408Z,19.68
2022-11-13T21:18:09.831Z,19.14
2022-11-13T21:23:16.004Z,20.03
2022-11-13T21:28:24.685Z,20.80
2022-11-13T21:33:28.678Z,21.04
2022-11-13T21:38:35.071Z,21.01
2022-11-13T21:43:41.272Z,21.43
2022-11-13T21:48:47.707Z,20.81
2022-11-13T21:53:54.004Z,22.15
2022-11-13T21:59:00.075Z,23.71
2022-11-13T22:04:06.286Z,24.55
2022-11-13T22:09:12.407Z,24.18
2022-11-13T22:14:18.625Z,23.81
2022-11-13T22:19:28.386Z,23.79
2022-11-13T22:24:30.468Z,24.59
2022-11-13T22:29:36.524Z,25.07
2022-11-13T22:34:42.816Z,25.44
2022-11-13T22:39:49.201Z,23.92
2022-11-13T22:44:56.656Z,24.01
2022-11-13T22:50:01.306Z,23.98
2022-11-13T22:55:08.271Z,24.38
2022-11-13T23:00:14.345Z,25.20
2022-11-13T23:05:20.981Z,24.91
2022-11-13T23:10:27.030Z,25.41
2022-11-13T23:15:33.328Z,25.82
2022-11-13T23:20:39.684Z,25.65
2022-11-13T23:25:45.891Z,26.75
2022-11-13T23:30:51.940Z,25.19
2022-11-13T23:35:58.102Z,26.06
2022-11-13T23:41:04.163Z,25.76
2022-11-13T23:46:10.334Z,26.10
2022-11-13T23:51:16.362Z,25.51
2022-11-13T23:56:22.999Z,27.20
