createdAt,value
2023-05-02T00:01:54.374Z,48.09
2023-05-02T00:04:40.483Z,47.99
2023-05-02T00:07:26.853Z,48.16
2023-05-02T00:10:12.534Z,48.58
2023-05-02T00:12:58.023Z,48.77
2023-05-02T00:15:43.329Z,49.20
2023-05-02T00:18:28.782Z,49.46
2023-05-02T00:21:14.074Z,49.41
2023-05-02T00:24:00.132Z,49.55
2023-05-02T00:26:46.204Z,49.39
2023-05-02T00:29:31.467Z,49.44
2023-05-02T00:32:16.840Z,49.08
2023-05-02T00:35:02.308Z,49.32
2023-05-02T00:37:47.566Z,49.15
2023-05-02T00:40:43.570Z,49.16
2023-05-02T00:43:31.234Z,49.22
2023-05-02T00:46:16.999Z,48.99
2023-05-02T00:49:02.417Z,48.93
2023-05-02T00:51:47.834Z,49.03
2023-05-02T00:54:33.374Z,48.97
2023-05-02T00:57:18.935Z,49.02
2023-05-02T01:00:04.645Z,49.00
2023-05-02T01:03:05.617Z,49.23
2023-05-02T01:06:11.505Z,48.96
2023-05-02T01:09:21.838Z,48.99
2023-05-02T01:12:21.737Z,49.03
2023-05-02T01:15:12.388Z,49.13
2023-05-02T01:18:00.832Z,48.93
2023-05-02T01:20:50.945Z,49.04
2023-05-02T01:24:00.705Z,48.88
2023-05-02T01:26:57.800Z,48.97
2023-05-02T01:29:46.131Z,49.13
2023-05-02T01:32:34.981Z,48.94
2023-05-02T01:35:22.270Z,48.99
2023-05-02T01:38:07.671Z,48.90
2023-05-02T01:40:55.484Z,48.85
2023-05-02T01:43:42.577Z,49.06
2023-05-02T01:46:36.652Z,49.13
2023-05-02T01:49:24.343Z,48.92
2023-05-02T01:52:12.884Z,49.03
2023-05-02T01:55:00.810Z,49.13
2023-05-02T01:57:48.699Z,48.97
2023-05-02T02:00:34.669Z,49.02
2023-05-02T02:03:20.174Z,48.96
2023-05-02T02:06:06.779Z,49.11
2023-05-02T02:08:52.161Z,48.90
2023-05-02T02:11:50.961Z,49.05
2023-05-02T02:14:39.389Z,49.04
2023-05-02T02:17:39.994Z,49.03
2023-05-02T02:20:26.886Z,49.11
2023-05-02T02:23:14.973Z,49.09
2023-05-02T02:26:02.847Z,48.95
2023-05-02T02:28:48.423Z,49.12
2023-05-02T02:31:36.024Z,48.97
2023-05-02T02:34:22.190Z,49.00
2023-05-02T02:37:20.599Z,49.16
2023-05-02T02:40:42.327Z,48.84
2023-05-02T02:43:57.906Z,49.12
2023-05-02T02:46:58.268Z,49.03
2023-05-02T02:49:51.468Z,49.22
2023-05-02T02:52:55.576Z,49.97
2023-05-02T02:55:44.363Z,50.00
2023-05-02T02:58:57.395Z,49.86
2023-05-02T03:01:50.055Z,47.99
2023-05-02T03:04:40.836Z,48.71
2023-05-02T03:07:28.665Z,49.04
2023-05-02T03:10:15.493Z,49.08
2023-05-02T03:13:01.155Z,49.16
2023-05-02T03:15:52.400Z,49.11
2023-05-02T03:18:42.655Z,49.17
2023-05-02T03:21:28.025Z,49.05
2023-05-02T03:24:17.744Z,49.20
2023-05-02T03:27:04.846Z,49.26
2023-05-02T03:29:56.845Z,49.10
2023-05-02T03:32:43.192Z,49.07
2023-05-02T03:35:29.061Z,49.11
2023-05-02T03:38:14.505Z,49.03
2023-05-02T03:41:03.118Z,49.13
2023-05-02T03:43:49.377Z,49.29
2023-05-02T03:46:34.807Z,48.92
2023-05-02T03:49:22.945Z,49.45
2023-05-02T03:52:11.153Z,50.08
2023-05-02T03:54:57.471Z,50.36
2023-05-02T03:57:43.461Z,50.36
2023-05-02T04:00:32.074Z,50.35
2023-05-02T04:03:23.980Z,50.40
2023-05-02T04:06:09.301Z,50.72
2023-05-02T04:08:54.986Z,50.58
2023-05-02T04:11:42.017Z,50.63
2023-05-02T04:14:28.954Z,50.78
2023-05-02T04:17:16.054Z,50.71
2023-05-02T04:20:06.231Z,50.94
2023-05-02T04:22:54.417Z,50.80
2023-05-02T04:25:40.201Z,50.93
2023-05-02T04:28:25.684Z,50.82
2023-05-02T04:31:12.126Z,50.60
2023-05-02T04:33:57.352Z,50.54
2023-05-02T04:36:46.877Z,50.83
2023-05-02T04:39:37.078Z,50.87
2023-05-02T04:42:30.828Z,50.99
2023-05-02T04:45:37.770Z,50.58
2023-05-02T04:48:26.857Z,50.56
2023-05-02T04:51:14.870Z,50.91
2023-05-02T04:54:03.010Z,50.90
2023-05-02T04:56:48.872Z,51.00
2023-05-02T04:59:35.265Z,50.86
2023-05-02T05:02:21.440Z,51.05
2023-05-02T05:05:07.054Z,50.47
2023-05-02T05:07:53.101Z,50.45
2023-05-02T05:10:40.790Z,50.73
2023-05-02T05:13:27.011Z,50.96
2023-05-02T05:16:12.306Z,50.17
2023-05-02T05:18:57.675Z,50.42
2023-05-02T05:21:42.892Z,50.84
2023-05-02T05:24:28.096Z,50.71
2023-05-02T05:27:15.754Z,50.97
2023-05-02T05:30:01.645Z,51.26
2023-05-02T05:32:48.428Z,51.28
2023-05-02T05:35:34.105Z,51.46
2023-05-02T05:38:20.908Z,51.55
2023-05-02T05:41:11.148Z,51.70
2023-05-02T05:44:01.165Z,51.80
2023-05-02T05:46:48.240Z,52.43
2023-05-02T05:49:38.469Z,52.50
2023-05-02T05:52:25.732Z,52.60
2023-05-02T05:55:13.023Z,52.88
2023-05-02T05:57:58.374Z,52.87
2023-05-02T06:00:43.672Z,52.91
2023-05-02T06:03:29.008Z,52.64
2023-05-02T06:06:14.639Z,52.55
2023-05-02T06:09:00.840Z,52.65
2023-05-02T06:12:07.496Z,52.47
2023-05-02T06:14:53.264Z,52.63
2023-05-02T06:17:40.590Z,52.22
2023-05-02T06:20:26.282Z,52.19
2023-05-02T06:23:15.068Z,52.12
2023-05-02T06:26:01.832Z,52.19
2023-05-02T06:28:47.296Z,52.03
2023-05-02T06:31:33.789Z,52.17
2023-05-02T06:34:19.407Z,51.92
2023-05-02T06:37:04.990Z,51.84
2023-05-02T06:39:50.316Z,51.90
2023-05-02T06:42:35.605Z,51.81
2023-05-02T06:45:20.869Z,51.88
2023-05-02T06:48:07.093Z,51.76
2023-05-02T06:50:53.986Z,51.98
2023-05-02T06:53:39.426Z,52.05
2023-05-02T06:56:28.455Z,51.85
2023-05-02T06:59:13.901Z,52.10
2023-05-02T07:01:59.131Z,51.97
2023-05-02T07:04:44.416Z,52.03
2023-05-02T07:07:30.285Z,51.99
2023-05-02T07:10:15.789Z,52.18
2023-05-02T07:13:01.009Z,52.15
2023-05-02T07:15:46.324Z,52.22
2023-05-02T07:18:31.838Z,52.21
2023-05-02T07:21:19.146Z,52.18
2023-05-02T07:24:05.074Z,52.16
2023-05-02T07:26:50.538Z,52.26
2023-05-02T07:29:36.056Z,52.49
2023-05-02T07:32:22.564Z,52.23
2023-05-02T07:35:08.767Z,52.08
2023-05-02T07:37:54.280Z,52.21
2023-05-02T07:40:39.642Z,52.58
2023-05-02T07:43:25.129Z,52.40
2023-05-02T07:46:11.135Z,52.65
2023-05-02T07:48:56.691Z,52.49
2023-05-02T07:51:42.643Z,52.37
2023-05-02T07:54:28.263Z,52.13
2023-05-02T07:57:13.671Z,52.21
2023-05-02T08:00:00.215Z,52.16
2023-05-02T08:02:46.505Z,52.36
2023-05-02T08:05:32.565Z,52.24
2023-05-02T08:08:18.284Z,52.16
2023-05-02T08:11:03.733Z,52.14
2023-05-02T08:13:49.202Z,52.28
2023-05-02T08:16:34.583Z,52.35
2023-05-02T08:19:20.556Z,52.44
2023-05-02T08:22:06.850Z,52.11
2023-05-02T08:24:51.998Z,52.58
2023-05-02T08:27:37.554Z,52.26
2023-05-02T08:30:23.330Z,52.19
2023-05-02T08:33:08.962Z,52.03
2023-05-02T08:35:54.221Z,52.02
2023-05-02T08:38:39.395Z,52.08
2023-05-02T08:41:26.518Z,51.91
2023-05-02T08:44:12.133Z,52.04
2023-05-02T08:46:59.708Z,52.02
2023-05-02T08:49:46.078Z,52.01
2023-05-02T08:52:33.750Z,51.85
2023-05-02T08:55:21.642Z,51.81
2023-05-02T08:58:08.864Z,52.04
2023-05-02T09:00:57.122Z,52.06
2023-05-02T09:03:47.155Z,52.10
2023-05-02T09:06:32.901Z,52.13
2023-05-02T09:09:19.227Z,52.29
2023-05-02T09:12:05.059Z,52.13
2023-05-02T09:15:09.427Z,52.14
2023-05-02T09:17:55.743Z,52.05
2023-05-02T09:20:41.109Z,52.29
2023-05-02T09:23:34.562Z,52.37
2023-05-02T09:26:24.211Z,52.27
2023-05-02T09:29:09.792Z,52.38
2023-05-02T09:31:56.657Z,52.50
2023-05-02T09:35:06.493Z,52.64
2023-05-02T09:37:53.806Z,52.50
2023-05-02T09:40:40.448Z,52.61
2023-05-02T09:43:26.903Z,52.65
2023-05-02T09:46:12.561Z,52.78
2023-05-02T09:48:58.394Z,52.67
2023-05-02T09:51:44.185Z,52.64
2023-05-02T09:54:36.557Z,52.61
2023-05-02T09:57:38.965Z,52.55
2023-05-02T10:00:41.555Z,52.67
2023-05-02T10:03:28.500Z,52.56
2023-05-02T10:06:19.232Z,52.62
2023-05-02T10:09:04.447Z,52.60
2023-05-02T10:11:55.362Z,52.32
2023-05-02T10:15:00.762Z,52.28
2023-05-02T10:17:49.349Z,52.43
2023-05-02T10:20:37.133Z,52.36
2023-05-02T10:23:25.353Z,52.37
2023-05-02T10:26:16.872Z,52.34
2023-05-02T10:29:02.653Z,52.47
2023-05-02T10:31:49.713Z,52.43
2023-05-02T10:34:36.044Z,52.34
2023-05-02T10:37:22.760Z,52.36
2023-05-02T10:40:12.590Z,52.09
2023-05-02T10:42:58.522Z,52.15
2023-05-02T10:45:44.053Z,52.15
2023-05-02T10:48:30.518Z,52.16
2023-05-02T10:51:28.392Z,52.23
2023-05-02T10:54:21.543Z,52.00
2023-05-02T10:57:07.898Z,52.18
2023-05-02T10:59:53.438Z,52.18
2023-05-02T11:02:40.439Z,52.18
2023-05-02T11:05:26.647Z,52.07
2023-05-02T11:08:30.632Z,52.04
2023-05-02T11:11:42.400Z,52.04
2023-05-02T11:14:36.633Z,51.92
2023-05-02T11:17:22.615Z,52.15
2023-05-02T11:20:08.666Z,52.15
2023-05-02T11:22:56.891Z,52.21
2023-05-02T11:25:44.009Z,52.15
2023-05-02T11:28:38.644Z,52.19
2023-05-02T11:31:27.069Z,52.06
2023-05-02T11:34:12.485Z,52.17
2023-05-02T11:36:58.105Z,52.39
2023-05-02T11:39:43.588Z,52.41
2023-05-02T11:42:30.406Z,52.64
2023-05-02T11:45:16.751Z,52.58
2023-05-02T11:48:04.334Z,52.74
2023-05-02T11:50:52.581Z,52.87
2023-05-02T11:53:41.475Z,53.05
2023-05-02T11:56:27.297Z,53.04
2023-05-02T11:59:12.638Z,53.07
2023-05-02T12:01:58.181Z,53.13
2023-05-02T12:04:47.031Z,52.98
2023-05-02T12:07:40.677Z,53.04
2023-05-02T12:10:37.583Z,52.89
2023-05-02T12:13:25.419Z,53.12
2023-05-02T12:16:11.290Z,52.90
2023-05-02T12:18:59.476Z,52.92
2023-05-02T12:21:44.809Z,52.81
2023-05-02T12:24:30.807Z,52.70
2023-05-02T12:27:17.050Z,52.71
2023-05-02T12:30:02.812Z,52.76
2023-05-02T12:32:58.404Z,52.25
2023-05-02T12:35:47.834Z,52.67
2023-05-02T12:38:32.990Z,52.25
2023-05-02T12:41:18.310Z,52.49
2023-05-02T12:44:04.489Z,52.36
2023-05-02T12:47:00.937Z,52.42
2023-05-02T12:49:50.612Z,52.40
2023-05-02T12:52:48.247Z,52.61
2023-05-02T12:55:33.833Z,52.38
2023-05-02T12:58:19.351Z,52.60
2023-05-02T13:01:05.464Z,52.44
2023-05-02T13:03:51.358Z,52.56
2023-05-02T13:06:38.209Z,52.63
2023-05-02T13:09:23.911Z,52.59
2023-05-02T13:12:09.668Z,53.13
2023-05-02T13:14:54.927Z,50.77
2023-05-02T13:17:40.707Z,51.67
2023-05-02T13:20:26.154Z,52.03
2023-05-02T13:23:12.490Z,52.29
2023-05-02T13:25:58.433Z,52.33
2023-05-02T13:28:43.991Z,52.34
2023-05-02T13:31:29.388Z,52.29
2023-05-02T13:34:17.436Z,52.32
2023-05-02T13:37:03.416Z,52.36
2023-05-02T13:39:49.126Z,52.43
2023-05-02T13:42:34.422Z,52.44
2023-05-02T13:45:20.132Z,52.61
2023-05-02T13:48:05.777Z,52.41
2023-05-02T13:50:51.646Z,50.68
2023-05-02T13:53:37.669Z,51.20
2023-05-02T13:56:23.679Z,51.46
2023-05-02T13:59:10.950Z,51.81
2023-05-02T14:01:56.919Z,51.91
2023-05-02T14:04:42.160Z,52.26
2023-05-02T14:07:27.417Z,51.92
2023-05-02T14:10:12.716Z,51.26
2023-05-02T14:12:58.280Z,51.46
2023-05-02T14:15:43.557Z,51.75
2023-05-02T14:18:28.782Z,51.90
2023-05-02T14:21:14.064Z,52.04
2023-05-02T14:24:00.619Z,52.08
2023-05-02T14:26:46.665Z,51.83
2023-05-02T14:29:32.221Z,52.24
2023-05-02T14:32:17.664Z,52.27
2023-05-02T14:35:03.288Z,52.43
2023-05-02T14:37:48.744Z,52.64
2023-05-02T14:40:34.762Z,52.69
2023-05-02T14:43:20.383Z,52.68
2023-05-02T14:46:06.248Z,51.55
2023-05-02T14:48:51.848Z,51.79
2023-05-02T14:51:39.306Z,51.97
2023-05-02T14:54:30.363Z,52.24
2023-05-02T14:57:15.859Z,52.22
2023-05-02T15:00:01.462Z,52.31
2023-05-02T15:02:46.974Z,52.46
2023-05-02T15:05:33.306Z,52.64
2023-05-02T15:08:19.533Z,53.00
2023-05-02T15:11:06.079Z,50.13
2023-05-02T15:13:51.440Z,51.14
2023-05-02T15:16:37.497Z,51.95
2023-05-02T15:19:24.101Z,52.37
2023-05-02T15:22:09.521Z,52.77
2023-05-02T15:24:55.576Z,52.94
2023-05-02T15:27:41.669Z,53.49
2023-05-02T15:30:27.064Z,53.80
2023-05-02T15:33:12.386Z,54.32
2023-05-02T15:35:58.467Z,54.05
2023-05-02T15:38:44.078Z,51.43
2023-05-02T15:41:29.482Z,51.09
2023-05-02T15:44:15.403Z,51.54
2023-05-02T15:47:01.686Z,51.38
2023-05-02T15:49:47.218Z,51.55
2023-05-02T15:52:32.729Z,51.54
2023-05-02T15:55:18.317Z,51.49
2023-05-02T15:58:04.360Z,51.41
2023-05-02T16:00:51.844Z,51.50
2023-05-02T16:03:37.452Z,51.18
2023-05-02T16:06:23.072Z,51.42
2023-05-02T16:09:08.633Z,51.22
2023-05-02T16:11:54.162Z,50.32
2023-05-02T16:14:40.020Z,49.03
2023-05-02T16:17:25.676Z,48.33
2023-05-02T16:20:12.988Z,49.20
2023-05-02T16:23:02.149Z,49.68
2023-05-02T16:25:48.110Z,49.96
2023-05-02T16:28:33.578Z,50.30
2023-05-02T16:31:19.098Z,51.36
2023-05-02T16:34:04.714Z,50.75
2023-05-02T16:36:51.596Z,51.84
2023-05-02T16:39:38.094Z,53.19
2023-05-02T16:42:23.643Z,54.65
2023-05-02T16:45:09.357Z,55.29
2023-05-02T16:47:55.935Z,55.42
2023-05-02T16:50:43.641Z,55.05
2023-05-02T16:53:31.451Z,55.21
2023-05-02T16:56:17.000Z,55.41
2023-05-02T16:59:02.910Z,55.81
2023-05-02T17:01:49.852Z,55.61
2023-05-02T17:04:35.723Z,55.63
2023-05-02T17:07:21.625Z,55.96
2023-05-02T17:10:07.682Z,55.97
2023-05-02T17:12:56.583Z,56.05
2023-05-02T17:15:42.765Z,55.63
2023-05-02T17:18:28.223Z,55.79
2023-05-02T17:21:17.211Z,55.67
2023-05-02T17:24:02.768Z,55.63
2023-05-02T17:26:48.994Z,55.77
2023-05-02T17:29:35.364Z,55.75
2023-05-02T17:32:21.731Z,55.90
2023-05-02T17:35:07.552Z,55.65
2023-05-02T17:37:52.857Z,55.77
2023-05-02T17:40:38.654Z,55.66
2023-05-02T17:43:24.131Z,55.62
2023-05-02T17:46:10.091Z,55.22
2023-05-02T17:48:55.474Z,54.81
2023-05-02T17:51:40.953Z,54.62
2023-05-02T17:54:26.512Z,54.30
2023-05-02T17:57:14.544Z,54.41
2023-05-02T18:00:01.435Z,54.32
2023-05-02T18:02:47.395Z,53.94
2023-05-02T18:05:37.622Z,53.84
2023-05-02T18:08:23.236Z,53.78
2023-05-02T18:11:17.273Z,53.65
2023-05-02T18:14:06.020Z,53.55
2023-05-02T18:16:51.493Z,53.05
2023-05-02T18:19:36.768Z,52.98
2023-05-02T18:22:22.275Z,52.79
2023-05-02T18:25:08.262Z,52.97
2023-05-02T18:27:53.477Z,53.11
2023-05-02T18:30:39.284Z,53.35
2023-05-02T18:33:24.838Z,53.43
2023-05-02T18:36:11.192Z,53.55
2023-05-02T18:38:56.752Z,53.56
2023-05-02T18:41:42.427Z,53.38
2023-05-02T18:44:27.970Z,53.59
2023-05-02T18:47:13.769Z,53.74
2023-05-02T18:49:59.795Z,53.91
2023-05-02T18:52:45.308Z,53.77
2023-05-02T18:55:32.571Z,53.76
2023-05-02T18:58:17.949Z,53.70
2023-05-02T19:01:15.418Z,53.76
2023-05-02T19:04:02.216Z,53.99
2023-05-02T19:06:47.815Z,53.95
2023-05-02T19:09:33.706Z,54.04
2023-05-02T19:12:19.050Z,53.90
2023-05-02T19:15:05.142Z,54.10
2023-05-02T19:17:50.775Z,54.16
2023-05-02T19:20:36.450Z,54.25
2023-05-02T19:23:21.785Z,54.51
2023-05-02T19:26:20.784Z,54.50
2023-05-02T19:29:06.440Z,54.49
2023-05-02T19:31:53.206Z,54.43
2023-05-02T19:34:38.892Z,54.46
2023-05-02T19:37:24.252Z,54.36
2023-05-02T19:40:10.952Z,54.50
2023-05-02T19:42:56.304Z,54.52
2023-05-02T19:45:41.873Z,54.39
2023-05-02T19:48:27.797Z,54.52
2023-05-02T19:51:13.460Z,54.57
2023-05-02T19:53:59.073Z,54.55
2023-05-02T19:56:44.362Z,54.95
2023-05-02T19:59:29.675Z,54.52
2023-05-02T20:02:14.926Z,54.52
2023-05-02T20:05:00.061Z,54.43
2023-05-02T20:07:46.475Z,54.65
2023-05-02T20:10:32.078Z,54.48
2023-05-02T20:13:17.417Z,54.74
2023-05-02T20:16:02.711Z,54.59
2023-05-02T20:18:48.053Z,54.55
2023-05-02T20:21:33.272Z,54.83
2023-05-02T20:24:18.613Z,54.66
2023-05-02T20:27:03.972Z,54.63
2023-05-02T20:29:49.470Z,54.96
2023-05-02T20:32:35.024Z,54.88
2023-05-02T20:35:20.641Z,54.79
2023-05-02T20:38:05.849Z,54.86
2023-05-02T20:40:51.521Z,54.79
2023-05-02T20:43:36.677Z,54.79
2023-05-02T20:46:22.573Z,55.07
2023-05-02T20:49:08.624Z,54.93
2023-05-02T20:51:53.828Z,54.91
2023-05-02T20:54:39.130Z,54.67
2023-05-02T20:57:24.490Z,54.79
2023-05-02T21:00:11.417Z,54.81
2023-05-02T21:02:56.627Z,54.66
2023-05-02T21:05:41.743Z,54.63
2023-05-02T21:08:26.984Z,54.81
2023-05-02T21:11:14.506Z,54.74
2023-05-02T21:13:59.936Z,55.04
2023-05-02T21:16:45.445Z,55.05
2023-05-02T21:19:33.063Z,55.12
2023-05-02T21:22:18.784Z,55.11
2023-05-02T21:25:04.153Z,55.18
2023-05-02T21:27:51.461Z,54.94
2023-05-02T21:30:36.912Z,55.20
2023-05-02T21:33:22.532Z,55.14
2023-05-02T21:36:08.397Z,54.94
2023-05-02T21:38:54.265Z,54.95
2023-05-02T21:41:39.495Z,55.12
2023-05-02T21:44:25.009Z,55.08
2023-05-02T21:47:10.295Z,55.12
2023-05-02T21:49:56.605Z,55.15
2023-05-02T21:52:41.753Z,54.95
2023-05-02T21:55:27.001Z,55.00
2023-05-02T21:58:12.931Z,54.89
2023-05-02T22:00:58.825Z,54.92
2023-05-02T22:03:44.321Z,54.90
2023-05-02T22:06:29.770Z,55.07
2023-05-02T22:09:15.256Z,54.99
2023-05-02T22:12:01.114Z,54.93
2023-05-02T22:14:47.233Z,54.93
2023-05-02T22:17:32.913Z,54.89
2023-05-02T22:20:18.312Z,54.86
2023-05-02T22:23:04.216Z,54.82
2023-05-02T22:25:50.001Z,54.95
2023-05-02T22:28:36.937Z,54.94
2023-05-02T22:31:22.511Z,54.91
2023-05-02T22:34:08.125Z,54.94
2023-05-02T22:36:53.284Z,54.87
2023-05-02T22:39:38.670Z,54.98
2023-05-02T22:42:24.651Z,54.89
2023-05-02T22:45:10.808Z,54.85
2023-05-02T22:47:56.162Z,54.83
2023-05-02T22:50:42.765Z,54.85
2023-05-02T22:53:28.693Z,54.87
2023-05-02T22:56:14.275Z,54.90
2023-05-02T22:58:59.666Z,54.91
2023-05-02T23:01:45.176Z,54.76
2023-05-02T23:04:32.921Z,54.69
2023-05-02T23:07:18.243Z,54.79
2023-05-02T23:10:03.885Z,54.68
2023-05-02T23:12:49.201Z,54.87
2023-05-02T23:15:34.523Z,54.81
2023-05-02T23:18:20.133Z,54.70
2023-05-02T23:21:13.452Z,54.84
2023-05-02T23:23:58.607Z,54.61
2023-05-02T23:26:43.966Z,54.73
2023-05-02T23:29:29.418Z,54.85
2023-05-02T23:32:15.953Z,54.54
2023-05-02T23:35:01.914Z,54.64
2023-05-02T23:37:47.205Z,54.63
2023-05-02T23:40:32.769Z,54.72
2023-05-02T23:43:18.424Z,54.61
2023-05-02T23:46:03.773Z,54.64
2023-05-02T23:48:49.034Z,54.70
2023-05-02T23:51:34.236Z,54.52
2023-05-02T23:54:19.545Z,54.65
2023-05-02T23:57:04.855Z,54.61
2023-05-02T23:59:50.132Z,54.77
