createdAt,value
2023-01-08T00:02:01.458Z,6.10
2023-01-08T00:07:06.406Z,6.00
2023-01-08T00:12:11.697Z,6.02
2023-01-08T00:17:19.431Z,6.00
2023-01-08T00:22:24.933Z,5.94
2023-01-08T00:27:29.886Z,5.82
2023-01-08T00:32:37.826Z,5.84
2023-01-08T00:37:42.866Z,5.68
2023-01-08T00:42:47.917Z,5.95
2023-01-08T00:47:55.645Z,5.94
2023-01-08T00:53:00.912Z,5.89
2023-01-08T00:58:05.829Z,5.90
2023-01-08T01:03:13.423Z,5.97
2023-01-08T01:08:18.373Z,5.93
2023-01-08T01:13:23.620Z,5.90
2023-01-08T01:18:31.554Z,5.83
2023-01-08T01:23:36.966Z,5.68
2023-01-08T01:28:42.038Z,5.56
2023-01-08T01:33:50.220Z,5.78
2023-01-08T01:38:59.803Z,5.87
2023-01-08T01:44:34.548Z,5.68
2023-01-08T01:49:44.974Z,5.83
2023-01-08T01:54:51.482Z,5.85
2023-01-08T01:59:58.365Z,5.94
2023-01-08T02:05:06.307Z,5.99
2023-01-08T02:10:17.961Z,5.94
2023-01-08T02:15:30.785Z,5.77
2023-01-08T02:20:41.164Z,5.67
2023-01-08T02:26:24.959Z,5.57
2023-01-08T02:31:32.947Z,5.57
2023-01-08T02:36:42.636Z,5.57
2023-01-08T02:42:09.631Z,5.48
2023-01-08T02:47:20.667Z,5.54
2023-01-08T02:52:29.706Z,5.63
2023-01-08T02:57:38.092Z,5.55
2023-01-08T03:02:45.895Z,5.44
2023-01-08T03:07:51.821Z,5.57
2023-01-08T03:13:04.043Z,5.56
2023-01-08T03:18:16.804Z,5.49
2023-01-08T03:23:23.823Z,5.43
2023-01-08T03:28:36.725Z,5.38
2023-01-08T03:33:42.217Z,5.38
2023-01-08T03:38:52.903Z,5.33
2023-01-08T03:44:00.682Z,5.26
2023-01-08T03:49:08.288Z,5.15
2023-01-08T03:54:17.063Z,5.09
2023-01-08T03:59:24.839Z,5.06
2023-01-08T04:04:29.755Z,5.01
2023-01-08T04:09:34.685Z,5.07
2023-01-08T04:14:42.151Z,5.07
2023-01-08T04:19:47.241Z,5.21
2023-01-08T04:24:52.309Z,5.24
2023-01-08T04:29:59.984Z,5.22
2023-01-08T04:35:05.263Z,5.26
2023-01-08T04:40:13.238Z,5.36
2023-01-08T04:45:22.106Z,5.41
2023-01-08T04:50:27.540Z,5.46
2023-01-08T04:55:32.553Z,5.38
2023-01-08T05:00:42.454Z,5.47
2023-01-08T05:05:49.883Z,5.52
2023-01-08T05:10:54.983Z,5.37
2023-01-08T05:16:04.547Z,5.26
2023-01-08T05:21:09.759Z,5.30
2023-01-08T05:26:14.721Z,5.37
2023-01-08T05:31:22.399Z,5.38
2023-01-08T05:36:27.393Z,5.47
2023-01-08T05:41:32.395Z,5.50
2023-01-08T05:46:40.101Z,5.50
2023-01-08T05:51:45.088Z,5.49
2023-01-08T05:56:50.024Z,5.51
2023-01-08T06:01:58.430Z,5.47
2023-01-08T06:07:03.335Z,5.40
2023-01-08T06:12:08.950Z,5.43
2023-01-08T06:17:17.350Z,5.38
2023-01-08T06:22:22.280Z,5.35
2023-01-08T06:27:27.265Z,5.27
2023-01-08T06:32:34.896Z,5.26
2023-01-08T06:37:39.990Z,5.23
2023-01-08T06:42:46.468Z,5.36
2023-01-08T06:47:54.064Z,5.24
2023-01-08T06:53:00.172Z,5.08
2023-01-08T06:58:05.133Z,5.19
2023-01-08T07:03:12.824Z,5.30
2023-01-08T07:08:19.893Z,5.32
2023-01-08T07:13:25.497Z,5.39
2023-01-08T07:18:35.053Z,5.42
2023-01-08T07:23:42.313Z,5.50
2023-01-08T07:28:47.575Z,5.55
2023-01-08T07:33:55.624Z,5.54
2023-01-08T07:39:00.581Z,5.51
2023-01-08T07:44:05.629Z,5.62
2023-01-08T07:49:14.839Z,5.72
2023-01-08T07:54:19.806Z,5.65
2023-01-08T07:59:26.441Z,5.73
2023-01-08T08:04:34.280Z,5.76
2023-01-08T08:09:39.371Z,5.72
2023-01-08T08:14:44.261Z,5.69
2023-01-08T08:19:54.218Z,5.72
2023-01-08T08:24:59.179Z,5.73
2023-01-08T08:30:04.235Z,5.77
2023-01-08T08:35:12.722Z,5.83
2023-01-08T08:40:17.827Z,5.87
2023-01-08T08:45:23.891Z,5.85
2023-01-08T08:50:31.694Z,5.99
2023-01-08T08:55:37.101Z,5.94
2023-01-08T09:00:43.236Z,5.88
2023-01-08T09:05:50.785Z,5.99
2023-01-08T09:10:58.372Z,6.11
2023-01-08T09:16:03.446Z,6.13
2023-01-08T09:21:12.018Z,6.17
2023-01-08T09:26:17.104Z,6.10
2023-01-08T09:31:22.163Z,6.00
2023-01-08T09:36:29.762Z,5.88
2023-01-08T09:41:37.872Z,5.87
2023-01-08T09:46:43.234Z,5.90
2023-01-08T09:51:50.993Z,5.80
2023-01-08T09:56:59.469Z,5.85
2023-01-08T10:02:04.828Z,5.92
2023-01-08T10:07:24.646Z,5.92
2023-01-08T10:12:31.942Z,5.89
2023-01-08T10:17:41.540Z,5.93
2023-01-08T10:22:50.480Z,6.02
2023-01-08T10:28:01.963Z,6.10
2023-01-08T10:33:08.937Z,6.04
2023-01-08T10:38:33.928Z,6.08
2023-01-08T10:43:50.400Z,6.05
2023-01-08T10:48:58.737Z,5.96
2023-01-08T10:54:28.378Z,6.18
2023-01-08T10:59:36.207Z,6.00
2023-01-08T11:04:41.439Z,6.14
2023-01-08T11:09:54.727Z,6.15
2023-01-08T11:15:00.298Z,6.14
2023-01-08T11:20:23.065Z,6.26
2023-01-08T11:25:33.670Z,6.22
2023-01-08T11:30:41.773Z,6.39
2023-01-08T11:35:51.954Z,6.35
2023-01-08T11:41:15.658Z,6.50
2023-01-08T11:46:33.417Z,6.53
2023-01-08T11:51:50.585Z,6.53
2023-01-08T11:57:12.990Z,6.47
2023-01-08T12:02:25.539Z,6.37
2023-01-08T12:07:38.530Z,6.37
2023-01-08T12:12:57.682Z,6.51
2023-01-08T12:18:17.810Z,6.67
2023-01-08T12:23:40.943Z,6.62
2023-01-08T12:29:05.557Z,6.55
2023-01-08T12:34:15.854Z,6.50
2023-01-08T12:39:27.966Z,6.54
2023-01-08T12:44:36.724Z,6.59
2023-01-08T12:49:51.590Z,6.79
2023-01-08T12:55:01.987Z,6.73
2023-01-08T13:00:15.160Z,6.45
2023-01-08T13:05:34.026Z,6.37
2023-01-08T13:10:42.109Z,6.27
2023-01-08T13:15:55.744Z,6.33
2023-01-08T13:21:02.621Z,6.33
2023-01-08T13:26:09.595Z,6.19
2023-01-08T13:31:32.631Z,6.18
2023-01-08T13:36:37.995Z,6.14
2023-01-08T13:41:46.236Z,6.09
2023-01-08T13:47:03.665Z,6.10
2023-01-08T13:52:10.023Z,6.17
2023-01-08T13:57:20.797Z,6.06
2023-01-08T14:02:34.021Z,5.86
2023-01-08T14:07:41.381Z,5.94
2023-01-08T14:12:46.803Z,5.91
2023-01-08T14:17:55.306Z,5.78
2023-01-08T14:23:00.848Z,5.87
2023-01-08T14:28:09.414Z,5.93
2023-01-08T14:33:24.267Z,5.95
2023-01-08T14:38:29.231Z,5.95
2023-01-08T14:43:36.979Z,5.90
2023-01-08T14:48:47.962Z,5.93
2023-01-08T14:53:56.843Z,5.92
2023-01-08T14:59:03.116Z,5.87
2023-01-08T15:04:19.470Z,5.87
2023-01-08T15:09:26.062Z,5.86
2023-01-08T15:14:33.566Z,5.83
2023-01-08T15:19:46.731Z,5.89
2023-01-08T15:25:01.004Z,5.82
2023-01-08T15:30:09.399Z,6.00
2023-01-08T15:35:20.881Z,5.79
2023-01-08T15:40:26.039Z,5.91
2023-01-08T15:45:32.856Z,5.73
2023-01-08T15:50:42.155Z,5.93
2023-01-08T15:55:51.453Z,5.96
2023-01-08T16:00:56.372Z,5.80
2023-01-08T16:06:09.078Z,5.59
2023-01-08T16:11:14.298Z,5.63
2023-01-08T16:16:20.840Z,5.83
2023-01-08T16:21:28.518Z,5.78
2023-01-08T16:26:33.546Z,5.89
2023-01-08T16:31:38.682Z,5.54
2023-01-08T16:36:46.404Z,5.65
2023-01-08T16:41:51.557Z,5.80
2023-01-08T16:46:56.483Z,5.80
2023-01-08T16:52:06.369Z,5.83
2023-01-08T16:57:11.334Z,5.78
2023-01-08T17:02:16.365Z,5.72
2023-01-08T17:07:24.177Z,5.94
2023-01-08T17:12:30.007Z,5.65
2023-01-08T17:17:36.015Z,5.93
2023-01-08T17:22:43.563Z,5.87
2023-01-08T17:27:48.580Z,5.92
2023-01-08T17:32:53.608Z,5.89
2023-01-08T17:38:04.387Z,5.92
2023-01-08T17:43:10.299Z,5.81
2023-01-08T17:48:15.351Z,5.79
2023-01-08T17:53:23.033Z,5.73
2023-01-08T17:58:28.127Z,5.79
2023-01-08T18:03:36.118Z,5.63
2023-01-08T18:08:44.195Z,5.60
2023-01-08T18:13:49.910Z,5.85
2023-01-08T18:18:55.548Z,5.49
2023-01-08T18:24:05.234Z,5.42
2023-01-08T18:29:10.487Z,5.41
2023-01-08T18:34:17.325Z,5.34
2023-01-08T18:39:26.781Z,5.28
2023-01-08T18:44:32.104Z,5.18
2023-01-08T18:49:49.308Z,5.23
2023-01-08T18:54:54.458Z,5.15
2023-01-08T18:59:59.996Z,5.20
2023-01-08T19:05:10.022Z,5.15
2023-01-08T19:10:17.516Z,5.10
2023-01-08T19:15:22.940Z,5.09
2023-01-08T19:20:31.304Z,5.08
2023-01-08T19:25:37.788Z,5.04
2023-01-08T19:30:46.064Z,5.20
2023-01-08T19:35:56.097Z,5.16
2023-01-08T19:41:04.070Z,5.11
2023-01-08T19:46:14.306Z,5.20
2023-01-08T19:51:22.962Z,5.12
2023-01-08T19:56:31.111Z,5.20
2023-01-08T20:01:37.371Z,5.32
2023-01-08T20:06:46.667Z,5.35
2023-01-08T20:11:59.861Z,5.33
2023-01-08T20:17:06.041Z,5.36
2023-01-08T20:22:17.099Z,5.37
2023-01-08T20:27:25.740Z,5.28
2023-01-08T20:32:34.108Z,5.37
2023-01-08T20:37:46.835Z,5.22
2023-01-08T20:42:53.967Z,5.08
2023-01-08T20:48:01.798Z,4.97
2023-01-08T20:53:12.694Z,4.96
2023-01-08T20:58:19.784Z,4.95
2023-01-08T21:03:25.043Z,5.20
2023-01-08T21:08:32.917Z,5.25
2023-01-08T21:13:40.946Z,5.28
2023-01-08T21:18:47.697Z,5.25
2023-01-08T21:23:55.547Z,5.29
2023-01-08T21:29:02.672Z,5.29
2023-01-08T21:34:09.141Z,5.30
2023-01-08T21:39:16.837Z,5.32
2023-01-08T21:44:38.439Z,5.15
2023-01-08T21:49:43.528Z,4.95
2023-01-08T21:54:51.156Z,5.05
2023-01-08T21:59:57.043Z,5.13
2023-01-08T22:05:02.030Z,5.14
2023-01-08T22:10:10.686Z,5.00
2023-01-08T22:15:15.955Z,5.11
2023-01-08T22:20:21.069Z,5.37
2023-01-08T22:25:28.900Z,5.29
2023-01-08T22:30:34.073Z,5.28
2023-01-08T22:35:40.516Z,5.25
2023-01-08T22:40:48.129Z,5.28
2023-01-08T22:45:55.672Z,5.23
2023-01-08T22:51:06.196Z,5.23
2023-01-08T22:56:14.841Z,5.27
2023-01-08T23:01:24.493Z,5.32
2023-01-08T23:06:31.085Z,5.35
2023-01-08T23:11:38.726Z,5.33
2023-01-08T23:16:43.922Z,5.31
2023-01-08T23:21:49.092Z,5.30
2023-01-08T23:26:56.689Z,5.29
2023-01-08T23:32:01.805Z,5.27
2023-01-08T23:37:06.861Z,5.20
2023-01-08T23:42:14.485Z,5.26
2023-01-08T23:47:19.431Z,5.16
2023-01-08T23:52:24.382Z,5.08
2023-01-08T23:57:31.930Z,5.15
