createdAt,value
2019-02-17T00:00:33.383Z,8.10
2019-02-17T00:06:27.057Z,8.00
2019-02-17T00:08:55.612Z,7.80
2019-02-17T00:11:43.481Z,7.70
2019-02-17T00:14:31.301Z,7.60
2019-02-17T00:17:11.703Z,7.60
2019-02-17T00:19:52.451Z,7.50
2019-02-17T00:22:33.188Z,7.60
2019-02-17T00:25:13.828Z,7.60
2019-02-17T00:27:54.663Z,7.60
2019-02-17T00:30:36.631Z,7.60
2019-02-17T00:33:17.155Z,7.60
2019-02-17T00:35:58.164Z,7.60
2019-02-17T00:38:38.936Z,7.70
2019-02-17T00:41:19.118Z,7.60
2019-02-17T00:43:59.904Z,7.70
2019-02-17T00:46:40.672Z,7.40
2019-02-17T00:49:21.456Z,7.10
2019-02-17T00:52:02.330Z,7.20
2019-02-17T00:54:43.191Z,7.40
2019-02-17T00:57:23.790Z,7.50
2019-02-17T01:00:04.299Z,7.40
2019-02-17T01:02:45.160Z,7.40
2019-02-17T01:05:25.944Z,7.40
2019-02-17T01:08:06.969Z,7.40
2019-02-17T01:10:47.530Z,7.40
2019-02-17T01:13:28.272Z,7.30
2019-02-17T01:15:56.744Z,7.30
2019-02-17T01:18:44.857Z,7.30
2019-02-17T01:21:25.488Z,7.30
2019-02-17T01:24:06.274Z,7.30
2019-02-17T01:26:47.496Z,7.20
2019-02-17T01:29:28.125Z,7.10
2019-02-17T01:32:09.213Z,7.10
2019-02-17T01:34:37.651Z,7.10
2019-02-17T01:37:25.470Z,7.00
2019-02-17T01:40:13.575Z,7.00
2019-02-17T01:42:54.335Z,6.90
2019-02-17T01:45:35.164Z,6.80
2019-02-17T01:48:16.060Z,6.70
2019-02-17T01:50:56.847Z,6.60
2019-02-17T01:53:37.718Z,6.60
2019-02-17T01:56:18.572Z,6.70
2019-02-17T01:58:59.517Z,6.70
2019-02-17T02:01:41.141Z,6.70
2019-02-17T02:04:22.408Z,6.60
2019-02-17T02:07:03.376Z,6.60
2019-02-17T02:09:31.934Z,6.50
2019-02-17T02:12:19.757Z,6.40
2019-02-17T02:14:48.217Z,6.50
2019-02-17T02:17:36.038Z,6.40
2019-02-17T02:20:17.108Z,6.40
2019-02-17T02:22:45.607Z,6.50
2019-02-17T02:25:33.443Z,6.50
2019-02-17T02:28:21.930Z,6.50
2019-02-17T02:31:02.974Z,6.50
2019-02-17T02:33:43.770Z,6.50
2019-02-17T02:36:24.474Z,6.50
2019-02-17T02:39:05.111Z,6.50
2019-02-17T02:41:45.756Z,6.50
2019-02-17T02:44:26.405Z,6.50
2019-02-17T02:47:07.534Z,6.60
2019-02-17T02:49:48.432Z,6.50
2019-02-17T02:52:29.536Z,6.50
2019-02-17T02:55:10.224Z,6.40
2019-02-17T02:57:51.150Z,6.40
2019-02-17T03:00:31.840Z,6.40
2019-02-17T03:03:13.141Z,6.40
2019-02-17T03:05:55.506Z,6.40
2019-02-17T03:08:36.743Z,6.50
2019-02-17T03:11:17.916Z,6.40
2019-02-17T03:13:58.808Z,6.40
2019-02-17T03:16:39.718Z,6.20
2019-02-17T03:19:20.763Z,6.20
2019-02-17T03:22:01.454Z,6.20
2019-02-17T03:24:42.308Z,6.10
2019-02-17T03:27:23.534Z,6.10
2019-02-17T03:30:06.119Z,6.00
2019-02-17T03:32:47.133Z,5.90
2019-02-17T03:35:27.793Z,5.90
2019-02-17T03:37:56.707Z,5.90
2019-02-17T03:40:25.730Z,5.90
2019-02-17T03:43:13.748Z,6.00
2019-02-17T03:45:55.200Z,6.00
2019-02-17T03:48:36.103Z,6.00
2019-02-17T03:51:16.755Z,6.00
2019-02-17T03:53:45.318Z,6.10
2019-02-17T03:56:33.215Z,6.20
2019-02-17T03:59:21.035Z,6.10
2019-02-17T04:02:02.187Z,5.90
2019-02-17T04:04:42.774Z,5.90
2019-02-17T04:07:11.331Z,5.90
2019-02-17T04:09:59.141Z,5.90
2019-02-17T04:12:47.096Z,5.90
2019-02-17T04:15:28.260Z,6.00
2019-02-17T04:18:08.819Z,6.00
2019-02-17T04:20:49.502Z,6.00
2019-02-17T04:23:31.536Z,5.90
2019-02-17T04:26:12.602Z,5.90
2019-02-17T04:28:53.317Z,5.90
2019-02-17T04:31:34.191Z,5.90
2019-02-17T04:34:14.954Z,5.90
2019-02-17T04:36:43.462Z,5.90
2019-02-17T04:39:23.993Z,6.00
2019-02-17T04:42:04.599Z,5.90
2019-02-17T04:44:45.387Z,5.80
2019-02-17T04:47:26.399Z,5.90
2019-02-17T04:50:07.250Z,5.90
2019-02-17T04:52:48.302Z,5.90
2019-02-17T04:55:16.864Z,5.90
2019-02-17T04:58:04.796Z,5.90
2019-02-17T05:00:45.566Z,5.90
2019-02-17T05:03:25.832Z,5.80
2019-02-17T05:06:06.766Z,5.90
2019-02-17T05:08:47.335Z,5.80
2019-02-17T05:11:28.381Z,5.80
2019-02-17T05:14:08.989Z,5.90
2019-02-17T05:16:37.456Z,5.90
2019-02-17T05:19:25.263Z,5.80
2019-02-17T05:22:06.412Z,5.80
2019-02-17T05:24:47.705Z,5.80
2019-02-17T05:27:28.817Z,5.80
2019-02-17T05:30:09.685Z,5.80
2019-02-17T05:32:50.899Z,5.80
2019-02-17T05:35:31.649Z,5.70
2019-02-17T05:38:12.318Z,5.60
2019-02-17T05:40:52.862Z,5.70
2019-02-17T05:43:33.655Z,5.60
2019-02-17T05:46:14.619Z,5.70
2019-02-17T05:48:55.349Z,5.70
2019-02-17T05:51:36.357Z,5.60
2019-02-17T05:54:17.366Z,5.60
2019-02-17T05:56:58.280Z,5.60
2019-02-17T05:59:38.781Z,5.60
2019-02-17T06:02:19.425Z,5.60
2019-02-17T06:05:00.306Z,5.70
2019-02-17T06:07:41.022Z,5.70
2019-02-17T06:10:21.767Z,5.70
2019-02-17T06:13:02.595Z,5.80
2019-02-17T06:15:43.007Z,5.90
2019-02-17T06:18:23.925Z,5.80
2019-02-17T06:21:04.837Z,5.90
2019-02-17T06:23:45.645Z,6.00
2019-02-17T06:26:26.498Z,5.90
2019-02-17T06:29:07.175Z,5.90
2019-02-17T06:31:47.810Z,6.00
2019-02-17T06:34:29.491Z,5.90
2019-02-17T06:37:10.498Z,6.10
2019-02-17T06:39:51.145Z,5.90
2019-02-17T06:42:19.628Z,6.00
2019-02-17T06:44:48.112Z,6.00
2019-02-17T06:47:35.994Z,6.00
2019-02-17T06:50:16.998Z,5.80
2019-02-17T06:52:57.697Z,5.80
2019-02-17T06:58:32.100Z,5.90
2019-02-17T07:01:12.867Z,6.00
2019-02-17T07:03:53.859Z,6.10
2019-02-17T07:06:36.355Z,6.10
2019-02-17T07:09:17.512Z,6.10
2019-02-17T07:11:58.304Z,6.10
2019-02-17T07:14:39.380Z,6.20
2019-02-17T07:17:20.689Z,6.40
2019-02-17T07:20:01.935Z,6.50
2019-02-17T07:22:42.632Z,6.50
2019-02-17T07:25:30.158Z,6.30
2019-02-17T07:28:06.108Z,6.30
2019-02-17T07:30:46.838Z,6.30
2019-02-17T07:33:27.792Z,6.40
2019-02-17T07:36:08.505Z,6.60
2019-02-17T07:38:49.424Z,6.60
2019-02-17T07:41:30.499Z,6.70
2019-02-17T07:43:59.086Z,6.70
2019-02-17T07:46:48.360Z,6.60
2019-02-17T07:49:28.694Z,6.50
2019-02-17T07:52:09.385Z,6.60
2019-02-17T07:54:50.449Z,6.70
2019-02-17T07:57:18.996Z,6.60
2019-02-17T08:00:26.132Z,6.90
2019-02-17T08:03:13.927Z,7.00
2019-02-17T08:05:54.730Z,7.10
2019-02-17T08:08:35.504Z,7.20
2019-02-17T08:11:16.468Z,7.30
2019-02-17T08:13:57.340Z,7.40
2019-02-17T08:16:38.243Z,7.40
2019-02-17T08:19:18.967Z,7.50
2019-02-17T08:22:00.027Z,7.50
2019-02-17T08:24:41.068Z,7.60
2019-02-17T08:27:21.936Z,7.70
2019-02-17T08:30:02.710Z,7.90
2019-02-17T08:32:44.110Z,7.90
2019-02-17T08:35:25.405Z,8.10
2019-02-17T08:38:06.467Z,8.30
2019-02-17T08:40:46.886Z,8.60
2019-02-17T08:43:27.818Z,8.80
2019-02-17T08:46:08.691Z,8.90
2019-02-17T08:48:49.308Z,9.10
2019-02-17T08:51:30.269Z,9.40
2019-02-17T08:54:11.154Z,9.70
2019-02-17T08:56:52.043Z,9.90
2019-02-17T08:59:33.127Z,10.00
2019-02-17T09:02:14.145Z,10.20
2019-02-17T09:04:55.003Z,10.50
2019-02-17T09:07:35.795Z,10.80
2019-02-17T09:10:16.681Z,11.10
2019-02-17T09:12:59.294Z,11.50
2019-02-17T09:15:27.978Z,11.50
2019-02-17T09:18:15.772Z,11.60
2019-02-17T09:20:56.526Z,11.70
2019-02-17T09:23:37.404Z,11.80
2019-02-17T09:26:18.531Z,11.60
2019-02-17T09:28:59.435Z,12.20
2019-02-17T09:31:40.143Z,12.40
2019-02-17T09:34:20.806Z,12.50
2019-02-17T09:36:49.324Z,13.00
2019-02-17T09:39:37.144Z,13.40
2019-02-17T09:42:25.037Z,13.70
2019-02-17T09:45:05.316Z,13.30
2019-02-17T09:47:45.937Z,13.10
2019-02-17T09:50:26.691Z,13.90
2019-02-17T09:53:07.629Z,13.60
2019-02-17T09:55:36.176Z,13.90
2019-02-17T09:58:04.736Z,13.50
2019-02-17T10:00:52.570Z,13.70
2019-02-17T10:03:40.373Z,14.20
2019-02-17T10:06:20.838Z,14.90
2019-02-17T10:09:01.873Z,14.80
2019-02-17T10:11:42.719Z,14.70
2019-02-17T10:14:23.500Z,15.00
2019-02-17T10:17:04.272Z,14.20
2019-02-17T10:19:45.213Z,14.00
2019-02-17T10:22:25.957Z,14.00
2019-02-17T10:25:06.873Z,14.90
2019-02-17T10:27:47.639Z,15.00
2019-02-17T10:30:28.491Z,15.30
2019-02-17T10:33:09.056Z,15.20
2019-02-17T10:35:49.713Z,15.10
2019-02-17T10:38:30.140Z,15.10
2019-02-17T10:41:10.909Z,14.90
2019-02-17T10:43:51.505Z,15.00
2019-02-17T10:46:32.283Z,14.80
2019-02-17T10:49:13.073Z,14.80
2019-02-17T10:51:53.695Z,14.60
2019-02-17T10:54:34.711Z,15.20
2019-02-17T10:57:15.493Z,15.00
2019-02-17T10:59:56.419Z,15.00
2019-02-17T11:02:46.376Z,15.60
2019-02-17T11:05:19.787Z,15.90
2019-02-17T11:08:00.303Z,15.80
2019-02-17T11:10:41.451Z,15.80
2019-02-17T11:13:22.312Z,15.50
2019-02-17T11:16:03.300Z,15.60
2019-02-17T11:18:43.719Z,15.70
2019-02-17T11:21:24.724Z,15.80
2019-02-17T11:24:05.534Z,15.90
2019-02-17T11:26:46.416Z,16.00
2019-02-17T11:29:27.448Z,16.00
2019-02-17T11:32:08.414Z,16.20
2019-02-17T11:34:49.906Z,16.40
2019-02-17T11:37:30.816Z,16.20
2019-02-17T11:40:11.799Z,16.10
2019-02-17T11:42:52.726Z,16.70
2019-02-17T11:45:33.498Z,16.50
2019-02-17T11:48:14.476Z,16.40
2019-02-17T11:50:55.199Z,16.70
2019-02-17T11:53:35.733Z,16.90
2019-02-17T11:56:16.715Z,16.90
2019-02-17T11:58:57.271Z,17.10
2019-02-17T12:01:38.064Z,16.70
2019-02-17T12:04:06.556Z,17.10
2019-02-17T12:06:54.352Z,17.20
2019-02-17T12:09:34.968Z,17.20
2019-02-17T12:12:15.659Z,17.60
2019-02-17T12:14:44.201Z,17.40
2019-02-17T12:17:32.079Z,17.00
2019-02-17T12:20:31.810Z,16.80
2019-02-17T12:26:08.429Z,17.50
2019-02-17T12:28:51.143Z,17.40
2019-02-17T12:31:33.102Z,17.60
2019-02-17T12:34:13.754Z,17.30
2019-02-17T12:36:54.718Z,17.40
2019-02-17T12:39:35.515Z,17.90
2019-02-17T12:42:16.139Z,18.40
2019-02-17T12:44:57.231Z,18.40
2019-02-17T12:47:38.277Z,18.30
2019-02-17T12:50:19.245Z,18.60
2019-02-17T12:52:59.701Z,18.00
2019-02-17T12:55:40.519Z,18.00
2019-02-17T12:58:29.652Z,18.20
2019-02-17T13:01:05.232Z,18.00
2019-02-17T13:03:45.532Z,18.10
2019-02-17T13:06:26.726Z,18.20
2019-02-17T13:09:06.965Z,18.30
2019-02-17T13:11:48.607Z,18.20
2019-02-17T13:14:29.452Z,18.10
2019-02-17T13:17:10.312Z,18.50
2019-02-17T13:19:50.948Z,18.30
2019-02-17T13:22:31.371Z,18.40
2019-02-17T13:25:11.984Z,18.80
2019-02-17T13:27:52.820Z,18.30
2019-02-17T13:30:33.286Z,18.10
2019-02-17T13:33:13.933Z,18.00
2019-02-17T13:35:42.497Z,18.90
2019-02-17T13:38:22.889Z,18.20
2019-02-17T13:41:03.601Z,18.30
2019-02-17T13:43:44.150Z,18.00
2019-02-17T13:46:12.691Z,17.70
2019-02-17T13:49:00.516Z,17.60
2019-02-17T13:51:41.576Z,18.10
2019-02-17T13:54:10.101Z,18.50
2019-02-17T13:56:58.903Z,18.60
2019-02-17T14:02:48.330Z,18.60
2019-02-17T14:05:29.253Z,18.90
2019-02-17T14:08:10.112Z,18.60
2019-02-17T14:10:50.717Z,18.70
2019-02-17T14:13:19.267Z,19.20
2019-02-17T14:16:14.297Z,19.30
2019-02-17T14:18:42.887Z,19.20
2019-02-17T14:21:30.765Z,19.20
2019-02-17T14:24:11.584Z,19.50
2019-02-17T14:26:52.616Z,19.10
2019-02-17T14:29:21.108Z,19.10
2019-02-17T14:32:08.912Z,19.00
2019-02-17T14:34:49.764Z,19.00
2019-02-17T14:37:30.524Z,19.50
2019-02-17T14:39:59.017Z,19.40
2019-02-17T14:42:46.808Z,19.50
2019-02-17T14:45:27.632Z,19.10
2019-02-17T14:48:08.657Z,18.60
2019-02-17T14:50:49.107Z,18.80
2019-02-17T14:53:29.995Z,19.10
2019-02-17T14:56:10.748Z,18.00
2019-02-17T14:58:51.454Z,18.00
2019-02-17T15:01:32.505Z,18.10
2019-02-17T15:04:14.601Z,18.50
2019-02-17T15:06:55.126Z,18.20
2019-02-17T15:09:35.808Z,18.30
2019-02-17T15:12:16.685Z,18.20
2019-02-17T15:14:57.450Z,18.10
2019-02-17T15:17:38.363Z,17.70
2019-02-17T15:20:19.341Z,17.60
2019-02-17T15:22:48.026Z,17.40
2019-02-17T15:25:16.574Z,17.40
2019-02-17T15:28:16.802Z,17.30
2019-02-17T15:30:54.022Z,17.40
2019-02-17T15:33:34.483Z,17.50
2019-02-17T15:36:02.964Z,17.50
2019-02-17T15:38:50.836Z,17.30
2019-02-17T15:41:32.015Z,17.30
2019-02-17T15:44:12.583Z,17.10
2019-02-17T15:46:53.587Z,17.00
2019-02-17T15:49:33.987Z,17.20
2019-02-17T15:52:14.863Z,17.20
2019-02-17T15:54:55.514Z,17.20
2019-02-17T15:57:24.166Z,17.00
2019-02-17T16:00:31.277Z,17.10
2019-02-17T16:03:12.248Z,17.10
2019-02-17T16:05:52.810Z,16.80
2019-02-17T16:08:33.512Z,16.90
2019-02-17T16:11:14.235Z,16.70
2019-02-17T16:13:54.893Z,16.70
2019-02-17T16:16:36.000Z,16.50
2019-02-17T16:19:16.724Z,16.40
2019-02-17T16:21:58.062Z,16.20
2019-02-17T16:24:38.708Z,16.20
2019-02-17T16:27:19.477Z,16.10
2019-02-17T16:30:00.264Z,16.00
2019-02-17T16:32:41.185Z,15.80
2019-02-17T16:35:21.876Z,15.90
2019-02-17T16:38:02.297Z,15.80
2019-02-17T16:40:42.897Z,15.90
2019-02-17T16:43:23.652Z,15.70
2019-02-17T16:46:04.160Z,15.60
2019-02-17T16:48:45.024Z,15.50
2019-02-17T16:51:25.748Z,15.40
2019-02-17T16:54:08.047Z,15.50
2019-02-17T16:56:48.824Z,15.50
2019-02-17T16:59:29.674Z,15.70
2019-02-17T17:02:10.313Z,15.80
2019-02-17T17:04:51.048Z,15.90
2019-02-17T17:07:31.754Z,15.90
2019-02-17T17:10:12.745Z,15.70
2019-02-17T17:12:53.466Z,15.70
2019-02-17T17:15:33.999Z,15.50
2019-02-17T17:18:14.608Z,15.40
2019-02-17T17:20:55.504Z,15.30
2019-02-17T17:23:36.169Z,15.20
2019-02-17T17:26:16.758Z,15.20
2019-02-17T17:28:57.546Z,14.90
2019-02-17T17:31:38.159Z,14.80
2019-02-17T17:34:19.186Z,14.70
2019-02-17T17:37:00.100Z,14.70
2019-02-17T17:39:40.873Z,14.60
2019-02-17T17:42:21.608Z,14.50
2019-02-17T17:44:50.146Z,14.50
2019-02-17T17:47:38.047Z,14.50
2019-02-17T17:50:25.868Z,14.50
2019-02-17T17:53:06.827Z,14.40
2019-02-17T17:55:47.548Z,14.20
2019-02-17T17:58:28.309Z,14.10
2019-02-17T18:01:08.863Z,14.00
2019-02-17T18:03:52.316Z,14.00
2019-02-17T18:09:31.593Z,13.70
2019-02-17T18:12:13.137Z,13.80
2019-02-17T18:14:53.471Z,13.70
2019-02-17T18:17:22.036Z,13.50
2019-02-17T18:23:16.870Z,13.40
2019-02-17T18:25:45.319Z,13.40
2019-02-17T18:28:33.129Z,13.40
2019-02-17T18:31:20.946Z,13.30
2019-02-17T18:34:01.668Z,13.20
2019-02-17T18:36:30.209Z,13.10
2019-02-17T18:39:18.012Z,13.00
2019-02-17T18:41:58.426Z,13.00
2019-02-17T18:44:38.953Z,12.80
2019-02-17T18:47:19.949Z,12.90
2019-02-17T18:50:00.320Z,12.90
2019-02-17T18:52:41.093Z,12.70
2019-02-17T18:55:22.090Z,12.80
2019-02-17T18:58:02.744Z,12.80
2019-02-17T19:00:43.590Z,12.70
2019-02-17T19:03:24.506Z,12.90
2019-02-17T19:06:05.033Z,12.80
2019-02-17T19:08:46.044Z,12.80
2019-02-17T19:11:14.528Z,12.50
2019-02-17T19:14:02.429Z,12.50
2019-02-17T19:16:30.960Z,12.40
2019-02-17T19:19:18.867Z,12.40
2019-02-17T19:21:59.652Z,12.30
2019-02-17T19:24:40.270Z,12.40
2019-02-17T19:27:21.223Z,12.40
2019-02-17T19:29:49.769Z,12.40
2019-02-17T19:32:51.872Z,12.20
2019-02-17T19:38:18.655Z,12.10
2019-02-17T19:41:01.463Z,12.00
2019-02-17T19:43:41.830Z,12.00
2019-02-17T19:46:25.091Z,12.00
2019-02-17T19:49:05.500Z,12.00
2019-02-17T19:51:49.650Z,11.90
2019-02-17T19:54:31.002Z,12.00
2019-02-17T19:57:11.613Z,11.90
2019-02-17T19:59:52.333Z,11.80
2019-02-17T20:02:37.515Z,11.80
2019-02-17T20:08:25.901Z,11.70
2019-02-17T20:10:54.357Z,11.60
2019-02-17T20:13:22.796Z,11.60
2019-02-17T20:16:10.641Z,11.60
2019-02-17T20:18:58.505Z,11.50
2019-02-17T20:21:39.352Z,11.40
2019-02-17T20:24:20.206Z,11.40
2019-02-17T20:29:40.880Z,11.40
2019-02-17T20:32:20.891Z,11.30
2019-02-17T20:35:01.793Z,11.30
2019-02-17T20:37:42.785Z,11.20
2019-02-17T20:40:23.545Z,11.00
2019-02-17T20:43:06.575Z,11.10
2019-02-17T20:45:47.560Z,11.20
2019-02-17T20:48:28.782Z,11.20
2019-02-17T20:51:09.092Z,11.20
2019-02-17T20:53:49.799Z,11.20
2019-02-17T20:56:30.701Z,11.20
2019-02-17T20:59:11.646Z,11.10
2019-02-17T21:01:52.200Z,11.00
2019-02-17T21:04:33.040Z,11.00
2019-02-17T21:07:01.544Z,10.80
2019-02-17T21:09:49.482Z,10.90
2019-02-17T21:12:32.141Z,10.90
2019-02-17T21:15:12.761Z,10.80
2019-02-17T21:17:41.367Z,10.80
2019-02-17T21:20:29.251Z,10.90
2019-02-17T21:23:09.525Z,10.90
2019-02-17T21:25:49.773Z,10.90
2019-02-17T21:28:30.681Z,11.00
2019-02-17T21:31:13.290Z,10.80
2019-02-17T21:33:57.226Z,10.70
2019-02-17T21:36:38.007Z,10.70
2019-02-17T21:39:19.555Z,10.70
2019-02-17T21:42:00.497Z,10.60
2019-02-17T21:44:41.009Z,10.50
2019-02-17T21:47:21.678Z,10.50
2019-02-17T21:50:03.569Z,10.50
2019-02-17T21:52:44.525Z,10.50
2019-02-17T21:55:25.449Z,10.40
2019-02-17T21:58:06.131Z,10.40
2019-02-17T22:00:46.795Z,10.30
2019-02-17T22:03:27.575Z,10.30
2019-02-17T22:06:08.600Z,10.20
2019-02-17T22:08:49.540Z,10.20
2019-02-17T22:11:30.418Z,10.10
2019-02-17T22:14:11.120Z,10.00
2019-02-17T22:16:52.163Z,9.90
2019-02-17T22:19:32.898Z,9.90
2019-02-17T22:22:13.877Z,9.80
2019-02-17T22:24:54.879Z,9.80
2019-02-17T22:27:35.754Z,9.80
2019-02-17T22:30:16.821Z,9.70
2019-02-17T22:32:57.847Z,9.60
2019-02-17T22:35:38.768Z,9.70
2019-02-17T22:38:19.936Z,9.60
2019-02-17T22:41:01.061Z,9.60
2019-02-17T22:43:41.801Z,9.60
2019-02-17T22:46:22.537Z,9.40
2019-02-17T22:49:03.201Z,9.40
2019-02-17T22:51:31.683Z,9.40
2019-02-17T22:54:19.468Z,9.50
2019-02-17T22:57:00.228Z,9.50
2019-02-17T22:59:40.965Z,9.50
2019-02-17T23:02:21.601Z,9.40
2019-02-17T23:05:02.546Z,9.40
2019-02-17T23:07:43.407Z,9.30
2019-02-17T23:10:24.425Z,9.30
2019-02-17T23:13:05.323Z,9.40
2019-02-17T23:15:46.324Z,9.50
2019-02-17T23:18:27.490Z,9.40
2019-02-17T23:20:55.960Z,9.50
2019-02-17T23:23:43.764Z,9.50
2019-02-17T23:26:31.645Z,9.60
2019-02-17T23:29:12.197Z,9.60
2019-02-17T23:31:52.794Z,9.50
2019-02-17T23:34:21.363Z,9.60
2019-02-17T23:36:49.862Z,9.40
2019-02-17T23:39:37.760Z,9.50
2019-02-17T23:42:25.570Z,9.50
2019-02-17T23:45:06.092Z,9.20
2019-02-17T23:47:47.035Z,9.20
2019-02-17T23:50:27.633Z,9.20
2019-02-17T23:53:08.405Z,9.10
2019-02-17T23:55:49.069Z,9.20
2019-02-17T23:58:30.243Z,9.20
