createdAt,value
2022-09-20T00:01:14.025Z,20.08
2022-09-20T00:04:16.041Z,19.97
2022-09-20T00:07:17.986Z,20.12
2022-09-20T00:10:22.506Z,20.20
2022-09-20T00:13:24.489Z,20.21
2022-09-20T00:16:29.498Z,20.20
2022-09-20T00:19:31.421Z,20.11
2022-09-20T00:22:33.328Z,20.16
2022-09-20T00:25:35.374Z,20.17
2022-09-20T00:28:37.441Z,20.18
2022-09-20T00:31:41.558Z,20.08
2022-09-20T00:35:01.888Z,20.17
2022-09-20T00:38:03.841Z,20.13
2022-09-20T00:41:05.866Z,20.12
2022-09-20T00:44:47.872Z,20.14
2022-09-20T00:48:06.540Z,20.16
2022-09-20T00:51:15.280Z,20.18
2022-09-20T00:54:20.851Z,20.07
2022-09-20T00:57:23.838Z,20.16
2022-09-20T01:00:27.303Z,20.09
2022-09-20T01:03:31.457Z,20.04
2022-09-20T01:06:34.248Z,19.93
2022-09-20T01:09:36.268Z,20.01
2022-09-20T01:12:40.766Z,20.06
2022-09-20T01:15:46.361Z,20.08
2022-09-20T01:18:49.644Z,20.08
2022-09-20T01:21:53.524Z,20.12
2022-09-20T01:25:10.323Z,20.12
2022-09-20T01:28:12.541Z,20.08
2022-09-20T01:31:36.389Z,20.03
2022-09-20T01:35:04.303Z,19.87
2022-09-20T01:38:21.214Z,19.87
2022-09-20T01:41:31.909Z,19.93
2022-09-20T01:44:58.510Z,20.01
2022-09-20T01:48:24.311Z,20.07
2022-09-20T01:52:00.469Z,20.09
2022-09-20T01:55:36.165Z,20.08
2022-09-20T01:59:19.445Z,20.07
2022-09-20T02:02:32.109Z,20.09
2022-09-20T02:05:34.084Z,20.10
2022-09-20T02:08:48.890Z,20.02
2022-09-20T02:11:59.810Z,20.01
2022-09-20T02:15:14.656Z,20.00
2022-09-20T02:18:58.323Z,19.98
2022-09-20T02:22:09.077Z,19.85
2022-09-20T02:25:35.904Z,19.79
2022-09-20T02:29:12.719Z,19.85
2022-09-20T02:32:32.756Z,19.93
2022-09-20T02:35:37.627Z,19.85
2022-09-20T02:38:49.794Z,19.75
2022-09-20T02:41:53.559Z,19.90
2022-09-20T02:45:08.629Z,19.76
2022-09-20T02:48:11.224Z,19.77
2022-09-20T02:51:31.829Z,19.85
2022-09-20T02:54:51.504Z,19.88
2022-09-20T02:58:21.964Z,19.94
2022-09-20T03:01:26.871Z,19.99
2022-09-20T03:04:50.382Z,19.92
2022-09-20T03:08:21.752Z,19.87
2022-09-20T03:11:44.293Z,19.85
2022-09-20T03:15:16.886Z,19.79
2022-09-20T03:18:44.566Z,19.81
2022-09-20T03:22:04.861Z,19.89
2022-09-20T03:25:42.543Z,19.66
2022-09-20T03:29:12.045Z,19.68
2022-09-20T03:32:36.770Z,19.66
2022-09-20T03:35:50.941Z,19.77
2022-09-20T03:38:58.485Z,19.51
2022-09-20T03:42:03.169Z,19.48
2022-09-20T03:45:34.679Z,19.60
2022-09-20T03:48:39.343Z,19.66
2022-09-20T03:51:50.097Z,19.74
2022-09-20T03:55:30.591Z,19.80
2022-09-20T03:58:50.643Z,19.84
2022-09-20T04:02:16.727Z,19.83
2022-09-20T04:05:30.696Z,19.84
2022-09-20T04:09:09.759Z,19.83
2022-09-20T04:12:28.423Z,19.72
2022-09-20T04:15:40.308Z,19.75
2022-09-20T04:19:01.298Z,19.79
2022-09-20T04:22:03.746Z,19.64
2022-09-20T04:25:16.167Z,19.81
2022-09-20T04:28:26.117Z,19.80
2022-09-20T04:31:43.184Z,19.85
2022-09-20T04:35:16.409Z,19.71
2022-09-20T04:38:21.139Z,19.67
2022-09-20T04:41:44.676Z,19.70
2022-09-20T04:45:10.850Z,19.64
2022-09-20T04:48:13.477Z,19.65
2022-09-20T04:51:59.080Z,19.71
2022-09-20T04:55:27.278Z,19.74
2022-09-20T04:58:37.460Z,19.59
2022-09-20T05:02:16.767Z,19.70
2022-09-20T05:05:32.348Z,19.78
2022-09-20T05:08:40.970Z,19.86
2022-09-20T05:12:07.034Z,19.88
2022-09-20T05:15:26.657Z,19.87
2022-09-20T05:18:40.564Z,19.81
2022-09-20T05:22:01.743Z,19.81
2022-09-20T05:25:12.295Z,19.92
2022-09-20T05:28:28.748Z,19.95
2022-09-20T05:31:55.153Z,19.89
2022-09-20T05:35:18.796Z,19.82
2022-09-20T05:39:13.025Z,19.75
2022-09-20T05:42:34.689Z,19.85
2022-09-20T05:46:03.995Z,19.80
2022-09-20T05:49:20.713Z,19.65
2022-09-20T05:52:41.471Z,19.59
2022-09-20T05:55:52.735Z,19.45
2022-09-20T05:59:30.077Z,19.54
2022-09-20T06:02:54.150Z,19.40
2022-09-20T06:06:07.234Z,19.53
2022-09-20T06:09:09.293Z,19.61
2022-09-20T06:12:18.022Z,19.75
2022-09-20T06:15:36.144Z,19.54
2022-09-20T06:18:50.360Z,19.71
2022-09-20T06:21:55.831Z,19.76
2022-09-20T06:25:09.865Z,19.60
2022-09-20T06:28:20.842Z,19.63
2022-09-20T06:31:22.822Z,19.66
2022-09-20T06:34:27.041Z,19.69
2022-09-20T06:38:00.951Z,19.63
2022-09-20T06:41:22.803Z,19.78
2022-09-20T06:44:24.841Z,19.84
2022-09-20T06:47:27.187Z,19.80
2022-09-20T06:50:29.179Z,19.76
2022-09-20T06:53:34.518Z,19.74
2022-09-20T06:56:36.845Z,19.75
2022-09-20T06:59:39.200Z,19.91
2022-09-20T07:02:41.392Z,19.87
2022-09-20T07:05:43.375Z,19.80
2022-09-20T07:08:48.153Z,19.87
2022-09-20T07:11:50.098Z,19.73
2022-09-20T07:14:52.153Z,19.67
2022-09-20T07:17:54.431Z,19.79
2022-09-20T07:20:58.842Z,19.77
2022-09-20T07:24:02.023Z,19.68
2022-09-20T07:27:05.253Z,19.52
2022-09-20T07:30:08.440Z,19.60
2022-09-20T07:33:12.030Z,19.78
2022-09-20T07:36:14.342Z,19.84
2022-09-20T07:39:17.400Z,19.80
2022-09-20T07:42:19.297Z,19.63
2022-09-20T07:45:21.332Z,19.67
2022-09-20T07:48:25.997Z,19.75
2022-09-20T07:51:27.922Z,19.72
2022-09-20T07:54:30.232Z,19.71
2022-09-20T07:57:37.440Z,19.77
2022-09-20T08:00:39.622Z,19.78
2022-09-20T08:03:43.065Z,19.77
2022-09-20T08:06:45.791Z,19.79
2022-09-20T08:09:47.723Z,19.77
2022-09-20T08:16:15.830Z,19.75
2022-09-20T08:19:20.965Z,19.76
2022-09-20T08:22:23.333Z,19.78
2022-09-20T08:25:25.272Z,19.86
2022-09-20T08:28:27.206Z,19.94
2022-09-20T08:31:37.329Z,19.86
2022-09-20T08:34:40.855Z,19.92
2022-09-20T08:37:46.425Z,19.98
2022-09-20T08:40:49.588Z,19.89
2022-09-20T08:43:56.994Z,20.00
2022-09-20T08:47:22.487Z,20.14
2022-09-20T08:50:24.736Z,20.08
2022-09-20T08:53:29.037Z,19.77
2022-09-20T08:56:36.629Z,19.76
2022-09-20T08:59:39.938Z,19.80
2022-09-20T09:02:41.860Z,19.99
2022-09-20T09:05:55.002Z,20.10
2022-09-20T09:08:59.706Z,20.05
2022-09-20T09:12:01.947Z,19.91
2022-09-20T09:15:23.178Z,19.80
2022-09-20T09:18:32.244Z,19.86
2022-09-20T09:21:34.545Z,19.82
2022-09-20T09:24:36.628Z,19.93
2022-09-20T09:28:00.561Z,19.85
2022-09-20T09:31:15.998Z,19.69
2022-09-20T09:34:28.720Z,19.78
2022-09-20T09:37:32.356Z,20.01
2022-09-20T09:40:35.489Z,19.87
2022-09-20T09:43:40.606Z,19.80
2022-09-20T09:46:42.631Z,19.70
2022-09-20T09:50:02.562Z,19.83
2022-09-20T09:53:22.905Z,19.55
2022-09-20T09:56:47.868Z,19.72
2022-09-20T10:00:21.018Z,19.75
2022-09-20T10:03:45.542Z,19.82
2022-09-20T10:07:09.130Z,19.69
2022-09-20T10:10:39.713Z,19.80
2022-09-20T10:13:50.500Z,19.81
2022-09-20T10:16:58.217Z,19.80
2022-09-20T10:20:23.078Z,19.57
2022-09-20T10:24:02.598Z,19.57
2022-09-20T10:27:05.239Z,19.75
2022-09-20T10:30:19.981Z,19.75
2022-09-20T10:33:38.539Z,19.77
2022-09-20T10:37:23.916Z,19.70
2022-09-20T10:41:02.524Z,19.68
2022-09-20T10:44:13.074Z,19.57
2022-09-20T10:47:20.241Z,19.65
2022-09-20T10:50:30.958Z,19.36
2022-09-20T10:54:02.423Z,19.39
2022-09-20T10:57:41.215Z,19.46
2022-09-20T11:01:13.590Z,19.59
2022-09-20T11:04:21.432Z,19.72
2022-09-20T11:07:58.459Z,19.86
2022-09-20T11:11:09.501Z,19.74
2022-09-20T11:14:16.006Z,20.02
2022-09-20T11:17:27.038Z,19.97
2022-09-20T11:20:45.181Z,19.68
2022-09-20T11:24:19.368Z,19.91
2022-09-20T11:27:29.749Z,19.86
2022-09-20T11:30:35.495Z,19.81
2022-09-20T11:33:44.390Z,19.80
2022-09-20T11:36:54.695Z,19.85
2022-09-20T11:40:02.757Z,19.79
2022-09-20T11:43:08.577Z,19.78
2022-09-20T11:46:18.424Z,19.96
2022-09-20T11:49:24.020Z,19.91
2022-09-20T11:52:34.640Z,19.90
2022-09-20T11:55:54.603Z,19.95
2022-09-20T11:59:00.083Z,19.96
2022-09-20T12:02:05.414Z,19.78
2022-09-20T12:05:52.678Z,19.77
2022-09-20T12:08:57.271Z,19.89
2022-09-20T12:12:13.565Z,19.97
2022-09-20T12:15:21.429Z,20.09
2022-09-20T12:18:35.830Z,19.90
2022-09-20T12:21:59.600Z,20.02
2022-09-20T12:25:39.514Z,19.99
2022-09-20T12:28:49.972Z,19.97
2022-09-20T12:31:54.830Z,19.93
2022-09-20T12:34:56.760Z,19.86
2022-09-20T12:38:27.348Z,19.97
2022-09-20T12:42:04.494Z,19.97
2022-09-20T12:45:26.864Z,19.97
2022-09-20T12:48:35.690Z,20.05
2022-09-20T12:51:56.328Z,19.97
2022-09-20T12:55:03.835Z,19.92
2022-09-20T12:58:14.593Z,19.80
2022-09-20T13:01:16.633Z,19.90
2022-09-20T13:04:55.852Z,19.93
2022-09-20T13:08:21.618Z,19.94
2022-09-20T13:11:42.553Z,19.93
2022-09-20T13:14:44.953Z,19.93
2022-09-20T13:17:52.084Z,19.81
2022-09-20T13:20:56.663Z,19.86
2022-09-20T13:23:59.562Z,19.85
2022-09-20T13:27:19.299Z,19.87
2022-09-20T13:30:24.720Z,19.97
2022-09-20T13:33:26.760Z,19.92
2022-09-20T13:36:30.414Z,19.96
2022-09-20T13:39:37.448Z,20.00
2022-09-20T13:42:39.575Z,19.91
2022-09-20T13:45:43.496Z,19.95
2022-09-20T13:48:52.735Z,19.90
2022-09-20T13:51:54.758Z,19.84
2022-09-20T13:54:57.085Z,19.80
2022-09-20T13:58:07.158Z,19.65
2022-09-20T14:01:21.917Z,19.70
2022-09-20T14:04:26.164Z,19.55
2022-09-20T14:07:29.668Z,19.73
2022-09-20T14:10:37.080Z,19.80
2022-09-20T14:13:44.002Z,19.68
2022-09-20T14:16:49.089Z,19.86
2022-09-20T14:19:58.372Z,19.96
2022-09-20T14:23:01.197Z,19.98
2022-09-20T14:26:25.764Z,20.01
2022-09-20T14:29:40.132Z,20.03
2022-09-20T14:32:52.856Z,20.01
2022-09-20T14:35:54.769Z,20.03
2022-09-20T14:39:05.575Z,19.94
2022-09-20T14:42:21.055Z,19.95
2022-09-20T14:45:30.451Z,19.94
2022-09-20T14:48:35.742Z,19.92
2022-09-20T14:51:37.688Z,19.92
2022-09-20T14:54:41.300Z,19.93
2022-09-20T14:57:43.315Z,19.91
2022-09-20T15:00:51.359Z,19.92
2022-09-20T15:03:54.010Z,19.63
2022-09-20T15:07:00.295Z,19.77
2022-09-20T15:10:02.361Z,19.79
2022-09-20T15:13:04.375Z,19.58
2022-09-20T15:16:06.867Z,19.78
2022-09-20T15:19:09.528Z,19.69
2022-09-20T15:22:11.936Z,19.70
2022-09-20T15:25:16.382Z,19.71
2022-09-20T15:28:19.252Z,19.69
2022-09-20T15:31:21.336Z,19.76
2022-09-20T15:34:23.553Z,19.81
2022-09-20T15:37:25.586Z,19.84
2022-09-20T15:40:28.671Z,19.76
2022-09-20T15:43:31.289Z,19.92
2022-09-20T15:46:33.730Z,19.93
2022-09-20T15:49:35.818Z,19.94
2022-09-20T15:52:42.492Z,19.86
2022-09-20T15:55:44.676Z,19.85
2022-09-20T15:58:50.243Z,19.87
2022-09-20T16:01:52.272Z,19.79
2022-09-20T16:04:55.899Z,19.80
2022-09-20T16:07:58.362Z,19.85
2022-09-20T16:11:01.015Z,19.87
2022-09-20T16:14:03.468Z,19.89
2022-09-20T16:17:05.375Z,19.91
2022-09-20T16:20:07.988Z,19.91
2022-09-20T16:23:10.196Z,19.85
2022-09-20T16:26:13.262Z,19.90
2022-09-20T16:29:17.002Z,19.90
2022-09-20T16:32:18.981Z,19.69
2022-09-20T16:35:20.832Z,19.89
2022-09-20T16:38:23.733Z,19.89
2022-09-20T16:41:28.690Z,19.90
2022-09-20T16:44:32.233Z,19.87
2022-09-20T16:47:34.176Z,19.90
2022-09-20T16:50:36.068Z,19.91
2022-09-20T16:53:38.401Z,19.90
2022-09-20T16:56:43.301Z,19.90
2022-09-20T16:59:46.510Z,19.90
2022-09-20T17:02:51.285Z,19.88
2022-09-20T17:05:53.378Z,19.88
2022-09-20T17:08:59.036Z,19.87
2022-09-20T17:12:03.720Z,19.89
2022-09-20T17:15:06.293Z,19.87
2022-09-20T17:18:12.351Z,19.88
2022-09-20T17:21:17.644Z,19.89
2022-09-20T17:24:21.699Z,19.89
2022-09-20T17:27:24.197Z,19.89
2022-09-20T17:30:26.795Z,19.87
2022-09-20T17:33:31.269Z,19.86
2022-09-20T17:36:38.152Z,19.86
2022-09-20T17:39:41.133Z,19.86
2022-09-20T17:42:44.347Z,19.87
2022-09-20T17:45:46.287Z,19.85
2022-09-20T17:48:51.778Z,19.85
2022-09-20T17:51:55.820Z,19.82
2022-09-20T17:54:57.703Z,19.83
2022-09-20T17:58:00.108Z,19.83
2022-09-20T18:01:08.660Z,19.81
2022-09-20T18:04:14.086Z,19.82
2022-09-20T18:07:16.362Z,19.81
2022-09-20T18:10:18.359Z,19.79
2022-09-20T18:13:20.438Z,19.81
2022-09-20T18:16:22.535Z,19.82
2022-09-20T18:19:24.736Z,19.64
2022-09-20T18:22:26.740Z,19.80
2022-09-20T18:25:28.632Z,19.81
2022-09-20T18:28:31.318Z,19.79
2022-09-20T18:31:54.555Z,19.81
2022-09-20T18:34:56.533Z,19.80
2022-09-20T18:37:58.589Z,19.81
2022-09-20T18:41:01.577Z,19.68
2022-09-20T18:44:07.178Z,19.80
2022-09-20T18:47:09.732Z,19.80
2022-09-20T18:50:12.116Z,19.79
2022-09-20T18:53:14.149Z,19.64
2022-09-20T18:56:33.719Z,19.80
2022-09-20T18:59:36.014Z,19.74
2022-09-20T19:03:16.939Z,19.80
2022-09-20T19:06:21.649Z,19.78
2022-09-20T19:09:31.078Z,19.77
2022-09-20T19:12:53.654Z,19.79
2022-09-20T19:16:30.673Z,19.80
2022-09-20T19:19:45.941Z,19.75
2022-09-20T19:23:29.764Z,19.76
2022-09-20T19:26:38.141Z,19.75
2022-09-20T19:29:40.949Z,19.76
2022-09-20T19:32:44.390Z,19.72
2022-09-20T19:35:50.062Z,19.73
2022-09-20T19:39:13.731Z,19.75
2022-09-20T19:42:41.513Z,19.76
2022-09-20T19:46:01.461Z,19.75
2022-09-20T19:49:23.394Z,19.76
2022-09-20T19:52:25.663Z,19.74
2022-09-20T19:55:27.923Z,19.70
2022-09-20T19:58:30.122Z,19.68
2022-09-20T20:01:32.859Z,19.76
2022-09-20T20:04:35.139Z,19.73
2022-09-20T20:07:56.537Z,19.72
2022-09-20T20:11:32.264Z,19.71
2022-09-20T20:14:58.346Z,19.68
2022-09-20T20:18:30.078Z,19.69
2022-09-20T20:22:00.134Z,19.71
2022-09-20T20:25:02.270Z,19.65
2022-09-20T20:28:04.218Z,19.72
2022-09-20T20:31:07.163Z,19.66
2022-09-20T20:34:09.190Z,19.70
2022-09-20T20:37:11.191Z,19.53
2022-09-20T20:40:14.937Z,19.71
2022-09-20T20:43:17.087Z,19.67
2022-09-20T20:46:19.097Z,19.68
2022-09-20T20:49:21.163Z,19.68
2022-09-20T20:52:23.118Z,19.69
2022-09-20T20:55:25.144Z,19.68
2022-09-20T20:58:31.174Z,19.69
2022-09-20T21:01:35.962Z,19.66
2022-09-20T21:04:39.973Z,19.66
2022-09-20T21:07:42.013Z,19.68
2022-09-20T21:10:43.994Z,19.62
2022-09-20T21:13:48.469Z,19.68
2022-09-20T21:16:51.868Z,19.69
2022-09-20T21:19:53.877Z,19.68
2022-09-20T21:22:56.632Z,19.68
2022-09-20T21:26:10.962Z,19.65
2022-09-20T21:29:15.720Z,19.66
2022-09-20T21:32:17.916Z,19.63
2022-09-20T21:35:20.809Z,19.64
2022-09-20T21:38:22.827Z,19.65
2022-09-20T21:41:27.508Z,19.64
2022-09-20T21:44:30.012Z,19.52
2022-09-20T21:47:31.957Z,19.64
2022-09-20T21:50:34.285Z,19.63
2022-09-20T21:53:37.094Z,19.64
2022-09-20T21:56:40.673Z,19.64
2022-09-20T21:59:42.833Z,19.63
2022-09-20T22:02:44.896Z,19.63
2022-09-20T22:05:47.713Z,19.64
2022-09-20T22:08:53.455Z,19.65
2022-09-20T22:11:55.445Z,19.58
2022-09-20T22:14:57.388Z,19.64
2022-09-20T22:17:59.403Z,19.63
2022-09-20T22:21:06.626Z,19.61
2022-09-20T22:24:10.775Z,19.62
2022-09-20T22:27:12.762Z,19.60
2022-09-20T22:30:14.808Z,19.58
2022-09-20T22:33:16.813Z,19.48
2022-09-20T22:36:23.785Z,19.42
2022-09-20T22:39:25.962Z,19.49
2022-09-20T22:42:27.880Z,19.50
2022-09-20T22:45:32.179Z,19.35
2022-09-20T22:48:35.826Z,19.51
2022-09-20T22:51:38.445Z,19.52
2022-09-20T22:54:40.517Z,19.55
2022-09-20T22:57:42.464Z,19.55
2022-09-20T23:00:44.464Z,19.57
2022-09-20T23:03:52.787Z,19.58
2022-09-20T23:06:55.305Z,19.50
2022-09-20T23:09:57.323Z,19.43
2022-09-20T23:12:59.527Z,19.59
2022-09-20T23:16:10.515Z,19.57
2022-09-20T23:19:13.515Z,19.54
2022-09-20T23:22:15.447Z,19.57
2022-09-20T23:25:17.399Z,19.48
2022-09-20T23:28:19.350Z,19.59
2022-09-20T23:31:21.564Z,19.58
2022-09-20T23:34:23.537Z,19.58
2022-09-20T23:37:25.913Z,19.57
2022-09-20T23:40:28.319Z,19.58
2022-09-20T23:43:30.368Z,19.61
2022-09-20T23:46:33.402Z,19.59
2022-09-20T23:49:36.833Z,19.60
2022-09-20T23:52:38.797Z,19.60
2022-09-20T23:55:40.971Z,19.58
2022-09-20T23:58:44.351Z,19.44
