createdAt,value
2018-05-10T00:00:41.749Z,4.80
2018-05-10T00:02:44.647Z,4.77
2018-05-10T00:04:47.566Z,6.27
2018-05-10T00:06:51.216Z,4.20
2018-05-10T00:08:54.101Z,7.27
2018-05-10T00:10:56.972Z,3.67
2018-05-10T00:12:59.852Z,4.67
2018-05-10T00:15:02.729Z,5.77
2018-05-10T00:17:05.607Z,5.70
2018-05-10T00:19:08.501Z,3.40
2018-05-10T00:21:11.390Z,8.80
2018-05-10T00:23:14.299Z,3.40
2018-05-10T00:25:17.175Z,5.60
2018-05-10T00:27:20.040Z,3.43
2018-05-10T00:29:22.935Z,4.50
2018-05-10T00:31:25.805Z,4.63
2018-05-10T00:33:28.703Z,4.53
2018-05-10T00:35:31.585Z,4.87
2018-05-10T00:37:34.444Z,7.60
2018-05-10T00:39:37.329Z,5.10
2018-05-10T00:41:40.262Z,4.47
2018-05-10T00:43:43.912Z,8.33
2018-05-10T00:45:46.805Z,3.70
2018-05-10T00:47:49.674Z,5.30
2018-05-10T00:49:52.565Z,4.90
2018-05-10T00:51:55.425Z,7.30
2018-05-10T00:53:58.308Z,5.80
2018-05-10T00:56:01.176Z,7.50
2018-05-10T00:58:04.070Z,4.03
2018-05-10T01:00:07.713Z,6.77
2018-05-10T01:02:11.356Z,3.87
2018-05-10T01:04:14.306Z,7.07
2018-05-10T01:06:17.149Z,5.07
2018-05-10T01:08:20.044Z,3.80
2018-05-10T01:10:22.902Z,6.43
2018-05-10T01:12:25.772Z,9.80
2018-05-10T01:14:28.668Z,15.13
2018-05-10T01:16:31.544Z,3.80
2018-05-10T01:18:34.429Z,4.60
2018-05-10T01:20:37.318Z,5.23
2018-05-10T01:22:40.161Z,9.03
2018-05-10T01:24:43.061Z,4.97
2018-05-10T01:26:45.948Z,5.50
2018-05-10T01:28:48.912Z,12.53
2018-05-10T01:30:51.785Z,8.67
2018-05-10T01:32:54.661Z,5.00
2018-05-10T01:35:09.461Z,3.80
2018-05-10T01:37:12.336Z,5.70
2018-05-10T01:39:15.216Z,6.47
2018-05-10T01:41:18.098Z,3.63
2018-05-10T01:43:20.974Z,6.23
2018-05-10T01:45:23.848Z,3.90
2018-05-10T01:47:26.740Z,5.20
2018-05-10T01:49:29.713Z,7.43
2018-05-10T01:51:32.753Z,4.60
2018-05-10T01:53:36.551Z,4.03
2018-05-10T01:55:40.284Z,4.30
2018-05-10T01:57:43.198Z,3.67
2018-05-10T01:59:46.217Z,4.50
2018-05-10T02:01:50.023Z,5.07
2018-05-10T02:03:53.822Z,4.30
2018-05-10T02:05:56.809Z,6.17
2018-05-10T02:08:00.522Z,4.63
2018-05-10T02:10:04.310Z,4.70
2018-05-10T02:12:08.059Z,4.63
2018-05-10T02:14:11.097Z,6.03
2018-05-10T02:16:14.081Z,4.20
2018-05-10T02:18:17.000Z,4.87
2018-05-10T02:20:20.064Z,5.60
2018-05-10T02:22:23.126Z,5.13
2018-05-10T02:24:26.822Z,5.97
2018-05-10T02:26:31.271Z,5.47
2018-05-10T02:28:34.210Z,4.47
2018-05-10T02:30:37.130Z,6.87
2018-05-10T02:32:40.098Z,7.50
2018-05-10T02:34:43.910Z,4.10
2018-05-10T02:36:46.879Z,4.93
2018-05-10T02:38:50.574Z,5.50
2018-05-10T02:40:54.250Z,7.40
2018-05-10T02:42:57.287Z,5.93
2018-05-10T02:45:00.213Z,4.87
2018-05-10T02:47:03.146Z,4.20
2018-05-10T02:49:06.068Z,4.60
2018-05-10T02:51:08.983Z,6.80
2018-05-10T02:53:12.698Z,5.10
2018-05-10T02:55:15.638Z,5.30
2018-05-10T02:57:18.595Z,6.30
2018-05-10T02:59:21.537Z,7.50
2018-05-10T03:01:25.335Z,5.73
2018-05-10T03:03:29.015Z,4.73
2018-05-10T03:05:32.697Z,5.37
2018-05-10T03:07:35.651Z,5.37
2018-05-10T03:09:38.596Z,6.83
2018-05-10T03:11:42.413Z,4.67
2018-05-10T03:13:45.339Z,5.80
2018-05-10T03:15:48.364Z,9.33
2018-05-10T03:17:52.171Z,6.40
2018-05-10T03:19:55.842Z,4.80
2018-05-10T03:21:58.827Z,5.30
2018-05-10T03:24:01.832Z,4.60
2018-05-10T03:26:05.515Z,10.20
2018-05-10T03:28:08.462Z,7.13
2018-05-10T03:30:11.447Z,6.97
2018-05-10T03:32:14.395Z,5.00
2018-05-10T03:34:17.318Z,7.70
2018-05-10T03:36:20.344Z,6.33
2018-05-10T03:38:24.063Z,5.50
2018-05-10T03:40:27.054Z,6.00
2018-05-10T03:42:29.938Z,7.23
2018-05-10T03:44:32.850Z,5.90
2018-05-10T03:46:36.580Z,6.00
2018-05-10T03:48:39.486Z,9.60
2018-05-10T03:50:42.403Z,5.10
2018-05-10T03:52:45.357Z,5.37
2018-05-10T03:54:48.319Z,6.50
2018-05-10T03:56:52.030Z,8.40
2018-05-10T03:58:54.950Z,10.40
2018-05-10T04:00:57.894Z,5.13
2018-05-10T04:05:54.858Z,6.93
2018-05-10T04:08:09.695Z,16.97
2018-05-10T04:10:25.306Z,4.90
2018-05-10T04:12:28.314Z,4.80
2018-05-10T04:14:31.255Z,8.83
2018-05-10T04:16:34.946Z,5.27
2018-05-10T04:18:38.662Z,6.83
2018-05-10T04:20:41.594Z,5.37
2018-05-10T04:22:44.537Z,5.10
2018-05-10T04:24:47.462Z,7.37
2018-05-10T04:26:50.407Z,6.27
2018-05-10T04:28:53.364Z,7.20
2018-05-10T04:30:57.042Z,11.00
2018-05-10T04:33:00.771Z,6.17
2018-05-10T04:35:04.474Z,5.57
2018-05-10T04:37:07.395Z,4.50
2018-05-10T04:39:10.339Z,5.33
2018-05-10T04:41:13.258Z,5.13
2018-05-10T04:43:16.232Z,5.60
2018-05-10T04:45:19.170Z,8.70
2018-05-10T04:47:22.973Z,5.57
2018-05-10T04:49:26.686Z,7.40
2018-05-10T04:51:29.610Z,4.90
2018-05-10T04:53:32.559Z,5.20
2018-05-10T04:55:35.488Z,5.60
2018-05-10T04:57:38.430Z,7.63
2018-05-10T04:59:41.368Z,5.57
2018-05-10T05:01:45.088Z,5.10
2018-05-10T05:03:48.181Z,6.45
2018-05-10T05:05:51.110Z,7.77
2018-05-10T05:07:54.087Z,8.50
2018-05-10T05:09:57.013Z,6.30
2018-05-10T05:12:00.766Z,7.13
2018-05-10T05:14:04.426Z,8.97
2018-05-10T05:16:07.346Z,7.33
2018-05-10T05:18:10.315Z,8.03
2018-05-10T05:20:13.259Z,7.50
2018-05-10T05:22:16.959Z,9.87
2018-05-10T05:24:19.921Z,6.50
2018-05-10T05:26:22.886Z,7.83
2018-05-10T05:28:26.607Z,7.63
2018-05-10T05:30:30.308Z,5.57
2018-05-10T05:32:34.041Z,5.83
2018-05-10T05:34:36.982Z,8.37
2018-05-10T05:36:39.998Z,8.60
2018-05-10T05:38:42.903Z,7.50
2018-05-10T05:40:45.815Z,6.43
2018-05-10T05:42:48.793Z,6.90
2018-05-10T05:44:51.821Z,7.77
2018-05-10T05:46:55.502Z,6.53
2018-05-10T05:48:58.518Z,5.33
2018-05-10T05:51:01.459Z,8.63
2018-05-10T05:53:04.414Z,11.73
2018-05-10T05:55:07.368Z,13.30
2018-05-10T05:57:10.300Z,20.17
2018-05-10T05:59:13.257Z,16.23
2018-05-10T06:01:16.196Z,12.43
2018-05-10T06:03:19.917Z,9.70
2018-05-10T06:05:22.830Z,8.33
2018-05-10T06:07:25.751Z,12.03
2018-05-10T06:09:29.476Z,8.27
2018-05-10T06:11:32.399Z,10.13
2018-05-10T06:13:35.347Z,9.03
2018-05-10T06:15:38.320Z,7.63
2018-05-10T06:17:41.246Z,9.63
2018-05-10T06:19:44.945Z,7.00
2018-05-10T06:21:47.869Z,7.73
2018-05-10T06:23:51.570Z,10.23
2018-05-10T06:25:55.268Z,11.70
2018-05-10T06:27:58.996Z,15.03
2018-05-10T06:30:01.924Z,12.00
2018-05-10T06:32:04.847Z,7.00
2018-05-10T06:34:07.891Z,11.53
2018-05-10T06:36:10.771Z,9.27
2018-05-10T06:38:13.718Z,8.10
2018-05-10T06:40:16.651Z,12.10
2018-05-10T06:42:20.367Z,18.00
2018-05-10T06:44:24.164Z,10.13
2018-05-10T06:46:28.591Z,10.83
2018-05-10T06:48:31.628Z,12.93
2018-05-10T06:50:34.558Z,8.57
2018-05-10T06:52:37.483Z,13.97
2018-05-10T06:54:41.278Z,10.20
2018-05-10T06:56:44.315Z,10.77
2018-05-10T06:58:48.117Z,11.07
2018-05-10T07:00:51.804Z,16.60
2018-05-10T07:02:55.505Z,14.23
2018-05-10T07:04:58.459Z,8.23
2018-05-10T07:07:01.488Z,15.57
2018-05-10T07:09:05.215Z,10.67
2018-05-10T07:11:09.409Z,15.47
2018-05-10T07:13:14.361Z,14.53
2018-05-10T07:15:18.439Z,13.83
2018-05-10T07:17:21.473Z,17.53
2018-05-10T07:19:24.436Z,36.90
2018-05-10T07:21:27.370Z,35.60
2018-05-10T07:23:31.128Z,37.10
2018-05-10T07:25:34.095Z,34.80
2018-05-10T07:27:37.036Z,33.70
2018-05-10T07:29:40.766Z,30.07
2018-05-10T07:31:43.698Z,38.23
2018-05-10T07:33:46.651Z,43.37
2018-05-10T07:35:50.427Z,37.73
2018-05-10T07:37:53.356Z,42.27
2018-05-10T07:39:56.342Z,42.60
2018-05-10T07:41:59.305Z,42.70
2018-05-10T07:44:02.266Z,40.67
2018-05-10T07:46:05.191Z,48.30
2018-05-10T07:48:08.163Z,51.10
2018-05-10T07:50:11.138Z,44.37
2018-05-10T07:52:14.176Z,43.60
2018-05-10T07:54:17.890Z,47.23
2018-05-10T07:56:20.835Z,46.60
2018-05-10T07:58:25.607Z,51.80
2018-05-10T08:00:28.546Z,44.20
2018-05-10T08:02:32.264Z,51.70
2018-05-10T08:04:36.000Z,51.13
2018-05-10T08:06:38.960Z,52.27
2018-05-10T08:08:41.983Z,53.03
2018-05-10T08:10:44.922Z,53.33
2018-05-10T08:12:47.871Z,52.37
2018-05-10T08:14:51.636Z,53.73
2018-05-10T08:16:54.574Z,57.00
2018-05-10T08:18:58.327Z,63.57
2018-05-10T08:21:01.364Z,65.33
2018-05-10T08:23:05.155Z,62.38
2018-05-10T08:25:08.886Z,55.80
2018-05-10T08:27:11.849Z,54.93
2018-05-10T08:29:15.570Z,54.57
2018-05-10T08:31:18.507Z,58.40
2018-05-10T08:33:22.233Z,63.73
2018-05-10T08:35:25.196Z,62.80
2018-05-10T08:37:28.926Z,55.30
2018-05-10T08:39:32.001Z,60.17
2018-05-10T08:41:34.978Z,55.40
2018-05-10T08:43:38.675Z,53.50
2018-05-10T08:45:41.643Z,62.37
2018-05-10T08:47:46.184Z,56.90
2018-05-10T08:49:49.930Z,51.73
2018-05-10T08:51:52.895Z,51.43
2018-05-10T08:53:55.867Z,52.27
2018-05-10T08:55:58.849Z,54.40
2018-05-10T08:58:01.987Z,48.17
2018-05-10T09:00:05.052Z,45.83
2018-05-10T09:02:07.898Z,51.43
2018-05-10T09:04:10.860Z,50.53
2018-05-10T09:06:14.567Z,49.93
2018-05-10T09:08:17.653Z,48.50
2018-05-10T09:10:21.459Z,53.97
2018-05-10T09:12:24.399Z,58.63
2018-05-10T09:14:28.874Z,55.73
2018-05-10T09:16:31.809Z,49.60
2018-05-10T09:18:34.759Z,51.77
2018-05-10T09:20:37.725Z,44.30
2018-05-10T09:22:40.663Z,52.13
2018-05-10T09:24:44.431Z,51.13
2018-05-10T09:26:47.379Z,51.77
2018-05-10T09:28:50.353Z,42.93
2018-05-10T09:30:53.326Z,51.87
2018-05-10T09:32:56.272Z,41.30
2018-05-10T09:34:59.236Z,39.87
2018-05-10T09:37:02.168Z,48.30
2018-05-10T09:39:05.980Z,42.77
2018-05-10T09:41:08.842Z,41.53
2018-05-10T09:43:12.543Z,48.43
2018-05-10T09:45:16.366Z,41.90
2018-05-10T09:47:19.369Z,44.77
2018-05-10T09:49:22.348Z,39.07
2018-05-10T09:51:25.271Z,43.60
2018-05-10T09:53:28.207Z,36.20
2018-05-10T09:55:31.279Z,37.37
2018-05-10T09:57:34.219Z,36.90
2018-05-10T09:59:37.215Z,30.37
2018-05-10T10:01:40.189Z,34.50
2018-05-10T10:03:43.226Z,28.67
2018-05-10T10:05:46.298Z,27.70
2018-05-10T10:07:49.408Z,28.40
2018-05-10T10:09:52.394Z,28.07
2018-05-10T10:11:55.331Z,30.00
2018-05-10T10:13:59.053Z,25.23
2018-05-10T10:16:02.020Z,27.37
2018-05-10T10:18:05.710Z,26.90
2018-05-10T10:20:09.534Z,26.40
2018-05-10T10:22:12.481Z,28.60
2018-05-10T10:24:15.409Z,31.70
2018-05-10T10:26:18.382Z,29.40
2018-05-10T10:28:21.312Z,30.00
2018-05-10T10:30:24.262Z,32.80
2018-05-10T10:32:27.461Z,34.07
2018-05-10T10:34:30.947Z,28.90
2018-05-10T10:36:34.610Z,29.67
2018-05-10T10:38:38.302Z,33.33
2018-05-10T10:40:42.458Z,28.83
2018-05-10T10:42:45.386Z,26.87
2018-05-10T10:44:48.322Z,28.23
2018-05-10T10:46:51.490Z,31.57
2018-05-10T10:48:55.196Z,32.60
2018-05-10T10:50:58.123Z,33.23
2018-05-10T10:53:01.077Z,32.70
2018-05-10T10:55:04.024Z,31.43
2018-05-10T10:57:07.756Z,32.20
2018-05-10T10:59:10.687Z,33.90
2018-05-10T11:01:14.395Z,26.83
2018-05-10T11:03:17.334Z,27.60
2018-05-10T11:05:20.254Z,31.90
2018-05-10T11:07:23.214Z,26.20
2018-05-10T11:09:26.140Z,27.70
2018-05-10T11:11:29.949Z,23.87
2018-05-10T11:13:32.930Z,27.83
2018-05-10T11:15:36.618Z,27.87
2018-05-10T11:17:40.359Z,25.63
2018-05-10T11:19:46.300Z,22.13
2018-05-10T11:21:59.497Z,25.60
2018-05-10T11:24:04.378Z,24.83
2018-05-10T11:26:07.315Z,27.20
2018-05-10T11:28:10.283Z,28.20
2018-05-10T11:30:14.126Z,30.33
2018-05-10T11:32:17.293Z,26.58
2018-05-10T11:34:20.243Z,23.80
2018-05-10T11:36:23.188Z,21.73
2018-05-10T11:38:26.166Z,26.03
2018-05-10T11:40:29.099Z,33.10
2018-05-10T11:42:32.991Z,23.60
2018-05-10T11:44:36.014Z,20.60
2018-05-10T11:46:39.720Z,21.00
2018-05-10T11:48:42.802Z,23.23
2018-05-10T11:50:45.738Z,23.63
2018-05-10T11:52:48.756Z,20.30
2018-05-10T11:54:52.454Z,22.90
2018-05-10T11:56:56.256Z,22.37
2018-05-10T11:59:00.920Z,17.77
2018-05-10T12:01:03.864Z,21.63
2018-05-10T12:03:06.823Z,25.30
2018-05-10T12:05:10.866Z,17.67
2018-05-10T12:07:13.850Z,21.97
2018-05-10T12:09:16.800Z,17.97
2018-05-10T12:11:19.833Z,19.55
2018-05-10T12:13:22.813Z,20.53
2018-05-10T12:15:25.797Z,28.20
2018-05-10T12:17:29.463Z,26.10
2018-05-10T12:19:33.269Z,21.87
2018-05-10T12:21:36.959Z,21.87
2018-05-10T12:23:40.771Z,22.00
2018-05-10T12:25:44.573Z,27.10
2018-05-10T12:27:48.299Z,24.33
2018-05-10T12:29:51.249Z,23.77
2018-05-10T12:31:54.938Z,22.37
2018-05-10T12:33:58.730Z,22.07
2018-05-10T12:36:01.658Z,23.13
2018-05-10T12:38:04.723Z,19.10
2018-05-10T12:40:08.407Z,30.87
2018-05-10T12:42:12.109Z,18.00
2018-05-10T12:44:19.354Z,27.07
2018-05-10T12:46:22.382Z,21.63
2018-05-10T12:48:26.121Z,18.93
2018-05-10T12:50:29.095Z,21.03
2018-05-10T12:52:32.031Z,18.40
2018-05-10T12:54:34.998Z,24.97
2018-05-10T12:56:37.959Z,21.50
2018-05-10T12:58:40.926Z,22.57
2018-05-10T13:00:43.892Z,21.97
2018-05-10T13:02:46.934Z,26.33
2018-05-10T13:04:49.953Z,21.17
2018-05-10T13:06:53.836Z,16.40
2018-05-10T13:08:56.842Z,14.70
2018-05-10T13:11:00.568Z,17.53
2018-05-10T13:13:03.546Z,16.97
2018-05-10T13:15:06.480Z,18.07
2018-05-10T13:17:09.490Z,14.90
2018-05-10T13:19:13.303Z,15.20
2018-05-10T13:21:16.298Z,15.30
2018-05-10T13:23:20.079Z,16.40
2018-05-10T13:25:23.777Z,16.90
2018-05-10T13:27:27.477Z,13.70
2018-05-10T13:29:31.194Z,25.83
2018-05-10T13:31:34.124Z,15.53
2018-05-10T13:33:37.077Z,17.07
2018-05-10T13:35:40.015Z,15.50
2018-05-10T13:37:43.710Z,15.50
2018-05-10T13:39:47.525Z,14.73
2018-05-10T13:41:51.328Z,15.47
2018-05-10T13:43:54.413Z,19.17
2018-05-10T13:45:58.216Z,12.60
2018-05-10T13:48:01.174Z,13.30
2018-05-10T13:50:04.899Z,17.90
2018-05-10T13:52:08.599Z,12.87
2018-05-10T13:54:11.584Z,19.27
2018-05-10T13:56:14.666Z,15.20
2018-05-10T13:58:18.395Z,15.57
2018-05-10T14:00:21.328Z,15.20
2018-05-10T14:02:25.034Z,28.40
2018-05-10T14:04:28.823Z,19.13
2018-05-10T14:06:33.249Z,19.60
2018-05-10T14:08:36.995Z,19.17
2018-05-10T14:10:39.922Z,22.73
2018-05-10T14:12:42.856Z,17.90
2018-05-10T14:14:45.917Z,18.37
2018-05-10T14:16:49.726Z,23.17
2018-05-10T14:18:53.678Z,27.57
2018-05-10T14:20:56.622Z,25.63
2018-05-10T14:22:59.555Z,24.40
2018-05-10T14:25:02.500Z,23.83
2018-05-10T14:27:05.449Z,28.13
2018-05-10T14:29:09.273Z,20.53
2018-05-10T14:31:12.974Z,25.23
2018-05-10T14:33:15.910Z,28.03
2018-05-10T14:35:18.922Z,29.57
2018-05-10T14:37:22.630Z,25.10
2018-05-10T14:39:27.651Z,23.33
2018-05-10T14:41:31.337Z,17.67
2018-05-10T14:43:35.096Z,28.03
2018-05-10T14:45:38.041Z,28.23
2018-05-10T14:47:41.753Z,24.33
2018-05-10T14:49:44.715Z,17.80
2018-05-10T14:51:48.435Z,20.90
2018-05-10T14:53:51.427Z,21.67
2018-05-10T14:55:54.486Z,16.00
2018-05-10T14:57:58.195Z,14.23
2018-05-10T15:00:01.184Z,11.83
2018-05-10T15:02:04.256Z,19.13
2018-05-10T15:04:07.967Z,16.67
2018-05-10T15:06:11.758Z,11.90
2018-05-10T15:08:15.445Z,14.50
2018-05-10T15:10:19.171Z,10.73
2018-05-10T15:12:22.106Z,15.67
2018-05-10T15:14:25.064Z,10.83
2018-05-10T15:16:28.054Z,21.40
2018-05-10T15:18:31.096Z,15.63
2018-05-10T15:20:34.786Z,13.27
2018-05-10T15:22:38.486Z,9.17
2018-05-10T15:24:42.210Z,11.60
2018-05-10T15:26:45.141Z,11.43
2018-05-10T15:28:48.085Z,7.20
2018-05-10T15:30:51.140Z,13.13
2018-05-10T15:32:54.846Z,10.60
2018-05-10T15:34:58.577Z,21.97
2018-05-10T15:37:01.577Z,34.23
2018-05-10T15:39:04.599Z,10.33
2018-05-10T15:41:07.588Z,11.50
2018-05-10T15:43:11.390Z,19.63
2018-05-10T15:45:15.106Z,9.90
2018-05-10T15:47:18.177Z,121.27
2018-05-10T15:49:21.194Z,18.87
2018-05-10T15:51:24.269Z,19.37
2018-05-10T15:53:27.331Z,20.73
2018-05-10T15:55:30.422Z,11.37
2018-05-10T15:57:33.414Z,17.93
2018-05-10T15:59:36.435Z,10.73
2018-05-10T16:01:39.470Z,9.80
2018-05-10T16:03:42.508Z,16.43
2018-05-10T16:05:45.599Z,30.67
2018-05-10T16:07:48.548Z,115.37
2018-05-10T16:09:51.519Z,132.90
2018-05-10T16:11:54.454Z,58.30
2018-05-10T16:13:58.953Z,30.33
2018-05-10T16:16:01.870Z,21.13
2018-05-10T16:18:05.571Z,31.67
2018-05-10T16:20:09.384Z,41.20
2018-05-10T16:22:13.074Z,47.77
2018-05-10T16:24:16.886Z,21.37
2018-05-10T16:26:20.613Z,25.13
2018-05-10T16:28:23.578Z,22.03
2018-05-10T16:30:26.552Z,89.20
2018-05-10T16:32:29.494Z,22.37
2018-05-10T16:34:32.573Z,17.20
2018-05-10T16:36:35.503Z,26.20
2018-05-10T16:38:38.474Z,13.87
2018-05-10T16:40:42.285Z,9.93
2018-05-10T16:42:46.132Z,10.93
2018-05-10T16:44:49.076Z,11.40
2018-05-10T16:46:52.758Z,10.77
2018-05-10T16:48:56.458Z,9.63
2018-05-10T16:51:00.258Z,8.70
2018-05-10T16:53:03.942Z,11.10
2018-05-10T16:55:06.899Z,6.70
2018-05-10T16:57:09.837Z,8.00
2018-05-10T16:59:13.642Z,12.77
2018-05-10T17:01:17.402Z,6.90
2018-05-10T17:03:20.335Z,8.80
2018-05-10T17:05:23.290Z,8.40
2018-05-10T17:07:26.975Z,11.60
2018-05-10T17:09:29.939Z,13.90
2018-05-10T17:11:32.852Z,6.30
2018-05-10T17:13:36.556Z,8.73
2018-05-10T17:15:39.583Z,9.23
2018-05-10T17:17:42.620Z,9.83
2018-05-10T17:19:46.438Z,8.13
2018-05-10T17:21:50.138Z,7.00
2018-05-10T17:23:53.939Z,5.47
2018-05-10T17:25:57.722Z,11.10
2018-05-10T17:28:01.439Z,9.93
2018-05-10T17:30:05.169Z,10.10
2018-05-10T17:32:08.086Z,9.73
2018-05-10T17:34:11.050Z,11.33
2018-05-10T17:36:14.003Z,12.40
2018-05-10T17:38:16.952Z,12.20
2018-05-10T17:40:21.542Z,7.17
2018-05-10T17:42:24.576Z,10.80
2018-05-10T17:44:28.394Z,7.07
2018-05-10T17:46:31.323Z,10.00
2018-05-10T17:48:34.351Z,6.33
2018-05-10T17:50:37.303Z,4.70
2018-05-10T17:52:40.235Z,9.63
2018-05-10T17:54:44.320Z,8.48
2018-05-10T17:56:48.008Z,12.60
2018-05-10T17:58:51.715Z,9.00
2018-05-10T18:00:55.473Z,11.20
2018-05-10T18:02:58.419Z,13.10
2018-05-10T18:05:01.384Z,9.43
2018-05-10T18:07:05.091Z,9.53
2018-05-10T18:09:08.954Z,6.43
2018-05-10T18:11:11.896Z,10.67
2018-05-10T18:13:14.822Z,9.63
2018-05-10T18:15:17.757Z,7.50
2018-05-10T18:17:20.734Z,14.10
2018-05-10T18:19:23.808Z,5.97
2018-05-10T18:21:27.572Z,8.37
2018-05-10T18:23:30.521Z,9.40
2018-05-10T18:25:33.569Z,11.13
2018-05-10T18:27:37.254Z,7.63
2018-05-10T18:29:41.003Z,12.63
2018-05-10T18:31:43.933Z,11.67
2018-05-10T18:33:46.850Z,10.20
2018-05-10T18:35:49.830Z,7.73
2018-05-10T18:37:52.763Z,11.67
2018-05-10T18:39:55.767Z,6.93
2018-05-10T18:41:58.677Z,6.30
2018-05-10T18:44:01.666Z,5.67
2018-05-10T18:46:04.730Z,8.07
2018-05-10T18:48:08.410Z,11.63
2018-05-10T18:50:12.159Z,9.53
2018-05-10T18:52:15.080Z,7.53
2018-05-10T18:54:18.033Z,12.43
2018-05-10T18:56:20.997Z,8.10
2018-05-10T18:58:23.914Z,7.23
2018-05-10T19:00:26.926Z,12.00
2018-05-10T19:02:30.624Z,13.67
2018-05-10T19:04:34.318Z,14.03
2018-05-10T19:06:38.067Z,13.93
2018-05-10T19:08:41.003Z,8.77
2018-05-10T19:10:44.826Z,6.70
2018-05-10T19:12:48.506Z,5.80
2018-05-10T19:14:52.267Z,6.60
2018-05-10T19:16:55.219Z,10.93
2018-05-10T19:18:58.151Z,14.40
2018-05-10T19:21:01.151Z,7.43
2018-05-10T19:23:04.869Z,7.10
2018-05-10T19:25:08.642Z,11.83
2018-05-10T19:27:12.367Z,11.93
2018-05-10T19:29:16.079Z,6.80
2018-05-10T19:31:19.051Z,16.27
2018-05-10T19:33:22.034Z,8.50
2018-05-10T19:35:25.723Z,6.97
2018-05-10T19:37:30.171Z,12.43
2018-05-10T19:39:33.093Z,9.77
2018-05-10T19:41:36.127Z,10.83
2018-05-10T19:43:39.838Z,14.03
2018-05-10T19:45:42.782Z,7.07
2018-05-10T19:47:47.602Z,11.60
2018-05-10T19:49:52.154Z,8.03
2018-05-10T19:51:55.107Z,8.73
2018-05-10T19:53:58.326Z,6.40
2018-05-10T19:56:02.247Z,6.43
2018-05-10T19:58:05.620Z,12.77
2018-05-10T20:00:09.518Z,22.43
2018-05-10T20:02:13.430Z,10.43
2018-05-10T20:04:17.297Z,14.60
2018-05-10T20:06:21.341Z,8.77
2018-05-10T20:08:25.369Z,6.93
2018-05-10T20:10:28.561Z,11.87
2018-05-10T20:12:31.709Z,10.77
2018-05-10T20:14:34.559Z,6.23
2018-05-10T20:16:37.519Z,11.00
2018-05-10T20:18:40.443Z,11.00
2018-05-10T20:20:43.388Z,11.47
2018-05-10T20:22:46.444Z,7.27
2018-05-10T20:24:49.367Z,14.57
2018-05-10T20:26:52.395Z,8.10
2018-05-10T20:28:56.220Z,7.30
2018-05-10T20:30:59.146Z,10.50
2018-05-10T20:33:02.063Z,9.57
2018-05-10T20:35:05.778Z,8.23
2018-05-10T20:37:08.698Z,10.20
2018-05-10T20:39:11.723Z,12.40
2018-05-10T20:41:14.714Z,10.43
2018-05-10T20:43:18.398Z,9.30
2018-05-10T20:45:22.137Z,5.20
2018-05-10T20:47:25.059Z,6.80
2018-05-10T20:49:28.085Z,17.33
2018-05-10T20:51:31.815Z,10.03
2018-05-10T20:53:34.732Z,8.07
2018-05-10T20:55:37.747Z,14.93
2018-05-10T20:57:41.462Z,12.03
2018-05-10T20:59:44.389Z,9.73
2018-05-10T21:01:47.310Z,8.40
2018-05-10T21:03:51.020Z,12.87
2018-05-10T21:05:53.944Z,8.40
2018-05-10T21:07:56.899Z,15.23
2018-05-10T21:09:59.858Z,7.77
2018-05-10T21:12:03.535Z,10.87
2018-05-10T21:14:07.998Z,13.37
2018-05-10T21:16:10.921Z,10.23
2018-05-10T21:18:14.679Z,15.40
2018-05-10T21:20:17.615Z,18.17
2018-05-10T21:22:25.446Z,14.83
2018-05-10T21:24:28.379Z,13.57
2018-05-10T21:26:31.721Z,10.20
2018-05-10T21:28:35.415Z,10.93
2018-05-10T21:30:38.413Z,11.20
2018-05-10T21:32:41.389Z,11.93
2018-05-10T21:34:44.316Z,14.10
2018-05-10T21:36:47.441Z,9.90
2018-05-10T21:38:51.244Z,9.07
2018-05-10T21:40:55.048Z,14.33
2018-05-10T21:42:58.762Z,18.77
2018-05-10T21:45:01.714Z,12.27
2018-05-10T21:47:05.400Z,14.63
2018-05-10T21:49:35.116Z,28.43
2018-05-10T21:51:38.047Z,10.20
2018-05-10T21:53:41.001Z,17.43
2018-05-10T21:55:44.803Z,10.63
2018-05-10T21:57:48.474Z,10.03
2018-05-10T21:59:51.589Z,11.90
2018-05-10T22:01:55.283Z,16.87
2018-05-10T22:03:59.091Z,13.43
2018-05-10T22:06:02.817Z,9.63
2018-05-10T22:08:05.760Z,14.93
2018-05-10T22:10:09.576Z,8.70
2018-05-10T22:12:13.270Z,10.90
2018-05-10T22:14:16.959Z,9.63
2018-05-10T22:16:21.419Z,11.70
2018-05-10T22:18:24.334Z,15.90
2018-05-10T22:20:27.298Z,9.83
2018-05-10T22:22:30.347Z,10.60
2018-05-10T22:24:33.286Z,7.90
2018-05-10T22:26:36.258Z,6.60
2018-05-10T22:28:39.171Z,9.53
2018-05-10T22:30:42.114Z,13.00
2018-05-10T22:32:45.019Z,11.63
2018-05-10T22:34:48.033Z,11.33
2018-05-10T22:36:51.836Z,8.77
2018-05-10T22:38:54.926Z,10.35
2018-05-10T22:40:58.845Z,16.77
2018-05-10T22:43:01.782Z,9.17
2018-05-10T22:45:05.610Z,7.70
2018-05-10T22:47:08.595Z,11.33
2018-05-10T22:49:12.295Z,13.20
2018-05-10T22:51:16.099Z,11.17
2018-05-10T22:53:19.795Z,21.97
2018-05-10T22:55:23.485Z,9.53
2018-05-10T22:57:27.299Z,8.57
2018-05-10T22:59:31.109Z,8.97
2018-05-10T23:01:34.826Z,11.00
2018-05-10T23:03:37.742Z,9.10
2018-05-10T23:05:40.767Z,10.73
2018-05-10T23:07:44.568Z,16.33
2018-05-10T23:09:48.320Z,8.57
2018-05-10T23:11:52.071Z,13.70
2018-05-10T23:13:55.779Z,10.73
2018-05-10T23:15:59.461Z,9.67
2018-05-10T23:18:03.156Z,10.73
2018-05-10T23:20:06.098Z,11.53
2018-05-10T23:22:09.017Z,8.20
2018-05-10T23:24:12.015Z,13.63
2018-05-10T23:26:14.948Z,16.47
2018-05-10T23:28:17.899Z,10.83
2018-05-10T23:30:20.835Z,8.37
2018-05-10T23:32:23.759Z,8.43
2018-05-10T23:34:26.728Z,7.83
2018-05-10T23:36:30.399Z,9.67
2018-05-10T23:38:33.347Z,8.63
2018-05-10T23:40:36.295Z,8.90
2018-05-10T23:42:39.221Z,13.60
2018-05-10T23:44:42.256Z,13.90
2018-05-10T23:46:45.942Z,11.43
2018-05-10T23:48:49.669Z,10.60
2018-05-10T23:50:52.597Z,8.23
2018-05-10T23:52:55.523Z,10.70
2018-05-10T23:54:58.485Z,9.27
2018-05-10T23:57:01.398Z,8.90
2018-05-10T23:59:04.450Z,12.13
