createdAt,value
2019-05-16T00:00:29.843Z,6.60
2019-05-16T00:01:34.972Z,6.60
2019-05-16T00:02:41.743Z,6.60
2019-05-16T00:03:48.904Z,6.60
2019-05-16T00:04:54.300Z,6.60
2019-05-16T00:05:59.488Z,6.60
2019-05-16T00:07:05.359Z,6.60
2019-05-16T00:08:12.434Z,6.60
2019-05-16T00:09:18.343Z,6.50
2019-05-16T00:10:23.670Z,6.50
2019-05-16T00:11:29.253Z,6.50
2019-05-16T00:12:34.406Z,6.50
2019-05-16T00:13:40.088Z,6.40
2019-05-16T00:14:45.248Z,6.50
2019-05-16T00:15:50.893Z,6.40
2019-05-16T00:16:56.129Z,6.40
2019-05-16T00:18:01.827Z,6.40
2019-05-16T00:19:09.137Z,6.30
2019-05-16T00:20:16.175Z,6.30
2019-05-16T00:21:21.335Z,6.30
2019-05-16T00:22:28.780Z,6.30
2019-05-16T00:23:33.861Z,6.20
2019-05-16T00:24:39.554Z,6.20
2019-05-16T00:25:44.662Z,6.10
2019-05-16T00:26:50.629Z,6.10
2019-05-16T00:27:55.749Z,6.00
2019-05-16T00:29:01.523Z,6.00
2019-05-16T00:30:08.855Z,6.00
2019-05-16T00:31:14.977Z,5.90
2019-05-16T00:32:20.164Z,5.80
2019-05-16T00:33:25.870Z,5.80
2019-05-16T00:34:31.048Z,5.70
2019-05-16T00:35:38.797Z,5.70
2019-05-16T00:36:43.843Z,5.60
2019-05-16T00:37:49.577Z,5.60
2019-05-16T00:38:54.688Z,5.60
2019-05-16T00:40:00.373Z,5.60
2019-05-16T00:41:05.394Z,5.60
2019-05-16T00:42:11.094Z,5.60
2019-05-16T00:43:18.275Z,5.60
2019-05-16T00:44:23.827Z,5.50
2019-05-16T00:45:29.682Z,5.60
2019-05-16T00:46:35.574Z,5.60
2019-05-16T00:47:40.699Z,5.60
2019-05-16T00:48:48.690Z,5.60
2019-05-16T00:49:54.128Z,5.60
2019-05-16T00:50:59.821Z,5.60
2019-05-16T00:52:04.929Z,5.60
2019-05-16T00:53:10.652Z,5.60
2019-05-16T00:54:15.802Z,5.60
2019-05-16T00:55:21.377Z,5.60
2019-05-16T00:56:28.849Z,5.60
2019-05-16T00:57:35.017Z,5.50
2019-05-16T00:58:40.408Z,5.50
2019-05-16T00:59:48.459Z,5.50
2019-05-16T01:00:52.984Z,5.40
2019-05-16T01:01:58.821Z,5.40
2019-05-16T01:03:04.064Z,5.40
2019-05-16T01:04:11.174Z,5.30
2019-05-16T01:05:18.923Z,5.30
2019-05-16T01:06:23.883Z,5.30
2019-05-16T01:07:28.912Z,5.30
2019-05-16T01:08:34.576Z,5.20
2019-05-16T01:09:39.613Z,5.20
2019-05-16T01:10:45.172Z,5.20
2019-05-16T01:11:50.276Z,5.20
2019-05-16T01:12:55.941Z,5.20
2019-05-16T01:14:01.418Z,5.20
2019-05-16T01:15:08.050Z,5.30
2019-05-16T01:16:13.182Z,5.20
2019-05-16T01:17:18.812Z,5.20
2019-05-16T01:18:23.907Z,5.20
2019-05-16T01:19:29.569Z,5.20
2019-05-16T01:20:34.944Z,5.30
2019-05-16T01:21:40.517Z,5.30
2019-05-16T01:22:45.681Z,5.30
2019-05-16T01:23:51.364Z,5.30
2019-05-16T01:24:58.517Z,5.20
2019-05-16T01:26:04.156Z,5.20
2019-05-16T01:27:09.397Z,5.30
2019-05-16T01:28:15.183Z,5.20
2019-05-16T01:29:20.196Z,5.20
2019-05-16T01:30:25.861Z,5.20
2019-05-16T01:31:30.886Z,5.20
2019-05-16T01:32:39.321Z,5.20
2019-05-16T01:33:43.286Z,5.10
2019-05-16T01:34:48.953Z,5.10
2019-05-16T01:35:54.087Z,5.00
2019-05-16T01:36:59.773Z,5.10
2019-05-16T01:38:04.877Z,5.10
2019-05-16T01:39:10.496Z,5.10
2019-05-16T01:40:15.625Z,5.10
2019-05-16T01:41:21.223Z,5.10
2019-05-16T01:42:27.866Z,5.20
2019-05-16T01:43:33.585Z,5.30
2019-05-16T01:44:38.593Z,5.30
2019-05-16T01:45:44.267Z,5.40
2019-05-16T01:46:49.393Z,5.40
2019-05-16T01:47:55.064Z,5.40
2019-05-16T01:49:00.155Z,5.50
2019-05-16T01:50:08.535Z,5.50
2019-05-16T01:51:13.057Z,5.50
2019-05-16T01:52:18.652Z,5.50
2019-05-16T01:53:23.770Z,5.60
2019-05-16T01:54:29.356Z,5.60
2019-05-16T01:55:34.413Z,5.60
2019-05-16T01:56:40.023Z,5.60
2019-05-16T01:57:45.043Z,5.50
2019-05-16T01:58:50.749Z,5.40
2019-05-16T01:59:55.761Z,5.40
2019-05-16T02:01:11.890Z,5.40
2019-05-16T02:02:08.528Z,5.30
2019-05-16T02:03:14.409Z,5.30
2019-05-16T02:04:19.508Z,5.30
2019-05-16T02:05:25.185Z,5.40
2019-05-16T02:06:30.301Z,5.30
2019-05-16T02:07:38.165Z,5.30
2019-05-16T02:08:42.885Z,5.30
2019-05-16T02:09:48.542Z,5.30
2019-05-16T02:10:53.573Z,5.30
2019-05-16T02:11:59.216Z,5.30
2019-05-16T02:13:04.320Z,5.30
2019-05-16T02:14:09.883Z,5.30
2019-05-16T02:15:15.109Z,5.40
2019-05-16T02:16:20.679Z,5.40
2019-05-16T02:17:25.744Z,5.40
2019-05-16T02:18:34.173Z,5.40
2019-05-16T02:19:39.246Z,5.40
2019-05-16T02:20:44.925Z,5.40
2019-05-16T02:21:50.638Z,5.40
2019-05-16T02:22:58.452Z,5.40
2019-05-16T02:24:03.297Z,5.40
2019-05-16T02:25:10.448Z,5.40
2019-05-16T02:26:15.572Z,5.30
2019-05-16T02:27:21.203Z,5.30
2019-05-16T02:28:30.940Z,5.30
2019-05-16T02:29:33.661Z,5.30
2019-05-16T02:30:41.951Z,5.30
2019-05-16T02:31:46.129Z,5.30
2019-05-16T02:32:52.329Z,5.30
2019-05-16T02:34:01.723Z,5.30
2019-05-16T02:35:05.364Z,5.30
2019-05-16T02:36:11.175Z,5.30
2019-05-16T02:37:24.237Z,5.30
2019-05-16T02:38:23.840Z,5.30
2019-05-16T02:39:30.461Z,5.30
2019-05-16T02:40:36.220Z,5.30
2019-05-16T02:41:42.591Z,5.30
2019-05-16T02:42:51.508Z,5.30
2019-05-16T02:43:55.643Z,5.30
2019-05-16T02:45:02.320Z,5.30
2019-05-16T02:46:11.625Z,5.30
2019-05-16T02:47:15.334Z,5.30
2019-05-16T02:48:21.464Z,5.30
2019-05-16T02:49:30.667Z,5.20
2019-05-16T02:50:34.216Z,5.20
2019-05-16T02:51:40.615Z,5.20
2019-05-16T02:52:45.971Z,5.20
2019-05-16T02:53:51.602Z,5.20
2019-05-16T02:54:56.873Z,5.20
2019-05-16T02:56:02.485Z,5.20
2019-05-16T02:57:10.875Z,5.10
2019-05-16T02:58:14.892Z,5.10
2019-05-16T02:59:20.617Z,5.20
2019-05-16T03:00:36.223Z,5.10
2019-05-16T03:01:42.298Z,5.20
2019-05-16T03:02:50.463Z,5.20
2019-05-16T03:03:55.780Z,5.20
2019-05-16T03:05:01.477Z,5.20
2019-05-16T03:06:06.922Z,5.30
2019-05-16T03:07:35.460Z,5.30
2019-05-16T03:08:22.460Z,5.30
2019-05-16T03:09:30.470Z,5.30
2019-05-16T03:10:35.627Z,5.40
2019-05-16T03:11:42.392Z,5.40
2019-05-16T03:12:51.367Z,5.40
2019-05-16T03:14:00.618Z,5.50
2019-05-16T03:15:05.390Z,5.50
2019-05-16T03:16:12.132Z,5.50
2019-05-16T03:17:21.585Z,5.50
2019-05-16T03:18:31.058Z,5.50
2019-05-16T03:19:37.754Z,5.50
2019-05-16T03:20:45.157Z,5.50
2019-05-16T03:21:51.466Z,5.60
2019-05-16T03:23:01.936Z,5.60
2019-05-16T03:24:05.750Z,5.60
2019-05-16T03:25:12.091Z,5.60
2019-05-16T03:26:20.805Z,5.60
2019-05-16T03:27:24.986Z,5.60
2019-05-16T03:28:30.716Z,5.70
2019-05-16T03:29:36.490Z,5.70
2019-05-16T03:30:44.754Z,5.70
2019-05-16T03:31:54.131Z,5.70
2019-05-16T03:32:56.790Z,5.70
2019-05-16T03:34:07.645Z,5.70
2019-05-16T03:35:14.953Z,5.70
2019-05-16T03:36:16.747Z,5.80
2019-05-16T03:37:24.820Z,5.80
2019-05-16T03:38:30.870Z,5.80
2019-05-16T03:39:36.213Z,5.80
2019-05-16T03:40:41.938Z,5.90
2019-05-16T03:41:46.989Z,5.90
2019-05-16T03:42:52.634Z,5.90
2019-05-16T03:44:01.143Z,5.90
2019-05-16T03:45:05.602Z,5.90
2019-05-16T03:46:11.886Z,5.90
2019-05-16T03:47:17.831Z,5.90
2019-05-16T03:48:22.977Z,5.90
2019-05-16T03:49:31.236Z,6.00
2019-05-16T03:50:35.462Z,6.00
2019-05-16T03:51:41.632Z,6.00
2019-05-16T03:52:46.851Z,6.00
2019-05-16T03:53:52.513Z,6.00
2019-05-16T03:54:57.579Z,6.00
2019-05-16T03:56:03.284Z,6.10
2019-05-16T03:57:11.366Z,6.20
2019-05-16T03:58:15.634Z,6.20
2019-05-16T03:59:21.550Z,6.20
2019-05-16T04:00:53.191Z,6.20
2019-05-16T04:02:01.241Z,6.30
2019-05-16T04:03:05.590Z,6.30
2019-05-16T04:04:11.869Z,6.40
2019-05-16T04:05:20.963Z,6.40
2019-05-16T04:06:24.412Z,6.50
2019-05-16T04:07:31.785Z,6.50
2019-05-16T04:08:36.848Z,6.50
2019-05-16T04:09:42.500Z,6.50
2019-05-16T04:10:47.604Z,6.60
2019-05-16T04:11:53.293Z,6.60
2019-05-16T04:13:00.904Z,6.60
2019-05-16T04:14:05.927Z,6.70
2019-05-16T04:15:11.683Z,6.70
2019-05-16T04:16:20.725Z,6.70
2019-05-16T04:17:24.482Z,6.80
2019-05-16T04:18:31.835Z,6.80
2019-05-16T04:19:36.908Z,6.90
2019-05-16T04:20:42.573Z,6.90
2019-05-16T04:21:50.849Z,7.00
2019-05-16T04:22:55.082Z,7.10
2019-05-16T04:24:01.284Z,7.10
2019-05-16T04:25:10.871Z,7.20
2019-05-16T04:26:14.345Z,7.30
2019-05-16T04:27:21.522Z,7.30
2019-05-16T04:28:26.993Z,7.40
2019-05-16T04:29:32.707Z,7.50
2019-05-16T04:30:37.830Z,7.50
2019-05-16T04:31:43.641Z,7.60
2019-05-16T04:32:51.092Z,7.60
2019-05-16T04:33:56.054Z,7.70
2019-05-16T04:35:02.471Z,7.80
2019-05-16T04:36:10.977Z,7.80
2019-05-16T04:37:16.280Z,7.90
2019-05-16T04:38:35.359Z,7.90
2019-05-16T04:39:31.822Z,8.00
2019-05-16T04:40:38.443Z,8.00
2019-05-16T04:41:42.960Z,8.10
2019-05-16T04:42:51.046Z,8.20
2019-05-16T04:43:55.409Z,8.20
2019-05-16T04:45:01.381Z,8.20
2019-05-16T04:46:06.783Z,8.30
2019-05-16T04:47:12.425Z,8.30
2019-05-16T04:48:17.567Z,8.40
2019-05-16T04:49:23.242Z,8.50
2019-05-16T04:50:30.995Z,8.50
2019-05-16T04:51:35.854Z,8.60
2019-05-16T04:52:41.981Z,8.60
2019-05-16T04:53:50.933Z,8.70
2019-05-16T04:54:55.913Z,8.70
2019-05-16T04:56:02.118Z,8.80
2019-05-16T04:57:07.453Z,8.90
2019-05-16T04:58:13.031Z,8.90
2019-05-16T04:59:20.839Z,9.00
2019-05-16T05:00:25.858Z,9.10
2019-05-16T05:01:31.025Z,9.10
2019-05-16T05:02:41.227Z,9.20
2019-05-16T05:04:00.125Z,9.30
2019-05-16T05:04:52.120Z,9.30
2019-05-16T05:05:57.249Z,9.40
2019-05-16T05:07:02.935Z,9.50
2019-05-16T05:08:10.657Z,9.60
2019-05-16T05:09:15.503Z,9.60
2019-05-16T05:10:20.980Z,9.70
2019-05-16T05:11:26.734Z,9.80
2019-05-16T05:12:31.763Z,9.90
2019-05-16T05:13:37.422Z,9.90
2019-05-16T05:14:42.557Z,9.90
2019-05-16T05:15:50.735Z,10.00
2019-05-16T05:16:55.265Z,10.00
2019-05-16T05:18:00.872Z,10.10
2019-05-16T05:19:06.051Z,10.10
2019-05-16T05:20:12.080Z,10.20
2019-05-16T05:21:17.172Z,10.20
2019-05-16T05:22:22.830Z,10.20
2019-05-16T05:23:30.348Z,10.30
2019-05-16T05:24:36.143Z,10.30
2019-05-16T05:25:56.413Z,10.40
2019-05-16T05:27:15.269Z,10.40
2019-05-16T05:28:21.383Z,10.40
2019-05-16T05:29:27.202Z,10.50
2019-05-16T05:30:32.388Z,10.40
2019-05-16T05:31:43.580Z,10.50
2019-05-16T05:32:44.838Z,10.50
2019-05-16T05:33:50.808Z,10.60
2019-05-16T05:34:56.026Z,10.70
2019-05-16T05:36:03.245Z,10.70
2019-05-16T05:37:12.253Z,10.80
2019-05-16T05:38:15.700Z,10.90
2019-05-16T05:39:20.842Z,10.90
2019-05-16T05:40:26.501Z,10.90
2019-05-16T05:41:31.663Z,10.90
2019-05-16T05:42:39.765Z,11.00
2019-05-16T05:43:44.139Z,11.00
2019-05-16T05:44:50.862Z,10.80
2019-05-16T05:45:56.231Z,10.90
2019-05-16T05:47:01.918Z,11.00
2019-05-16T05:48:07.029Z,11.00
2019-05-16T05:49:12.733Z,11.00
2019-05-16T05:50:20.130Z,11.10
2019-05-16T05:51:25.393Z,11.00
2019-05-16T05:52:30.589Z,10.90
2019-05-16T05:53:36.230Z,10.80
2019-05-16T05:54:41.330Z,10.90
2019-05-16T05:55:47.037Z,10.80
2019-05-16T05:56:52.162Z,10.80
2019-05-16T05:57:57.871Z,10.80
2019-05-16T05:59:03.020Z,10.70
2019-05-16T06:00:09.948Z,10.80
2019-05-16T06:01:15.297Z,10.80
2019-05-16T06:02:20.989Z,11.00
2019-05-16T06:03:26.173Z,11.20
2019-05-16T06:04:31.921Z,11.30
2019-05-16T06:05:37.040Z,11.30
2019-05-16T06:06:44.997Z,11.40
2019-05-16T06:07:50.955Z,11.50
2019-05-16T06:08:56.816Z,11.60
2019-05-16T06:10:02.037Z,11.50
2019-05-16T06:11:09.980Z,11.60
2019-05-16T06:12:14.689Z,11.70
2019-05-16T06:13:20.923Z,11.90
2019-05-16T06:14:27.310Z,12.00
2019-05-16T06:15:33.016Z,12.10
2019-05-16T06:16:40.245Z,12.30
2019-05-16T06:17:45.532Z,12.40
2019-05-16T06:18:50.678Z,12.50
2019-05-16T06:19:56.331Z,12.70
2019-05-16T06:21:01.506Z,12.70
2019-05-16T06:22:10.021Z,12.70
2019-05-16T06:23:14.380Z,12.80
2019-05-16T06:24:20.380Z,12.90
2019-05-16T06:25:26.842Z,12.80
2019-05-16T06:26:32.575Z,12.70
2019-05-16T06:27:37.645Z,12.50
2019-05-16T06:28:43.324Z,12.60
2019-05-16T06:29:49.688Z,12.80
2019-05-16T06:30:55.499Z,13.00
2019-05-16T06:32:00.641Z,13.20
2019-05-16T06:33:06.317Z,13.30
2019-05-16T06:34:15.224Z,13.20
2019-05-16T06:35:20.514Z,13.00
2019-05-16T06:36:25.931Z,13.00
2019-05-16T06:37:31.648Z,13.00
2019-05-16T06:38:36.784Z,13.20
2019-05-16T06:39:45.334Z,13.20
2019-05-16T06:40:52.261Z,13.40
2019-05-16T06:41:56.766Z,13.60
2019-05-16T06:43:04.909Z,13.80
2019-05-16T06:44:10.784Z,13.90
2019-05-16T06:45:16.131Z,14.00
2019-05-16T06:46:21.822Z,14.10
2019-05-16T06:47:26.920Z,14.00
2019-05-16T06:48:32.650Z,14.00
2019-05-16T06:49:40.164Z,13.90
2019-05-16T06:50:45.243Z,13.60
2019-05-16T06:51:51.551Z,13.70
2019-05-16T06:53:00.855Z,13.70
2019-05-16T06:54:04.955Z,13.60
2019-05-16T06:55:10.844Z,13.60
2019-05-16T06:56:16.009Z,13.70
2019-05-16T06:57:21.712Z,13.70
2019-05-16T06:58:26.817Z,13.80
2019-05-16T06:59:32.500Z,13.80
2019-05-16T07:00:37.671Z,13.70
2019-05-16T07:01:43.357Z,13.60
2019-05-16T07:02:49.882Z,13.70
2019-05-16T07:04:15.131Z,13.60
2019-05-16T07:05:21.002Z,13.70
2019-05-16T07:06:48.450Z,13.70
2019-05-16T07:07:33.700Z,13.40
2019-05-16T07:08:40.335Z,13.50
2019-05-16T07:09:58.172Z,13.40
2019-05-16T07:10:53.278Z,13.30
2019-05-16T07:11:59.905Z,13.40
2019-05-16T07:13:05.671Z,13.50
2019-05-16T07:14:11.922Z,13.60
2019-05-16T07:15:20.637Z,13.70
2019-05-16T07:16:25.761Z,13.80
2019-05-16T07:17:31.508Z,13.90
2019-05-16T07:18:36.949Z,14.00
2019-05-16T07:19:42.732Z,14.20
2019-05-16T07:20:47.919Z,14.20
2019-05-16T07:21:53.646Z,14.20
2019-05-16T07:23:00.750Z,14.20
2019-05-16T07:24:06.486Z,14.30
2019-05-16T07:25:11.878Z,14.20
2019-05-16T07:27:04.542Z,14.30
2019-05-16T07:28:10.307Z,14.40
2019-05-16T07:29:16.096Z,14.70
2019-05-16T07:30:21.530Z,15.00
2019-05-16T07:31:29.826Z,15.20
2019-05-16T07:32:34.420Z,15.50
2019-05-16T07:33:40.799Z,15.70
2019-05-16T07:34:46.312Z,15.80
2019-05-16T07:35:52.047Z,15.90
2019-05-16T07:36:57.197Z,16.30
2019-05-16T07:38:02.898Z,16.50
2019-05-16T07:39:10.550Z,16.90
2019-05-16T07:40:22.946Z,17.20
2019-05-16T07:41:22.703Z,17.40
2019-05-16T07:42:30.616Z,17.60
2019-05-16T07:43:35.390Z,18.00
2019-05-16T07:44:41.193Z,18.30
2019-05-16T07:45:46.343Z,18.50
2019-05-16T07:46:52.073Z,19.00
2019-05-16T07:47:57.186Z,19.60
2019-05-16T07:49:02.931Z,19.40
2019-05-16T07:50:10.401Z,19.70
2019-05-16T07:51:16.007Z,20.10
2019-05-16T07:52:21.171Z,20.80
2019-05-16T07:53:26.898Z,21.50
2019-05-16T07:54:34.484Z,22.30
2019-05-16T07:55:55.436Z,22.90
2019-05-16T07:57:11.477Z,23.40
2019-05-16T07:58:10.263Z,23.60
2019-05-16T07:59:14.789Z,23.80
2019-05-16T08:00:21.781Z,24.50
2019-05-16T08:01:27.660Z,24.50
2019-05-16T08:02:33.364Z,23.70
2019-05-16T08:03:43.638Z,24.10
2019-05-16T08:04:45.916Z,23.40
2019-05-16T08:05:51.711Z,23.10
2019-05-16T08:07:00.409Z,23.70
2019-05-16T08:08:04.676Z,23.80
2019-05-16T08:09:12.372Z,24.00
2019-05-16T08:10:33.922Z,24.50
2019-05-16T08:11:25.117Z,24.90
2019-05-16T08:12:32.911Z,25.30
2019-05-16T08:13:39.879Z,25.60
2019-05-16T08:14:45.622Z,25.60
2019-05-16T08:15:51.313Z,24.40
2019-05-16T08:16:56.461Z,23.70
2019-05-16T08:18:03.371Z,23.80
2019-05-16T08:19:10.337Z,24.10
2019-05-16T08:20:16.121Z,24.30
2019-05-16T08:21:21.158Z,24.10
2019-05-16T08:22:26.869Z,23.70
2019-05-16T08:23:32.854Z,23.60
2019-05-16T08:24:40.213Z,23.80
2019-05-16T08:25:45.628Z,24.10
2019-05-16T08:26:51.659Z,24.50
2019-05-16T08:27:57.062Z,24.80
2019-05-16T08:29:02.800Z,25.10
2019-05-16T08:30:10.415Z,25.50
2019-05-16T08:31:15.545Z,25.90
2019-05-16T08:32:23.024Z,26.50
2019-05-16T08:33:28.073Z,26.10
2019-05-16T08:34:33.201Z,26.50
2019-05-16T08:35:41.314Z,26.50
2019-05-16T08:36:45.789Z,26.90
2019-05-16T08:37:51.758Z,27.20
2019-05-16T08:39:00.902Z,26.80
2019-05-16T08:40:04.916Z,27.20
2019-05-16T08:42:20.589Z,28.00
2019-05-16T08:43:24.615Z,28.20
2019-05-16T08:44:32.330Z,28.10
2019-05-16T08:45:37.213Z,28.10
2019-05-16T08:46:42.907Z,28.20
2019-05-16T08:47:52.577Z,28.20
2019-05-16T08:48:56.874Z,28.20
2019-05-16T08:50:02.068Z,28.10
2019-05-16T08:50:10.257Z,27.60
2019-05-16T08:51:12.190Z,28.10
2019-05-16T08:52:15.949Z,27.60
2019-05-16T08:53:22.080Z,27.40
2019-05-16T08:54:31.576Z,27.20
2019-05-16T08:55:34.993Z,27.10
2019-05-16T08:56:44.248Z,27.10
2019-05-16T08:57:52.016Z,27.30
2019-05-16T08:58:54.414Z,27.30
2019-05-16T09:00:01.295Z,26.90
2019-05-16T09:01:06.772Z,26.80
2019-05-16T09:02:12.768Z,26.80
2019-05-16T09:03:21.846Z,26.50
2019-05-16T09:04:25.532Z,26.40
2019-05-16T09:05:31.473Z,26.30
2019-05-16T09:06:37.406Z,25.80
2019-05-16T09:07:42.649Z,25.50
2019-05-16T09:08:48.329Z,25.30
2019-05-16T09:09:53.401Z,25.00
2019-05-16T09:11:15.402Z,24.60
2019-05-16T09:12:07.835Z,24.20
2019-05-16T09:13:13.652Z,23.90
2019-05-16T09:14:18.822Z,23.60
2019-05-16T09:15:27.102Z,23.20
2019-05-16T09:16:31.538Z,23.00
2019-05-16T09:17:38.387Z,22.70
2019-05-16T09:18:45.854Z,22.10
2019-05-16T09:19:51.241Z,22.20
2019-05-16T09:20:57.821Z,21.80
2019-05-16T09:22:03.910Z,21.60
2019-05-16T09:23:09.070Z,21.70
2019-05-16T09:24:17.520Z,21.80
2019-05-16T09:25:22.102Z,22.00
2019-05-16T09:26:28.009Z,22.20
2019-05-16T09:27:33.344Z,22.20
2019-05-16T09:28:39.263Z,22.40
2019-05-16T09:29:47.084Z,22.10
2019-05-16T09:30:52.090Z,21.50
2019-05-16T09:32:11.486Z,21.90
2019-05-16T09:33:07.026Z,22.40
2019-05-16T09:34:11.621Z,22.90
2019-05-16T09:35:18.525Z,23.30
2019-05-16T09:36:23.585Z,23.90
2019-05-16T09:37:29.408Z,24.70
2019-05-16T09:38:38.063Z,25.10
2019-05-16T09:39:41.880Z,26.20
2019-05-16T09:40:47.979Z,26.90
2019-05-16T09:41:57.658Z,27.10
2019-05-16T09:43:00.918Z,27.70
2019-05-16T09:44:09.449Z,28.60
2019-05-16T09:45:13.563Z,29.00
2019-05-16T09:46:19.221Z,29.40
2019-05-16T09:47:24.409Z,29.70
2019-05-16T09:48:32.295Z,29.70
2019-05-16T09:49:37.431Z,29.70
2019-05-16T09:50:46.712Z,28.90
2019-05-16T09:51:51.060Z,28.60
2019-05-16T09:52:56.732Z,28.40
2019-05-16T09:54:02.053Z,28.30
2019-05-16T09:55:09.598Z,27.90
2019-05-16T09:56:16.853Z,27.80
2019-05-16T09:57:22.094Z,27.50
2019-05-16T09:58:27.998Z,27.20
2019-05-16T09:59:33.937Z,27.10
2019-05-16T10:00:38.973Z,27.10
2019-05-16T10:01:47.482Z,27.00
2019-05-16T10:02:51.399Z,27.00
2019-05-16T10:03:56.981Z,26.90
2019-05-16T10:05:02.308Z,26.80
2019-05-16T10:06:08.599Z,26.90
2019-05-16T10:07:13.722Z,27.00
2019-05-16T10:08:19.312Z,27.00
2019-05-16T10:09:38.529Z,27.10
2019-05-16T10:10:32.892Z,27.20
2019-05-16T10:11:41.909Z,27.30
2019-05-16T10:12:47.147Z,27.40
2019-05-16T10:13:52.312Z,27.30
2019-05-16T10:14:59.658Z,27.30
2019-05-16T10:16:07.267Z,27.30
2019-05-16T10:17:12.607Z,27.20
2019-05-16T10:18:17.682Z,27.00
2019-05-16T10:19:23.302Z,26.90
2019-05-16T10:20:28.448Z,26.40
2019-05-16T10:21:36.962Z,26.40
2019-05-16T10:22:40.968Z,26.30
2019-05-16T10:23:47.061Z,26.10
2019-05-16T10:24:52.444Z,26.10
2019-05-16T10:25:58.098Z,26.00
2019-05-16T10:27:03.156Z,26.10
2019-05-16T10:28:08.852Z,26.10
2019-05-16T10:29:14.038Z,26.00
2019-05-16T10:30:19.907Z,25.40
2019-05-16T10:31:38.580Z,25.10
2019-05-16T10:32:32.502Z,25.10
2019-05-16T10:33:38.935Z,25.20
2019-05-16T10:34:46.677Z,24.70
2019-05-16T10:35:51.787Z,24.60
2019-05-16T10:36:57.751Z,24.60
2019-05-16T10:38:02.957Z,24.60
2019-05-16T10:39:08.841Z,24.90
2019-05-16T10:40:14.540Z,25.00
2019-05-16T10:41:20.127Z,25.00
2019-05-16T10:42:28.883Z,25.20
2019-05-16T10:43:32.808Z,25.30
2019-05-16T10:44:38.791Z,25.40
2019-05-16T10:45:46.398Z,25.60
2019-05-16T10:46:51.820Z,25.60
2019-05-16T10:47:57.405Z,25.90
2019-05-16T10:49:02.569Z,25.90
2019-05-16T10:50:10.429Z,26.10
2019-05-16T10:51:17.037Z,25.70
2019-05-16T10:52:22.841Z,24.80
2019-05-16T10:53:57.967Z,24.70
2019-05-16T10:54:37.018Z,25.00
2019-05-16T10:55:42.300Z,25.20
2019-05-16T10:56:48.101Z,25.20
2019-05-16T10:57:53.620Z,24.90
2019-05-16T10:59:37.677Z,24.50
2019-05-16T11:00:17.968Z,24.60
2019-05-16T11:01:26.925Z,24.80
2019-05-16T11:02:23.010Z,25.10
2019-05-16T11:03:28.705Z,25.20
2019-05-16T11:04:52.782Z,25.00
2019-05-16T11:05:42.277Z,24.60
2019-05-16T11:06:47.482Z,24.50
2019-05-16T11:07:53.675Z,24.70
2019-05-16T11:08:58.860Z,25.00
2019-05-16T11:10:06.979Z,25.10
2019-05-16T11:11:13.001Z,25.00
2019-05-16T11:12:20.467Z,25.20
2019-05-16T11:13:27.768Z,25.30
2019-05-16T11:14:33.771Z,25.50
2019-05-16T11:15:38.916Z,25.30
2019-05-16T11:16:47.166Z,25.50
2019-05-16T11:17:51.358Z,25.60
2019-05-16T11:19:13.741Z,25.70
2019-05-16T11:20:03.808Z,25.80
2019-05-16T11:21:09.465Z,25.90
2019-05-16T11:22:14.516Z,25.50
2019-05-16T11:23:22.986Z,25.60
2019-05-16T11:24:29.249Z,25.60
2019-05-16T11:25:36.527Z,25.40
2019-05-16T11:26:41.116Z,25.20
2019-05-16T11:27:47.007Z,25.30
2019-05-16T11:28:52.257Z,24.80
2019-05-16T11:29:57.934Z,24.60
2019-05-16T11:31:03.998Z,24.60
2019-05-16T11:32:09.765Z,24.20
2019-05-16T11:33:17.295Z,24.30
2019-05-16T11:34:22.318Z,24.00
2019-05-16T11:35:27.460Z,23.80
2019-05-16T11:36:33.131Z,23.60
2019-05-16T11:37:38.161Z,23.60
2019-05-16T11:38:43.816Z,23.40
2019-05-16T11:39:48.988Z,23.40
2019-05-16T11:40:56.891Z,23.60
2019-05-16T11:42:02.336Z,23.90
2019-05-16T11:43:17.416Z,24.00
2019-05-16T11:44:17.416Z,23.90
2019-05-16T11:45:22.553Z,23.90
2019-05-16T11:46:28.294Z,23.80
2019-05-16T11:47:36.677Z,23.40
2019-05-16T11:48:40.926Z,23.20
2019-05-16T11:49:47.597Z,22.20
2019-05-16T11:50:52.997Z,22.20
2019-05-16T11:51:58.709Z,21.60
2019-05-16T11:53:03.897Z,21.10
2019-05-16T11:54:09.547Z,21.10
2019-05-16T11:55:14.865Z,21.10
2019-05-16T11:56:20.546Z,21.00
2019-05-16T11:57:25.692Z,21.10
2019-05-16T11:58:31.449Z,21.10
2019-05-16T11:59:37.340Z,21.00
2019-05-16T12:00:43.338Z,20.80
2019-05-16T12:01:48.449Z,20.50
2019-05-16T12:02:54.189Z,20.40
2019-05-16T12:03:59.344Z,20.00
2019-05-16T12:05:05.162Z,19.90
2019-05-16T12:06:11.229Z,19.80
2019-05-16T12:07:19.179Z,19.70
2019-05-16T12:08:23.969Z,19.50
2019-05-16T12:09:33.864Z,19.40
2019-05-16T12:10:36.532Z,19.60
2019-05-16T12:11:43.192Z,19.70
2019-05-16T12:12:48.316Z,19.40
2019-05-16T12:13:56.546Z,19.20
2019-05-16T12:15:01.166Z,19.10
2019-05-16T12:16:08.000Z,19.10
2019-05-16T12:17:16.494Z,19.20
2019-05-16T12:18:21.551Z,19.30
2019-05-16T12:19:34.055Z,19.40
2019-05-16T12:20:33.964Z,19.20
2019-05-16T12:21:39.137Z,19.20
2019-05-16T12:22:44.821Z,19.40
2019-05-16T12:23:49.921Z,19.40
2019-05-16T12:24:57.428Z,19.50
2019-05-16T12:26:02.509Z,19.40
2019-05-16T12:27:09.460Z,19.50
2019-05-16T12:28:16.681Z,19.60
2019-05-16T12:29:21.918Z,19.70
2019-05-16T12:30:27.026Z,19.80
2019-05-16T12:31:32.671Z,19.90
2019-05-16T12:32:37.909Z,20.20
2019-05-16T12:33:47.631Z,20.50
2019-05-16T12:34:51.277Z,20.60
2019-05-16T12:35:57.540Z,20.70
2019-05-16T12:37:02.837Z,20.70
2019-05-16T12:38:08.586Z,20.80
2019-05-16T12:39:13.702Z,20.90
2019-05-16T12:40:19.357Z,20.90
2019-05-16T12:41:28.489Z,21.00
2019-05-16T12:42:31.794Z,21.10
2019-05-16T12:43:46.078Z,21.20
2019-05-16T12:44:44.221Z,21.30
2019-05-16T12:45:49.359Z,21.40
2019-05-16T12:46:56.983Z,21.50
2019-05-16T12:48:01.852Z,21.60
2019-05-16T12:49:07.520Z,21.70
2019-05-16T12:50:13.724Z,21.70
2019-05-16T12:51:19.465Z,21.80
2019-05-16T12:52:26.907Z,21.90
2019-05-16T12:53:32.152Z,21.80
2019-05-16T12:54:37.420Z,21.80
2019-05-16T12:55:43.128Z,21.80
2019-05-16T12:56:48.573Z,21.70
2019-05-16T12:57:58.907Z,21.60
2019-05-16T12:59:01.214Z,21.60
2019-05-16T13:00:08.181Z,21.70
2019-05-16T13:01:16.693Z,21.90
2019-05-16T13:02:22.411Z,22.00
2019-05-16T13:03:27.853Z,22.10
2019-05-16T13:04:52.776Z,22.30
2019-05-16T13:06:09.268Z,22.40
2019-05-16T13:07:26.900Z,22.30
2019-05-16T13:08:46.861Z,22.40
2019-05-16T13:10:06.585Z,22.40
2019-05-16T13:11:23.151Z,22.40
2019-05-16T13:12:40.348Z,22.50
2019-05-16T13:14:05.765Z,22.60
2019-05-16T13:15:18.232Z,22.70
2019-05-16T13:16:32.885Z,22.60
2019-05-16T13:17:57.633Z,22.60
2019-05-16T13:19:14.175Z,22.50
2019-05-16T13:20:31.994Z,22.60
2019-05-16T13:21:49.280Z,22.60
2019-05-16T13:23:13.887Z,22.70
2019-05-16T13:24:27.647Z,22.90
2019-05-16T13:25:43.467Z,22.90
2019-05-16T13:26:59.922Z,23.00
2019-05-16T13:28:17.029Z,23.10
2019-05-16T13:29:33.541Z,23.20
2019-05-16T13:30:49.383Z,23.40
2019-05-16T13:32:07.602Z,23.60
2019-05-16T13:33:27.191Z,23.70
2019-05-16T13:34:44.131Z,23.80
2019-05-16T13:36:02.262Z,23.80
2019-05-16T13:37:18.699Z,23.60
2019-05-16T13:38:36.076Z,23.50
2019-05-16T13:39:52.617Z,23.50
2019-05-16T13:41:09.730Z,23.50
2019-05-16T13:42:27.271Z,23.30
2019-05-16T13:43:45.270Z,23.30
2019-05-16T13:45:00.515Z,23.10
2019-05-16T13:46:26.530Z,23.00
2019-05-16T13:48:02.802Z,23.00
2019-05-16T13:49:19.887Z,22.70
2019-05-16T13:50:39.697Z,22.70
2019-05-16T13:51:55.324Z,22.60
2019-05-16T13:53:12.120Z,22.60
2019-05-16T13:54:29.182Z,22.60
2019-05-16T13:55:45.510Z,22.00
2019-05-16T13:57:01.465Z,21.70
2019-05-16T13:58:18.396Z,21.60
2019-05-16T13:59:37.404Z,21.60
2019-05-16T14:00:56.979Z,21.80
2019-05-16T14:02:13.008Z,22.10
2019-05-16T14:03:29.489Z,22.50
2019-05-16T14:04:46.646Z,22.50
2019-05-16T14:06:03.321Z,22.80
2019-05-16T14:07:20.204Z,23.00
2019-05-16T14:08:37.357Z,23.20
2019-05-16T14:09:57.739Z,23.40
2019-05-16T14:11:14.374Z,23.50
2019-05-16T14:12:32.156Z,23.70
2019-05-16T14:13:48.892Z,23.80
2019-05-16T14:15:08.080Z,23.90
2019-05-16T14:16:26.820Z,24.20
2019-05-16T14:17:44.090Z,24.40
2019-05-16T14:19:00.994Z,24.50
2019-05-16T14:20:18.417Z,24.60
2019-05-16T14:21:35.098Z,24.60
2019-05-16T14:22:52.246Z,24.50
2019-05-16T14:24:08.831Z,24.40
2019-05-16T14:25:26.771Z,24.40
2019-05-16T14:26:43.260Z,24.20
2019-05-16T14:28:00.414Z,24.20
2019-05-16T14:29:17.967Z,24.20
2019-05-16T14:30:37.449Z,24.20
2019-05-16T14:31:56.624Z,24.20
2019-05-16T14:33:14.208Z,24.20
2019-05-16T14:34:30.878Z,24.20
2019-05-16T14:35:48.046Z,23.80
2019-05-16T14:37:07.018Z,23.50