createdAt,value
2022-12-17T00:00:45.852Z,94.84
2022-12-17T00:01:45.786Z,94.84
2022-12-17T00:02:45.912Z,94.48
2022-12-17T00:03:45.927Z,94.17
2022-12-17T00:04:45.760Z,93.74
2022-12-17T00:05:45.756Z,93.74
2022-12-17T00:06:45.741Z,93.43
2022-12-17T00:07:45.758Z,92.83
2022-12-17T00:08:45.748Z,92.73
2022-12-17T00:09:50.109Z,93.79
2022-12-17T00:10:46.732Z,93.26
2022-12-17T00:11:45.724Z,93.01
2022-12-17T00:12:45.756Z,92.41
2022-12-17T00:13:45.725Z,92.79
2022-12-17T00:14:45.751Z,92.37
2022-12-17T00:15:45.711Z,92.48
2022-12-17T00:16:45.696Z,92.58
2022-12-17T00:17:45.693Z,92.16
2022-12-17T00:18:45.695Z,91.95
2022-12-17T00:19:45.665Z,92.27
2022-12-17T00:20:45.668Z,92.05
2022-12-17T00:21:45.661Z,92.05
2022-12-17T00:22:45.659Z,92.48
2022-12-17T00:23:45.670Z,92.48
2022-12-17T00:24:45.633Z,92.58
2022-12-17T00:25:45.631Z,92.58
2022-12-17T00:26:45.619Z,92.27
2022-12-17T00:27:45.625Z,92.37
2022-12-17T00:28:45.628Z,91.95
2022-12-17T00:29:45.610Z,91.85
2022-12-17T00:30:45.595Z,91.85
2022-12-17T00:31:45.706Z,92.16
2022-12-17T00:32:45.579Z,91.53
2022-12-17T00:33:45.583Z,91.53
2022-12-17T00:34:45.571Z,91.63
2022-12-17T00:35:45.570Z,92.16
2022-12-17T00:36:45.568Z,92.05
2022-12-17T00:37:45.551Z,91.53
2022-12-17T00:38:45.549Z,91.74
2022-12-17T00:39:45.554Z,91.42
2022-12-17T00:40:45.526Z,91.63
2022-12-17T00:41:45.521Z,91.67
2022-12-17T00:42:45.526Z,91.61
2022-12-17T00:43:45.522Z,92.14
2022-12-17T00:44:45.523Z,92.82
2022-12-17T00:45:45.506Z,93.66
2022-12-17T00:46:45.608Z,93.77
2022-12-17T00:47:45.533Z,93.98
2022-12-17T00:48:45.487Z,93.98
2022-12-17T00:49:45.486Z,93.98
2022-12-17T00:50:45.470Z,94.09
2022-12-17T00:51:45.483Z,94.29
2022-12-17T00:52:45.461Z,94.65
2022-12-17T00:53:45.452Z,94.97
2022-12-17T00:54:45.474Z,94.76
2022-12-17T00:55:45.442Z,95.65
2022-12-17T00:56:45.430Z,96.03
2022-12-17T00:57:45.432Z,95.82
2022-12-17T00:58:45.417Z,96.45
2022-12-17T00:59:45.410Z,96.56
2022-12-17T01:00:45.490Z,96.60
2022-12-17T01:01:45.582Z,96.92
2022-12-17T01:02:45.510Z,97.03
2022-12-17T01:03:45.378Z,97.07
2022-12-17T01:04:45.373Z,97.17
2022-12-17T01:05:45.367Z,97.49
2022-12-17T01:06:45.366Z,97.81
2022-12-17T01:07:45.363Z,98.02
2022-12-17T01:08:45.381Z,97.75
2022-12-17T01:09:45.349Z,98.13
2022-12-17T01:10:45.341Z,98.02
2022-12-17T01:11:45.333Z,98.24
2022-12-17T01:12:45.330Z,98.24
2022-12-17T01:13:45.334Z,98.49
2022-12-17T01:14:45.319Z,98.07
2022-12-17T01:15:45.314Z,98.49
2022-12-17T01:16:45.332Z,98.70
2022-12-17T01:17:45.293Z,99.08
2022-12-17T01:18:45.302Z,99.61
2022-12-17T01:19:45.283Z,99.61
2022-12-17T01:20:45.282Z,99.35
2022-12-17T01:21:45.262Z,99.25
2022-12-17T01:22:45.264Z,99.35
2022-12-17T01:23:45.282Z,99.52
2022-12-17T01:24:45.258Z,99.41
2022-12-17T01:25:45.238Z,98.99
2022-12-17T01:26:45.247Z,98.46
2022-12-17T01:27:45.225Z,98.52
2022-12-17T01:28:45.232Z,98.04
2022-12-17T01:29:45.235Z,97.83
2022-12-17T01:30:45.213Z,97.51
2022-12-17T01:31:45.272Z,97.03
2022-12-17T01:32:45.226Z,97.28
2022-12-17T01:33:45.205Z,97.49
2022-12-17T01:34:45.218Z,97.17
2022-12-17T01:35:45.198Z,97.60
2022-12-17T01:36:45.193Z,97.39
2022-12-17T01:37:45.189Z,97.34
2022-12-17T01:38:45.182Z,97.91
2022-12-17T01:39:45.187Z,97.45
2022-12-17T01:40:45.173Z,97.55
2022-12-17T01:41:45.142Z,97.28
2022-12-17T01:42:46.153Z,97.34
2022-12-17T01:43:45.154Z,97.03
2022-12-17T01:44:45.145Z,97.13
2022-12-17T01:45:45.208Z,97.03
2022-12-17T01:46:45.125Z,96.81
2022-12-17T01:47:45.112Z,97.03
2022-12-17T01:48:45.117Z,97.03
2022-12-17T01:49:45.111Z,96.98
2022-12-17T01:50:45.117Z,96.98
2022-12-17T01:51:45.101Z,96.56
2022-12-17T01:52:45.101Z,96.77
2022-12-17T01:53:45.077Z,96.34
2022-12-17T01:54:45.077Z,95.97
2022-12-17T01:55:45.080Z,96.08
2022-12-17T01:56:45.078Z,95.86
2022-12-17T01:57:45.089Z,95.76
2022-12-17T01:58:45.069Z,96.39
2022-12-17T01:59:45.049Z,96.71
2022-12-17T02:00:45.152Z,96.96
2022-12-17T02:01:45.210Z,96.54
2022-12-17T02:02:45.195Z,97.07
2022-12-17T02:03:45.029Z,97.22
2022-12-17T02:04:45.040Z,97.64
2022-12-17T02:05:45.023Z,98.07
2022-12-17T02:06:45.027Z,98.28
2022-12-17T02:07:45.047Z,98.28
2022-12-17T02:08:45.017Z,98.07
2022-12-17T02:09:45.023Z,97.96
2022-12-17T02:10:44.988Z,98.17
2022-12-17T02:11:44.968Z,98.64
2022-12-17T02:12:44.967Z,98.64
2022-12-17T02:13:45.121Z,98.43
2022-12-17T02:14:44.957Z,98.32
2022-12-17T02:15:44.956Z,99.91
2022-12-17T02:16:45.036Z,99.13
2022-12-17T02:17:44.944Z,99.07
2022-12-17T02:18:44.944Z,98.96
2022-12-17T02:19:44.928Z,99.91
2022-12-17T02:20:44.920Z,99.53
2022-12-17T02:21:44.916Z,99.38
2022-12-17T02:22:44.912Z,99.21
2022-12-17T02:23:44.940Z,99.11
2022-12-17T02:24:44.899Z,99.17
2022-12-17T02:25:44.896Z,99.59
2022-12-17T02:26:44.888Z,99.49
2022-12-17T02:27:44.886Z,99.85
2022-12-17T02:28:44.883Z,99.99
2022-12-17T02:29:44.880Z,99.99
2022-12-17T02:30:44.868Z,99.99
2022-12-17T02:31:44.933Z,99.99
2022-12-17T02:32:44.851Z,99.76
2022-12-17T02:33:44.857Z,99.38
2022-12-17T02:34:44.855Z,99.59
2022-12-17T02:35:44.831Z,99.76
2022-12-17T02:36:44.828Z,99.38
2022-12-17T02:37:44.817Z,99.38
2022-12-17T02:38:44.821Z,99.85
2022-12-17T02:39:44.804Z,99.64
2022-12-17T02:40:44.815Z,99.99
2022-12-17T02:41:44.811Z,99.99
2022-12-17T02:42:44.797Z,99.99
2022-12-17T02:43:44.783Z,99.99
2022-12-17T02:44:44.783Z,99.99
2022-12-17T02:45:44.866Z,99.99
2022-12-17T02:46:44.763Z,99.99
2022-12-17T02:47:44.761Z,99.99
2022-12-17T02:48:44.759Z,99.99
2022-12-17T02:49:44.760Z,99.99
2022-12-17T02:50:44.743Z,99.99
2022-12-17T02:51:44.745Z,99.99
2022-12-17T02:52:44.767Z,99.99
2022-12-17T02:53:44.724Z,99.99
2022-12-17T02:54:44.753Z,99.99
2022-12-17T02:55:44.747Z,99.99
2022-12-17T02:56:44.726Z,99.99
2022-12-17T02:57:47.428Z,99.99
2022-12-17T02:58:44.708Z,99.99
2022-12-17T02:59:44.701Z,99.99
2022-12-17T03:00:44.779Z,99.99
2022-12-17T03:01:44.787Z,99.99
2022-12-17T03:02:44.878Z,99.99
2022-12-17T03:03:49.958Z,99.99
2022-12-17T03:04:46.673Z,99.99
2022-12-17T03:05:45.780Z,99.99
2022-12-17T03:06:45.684Z,99.99
2022-12-17T03:07:44.671Z,99.99
2022-12-17T03:08:44.644Z,99.32
2022-12-17T03:09:44.658Z,99.32
2022-12-17T03:10:44.639Z,99.96
2022-12-17T03:11:44.640Z,99.99
2022-12-17T03:12:44.619Z,99.99
2022-12-17T03:13:44.627Z,99.99
2022-12-17T03:14:44.621Z,99.99
2022-12-17T03:15:44.611Z,99.99
2022-12-17T03:16:44.658Z,99.90
2022-12-17T03:17:44.599Z,99.99
2022-12-17T03:18:44.600Z,99.99
2022-12-17T03:19:44.597Z,99.99
2022-12-17T03:20:44.583Z,99.99
2022-12-17T03:21:44.597Z,99.99
2022-12-17T03:22:44.576Z,99.99
2022-12-17T03:23:44.565Z,99.99
2022-12-17T03:24:44.559Z,99.99
2022-12-17T03:25:44.547Z,99.99
2022-12-17T03:26:45.560Z,99.99
2022-12-17T03:27:44.543Z,99.99
2022-12-17T03:28:44.543Z,99.99
2022-12-17T03:29:44.533Z,99.99
2022-12-17T03:30:48.897Z,99.99
2022-12-17T03:31:45.535Z,99.99
2022-12-17T03:32:44.515Z,99.99
2022-12-17T03:33:44.511Z,99.99
2022-12-17T03:34:44.507Z,99.99
2022-12-17T03:35:44.516Z,99.99
2022-12-17T03:36:44.496Z,99.99
2022-12-17T03:37:44.483Z,99.99
2022-12-17T03:38:44.509Z,99.99
2022-12-17T03:39:44.511Z,99.99
2022-12-17T03:40:44.495Z,99.99
2022-12-17T03:41:44.531Z,99.99
2022-12-17T03:42:44.637Z,99.99
2022-12-17T03:43:44.456Z,99.99
2022-12-17T03:44:44.471Z,99.99
2022-12-17T03:45:44.499Z,99.99
2022-12-17T03:46:44.447Z,99.99
2022-12-17T03:47:44.441Z,99.99
2022-12-17T03:48:44.496Z,99.99
2022-12-17T03:49:44.439Z,99.99
2022-12-17T03:50:44.427Z,99.99
2022-12-17T03:51:44.416Z,99.99
2022-12-17T03:52:44.400Z,99.99
2022-12-17T03:53:44.445Z,99.99
2022-12-17T03:54:44.390Z,99.99
2022-12-17T03:55:44.400Z,99.99
2022-12-17T03:56:44.392Z,99.99
2022-12-17T03:57:44.387Z,99.99
2022-12-17T03:58:44.367Z,99.99
2022-12-17T03:59:44.377Z,99.99
2022-12-17T04:00:44.368Z,99.99
2022-12-17T04:01:44.468Z,99.99
2022-12-17T04:02:44.700Z,99.99
2022-12-17T04:03:44.369Z,99.99
2022-12-17T04:04:44.334Z,99.99
2022-12-17T04:05:44.326Z,99.99
2022-12-17T04:06:44.323Z,99.99
2022-12-17T04:07:44.308Z,99.99
2022-12-17T04:08:44.312Z,99.99
2022-12-17T04:09:44.328Z,99.99
2022-12-17T04:10:44.291Z,99.99
2022-12-17T04:11:44.302Z,99.99
2022-12-17T04:12:44.292Z,99.99
2022-12-17T04:13:44.765Z,99.99
2022-12-17T04:14:44.292Z,99.99
2022-12-17T04:15:44.329Z,99.99
2022-12-17T04:16:44.264Z,99.97
2022-12-17T04:17:44.258Z,99.99
2022-12-17T04:18:44.260Z,99.76
2022-12-17T04:19:44.248Z,99.76
2022-12-17T04:20:44.256Z,99.70
2022-12-17T04:21:44.241Z,99.27
2022-12-17T04:22:44.264Z,99.49
2022-12-17T04:23:44.215Z,99.64
2022-12-17T04:24:44.222Z,99.49
2022-12-17T04:25:44.216Z,99.38
2022-12-17T04:26:44.215Z,99.99
2022-12-17T04:27:45.198Z,99.91
2022-12-17T04:28:44.203Z,99.99
2022-12-17T04:29:44.179Z,99.99
2022-12-17T04:30:44.203Z,99.99
2022-12-17T04:31:44.194Z,99.91
2022-12-17T04:32:44.176Z,99.99
2022-12-17T04:33:44.175Z,99.99
2022-12-17T04:34:44.156Z,99.99
2022-12-17T04:35:44.155Z,99.99
2022-12-17T04:36:44.150Z,99.99
2022-12-17T04:37:44.132Z,99.99
2022-12-17T04:38:44.172Z,99.99
2022-12-17T04:39:44.136Z,99.99
2022-12-17T04:40:44.142Z,99.99
2022-12-17T04:41:44.128Z,99.99
2022-12-17T04:42:44.116Z,99.99
2022-12-17T04:43:44.120Z,99.99
2022-12-17T04:44:44.105Z,99.99
2022-12-17T04:45:44.115Z,99.99
2022-12-17T04:46:44.187Z,99.99
2022-12-17T04:47:44.080Z,99.99
2022-12-17T04:48:44.111Z,99.99
2022-12-17T04:49:44.075Z,99.99
2022-12-17T04:50:44.080Z,99.99
2022-12-17T04:51:44.078Z,99.99
2022-12-17T04:52:44.060Z,99.99
2022-12-17T04:53:44.051Z,99.99
2022-12-17T04:54:44.047Z,99.99
2022-12-17T04:55:44.059Z,99.99
2022-12-17T04:56:44.025Z,99.99
2022-12-17T04:57:44.045Z,99.99
2022-12-17T04:58:44.024Z,99.99
2022-12-17T04:59:44.006Z,99.99
2022-12-17T05:00:44.025Z,99.99
2022-12-17T05:01:44.099Z,99.99
2022-12-17T05:02:44.223Z,99.99
2022-12-17T05:03:44.055Z,99.99
2022-12-17T05:04:43.993Z,99.99
2022-12-17T05:05:43.987Z,99.99
2022-12-17T05:06:43.987Z,99.99
2022-12-17T05:07:43.975Z,99.99
2022-12-17T05:08:43.954Z,99.99
2022-12-17T05:09:43.962Z,99.99
2022-12-17T05:10:43.964Z,99.99
2022-12-17T05:11:43.938Z,99.99
2022-12-17T05:12:43.933Z,99.99
2022-12-17T05:13:44.150Z,99.97
2022-12-17T05:14:43.936Z,99.97
2022-12-17T05:15:47.171Z,99.33
2022-12-17T05:16:44.914Z,99.87
2022-12-17T05:17:43.928Z,99.99
2022-12-17T05:18:43.962Z,99.97
2022-12-17T05:19:43.884Z,99.87
2022-12-17T05:20:43.895Z,99.97
2022-12-17T05:21:43.883Z,99.99
2022-12-17T05:22:43.862Z,99.99
2022-12-17T05:23:44.123Z,99.99
2022-12-17T05:24:43.878Z,99.99
2022-12-17T05:25:43.866Z,99.19
2022-12-17T05:26:43.849Z,99.40
2022-12-17T05:27:43.850Z,99.65
2022-12-17T05:28:44.038Z,99.19
2022-12-17T05:29:43.838Z,99.29
2022-12-17T05:30:43.948Z,99.61
2022-12-17T05:31:43.879Z,99.51
2022-12-17T05:32:43.815Z,99.40
2022-12-17T05:33:43.821Z,99.57
2022-12-17T05:34:43.818Z,99.25
2022-12-17T05:35:43.797Z,99.31
2022-12-17T05:36:43.795Z,99.31
2022-12-17T05:37:43.786Z,99.35
2022-12-17T05:38:43.782Z,99.25
2022-12-17T05:39:43.778Z,98.55
2022-12-17T05:40:43.782Z,98.34
2022-12-17T05:41:43.755Z,98.34
2022-12-17T05:42:43.752Z,98.55
2022-12-17T05:43:43.745Z,98.44
2022-12-17T05:44:43.750Z,98.44
2022-12-17T05:45:43.753Z,98.66
2022-12-17T05:46:43.828Z,98.70
2022-12-17T05:47:43.709Z,98.91
2022-12-17T05:48:43.726Z,99.13
2022-12-17T05:49:43.721Z,99.44
2022-12-17T05:50:43.786Z,99.23
2022-12-17T05:51:43.722Z,99.13
2022-12-17T05:52:43.699Z,99.07
2022-12-17T05:53:43.680Z,99.38
2022-12-17T05:54:43.677Z,99.27
2022-12-17T05:55:43.681Z,99.70
2022-12-17T05:56:43.681Z,99.38
2022-12-17T05:57:43.669Z,99.38
2022-12-17T05:58:43.654Z,99.59
2022-12-17T05:59:43.658Z,99.74
2022-12-17T06:00:43.652Z,99.91
2022-12-17T06:01:43.709Z,99.99
2022-12-17T06:02:43.787Z,99.99
2022-12-17T06:03:43.967Z,99.99
2022-12-17T06:04:43.623Z,99.99
2022-12-17T06:05:43.606Z,99.91
2022-12-17T06:06:43.613Z,99.99
2022-12-17T06:07:43.618Z,99.99
2022-12-17T06:08:43.610Z,99.97
2022-12-17T06:09:43.637Z,99.99
2022-12-17T06:10:43.590Z,99.99
2022-12-17T06:11:43.574Z,99.99
2022-12-17T06:12:43.569Z,99.99
2022-12-17T06:13:43.577Z,99.99
2022-12-17T06:14:43.550Z,99.99
2022-12-17T06:15:43.626Z,99.99
2022-12-17T06:16:43.548Z,99.99
2022-12-17T06:17:43.529Z,99.99
2022-12-17T06:18:43.529Z,99.99
2022-12-17T06:19:43.533Z,99.99
2022-12-17T06:20:43.511Z,99.99
2022-12-17T06:21:43.505Z,99.99
2022-12-17T06:22:43.502Z,99.99
2022-12-17T06:23:43.497Z,99.99
2022-12-17T06:24:46.168Z,99.99
2022-12-17T06:25:44.490Z,99.99
2022-12-17T06:26:43.477Z,99.99
2022-12-17T06:27:43.470Z,99.99
2022-12-17T06:28:43.472Z,99.99
2022-12-17T06:29:43.509Z,99.99
2022-12-17T06:30:43.458Z,99.99
2022-12-17T06:31:43.547Z,99.99
2022-12-17T06:32:43.438Z,99.99
2022-12-17T06:33:43.447Z,99.99
2022-12-17T06:34:43.429Z,99.99
2022-12-17T06:35:43.440Z,99.99
2022-12-17T06:36:43.462Z,99.99
2022-12-17T06:37:43.421Z,99.99
2022-12-17T06:38:43.404Z,99.99
2022-12-17T06:39:43.432Z,99.99
2022-12-17T06:40:43.403Z,99.99
2022-12-17T06:41:43.390Z,99.99
2022-12-17T06:42:43.473Z,99.99
2022-12-17T06:43:43.378Z,99.99
2022-12-17T06:44:43.365Z,99.99
2022-12-17T06:45:43.376Z,99.99
2022-12-17T06:46:43.410Z,99.99
2022-12-17T06:47:43.373Z,99.99
2022-12-17T06:48:43.346Z,99.99
2022-12-17T06:49:43.356Z,99.99
2022-12-17T06:50:43.346Z,99.99
2022-12-17T06:51:43.329Z,99.99
2022-12-17T06:52:43.341Z,99.99
2022-12-17T06:53:43.320Z,99.99
2022-12-17T06:54:43.304Z,99.99
2022-12-17T06:55:43.305Z,99.99
2022-12-17T06:56:43.302Z,99.99
2022-12-17T06:57:47.428Z,99.99
2022-12-17T06:58:45.290Z,99.99
2022-12-17T06:59:43.287Z,99.99
2022-12-17T07:00:43.317Z,99.76
2022-12-17T07:01:43.482Z,99.99
2022-12-17T07:02:43.441Z,99.99
2022-12-17T07:03:43.270Z,99.99
2022-12-17T07:04:43.249Z,99.99
2022-12-17T07:05:43.249Z,99.99
2022-12-17T07:06:43.233Z,99.99
2022-12-17T07:07:43.233Z,99.99
2022-12-17T07:08:43.246Z,99.99
2022-12-17T07:09:43.225Z,99.99
2022-12-17T07:10:43.209Z,99.99
2022-12-17T07:11:43.228Z,99.99
2022-12-17T07:12:43.201Z,99.99
2022-12-17T07:13:43.192Z,99.99
2022-12-17T07:14:43.206Z,99.99
2022-12-17T07:15:43.189Z,99.99
2022-12-17T07:16:43.252Z,99.99
2022-12-17T07:17:43.177Z,99.99
2022-12-17T07:18:43.170Z,99.99
2022-12-17T07:19:43.162Z,99.99
2022-12-17T07:20:43.160Z,99.99
2022-12-17T07:21:43.143Z,99.99
2022-12-17T07:22:43.138Z,99.99
2022-12-17T07:23:43.128Z,99.99
2022-12-17T07:24:43.126Z,99.99
2022-12-17T07:25:46.177Z,99.99
2022-12-17T07:26:44.113Z,99.99
2022-12-17T07:27:43.104Z,99.99
2022-12-17T07:28:43.106Z,99.99
2022-12-17T07:29:43.089Z,99.99
2022-12-17T07:30:43.253Z,99.99
2022-12-17T07:31:43.146Z,99.99
2022-12-17T07:32:43.077Z,99.99
2022-12-17T07:33:43.071Z,99.99
2022-12-17T07:34:43.073Z,99.99
2022-12-17T07:35:43.061Z,99.99
2022-12-17T07:36:43.070Z,99.99
2022-12-17T07:37:43.061Z,99.99
2022-12-17T07:38:43.040Z,99.99
2022-12-17T07:39:43.040Z,99.99
2022-12-17T07:40:43.047Z,99.99
2022-12-17T07:41:43.042Z,99.99
2022-12-17T07:42:43.016Z,99.99
2022-12-17T07:43:45.898Z,99.99
2022-12-17T07:44:43.013Z,99.99
2022-12-17T07:45:43.070Z,99.99
2022-12-17T07:46:43.001Z,99.99
2022-12-17T07:47:42.985Z,99.99
2022-12-17T07:48:42.992Z,99.99
2022-12-17T07:49:42.981Z,99.99
2022-12-17T07:50:42.973Z,99.99
2022-12-17T07:51:42.990Z,99.99
2022-12-17T07:52:42.961Z,99.99
2022-12-17T07:53:42.957Z,99.99
2022-12-17T07:54:42.952Z,99.99
2022-12-17T07:55:42.945Z,99.99
2022-12-17T07:56:42.956Z,99.99
2022-12-17T07:57:42.935Z,99.99
2022-12-17T07:58:42.937Z,99.99
2022-12-17T07:59:42.918Z,99.99
2022-12-17T08:00:48.987Z,99.99
2022-12-17T08:01:45.133Z,99.99
2022-12-17T08:02:43.116Z,99.99
2022-12-17T08:03:42.966Z,99.99
2022-12-17T08:04:42.886Z,99.99
2022-12-17T08:05:42.909Z,99.99
2022-12-17T08:06:42.876Z,99.99
2022-12-17T08:07:42.878Z,99.99
2022-12-17T08:08:42.872Z,99.99
2022-12-17T08:09:42.856Z,99.99
2022-12-17T08:10:42.872Z,99.99
2022-12-17T08:11:42.860Z,99.99
2022-12-17T08:12:42.849Z,99.99
2022-12-17T08:13:42.841Z,99.99
2022-12-17T08:14:42.832Z,99.99
2022-12-17T08:15:42.817Z,99.99
2022-12-17T08:16:42.904Z,99.99
2022-12-17T08:17:42.807Z,99.99
2022-12-17T08:18:42.808Z,99.99
2022-12-17T08:19:42.820Z,99.99
2022-12-17T08:20:42.790Z,99.80
2022-12-17T08:21:42.797Z,99.99
2022-12-17T08:22:42.800Z,99.99
2022-12-17T08:23:42.777Z,99.99
2022-12-17T08:24:42.785Z,99.99
2022-12-17T08:25:42.769Z,99.91
2022-12-17T08:26:47.571Z,99.99
2022-12-17T08:27:44.749Z,99.80
2022-12-17T08:28:50.674Z,99.59
2022-12-17T08:29:44.765Z,99.38
2022-12-17T08:30:42.771Z,99.49
2022-12-17T08:31:42.753Z,99.80
2022-12-17T08:32:42.730Z,99.17
2022-12-17T08:33:42.724Z,99.99
2022-12-17T08:34:42.713Z,99.99
2022-12-17T08:35:42.716Z,99.99
2022-12-17T08:36:42.712Z,99.99
2022-12-17T08:37:42.689Z,99.99
2022-12-17T08:38:42.689Z,99.96
2022-12-17T08:39:42.689Z,99.99
2022-12-17T08:40:42.677Z,99.99
2022-12-17T08:41:42.690Z,99.99
2022-12-17T08:42:42.665Z,99.99
2022-12-17T08:43:42.660Z,99.99
2022-12-17T08:44:42.656Z,99.99
2022-12-17T08:45:42.708Z,99.99
2022-12-17T08:46:42.656Z,99.99
2022-12-17T08:47:42.644Z,99.99
2022-12-17T08:48:42.644Z,99.99
2022-12-17T08:49:42.640Z,99.99
2022-12-17T08:50:42.625Z,99.99
2022-12-17T08:51:42.617Z,99.99
2022-12-17T08:52:42.632Z,99.99
2022-12-17T08:53:42.987Z,99.99
2022-12-17T08:54:42.597Z,99.99
2022-12-17T08:55:42.589Z,99.99
2022-12-17T08:56:42.585Z,99.99
2022-12-17T08:57:42.586Z,99.99
2022-12-17T08:58:42.569Z,99.99
2022-12-17T08:59:42.569Z,99.99
2022-12-17T09:00:42.559Z,99.99
2022-12-17T09:01:42.758Z,99.99
2022-12-17T09:02:42.688Z,99.99
2022-12-17T09:03:42.687Z,99.99
2022-12-17T09:04:42.621Z,99.99
2022-12-17T09:05:42.537Z,99.99
2022-12-17T09:06:42.522Z,99.99
2022-12-17T09:07:42.553Z,99.99
2022-12-17T09:08:42.522Z,99.99
2022-12-17T09:09:42.506Z,99.99
2022-12-17T09:10:42.493Z,99.55
2022-12-17T09:11:42.494Z,99.40
2022-12-17T09:12:42.497Z,99.76
2022-12-17T09:13:42.500Z,99.44
2022-12-17T09:14:42.481Z,99.76
2022-12-17T09:15:42.480Z,99.65
2022-12-17T09:16:42.519Z,99.33
2022-12-17T09:17:42.453Z,99.99
2022-12-17T09:18:42.453Z,99.87
2022-12-17T09:19:42.621Z,99.99
2022-12-17T09:20:42.451Z,99.99
2022-12-17T09:21:42.450Z,99.99
2022-12-17T09:22:42.424Z,99.19
2022-12-17T09:23:42.477Z,99.13
2022-12-17T09:24:42.427Z,99.23
2022-12-17T09:25:42.412Z,99.33
2022-12-17T09:26:42.412Z,99.23
2022-12-17T09:27:42.400Z,99.02
2022-12-17T09:28:42.414Z,98.70
2022-12-17T09:29:42.417Z,99.13
2022-12-17T09:30:42.397Z,98.70
2022-12-17T09:31:42.436Z,99.02
2022-12-17T09:32:42.363Z,98.91
2022-12-17T09:33:42.370Z,99.65
2022-12-17T09:34:42.412Z,99.76
2022-12-17T09:35:42.348Z,99.99
2022-12-17T09:36:46.520Z,99.99
2022-12-17T09:37:44.340Z,99.99
2022-12-17T09:38:42.331Z,99.99
2022-12-17T09:39:42.353Z,99.99
2022-12-17T09:40:42.400Z,99.99
2022-12-17T09:41:42.321Z,99.99
2022-12-17T09:42:46.795Z,99.99
2022-12-17T09:43:44.292Z,99.99
2022-12-17T09:44:42.304Z,99.99
2022-12-17T09:45:42.296Z,99.99
2022-12-17T09:46:42.328Z,99.99
2022-12-17T09:47:42.272Z,99.99
2022-12-17T09:48:42.275Z,99.99
2022-12-17T09:49:42.279Z,99.99
2022-12-17T09:50:42.256Z,99.99
2022-12-17T09:51:42.261Z,99.99
2022-12-17T09:52:42.238Z,99.99
2022-12-17T09:53:42.248Z,99.99
2022-12-17T09:54:42.233Z,99.99
2022-12-17T09:55:42.229Z,99.99
2022-12-17T09:56:42.235Z,99.99
2022-12-17T09:57:42.213Z,99.99
2022-12-17T09:58:42.224Z,99.99
2022-12-17T09:59:42.202Z,99.99
2022-12-17T10:00:42.216Z,99.99
2022-12-17T10:01:42.252Z,99.99
2022-12-17T10:02:42.338Z,99.99
2022-12-17T10:03:42.687Z,99.99
2022-12-17T10:04:42.176Z,99.99
2022-12-17T10:05:42.169Z,99.99
2022-12-17T10:06:42.166Z,99.99
2022-12-17T10:07:42.150Z,99.99
2022-12-17T10:08:42.147Z,99.99
2022-12-17T10:09:43.149Z,99.99
2022-12-17T10:10:42.133Z,99.99
2022-12-17T10:11:42.144Z,99.99
2022-12-17T10:12:42.126Z,99.99
2022-12-17T10:13:42.147Z,99.99
2022-12-17T10:14:42.116Z,99.77
2022-12-17T10:15:42.153Z,99.51
2022-12-17T10:16:42.109Z,99.51
2022-12-17T10:17:42.096Z,99.99
2022-12-17T10:18:42.111Z,99.99
2022-12-17T10:19:42.085Z,99.99
2022-12-17T10:20:42.077Z,99.99
2022-12-17T10:21:42.201Z,99.99
2022-12-17T10:22:42.062Z,99.99
2022-12-17T10:23:42.037Z,99.99
2022-12-17T10:24:43.060Z,99.52
2022-12-17T10:25:42.066Z,98.99
2022-12-17T10:26:42.065Z,98.88
2022-12-17T10:27:42.045Z,98.68
2022-12-17T10:28:42.026Z,98.68
2022-12-17T10:29:47.405Z,98.68
2022-12-17T10:30:44.075Z,99.10
2022-12-17T10:31:42.005Z,99.10
2022-12-17T10:32:42.002Z,99.31
2022-12-17T10:33:41.998Z,99.52
2022-12-17T10:34:42.004Z,98.46
2022-12-17T10:35:41.973Z,98.36
2022-12-17T10:36:41.976Z,98.36
2022-12-17T10:37:41.964Z,98.40
2022-12-17T10:38:41.959Z,99.73
2022-12-17T10:39:41.959Z,99.20
2022-12-17T10:40:41.968Z,98.78
2022-12-17T10:41:41.940Z,98.99
2022-12-17T10:42:41.932Z,98.99
2022-12-17T10:43:41.912Z,99.63
2022-12-17T10:44:41.920Z,98.14
2022-12-17T10:45:41.925Z,98.46
2022-12-17T10:46:41.950Z,98.50
2022-12-17T10:47:41.905Z,99.25
2022-12-17T10:48:41.903Z,99.14
2022-12-17T10:49:41.909Z,99.52
2022-12-17T10:50:41.900Z,99.10
2022-12-17T10:51:41.883Z,99.52
2022-12-17T10:52:41.867Z,99.31
2022-12-17T10:53:41.855Z,99.10
2022-12-17T10:54:45.432Z,98.52
2022-12-17T10:55:43.844Z,99.05
2022-12-17T10:56:41.840Z,99.73
2022-12-17T10:57:41.846Z,99.63
2022-12-17T10:58:41.819Z,98.46
2022-12-17T10:59:41.824Z,99.05
2022-12-17T11:00:47.397Z,98.46
2022-12-17T11:01:43.932Z,98.99
2022-12-17T11:02:42.020Z,98.88
2022-12-17T11:03:41.863Z,99.16
2022-12-17T11:04:41.784Z,98.84
2022-12-17T11:05:41.830Z,98.74
2022-12-17T11:06:42.675Z,98.14
2022-12-17T11:07:42.776Z,98.46
2022-12-17T11:08:41.770Z,98.31
2022-12-17T11:09:41.768Z,98.14
2022-12-17T11:10:41.752Z,98.10
2022-12-17T11:11:41.759Z,98.31
2022-12-17T11:12:41.739Z,98.04
2022-12-17T11:13:41.735Z,98.42
2022-12-17T11:14:41.730Z,97.99
2022-12-17T11:15:41.770Z,98.46
2022-12-17T11:16:41.708Z,98.36
2022-12-17T11:17:41.707Z,99.20
2022-12-17T11:18:41.702Z,98.46
2022-12-17T11:19:41.704Z,99.84
2022-12-17T11:20:41.708Z,99.63
2022-12-17T11:21:41.679Z,99.20
2022-12-17T11:22:41.676Z,99.37
2022-12-17T11:23:41.692Z,98.94
2022-12-17T11:24:41.668Z,99.20
2022-12-17T11:25:41.730Z,99.10
2022-12-17T11:26:41.678Z,99.20
2022-12-17T11:27:41.648Z,98.74
2022-12-17T11:28:41.643Z,99.26
2022-12-17T11:29:41.635Z,99.05
2022-12-17T11:30:41.623Z,98.78
2022-12-17T11:31:41.671Z,98.94
2022-12-17T11:32:41.640Z,98.63
2022-12-17T11:33:41.595Z,99.16
2022-12-17T11:34:41.596Z,99.11
2022-12-17T11:35:41.583Z,98.63
2022-12-17T11:36:41.584Z,99.01
2022-12-17T11:37:41.587Z,98.27
2022-12-17T11:38:41.571Z,98.16
2022-12-17T11:39:41.563Z,98.27
2022-12-17T11:40:41.559Z,98.90
2022-12-17T11:41:41.555Z,98.27
2022-12-17T11:42:41.587Z,98.43
2022-12-17T11:43:41.535Z,97.85
2022-12-17T11:44:41.541Z,97.80
2022-12-17T11:45:41.517Z,97.59
2022-12-17T11:46:41.543Z,97.53
2022-12-17T11:47:41.535Z,97.47
2022-12-17T11:48:41.504Z,97.78
2022-12-17T11:49:41.501Z,98.10
2022-12-17T11:50:41.488Z,97.89
2022-12-17T11:51:41.481Z,98.04
2022-12-17T11:52:41.479Z,98.25
2022-12-17T11:53:41.473Z,98.14
2022-12-17T11:54:41.451Z,98.25
2022-12-17T11:55:41.456Z,99.41
2022-12-17T11:56:41.464Z,99.16
2022-12-17T11:57:41.432Z,99.37
2022-12-17T11:58:41.451Z,99.58
2022-12-17T11:59:41.428Z,98.84
2022-12-17T12:00:41.430Z,98.78
2022-12-17T12:01:41.470Z,98.46
2022-12-17T12:02:41.469Z,98.74
2022-12-17T12:03:41.614Z,99.37
2022-12-17T12:04:41.399Z,99.73
2022-12-17T12:05:41.399Z,98.78
2022-12-17T12:06:41.379Z,99.41
2022-12-17T12:07:41.387Z,98.99
2022-12-17T12:08:41.379Z,98.88
2022-12-17T12:09:41.390Z,98.88
2022-12-17T12:10:41.376Z,98.84
2022-12-17T12:11:41.347Z,99.37
2022-12-17T12:12:41.339Z,98.99
2022-12-17T12:13:41.348Z,99.58
2022-12-17T12:14:41.351Z,99.32
2022-12-17T12:15:41.331Z,99.49
2022-12-17T12:16:43.925Z,99.38
2022-12-17T12:17:42.315Z,98.75
2022-12-17T12:18:41.321Z,98.01
2022-12-17T12:19:41.299Z,97.55
2022-12-17T12:20:41.307Z,97.17
2022-12-17T12:21:41.278Z,97.21
2022-12-17T12:22:41.281Z,97.11
2022-12-17T12:23:41.310Z,97.11
2022-12-17T12:24:41.278Z,97.31
2022-12-17T12:25:41.263Z,96.79
2022-12-17T12:26:41.254Z,97.15
2022-12-17T12:27:43.026Z,97.05
2022-12-17T12:28:42.235Z,97.74
2022-12-17T12:29:41.264Z,97.74
2022-12-17T12:30:41.252Z,97.53
2022-12-17T12:31:41.257Z,97.38
2022-12-17T12:32:41.245Z,97.63
2022-12-17T12:33:41.208Z,97.31
2022-12-17T12:34:41.203Z,97.42
2022-12-17T12:35:41.221Z,96.83
2022-12-17T12:36:41.184Z,97.47
2022-12-17T12:37:41.205Z,97.67
2022-12-17T12:38:45.961Z,97.57
2022-12-17T12:39:43.171Z,97.99
2022-12-17T12:40:41.179Z,97.57
2022-12-17T12:41:41.162Z,98.06
2022-12-17T12:42:41.175Z,97.42
2022-12-17T12:43:41.143Z,97.69
2022-12-17T12:44:41.932Z,97.69
2022-12-17T12:45:41.178Z,97.59
2022-12-17T12:46:41.127Z,97.17
2022-12-17T12:47:41.129Z,96.59
2022-12-17T12:48:41.098Z,96.43
2022-12-17T12:49:41.097Z,97.17
2022-12-17T12:50:41.091Z,96.95
2022-12-17T12:51:41.091Z,97.00
2022-12-17T12:52:41.072Z,96.89