createdAt,value
2019-04-30T00:00:00.355Z,7.83
2019-04-30T00:02:35.628Z,7.67
2019-04-30T00:05:05.429Z,8.63
2019-04-30T00:07:33.731Z,9.30
2019-04-30T00:10:02.114Z,8.80
2019-04-30T00:12:30.895Z,8.17
2019-04-30T00:15:00.646Z,7.80
2019-04-30T00:17:29.119Z,8.00
2019-04-30T00:19:59.808Z,9.03
2019-04-30T00:22:33.766Z,10.10
2019-04-30T00:24:57.721Z,10.20
2019-04-30T00:27:30.048Z,9.97
2019-04-30T00:29:55.976Z,9.40
2019-04-30T00:32:25.795Z,10.63
2019-04-30T00:34:55.671Z,10.40
2019-04-30T00:37:25.421Z,9.50
2019-04-30T00:39:55.585Z,9.67
2019-04-30T00:42:27.980Z,9.57
2019-04-30T00:44:55.351Z,10.50
2019-04-30T00:47:25.641Z,10.40
2019-04-30T00:49:57.542Z,10.20
2019-04-30T00:52:29.579Z,9.70
2019-04-30T00:55:00.460Z,9.53
2019-04-30T00:57:27.719Z,9.43
2019-04-30T00:59:57.168Z,8.57
2019-04-30T01:02:35.757Z,8.57
2019-04-30T01:05:22.255Z,8.50
2019-04-30T01:07:54.880Z,8.50
2019-04-30T01:10:26.844Z,8.93
2019-04-30T01:13:01.765Z,10.00
2019-04-30T01:15:29.040Z,8.27
2019-04-30T01:17:59.383Z,9.43
2019-04-30T01:20:32.731Z,8.50
2019-04-30T01:23:03.160Z,8.53
2019-04-30T01:25:31.215Z,8.90
2019-04-30T01:27:59.511Z,8.53
2019-04-30T01:30:28.505Z,6.77
2019-04-30T01:32:58.169Z,6.83
2019-04-30T01:35:30.901Z,4.80
2019-04-30T01:37:56.893Z,5.33
2019-04-30T01:40:25.151Z,5.47
2019-04-30T01:42:53.432Z,6.10
2019-04-30T01:45:23.192Z,6.00
2019-04-30T01:47:51.992Z,6.07
2019-04-30T01:50:20.266Z,6.47
2019-04-30T01:52:54.301Z,6.20
2019-04-30T01:55:33.883Z,6.83
2019-04-30T01:58:06.620Z,6.30
2019-04-30T02:00:36.600Z,6.83
2019-04-30T02:03:04.900Z,5.77
2019-04-30T02:05:33.157Z,5.37
2019-04-30T02:08:03.063Z,5.27
2019-04-30T02:10:31.438Z,5.40
2019-04-30T02:12:59.691Z,5.47
2019-04-30T02:15:29.236Z,6.77
2019-04-30T02:17:58.762Z,6.03
2019-04-30T02:20:28.720Z,6.30
2019-04-30T02:22:58.627Z,5.67
2019-04-30T02:25:29.379Z,6.13
2019-04-30T02:27:59.027Z,5.67
2019-04-30T02:30:30.996Z,5.73
2019-04-30T02:33:00.831Z,5.63
2019-04-30T02:35:40.664Z,6.17
2019-04-30T02:38:12.930Z,6.40
2019-04-30T02:40:42.524Z,5.90
2019-04-30T02:43:11.262Z,6.67
2019-04-30T02:45:40.856Z,5.57
2019-04-30T02:48:11.704Z,6.73
2019-04-30T02:50:40.258Z,6.40
2019-04-30T02:53:45.242Z,6.77
2019-04-30T02:56:13.572Z,6.33
2019-04-30T02:58:41.954Z,6.90
2019-04-30T03:01:10.420Z,6.80
2019-04-30T03:03:39.321Z,7.07
2019-04-30T03:06:11.428Z,6.43
2019-04-30T03:08:40.413Z,6.83
2019-04-30T03:11:09.726Z,7.27
2019-04-30T03:13:42.492Z,6.90
2019-04-30T03:16:09.559Z,6.77
2019-04-30T03:18:55.703Z,6.70
2019-04-30T03:21:41.998Z,7.73
2019-04-30T03:24:11.241Z,7.37
2019-04-30T03:26:40.517Z,6.97
2019-04-30T03:29:11.108Z,7.37
2019-04-30T03:31:43.823Z,7.63
2019-04-30T03:34:12.506Z,7.77
2019-04-30T03:36:40.364Z,7.93
2019-04-30T03:39:10.864Z,8.17
2019-04-30T03:41:41.229Z,8.30
2019-04-30T03:44:18.518Z,9.20
2019-04-30T03:46:40.225Z,8.17
2019-04-30T03:49:12.547Z,8.47
2019-04-30T03:51:40.304Z,9.90
2019-04-30T03:54:10.106Z,9.93
2019-04-30T03:56:39.777Z,9.93
2019-04-30T03:59:10.548Z,9.93
2019-04-30T04:01:50.046Z,10.27
2019-04-30T04:04:35.198Z,9.97
2019-04-30T04:07:23.460Z,10.83
2019-04-30T04:09:54.191Z,11.30
2019-04-30T04:12:26.206Z,10.57
2019-04-30T04:14:54.479Z,10.10
2019-04-30T04:17:23.313Z,10.97
2019-04-30T04:19:52.353Z,10.97
2019-04-30T04:22:20.920Z,11.03
2019-04-30T04:24:50.624Z,12.23
2019-04-30T04:27:19.796Z,11.70
2019-04-30T04:29:50.910Z,13.53
2019-04-30T04:32:24.109Z,12.07
2019-04-30T04:34:50.937Z,12.47
2019-04-30T04:37:20.312Z,11.17
2019-04-30T04:39:50.130Z,12.27
2019-04-30T04:42:19.521Z,11.43
2019-04-30T04:44:50.162Z,11.83
2019-04-30T04:47:19.783Z,12.63
2019-04-30T04:49:50.758Z,12.40
2019-04-30T04:52:21.393Z,13.43
2019-04-30T04:54:50.635Z,13.33
2019-04-30T04:57:21.961Z,13.80
2019-04-30T04:59:52.726Z,13.13
2019-04-30T05:02:32.127Z,13.37
2019-04-30T05:04:59.966Z,12.87
2019-04-30T05:07:28.742Z,13.37
2019-04-30T05:10:00.605Z,12.60
2019-04-30T05:12:27.233Z,13.13
2019-04-30T05:14:57.026Z,14.33
2019-04-30T05:17:25.341Z,14.03
2019-04-30T05:19:53.593Z,14.50
2019-04-30T05:22:21.975Z,13.93
2019-04-30T05:24:50.356Z,13.67
2019-04-30T05:27:19.803Z,13.30
2019-04-30T05:29:49.844Z,13.80
2019-04-30T05:32:19.681Z,14.10
2019-04-30T05:34:49.664Z,13.93
2019-04-30T05:37:18.722Z,14.93
2019-04-30T05:39:48.811Z,14.30
2019-04-30T05:42:18.480Z,14.60
2019-04-30T05:44:47.038Z,14.67
2019-04-30T05:47:15.312Z,15.40
2019-04-30T05:49:43.667Z,13.83
2019-04-30T05:52:11.932Z,14.97
2019-04-30T05:54:40.215Z,14.67
2019-04-30T05:57:09.542Z,14.67
2019-04-30T05:59:38.774Z,14.17
2019-04-30T06:02:08.905Z,15.47
2019-04-30T06:04:38.755Z,14.83
2019-04-30T06:07:08.623Z,14.90
2019-04-30T06:09:50.786Z,16.00
2019-04-30T06:12:28.365Z,15.50
2019-04-30T06:15:08.969Z,15.83
2019-04-30T06:17:39.145Z,14.80
2019-04-30T06:20:18.135Z,15.53
2019-04-30T06:22:38.639Z,15.27
2019-04-30T06:25:07.129Z,15.53
2019-04-30T06:27:35.720Z,14.10
2019-04-30T06:30:04.671Z,15.37
2019-04-30T06:32:32.935Z,15.73
2019-04-30T06:35:01.194Z,15.27
2019-04-30T06:37:31.590Z,16.53
2019-04-30T06:39:59.460Z,16.33
2019-04-30T06:42:29.255Z,15.57
2019-04-30T06:44:59.107Z,16.10
2019-04-30T06:47:33.178Z,16.03
2019-04-30T06:49:58.772Z,15.93
2019-04-30T06:52:29.344Z,17.93
2019-04-30T06:54:59.649Z,17.97
2019-04-30T06:57:29.489Z,17.73
2019-04-30T06:59:59.610Z,18.40
2019-04-30T07:02:30.673Z,17.53
2019-04-30T07:04:58.788Z,15.63
2019-04-30T07:07:38.440Z,15.07
2019-04-30T07:10:03.088Z,15.83
2019-04-30T07:12:41.979Z,15.00
2019-04-30T07:15:14.495Z,16.10
2019-04-30T07:17:42.762Z,15.03
2019-04-30T07:20:12.478Z,13.87
2019-04-30T07:22:49.393Z,14.53
2019-04-30T07:25:10.723Z,15.53
2019-04-30T07:27:40.174Z,16.27
2019-04-30T07:30:09.936Z,14.80
2019-04-30T07:32:38.812Z,15.77
2019-04-30T07:35:09.307Z,14.90
2019-04-30T07:37:39.084Z,14.43
2019-04-30T07:40:09.104Z,13.40
2019-04-30T07:42:44.512Z,14.93
2019-04-30T07:45:07.223Z,13.77
2019-04-30T07:47:35.578Z,13.87
2019-04-30T07:50:06.181Z,13.47
2019-04-30T07:52:35.530Z,13.20
2019-04-30T07:55:06.038Z,13.90
2019-04-30T07:57:34.313Z,14.07
2019-04-30T08:00:03.138Z,13.43
2019-04-30T08:02:37.982Z,13.40
2019-04-30T08:05:11.593Z,13.97
2019-04-30T08:07:40.053Z,14.03
2019-04-30T08:10:08.819Z,15.17
2019-04-30T08:12:41.547Z,16.90
2019-04-30T08:15:09.616Z,17.03
2019-04-30T08:17:39.739Z,17.60
2019-04-30T08:20:08.727Z,17.83
2019-04-30T08:22:37.179Z,16.67
2019-04-30T08:25:06.295Z,17.33
2019-04-30T08:27:34.589Z,17.60
2019-04-30T08:30:02.848Z,17.33
2019-04-30T08:32:31.113Z,19.00
2019-04-30T08:35:01.216Z,19.97
2019-04-30T08:37:29.384Z,20.53
2019-04-30T08:39:59.769Z,21.43
2019-04-30T08:42:31.715Z,21.47
2019-04-30T08:44:58.577Z,20.80
2019-04-30T08:47:29.111Z,20.93
2019-04-30T08:50:01.563Z,20.13
2019-04-30T08:52:27.437Z,18.60
2019-04-30T08:54:55.771Z,18.80
2019-04-30T08:57:24.120Z,19.77
2019-04-30T08:59:52.384Z,18.90
2019-04-30T09:02:20.751Z,19.43
2019-04-30T09:04:51.039Z,19.50
2019-04-30T09:07:19.666Z,17.10
2019-04-30T09:09:48.819Z,18.27
2019-04-30T09:12:19.444Z,19.03
2019-04-30T09:14:49.109Z,17.67
2019-04-30T09:17:19.680Z,16.90
2019-04-30T09:19:48.997Z,18.07
2019-04-30T09:22:19.422Z,19.27
2019-04-30T09:24:49.512Z,20.77
2019-04-30T09:27:19.324Z,22.13
2019-04-30T09:29:49.246Z,22.00
2019-04-30T09:32:19.275Z,25.50
2019-04-30T09:34:49.594Z,23.83
2019-04-30T09:37:18.693Z,22.70
2019-04-30T09:39:51.239Z,25.33
2019-04-30T09:42:19.797Z,24.70
2019-04-30T09:44:49.859Z,24.07
2019-04-30T09:47:19.919Z,24.57
2019-04-30T09:49:49.402Z,24.83
2019-04-30T09:52:19.322Z,25.57
2019-04-30T09:54:50.111Z,21.23
2019-04-30T09:57:19.372Z,19.07
2019-04-30T09:59:48.590Z,16.73
2019-04-30T10:02:18.924Z,14.20
2019-04-30T10:04:47.674Z,14.27
2019-04-30T10:07:19.375Z,12.67
2019-04-30T10:09:50.643Z,12.17
2019-04-30T10:12:19.407Z,11.67
2019-04-30T10:14:49.460Z,11.00
2019-04-30T10:17:28.528Z,9.57
2019-04-30T10:19:56.802Z,10.43
2019-04-30T10:22:49.421Z,9.23
2019-04-30T10:25:17.614Z,10.13
2019-04-30T10:27:49.785Z,10.13
2019-04-30T10:30:21.757Z,10.23
2019-04-30T10:32:51.243Z,10.30
2019-04-30T10:35:22.055Z,9.73
2019-04-30T10:37:51.411Z,10.27
2019-04-30T10:40:21.056Z,8.73
2019-04-30T10:42:49.875Z,10.35
2019-04-30T10:45:19.800Z,9.40
2019-04-30T10:47:49.199Z,9.20
2019-04-30T10:50:18.706Z,9.60
2019-04-30T10:52:49.162Z,9.33
2019-04-30T10:55:20.912Z,9.10
2019-04-30T10:57:50.559Z,9.30
2019-04-30T11:00:20.836Z,9.50
2019-04-30T11:02:49.716Z,9.50
2019-04-30T11:05:18.843Z,7.77
2019-04-30T11:07:49.505Z,8.17
2019-04-30T11:10:18.887Z,7.77
2019-04-30T11:12:47.628Z,6.93
2019-04-30T11:15:16.653Z,7.47
2019-04-30T11:17:45.125Z,7.23
2019-04-30T11:20:15.799Z,6.57
2019-04-30T11:22:45.797Z,6.43
2019-04-30T11:25:15.991Z,7.83
2019-04-30T11:27:44.945Z,7.63
2019-04-30T11:30:21.473Z,7.60
2019-04-30T11:32:43.951Z,7.93
2019-04-30T11:35:12.260Z,7.93
2019-04-30T11:37:40.539Z,8.70
2019-04-30T11:40:09.251Z,10.20
2019-04-30T11:42:37.515Z,10.40
2019-04-30T11:45:08.936Z,11.00
2019-04-30T11:47:38.717Z,10.70
2019-04-30T11:50:11.652Z,10.70
2019-04-30T11:52:40.017Z,11.43
2019-04-30T11:55:09.761Z,11.40
2019-04-30T11:57:39.779Z,11.50
2019-04-30T12:00:11.113Z,12.00
2019-04-30T12:02:41.252Z,11.00
2019-04-30T12:05:09.942Z,10.57
2019-04-30T12:07:39.938Z,10.30
2019-04-30T12:10:12.808Z,10.03
2019-04-30T12:12:41.079Z,9.53
2019-04-30T12:15:09.443Z,9.63
2019-04-30T12:17:37.706Z,9.03
2019-04-30T12:20:08.630Z,8.90
2019-04-30T12:22:37.312Z,8.80
2019-04-30T12:25:05.636Z,8.73
2019-04-30T12:27:34.175Z,9.20
2019-04-30T12:30:03.057Z,8.27
2019-04-30T12:32:31.426Z,9.60
2019-04-30T12:35:00.113Z,10.83
2019-04-30T12:37:29.095Z,12.10
2019-04-30T12:39:59.360Z,12.60
2019-04-30T12:42:28.693Z,11.90
2019-04-30T12:44:56.999Z,10.57
2019-04-30T12:47:26.921Z,10.37
2019-04-30T12:49:56.859Z,10.53
2019-04-30T12:52:27.131Z,10.50
2019-04-30T12:54:59.731Z,10.30
2019-04-30T12:57:32.987Z,10.40
2019-04-30T13:00:01.264Z,10.48
2019-04-30T13:02:29.519Z,9.87
2019-04-30T13:05:00.318Z,9.57
2019-04-30T13:07:30.360Z,9.77
2019-04-30T13:10:00.329Z,8.60
2019-04-30T13:12:28.252Z,8.47
2019-04-30T13:14:56.923Z,9.17
2019-04-30T13:17:25.280Z,9.03
2019-04-30T13:19:53.648Z,9.10
2019-04-30T13:22:29.404Z,9.07
2019-04-30T13:24:59.592Z,8.80
2019-04-30T13:27:29.744Z,9.27
2019-04-30T13:29:59.725Z,8.63
2019-04-30T13:32:32.716Z,9.10
2019-04-30T13:35:01.262Z,8.40
2019-04-30T13:37:32.379Z,8.90
2019-04-30T13:42:51.705Z,9.47
2019-04-30T13:45:20.799Z,9.87
2019-04-30T13:47:49.267Z,9.67
2019-04-30T13:50:19.679Z,10.03
2019-04-30T13:52:48.857Z,10.33
2019-04-30T13:55:19.079Z,9.10
2019-04-30T13:57:47.348Z,10.20
2019-04-30T14:00:23.200Z,10.13
2019-04-30T14:02:53.197Z,9.70
2019-04-30T14:05:21.473Z,9.50
2019-04-30T14:08:03.686Z,9.73
2019-04-30T14:10:33.613Z,9.40
2019-04-30T14:13:03.583Z,10.00
2019-04-30T14:15:31.961Z,9.40
2019-04-30T14:18:00.322Z,10.93
2019-04-30T14:20:28.691Z,10.77
2019-04-30T14:22:57.580Z,10.50
2019-04-30T14:25:26.189Z,9.53
2019-04-30T14:27:54.912Z,10.70
2019-04-30T14:30:23.694Z,10.17
2019-04-30T14:32:51.990Z,10.97
2019-04-30T14:35:20.328Z,10.77
2019-04-30T14:37:49.640Z,11.13
2019-04-30T14:40:20.262Z,11.33
2019-04-30T14:42:59.756Z,11.47
2019-04-30T14:45:30.565Z,10.80
2019-04-30T14:48:08.284Z,10.63
2019-04-30T14:50:38.572Z,11.43
2019-04-30T14:53:12.103Z,10.20
2019-04-30T14:55:42.004Z,10.73
2019-04-30T14:58:29.336Z,10.27
2019-04-30T15:00:59.507Z,9.73
2019-04-30T15:03:32.060Z,10.93
2019-04-30T15:06:00.423Z,9.77
2019-04-30T15:08:29.289Z,10.97
2019-04-30T15:10:57.908Z,9.47
2019-04-30T15:13:26.196Z,10.10
2019-04-30T15:15:54.463Z,10.43
2019-04-30T15:18:23.027Z,10.67
2019-04-30T15:20:51.364Z,10.30
2019-04-30T15:23:21.888Z,10.53
2019-04-30T15:25:52.321Z,8.47
2019-04-30T15:28:20.614Z,8.77
2019-04-30T15:30:48.937Z,7.97
2019-04-30T15:33:18.893Z,8.03
2019-04-30T15:35:48.192Z,8.03
2019-04-30T15:38:19.259Z,8.80
2019-04-30T15:40:47.512Z,8.90
2019-04-30T15:43:15.862Z,7.73
2019-04-30T15:45:44.127Z,7.87
2019-04-30T15:48:12.384Z,8.90
2019-04-30T15:50:40.679Z,10.47
2019-04-30T15:53:09.461Z,8.73
2019-04-30T15:55:37.951Z,8.97
2019-04-30T15:58:09.379Z,7.47
2019-04-30T16:00:39.359Z,8.17
2019-04-30T16:03:15.687Z,9.27
2019-04-30T16:05:48.628Z,9.07
2019-04-30T16:08:19.036Z,9.33
2019-04-30T16:11:07.090Z,10.10
2019-04-30T16:13:53.389Z,10.83
2019-04-30T16:16:22.153Z,10.23
2019-04-30T16:18:50.587Z,10.00
2019-04-30T16:21:19.338Z,9.70
2019-04-30T16:23:49.036Z,10.67
2019-04-30T16:26:17.735Z,10.77
2019-04-30T16:28:45.995Z,11.27
2019-04-30T16:31:14.641Z,10.77
2019-04-30T16:33:42.905Z,10.40
2019-04-30T16:36:11.172Z,10.17
2019-04-30T16:38:39.491Z,10.20
2019-04-30T16:41:08.887Z,9.87
2019-04-30T16:43:38.829Z,10.00
2019-04-30T16:46:07.325Z,9.37
2019-04-30T16:48:35.581Z,9.60
2019-04-30T16:51:03.831Z,9.00
2019-04-30T16:53:32.259Z,8.33
2019-04-30T16:56:00.524Z,8.73
2019-04-30T16:58:30.419Z,9.20
2019-04-30T17:00:59.371Z,7.83
2019-04-30T17:03:44.889Z,8.03
2019-04-30T17:06:17.502Z,8.20
2019-04-30T17:08:50.423Z,8.23
2019-04-30T17:11:38.592Z,8.40
2019-04-30T17:14:07.783Z,8.53
2019-04-30T17:16:36.051Z,7.83
2019-04-30T17:19:04.329Z,8.03
2019-04-30T17:21:32.587Z,7.80
2019-04-30T17:24:00.847Z,7.80
2019-04-30T17:26:29.133Z,6.67
2019-04-30T17:28:59.727Z,5.70
2019-04-30T17:31:27.713Z,6.73
2019-04-30T17:33:55.995Z,6.37
2019-04-30T17:36:24.266Z,6.30
2019-04-30T17:38:52.519Z,6.80
2019-04-30T17:41:21.060Z,6.60
2019-04-30T17:43:49.647Z,6.10
2019-04-30T17:46:20.030Z,6.40
2019-04-30T17:48:49.544Z,5.83
2019-04-30T17:51:18.451Z,5.83
2019-04-30T17:54:04.475Z,5.57
2019-04-30T17:56:33.044Z,5.63
2019-04-30T17:59:01.299Z,5.33
2019-04-30T18:01:29.643Z,5.60
2019-04-30T18:03:58.818Z,5.57
2019-04-30T18:06:27.250Z,5.97
2019-04-30T18:08:55.530Z,5.93
2019-04-30T18:11:23.792Z,5.37
2019-04-30T18:13:52.061Z,5.70
2019-04-30T18:16:20.420Z,5.90
2019-04-30T18:19:08.666Z,5.57
2019-04-30T18:21:50.558Z,5.30
2019-04-30T18:24:20.531Z,6.17
2019-04-30T18:26:59.535Z,6.33
2019-04-30T18:29:27.889Z,6.30
2019-04-30T18:31:56.152Z,6.27
2019-04-30T18:34:24.426Z,5.87
2019-04-30T18:36:52.693Z,5.73
2019-04-30T18:39:20.991Z,5.50
2019-04-30T18:41:49.359Z,6.20
2019-04-30T18:44:19.489Z,5.70
2019-04-30T18:46:49.314Z,5.77
2019-04-30T18:49:18.758Z,5.70
2019-04-30T18:51:49.128Z,5.90
2019-04-30T18:54:18.376Z,6.13
2019-04-30T18:56:48.941Z,5.97
2019-04-30T18:59:17.167Z,5.33
2019-04-30T19:01:46.500Z,5.33
2019-04-30T19:04:14.819Z,5.63
2019-04-30T19:06:43.084Z,5.87
2019-04-30T19:09:15.986Z,6.30
2019-04-30T19:11:54.839Z,5.77
2019-04-30T19:14:29.381Z,5.30
2019-04-30T19:17:07.018Z,5.93
2019-04-30T19:19:45.895Z,6.33
2019-04-30T19:22:14.156Z,6.50
2019-04-30T19:24:53.347Z,6.13
2019-04-30T19:27:12.482Z,6.40
2019-04-30T19:29:40.760Z,6.30
2019-04-30T19:32:09.500Z,6.73
2019-04-30T19:34:39.028Z,7.00
2019-04-30T19:37:08.683Z,7.30
2019-04-30T19:39:39.118Z,6.40
2019-04-30T19:42:09.075Z,6.80
2019-04-30T19:44:39.274Z,7.70
2019-04-30T19:47:09.175Z,9.30
2019-04-30T19:49:38.978Z,8.23
2019-04-30T19:52:09.502Z,9.40
2019-04-30T19:54:39.177Z,9.10
2019-04-30T19:57:07.255Z,9.93
2019-04-30T19:59:35.536Z,9.17
2019-04-30T20:02:03.792Z,9.37
2019-04-30T20:04:35.652Z,14.47
2019-04-30T20:07:02.054Z,15.37
2019-04-30T20:09:30.320Z,17.00
2019-04-30T20:11:59.744Z,16.47
2019-04-30T20:14:29.275Z,17.23
2019-04-30T20:16:59.197Z,18.10
2019-04-30T20:19:28.946Z,20.03
2019-04-30T20:21:59.466Z,19.47
2019-04-30T20:24:29.356Z,19.40
2019-04-30T20:27:04.937Z,20.03
2019-04-30T20:29:28.939Z,22.43
2019-04-30T20:31:59.313Z,22.30
2019-04-30T20:34:29.271Z,23.33
2019-04-30T20:36:58.320Z,23.30
2019-04-30T20:39:29.385Z,22.27
2019-04-30T20:41:57.711Z,23.63
2019-04-30T20:44:26.006Z,25.03
2019-04-30T20:46:54.270Z,25.30
2019-04-30T20:49:22.907Z,25.97
2019-04-30T20:51:55.038Z,24.33
2019-04-30T20:54:22.616Z,25.93
2019-04-30T20:56:52.047Z,27.07
2019-04-30T20:59:21.653Z,24.77
2019-04-30T21:01:49.917Z,25.53
2019-04-30T21:04:20.808Z,25.53
2019-04-30T21:06:49.640Z,26.73
2019-04-30T21:09:18.104Z,25.67
2019-04-30T21:11:46.372Z,27.30
2019-04-30T21:14:14.666Z,26.13
2019-04-30T21:16:43.353Z,25.53
2019-04-30T21:19:11.691Z,25.53
2019-04-30T21:21:39.984Z,27.03
2019-04-30T21:24:08.241Z,25.67
2019-04-30T21:26:36.867Z,25.53
2019-04-30T21:29:13.632Z,25.33
2019-04-30T21:31:42.673Z,28.20
2019-04-30T21:34:29.397Z,25.50
2019-04-30T21:36:59.701Z,25.13
2019-04-30T21:39:28.256Z,24.67
2019-04-30T21:41:56.531Z,25.23
2019-04-30T21:44:24.799Z,24.47
2019-04-30T21:46:53.135Z,23.57
2019-04-30T21:49:21.428Z,23.33
2019-04-30T21:51:49.698Z,24.43
2019-04-30T21:54:17.958Z,23.13
2019-04-30T21:56:46.269Z,23.57
2019-04-30T21:59:24.252Z,25.13
2019-04-30T22:01:45.491Z,23.77
2019-04-30T22:04:13.840Z,23.97
2019-04-30T22:06:42.586Z,23.80
2019-04-30T22:09:10.992Z,25.20
2019-04-30T22:11:39.564Z,22.67
2019-04-30T22:14:08.280Z,22.37
2019-04-30T22:16:36.615Z,23.80
2019-04-30T22:19:04.907Z,23.53
2019-04-30T22:21:33.183Z,23.20
2019-04-30T22:24:01.505Z,23.47
2019-04-30T22:26:29.781Z,24.00
2019-04-30T22:28:59.310Z,23.77
2019-04-30T22:31:29.505Z,23.67
2019-04-30T22:33:58.947Z,23.77
2019-04-30T22:36:29.211Z,23.50
2019-04-30T22:39:15.343Z,23.63
2019-04-30T22:41:43.679Z,23.97
2019-04-30T22:44:11.947Z,25.47
2019-04-30T22:46:40.223Z,24.10
2019-04-30T22:49:08.494Z,24.13
2019-04-30T22:51:36.757Z,24.23
2019-04-30T22:54:05.051Z,24.13
2019-04-30T22:56:33.395Z,25.53
2019-04-30T22:59:01.662Z,23.83
2019-04-30T23:01:40.595Z,25.50
2019-04-30T23:04:13.399Z,24.63
2019-04-30T23:06:41.671Z,25.07
2019-04-30T23:09:11.596Z,26.93
2019-04-30T23:11:39.994Z,24.77
2019-04-30T23:14:08.255Z,26.60
2019-04-30T23:16:36.535Z,27.37
2019-04-30T23:19:04.874Z,26.50
2019-04-30T23:21:33.211Z,26.63
2019-04-30T23:24:01.514Z,27.70
2019-04-30T23:26:29.855Z,27.60
2019-04-30T23:28:59.361Z,27.60
2019-04-30T23:31:27.657Z,27.13
2019-04-30T23:33:56.286Z,26.57
2019-04-30T23:36:25.817Z,27.97
2019-04-30T23:38:54.167Z,27.10
2019-04-30T23:41:22.752Z,27.23
2019-04-30T23:43:51.011Z,27.53
2019-04-30T23:46:19.294Z,28.23
2019-04-30T23:48:47.635Z,27.23
2019-04-30T23:51:15.891Z,27.90
2019-04-30T23:53:44.182Z,29.07
2019-04-30T23:56:12.597Z,27.17
2019-04-30T23:58:40.937Z,27.17
