createdAt,value
2018-10-03T00:00:35.248Z,0.00
2018-10-03T00:01:35.270Z,0.00
2018-10-03T00:02:35.292Z,0.00
2018-10-03T00:03:35.343Z,0.00
2018-10-03T00:04:35.339Z,0.00
2018-10-03T00:05:35.344Z,0.00
2018-10-03T00:06:35.361Z,0.00
2018-10-03T00:07:35.384Z,0.00
2018-10-03T00:08:35.398Z,0.00
2018-10-03T00:09:35.410Z,0.00
2018-10-03T00:10:35.429Z,0.00
2018-10-03T00:11:35.457Z,0.00
2018-10-03T00:12:35.482Z,0.00
2018-10-03T00:13:35.499Z,0.00
2018-10-03T00:14:35.508Z,0.00
2018-10-03T00:15:35.545Z,0.00
2018-10-03T00:16:35.718Z,0.00
2018-10-03T00:17:35.566Z,0.00
2018-10-03T00:18:35.573Z,0.00
2018-10-03T00:19:35.592Z,0.00
2018-10-03T00:20:35.643Z,0.00
2018-10-03T00:21:35.637Z,0.00
2018-10-03T00:22:35.643Z,0.00
2018-10-03T00:23:35.674Z,0.00
2018-10-03T00:24:35.699Z,0.00
2018-10-03T00:25:35.708Z,0.00
2018-10-03T00:26:35.718Z,0.00
2018-10-03T00:27:35.743Z,0.00
2018-10-03T00:28:35.757Z,0.00
2018-10-03T00:29:35.789Z,0.00
2018-10-03T00:30:35.795Z,0.00
2018-10-03T00:31:35.838Z,0.00
2018-10-03T00:32:35.845Z,0.00
2018-10-03T00:33:35.879Z,0.00
2018-10-03T00:34:35.888Z,0.00
2018-10-03T00:35:35.883Z,0.00
2018-10-03T00:36:35.919Z,0.00
2018-10-03T00:37:35.916Z,0.00
2018-10-03T00:38:35.950Z,0.00
2018-10-03T00:39:35.956Z,0.00
2018-10-03T00:40:35.971Z,0.00
2018-10-03T00:41:35.992Z,0.00
2018-10-03T00:42:36.029Z,0.00
2018-10-03T00:43:36.050Z,0.00
2018-10-03T00:44:36.207Z,0.00
2018-10-03T00:45:36.067Z,0.00
2018-10-03T00:46:36.080Z,0.00
2018-10-03T00:47:36.097Z,0.00
2018-10-03T00:48:36.131Z,0.00
2018-10-03T00:49:36.147Z,0.00
2018-10-03T00:50:36.151Z,0.00
2018-10-03T00:51:36.178Z,0.00
2018-10-03T00:52:36.196Z,0.00
2018-10-03T00:53:36.201Z,0.00
2018-10-03T00:54:36.222Z,0.00
2018-10-03T00:55:36.237Z,0.00
2018-10-03T00:56:38.255Z,0.00
2018-10-03T00:57:36.288Z,0.00
2018-10-03T00:58:36.295Z,0.00
2018-10-03T00:59:36.334Z,0.00
2018-10-03T01:00:36.352Z,0.00
2018-10-03T01:01:36.375Z,0.00
2018-10-03T01:02:36.365Z,0.00
2018-10-03T01:03:36.387Z,0.00
2018-10-03T01:04:36.403Z,0.00
2018-10-03T01:05:36.422Z,0.00
2018-10-03T01:06:36.464Z,0.00
2018-10-03T01:07:36.455Z,0.00
2018-10-03T01:08:36.492Z,0.00
2018-10-03T01:09:36.509Z,0.00
2018-10-03T01:10:36.512Z,0.00
2018-10-03T01:11:36.538Z,0.00
2018-10-03T01:12:36.557Z,0.00
2018-10-03T01:13:36.566Z,0.00
2018-10-03T01:14:36.585Z,0.00
2018-10-03T01:15:36.601Z,0.00
2018-10-03T01:16:36.612Z,0.00
2018-10-03T01:17:36.633Z,0.00
2018-10-03T01:18:36.656Z,0.00
2018-10-03T01:19:36.684Z,0.00
2018-10-03T01:20:36.736Z,0.00
2018-10-03T01:21:36.704Z,0.00
2018-10-03T01:22:36.717Z,0.00
2018-10-03T01:23:36.744Z,0.00
2018-10-03T01:24:36.757Z,0.00
2018-10-03T01:25:36.782Z,0.00
2018-10-03T01:26:36.800Z,0.00
2018-10-03T01:27:36.814Z,0.00
2018-10-03T01:28:36.830Z,0.00
2018-10-03T01:29:36.864Z,0.00
2018-10-03T01:30:36.873Z,0.00
2018-10-03T01:31:36.898Z,0.00
2018-10-03T01:32:36.905Z,0.00
2018-10-03T01:33:36.932Z,0.00
2018-10-03T01:34:36.960Z,0.00
2018-10-03T01:35:36.960Z,0.00
2018-10-03T01:36:36.978Z,0.00
2018-10-03T01:37:36.995Z,0.00
2018-10-03T01:38:37.022Z,0.00
2018-10-03T01:39:37.040Z,0.00
2018-10-03T01:40:37.059Z,0.00
2018-10-03T01:41:37.072Z,0.00
2018-10-03T01:42:37.096Z,0.00
2018-10-03T01:43:37.109Z,0.00
2018-10-03T01:44:37.122Z,0.00
2018-10-03T01:45:39.145Z,0.00
2018-10-03T01:46:37.164Z,0.00
2018-10-03T01:47:37.179Z,0.00
2018-10-03T01:48:37.202Z,0.00
2018-10-03T01:49:37.223Z,0.00
2018-10-03T01:50:37.241Z,0.00
2018-10-03T01:51:37.274Z,0.00
2018-10-03T01:52:39.267Z,0.00
2018-10-03T01:53:37.338Z,0.00
2018-10-03T01:54:37.302Z,0.00
2018-10-03T01:55:37.324Z,0.00
2018-10-03T01:56:37.347Z,0.00
2018-10-03T01:57:37.384Z,0.00
2018-10-03T01:58:37.376Z,0.00
2018-10-03T01:59:37.397Z,0.00
2018-10-03T02:00:37.420Z,0.00
2018-10-03T02:01:37.445Z,0.00
2018-10-03T02:02:37.460Z,0.00
2018-10-03T02:03:37.469Z,0.00
2018-10-03T02:04:37.660Z,0.00
2018-10-03T02:05:37.516Z,0.00
2018-10-03T02:06:37.521Z,0.00
2018-10-03T02:07:37.541Z,0.00
2018-10-03T02:08:37.560Z,0.00
2018-10-03T02:09:37.584Z,0.00
2018-10-03T02:10:37.596Z,0.00
2018-10-03T02:11:39.636Z,0.00
2018-10-03T02:12:37.631Z,0.00
2018-10-03T02:13:40.468Z,0.00
2018-10-03T02:14:37.673Z,0.00
2018-10-03T02:15:37.710Z,0.00
2018-10-03T02:16:37.704Z,0.00
2018-10-03T02:17:37.730Z,0.00
2018-10-03T02:18:37.746Z,0.00
2018-10-03T02:19:37.756Z,0.00
2018-10-03T02:20:37.781Z,0.00
2018-10-03T02:21:37.843Z,0.00
2018-10-03T02:23:37.830Z,0.00
2018-10-03T02:24:37.848Z,0.00
2018-10-03T02:25:37.879Z,0.00
2018-10-03T02:26:37.883Z,0.00
2018-10-03T02:27:37.914Z,0.00
2018-10-03T02:28:37.917Z,0.00
2018-10-03T02:29:37.979Z,0.00
2018-10-03T02:31:37.979Z,0.00
2018-10-03T02:32:38.008Z,0.00
2018-10-03T02:33:38.018Z,0.00
2018-10-03T02:34:38.030Z,0.00
2018-10-03T02:36:38.064Z,0.00
2018-10-03T02:37:38.114Z,0.00
2018-10-03T02:38:38.099Z,0.00
2018-10-03T02:40:38.139Z,0.00
2018-10-03T02:41:38.159Z,0.00
2018-10-03T02:42:38.170Z,0.00
2018-10-03T02:43:38.204Z,0.00
2018-10-03T02:44:38.211Z,0.00
2018-10-03T02:45:38.239Z,0.00
2018-10-03T02:46:38.243Z,0.00
2018-10-03T02:47:38.287Z,0.00
2018-10-03T02:48:38.280Z,0.00
2018-10-03T02:49:38.305Z,0.00
2018-10-03T02:50:38.311Z,0.00
2018-10-03T02:51:38.339Z,0.00
2018-10-03T02:52:38.358Z,0.00
2018-10-03T02:53:38.382Z,0.00
2018-10-03T02:54:38.397Z,0.00
2018-10-03T02:55:38.407Z,0.00
2018-10-03T02:56:38.426Z,0.00
2018-10-03T02:57:38.451Z,0.00
2018-10-03T02:59:38.477Z,0.00
2018-10-03T03:01:38.519Z,0.00
2018-10-03T03:02:38.527Z,0.00
2018-10-03T03:04:38.577Z,0.00
2018-10-03T03:05:38.596Z,0.00
2018-10-03T03:06:38.618Z,0.00
2018-10-03T03:07:38.615Z,0.00
2018-10-03T03:08:38.711Z,0.00
2018-10-03T03:10:38.676Z,0.00
2018-10-03T03:11:38.816Z,0.00
2018-10-03T03:12:38.715Z,0.00
2018-10-03T03:13:38.760Z,0.00
2018-10-03T03:14:38.741Z,0.00
2018-10-03T03:16:38.778Z,0.00
2018-10-03T03:17:38.827Z,0.00
2018-10-03T03:18:38.810Z,0.00
2018-10-03T03:19:38.843Z,0.00
2018-10-03T03:20:38.856Z,0.00
2018-10-03T03:21:38.879Z,0.00
2018-10-03T03:22:38.888Z,0.00
2018-10-03T03:23:38.912Z,0.00
2018-10-03T03:24:38.922Z,0.00
2018-10-03T03:25:38.973Z,0.00
2018-10-03T03:26:38.961Z,0.00
2018-10-03T03:27:38.995Z,0.00
2018-10-03T03:28:38.998Z,0.00
2018-10-03T03:29:39.040Z,0.00
2018-10-03T03:30:39.070Z,0.00
2018-10-03T03:31:39.042Z,0.00
2018-10-03T03:32:39.060Z,0.00
2018-10-03T03:33:39.095Z,0.00
2018-10-03T03:34:39.100Z,0.00
2018-10-03T03:35:39.131Z,0.00
2018-10-03T03:36:39.140Z,0.00
2018-10-03T03:37:39.163Z,0.00
2018-10-03T03:38:39.174Z,0.00
2018-10-03T03:39:39.185Z,0.00
2018-10-03T03:41:39.236Z,0.00
2018-10-03T03:43:39.265Z,0.00
2018-10-03T03:44:39.278Z,0.00
2018-10-03T03:45:39.305Z,0.00
2018-10-03T03:46:39.312Z,0.00
2018-10-03T03:47:39.340Z,0.00
2018-10-03T03:48:39.353Z,0.00
2018-10-03T03:49:39.364Z,0.00
2018-10-03T03:50:39.381Z,0.00
2018-10-03T03:51:39.402Z,0.00
2018-10-03T03:52:39.569Z,0.00
2018-10-03T03:53:39.447Z,0.00
2018-10-03T03:54:39.475Z,0.00
2018-10-03T03:55:39.529Z,0.00
2018-10-03T03:56:39.493Z,0.00
2018-10-03T03:57:39.509Z,0.00
2018-10-03T03:58:39.526Z,0.00
2018-10-03T03:59:39.536Z,0.00
2018-10-03T04:00:39.559Z,0.00
2018-10-03T04:01:39.577Z,0.00
2018-10-03T04:02:39.597Z,0.00
2018-10-03T04:03:39.626Z,0.00
2018-10-03T04:04:39.632Z,0.00
2018-10-03T04:05:39.647Z,0.00
2018-10-03T04:06:39.669Z,0.00
2018-10-03T04:07:39.691Z,0.00
2018-10-03T04:08:39.702Z,0.00
2018-10-03T04:09:39.769Z,0.00
2018-10-03T04:10:39.733Z,0.00
2018-10-03T04:11:39.758Z,0.00
2018-10-03T04:12:39.775Z,0.00
2018-10-03T04:13:39.790Z,0.00
2018-10-03T04:14:39.809Z,0.00
2018-10-03T04:15:39.822Z,0.00
2018-10-03T04:16:39.841Z,0.00
2018-10-03T04:17:39.859Z,0.00
2018-10-03T04:18:39.883Z,0.00
2018-10-03T04:19:39.894Z,0.00
2018-10-03T04:20:39.915Z,0.00
2018-10-03T04:21:39.932Z,0.00
2018-10-03T04:22:41.949Z,0.00
2018-10-03T04:23:39.969Z,0.00
2018-10-03T04:24:39.989Z,0.00
2018-10-03T04:25:40.007Z,0.00
2018-10-03T04:26:40.027Z,0.00
2018-10-03T04:27:40.050Z,0.00
2018-10-03T04:28:40.056Z,0.00
2018-10-03T04:29:40.075Z,0.00
2018-10-03T04:30:40.093Z,0.00
2018-10-03T04:31:40.114Z,0.00
2018-10-03T04:32:40.140Z,0.00
2018-10-03T04:33:40.207Z,0.00
2018-10-03T04:34:40.177Z,0.00
2018-10-03T04:35:40.219Z,0.00
2018-10-03T04:36:40.224Z,0.00
2018-10-03T04:37:40.241Z,0.00
2018-10-03T04:38:40.240Z,0.00
2018-10-03T04:39:40.253Z,0.00
2018-10-03T04:40:40.271Z,0.00
2018-10-03T04:41:40.296Z,0.00
2018-10-03T04:42:40.313Z,0.00
2018-10-03T04:43:40.337Z,0.00
2018-10-03T04:44:40.346Z,0.00
2018-10-03T04:45:40.366Z,0.00
2018-10-03T04:46:40.380Z,0.00
2018-10-03T04:47:40.404Z,0.00
2018-10-03T04:48:40.538Z,0.00
2018-10-03T04:49:40.428Z,0.00
2018-10-03T04:50:40.461Z,0.00
2018-10-03T04:51:40.468Z,0.00
2018-10-03T04:52:40.490Z,0.00
2018-10-03T04:53:40.505Z,0.00
2018-10-03T04:54:40.530Z,0.00
2018-10-03T04:55:40.541Z,0.00
2018-10-03T04:56:40.554Z,0.00
2018-10-03T04:57:40.592Z,0.00
2018-10-03T04:58:40.592Z,0.00
2018-10-03T04:59:40.612Z,0.00
2018-10-03T05:00:40.642Z,0.00
2018-10-03T05:01:40.687Z,0.00
2018-10-03T05:02:40.672Z,0.00
2018-10-03T05:03:40.679Z,0.00
2018-10-03T05:04:40.716Z,0.00
2018-10-03T05:06:40.761Z,0.00
2018-10-03T05:07:40.756Z,0.00
2018-10-03T05:08:40.772Z,0.00
2018-10-03T05:10:40.811Z,0.00
2018-10-03T05:11:40.831Z,0.00
2018-10-03T05:12:40.852Z,0.00
2018-10-03T05:13:40.864Z,0.00
2018-10-03T05:14:40.945Z,0.00
2018-10-03T05:15:40.903Z,0.00
2018-10-03T05:16:40.920Z,0.00
2018-10-03T05:17:40.933Z,0.00
2018-10-03T05:18:40.986Z,0.00
2018-10-03T05:19:40.979Z,0.00
2018-10-03T05:20:40.997Z,0.00
2018-10-03T05:21:41.025Z,0.00
2018-10-03T05:22:41.021Z,0.00
2018-10-03T05:23:41.038Z,0.00
2018-10-03T05:24:41.077Z,0.00
2018-10-03T05:25:41.089Z,0.00
2018-10-03T05:26:41.094Z,0.00
2018-10-03T05:27:41.128Z,0.00
2018-10-03T05:28:41.138Z,0.00
2018-10-03T05:29:41.214Z,0.00
2018-10-03T05:30:41.174Z,0.00
2018-10-03T05:31:41.188Z,0.00
2018-10-03T05:32:41.201Z,0.00
2018-10-03T05:33:41.218Z,0.00
2018-10-03T05:34:41.239Z,0.00
2018-10-03T05:35:41.264Z,0.00
2018-10-03T05:36:41.287Z,0.00
2018-10-03T05:37:41.301Z,0.00
2018-10-03T05:38:41.315Z,0.00
2018-10-03T05:39:41.353Z,0.00
2018-10-03T05:40:41.368Z,0.00
2018-10-03T05:41:41.358Z,0.00
2018-10-03T05:42:41.397Z,0.00
2018-10-03T05:43:41.406Z,0.00
2018-10-03T05:44:41.421Z,0.00
2018-10-03T05:45:41.441Z,0.00
2018-10-03T05:46:41.469Z,0.00
2018-10-03T05:47:41.492Z,0.00
2018-10-03T05:48:41.558Z,4.00
2018-10-03T05:49:41.509Z,4.00
2018-10-03T05:50:41.529Z,4.00
2018-10-03T05:51:41.549Z,0.00
2018-10-03T05:52:41.557Z,0.00
2018-10-03T05:54:41.670Z,0.00
2018-10-03T05:55:41.617Z,0.00
2018-10-03T05:56:41.633Z,4.00
2018-10-03T05:57:42.671Z,4.00
2018-10-03T05:58:41.667Z,4.00
2018-10-03T05:59:41.692Z,4.00
2018-10-03T06:00:41.709Z,4.00
2018-10-03T06:01:41.729Z,4.00
2018-10-03T06:02:41.784Z,4.00
2018-10-03T06:03:41.759Z,4.00
2018-10-03T06:04:41.775Z,0.00
2018-10-03T06:05:41.805Z,4.00
2018-10-03T06:06:41.817Z,4.00
2018-10-03T06:07:41.837Z,8.00
2018-10-03T06:08:41.885Z,4.00
2018-10-03T06:09:41.869Z,4.00
2018-10-03T06:10:41.962Z,8.00
2018-10-03T06:11:41.908Z,8.00
2018-10-03T06:12:41.919Z,4.00
2018-10-03T06:13:41.948Z,4.00
2018-10-03T06:14:41.959Z,4.00
2018-10-03T06:15:41.970Z,4.00
2018-10-03T06:16:41.989Z,4.00
2018-10-03T06:17:42.023Z,4.00
2018-10-03T06:18:42.121Z,8.00
2018-10-03T06:19:42.052Z,8.00
2018-10-03T06:20:42.066Z,8.00
2018-10-03T06:21:42.078Z,8.00
2018-10-03T06:22:42.103Z,8.00
2018-10-03T06:23:42.119Z,4.00
2018-10-03T06:24:42.190Z,8.00
2018-10-03T06:25:42.152Z,8.00
2018-10-03T06:26:42.177Z,8.00
2018-10-03T06:27:42.237Z,8.00
2018-10-03T06:28:42.222Z,8.00
2018-10-03T06:29:42.230Z,8.00
2018-10-03T06:30:42.243Z,8.00
2018-10-03T06:31:42.265Z,8.00
2018-10-03T06:32:42.281Z,8.00
2018-10-03T06:33:42.294Z,8.00
2018-10-03T06:34:42.309Z,8.00
2018-10-03T06:35:42.336Z,8.00
2018-10-03T06:36:42.352Z,8.00
2018-10-03T06:37:42.372Z,8.00
2018-10-03T06:38:42.433Z,8.00
2018-10-03T06:39:42.405Z,8.00
2018-10-03T06:40:42.450Z,12.00
2018-10-03T06:41:42.453Z,8.00
2018-10-03T06:42:42.464Z,12.00
2018-10-03T06:43:42.497Z,12.00
2018-10-03T06:44:42.532Z,16.00
2018-10-03T06:45:42.551Z,16.00
2018-10-03T06:46:42.543Z,16.00
2018-10-03T06:47:42.556Z,12.00
2018-10-03T06:48:42.624Z,12.00
2018-10-03T06:49:42.581Z,16.00
2018-10-03T06:50:42.638Z,16.00
2018-10-03T06:51:42.628Z,16.00
2018-10-03T06:52:42.641Z,16.00
2018-10-03T06:53:42.657Z,12.00
2018-10-03T06:54:42.697Z,16.00
2018-10-03T06:55:42.700Z,16.00
2018-10-03T06:56:42.719Z,12.00
2018-10-03T06:57:42.729Z,12.00
2018-10-03T06:58:42.759Z,12.00
2018-10-03T06:59:42.785Z,12.00
2018-10-03T07:00:42.786Z,12.00
2018-10-03T07:01:42.800Z,12.00
2018-10-03T07:02:42.880Z,12.00
2018-10-03T07:03:42.838Z,12.00
2018-10-03T07:04:42.858Z,12.00
2018-10-03T07:05:42.884Z,12.00
2018-10-03T07:06:42.919Z,12.00
2018-10-03T07:07:42.915Z,12.00
2018-10-03T07:08:42.930Z,20.00
2018-10-03T07:09:42.948Z,20.00
2018-10-03T07:10:42.961Z,16.00
2018-10-03T07:11:42.986Z,20.00
2018-10-03T07:12:43.005Z,20.00
2018-10-03T07:13:43.017Z,20.00
2018-10-03T07:14:43.035Z,20.00
2018-10-03T07:15:43.052Z,20.00
2018-10-03T07:16:43.073Z,20.00
2018-10-03T07:17:43.119Z,20.00
2018-10-03T07:18:43.113Z,24.00
2018-10-03T07:19:43.122Z,24.00
2018-10-03T07:20:43.143Z,24.00
2018-10-03T07:21:43.164Z,28.00
2018-10-03T07:22:43.169Z,28.00
2018-10-03T07:23:43.202Z,28.00
2018-10-03T07:24:43.204Z,28.00
2018-10-03T07:25:43.231Z,32.00
2018-10-03T07:26:43.244Z,32.00
2018-10-03T07:27:43.273Z,28.00
2018-10-03T07:28:43.283Z,36.00
2018-10-03T07:29:43.305Z,36.00
2018-10-03T07:30:43.339Z,36.00
2018-10-03T07:31:43.354Z,36.00
2018-10-03T07:32:43.416Z,36.00
2018-10-03T07:33:43.371Z,40.00
2018-10-03T07:34:43.392Z,44.00
2018-10-03T07:35:43.416Z,48.00
2018-10-03T07:36:43.420Z,44.00
2018-10-03T07:37:43.469Z,40.00
2018-10-03T07:38:43.461Z,32.00
2018-10-03T07:39:43.475Z,36.00
2018-10-03T07:40:43.496Z,36.00
2018-10-03T07:41:43.512Z,40.00
2018-10-03T07:42:43.532Z,40.00
2018-10-03T07:43:43.563Z,40.00
2018-10-03T07:44:43.564Z,40.00
2018-10-03T07:45:43.581Z,48.00
2018-10-03T07:46:43.612Z,44.00
2018-10-03T07:47:43.642Z,52.00
2018-10-03T07:48:43.903Z,48.00
2018-10-03T07:49:43.922Z,52.00
2018-10-03T07:50:43.944Z,52.00
2018-10-03T07:51:43.958Z,56.00
2018-10-03T07:52:43.973Z,56.00
2018-10-03T07:53:44.115Z,52.00
2018-10-03T07:54:43.747Z,56.00
2018-10-03T07:55:43.772Z,60.00
2018-10-03T07:56:43.792Z,64.00
2018-10-03T07:57:43.805Z,72.00
2018-10-03T07:58:44.090Z,76.00
2018-10-03T07:59:44.107Z,92.00
2018-10-03T08:00:44.144Z,100.00
2018-10-03T08:01:44.112Z,88.00
2018-10-03T08:02:44.150Z,100.00
2018-10-03T08:03:44.169Z,84.00
2018-10-03T08:04:44.250Z,84.00
2018-10-03T08:05:44.287Z,92.00
2018-10-03T08:06:44.224Z,100.00
2018-10-03T08:07:44.212Z,104.00
2018-10-03T08:08:44.261Z,104.00
2018-10-03T08:09:44.293Z,108.00
2018-10-03T08:10:44.305Z,104.00
2018-10-03T08:11:44.110Z,112.00
2018-10-03T08:12:44.366Z,108.00
2018-10-03T08:13:44.088Z,112.00
2018-10-03T08:14:44.137Z,108.00
2018-10-03T08:15:44.184Z,112.00
2018-10-03T08:16:44.143Z,104.00
2018-10-03T08:17:44.169Z,108.00
2018-10-03T08:18:44.431Z,108.00
2018-10-03T08:19:44.484Z,108.00
2018-10-03T08:20:44.521Z,112.00
2018-10-03T08:21:44.500Z,112.00
2018-10-03T08:22:44.533Z,128.00
2018-10-03T08:23:44.517Z,132.00
2018-10-03T08:24:44.315Z,140.00
2018-10-03T08:25:44.335Z,136.00
2018-10-03T08:26:44.371Z,144.00
2018-10-03T08:27:44.358Z,148.00
2018-10-03T08:28:44.606Z,144.00
2018-10-03T08:29:44.701Z,148.00
2018-10-03T08:30:44.674Z,136.00
2018-10-03T08:31:44.714Z,140.00
2018-10-03T08:32:44.936Z,148.00
2018-10-03T08:33:44.738Z,136.00
2018-10-03T08:34:44.771Z,152.00
2018-10-03T08:35:44.732Z,160.00
2018-10-03T08:36:44.744Z,148.00
2018-10-03T08:37:44.788Z,140.00
2018-10-03T08:38:44.963Z,140.00
2018-10-03T08:39:44.829Z,152.00
2018-10-03T08:40:44.900Z,152.00
2018-10-03T08:41:44.612Z,148.00
2018-10-03T08:42:44.624Z,156.00
2018-10-03T08:43:44.673Z,156.00
2018-10-03T08:44:44.668Z,160.00
2018-10-03T08:45:44.754Z,168.00
2018-10-03T08:46:44.723Z,188.00
2018-10-03T08:47:44.729Z,180.00
2018-10-03T08:48:44.731Z,184.00
2018-10-03T08:49:44.750Z,200.00
2018-10-03T08:50:44.901Z,200.00
2018-10-03T08:51:44.854Z,212.00
2018-10-03T08:52:44.851Z,224.00
2018-10-03T08:53:44.825Z,232.00
2018-10-03T08:54:45.104Z,244.00
2018-10-03T08:55:45.171Z,248.00
2018-10-03T08:56:45.121Z,260.00
2018-10-03T08:57:45.159Z,256.00
2018-10-03T08:58:45.156Z,268.00
2018-10-03T08:59:45.165Z,280.00
2018-10-03T09:06:02.912Z,344.00
2018-10-03T09:07:02.955Z,344.00
2018-10-03T09:08:57.013Z,352.00
2018-10-03T09:09:57.003Z,356.00
2018-10-03T09:10:57.016Z,376.00
2018-10-03T09:11:57.029Z,372.00
2018-10-03T09:12:57.050Z,384.00
2018-10-03T09:13:57.080Z,396.00
2018-10-03T09:14:57.091Z,404.00
2018-10-03T09:15:57.114Z,444.00
2018-10-03T09:16:57.126Z,456.00
2018-10-03T09:17:57.275Z,448.00
2018-10-03T09:18:57.164Z,428.00
2018-10-03T09:19:57.184Z,412.00
2018-10-03T09:20:57.197Z,416.00
2018-10-03T09:21:57.312Z,416.00
2018-10-03T09:22:57.248Z,428.00
2018-10-03T09:23:57.252Z,420.00
2018-10-03T09:24:57.274Z,392.00
2018-10-03T09:25:57.304Z,424.00
2018-10-03T09:26:57.314Z,436.00
2018-10-03T09:27:57.332Z,460.00
2018-10-03T09:28:57.366Z,476.00
2018-10-03T09:29:57.375Z,488.00
2018-10-03T09:30:57.386Z,464.00
2018-10-03T09:31:57.403Z,452.00
2018-10-03T09:32:57.423Z,412.00
2018-10-03T09:33:57.445Z,444.00
2018-10-03T09:34:57.465Z,408.00
2018-10-03T09:35:57.493Z,372.00
2018-10-03T09:36:57.505Z,380.00
2018-10-03T09:38:57.542Z,448.00
2018-10-03T09:39:57.564Z,468.00
2018-10-03T09:40:57.575Z,476.00
2018-10-03T09:41:57.594Z,472.00
2018-10-03T09:42:57.611Z,540.00
2018-10-03T09:43:57.640Z,460.00
2018-10-03T09:44:57.645Z,432.00
2018-10-03T09:45:57.730Z,480.00
2018-10-03T09:46:57.692Z,428.00
2018-10-03T09:47:57.765Z,420.00
2018-10-03T09:48:57.778Z,420.00
2018-10-03T09:49:57.756Z,408.00
2018-10-03T09:50:57.764Z,500.00
2018-10-03T09:51:57.788Z,488.00
2018-10-03T09:52:57.795Z,312.00
2018-10-03T09:53:57.836Z,352.00
2018-10-03T09:54:57.845Z,444.00
2018-10-03T09:55:57.870Z,512.00
2018-10-03T09:56:57.876Z,592.00
2018-10-03T09:57:57.905Z,608.00
2018-10-03T09:58:57.914Z,596.00
2018-10-03T09:59:57.933Z,640.00
2018-10-03T10:00:58.056Z,544.00
2018-10-03T10:01:57.976Z,576.00
2018-10-03T10:02:57.988Z,640.00
2018-10-03T10:03:58.016Z,572.00
2018-10-03T10:04:58.035Z,520.00
2018-10-03T10:05:58.053Z,488.00
2018-10-03T10:06:58.066Z,644.00
2018-10-03T10:07:58.092Z,636.00
2018-10-03T10:08:58.107Z,780.00
2018-10-03T10:09:58.121Z,628.00
2018-10-03T10:10:58.179Z,384.00
2018-10-03T10:11:58.432Z,540.00
2018-10-03T10:12:58.421Z,580.00
2018-10-03T10:13:58.463Z,652.00
2018-10-03T10:14:58.220Z,744.00
2018-10-03T10:15:58.244Z,668.00
2018-10-03T10:16:58.271Z,624.00
2018-10-03T10:17:58.289Z,472.00
2018-10-03T10:18:58.474Z,496.00
2018-10-03T10:20:58.745Z,388.00
2018-10-03T10:21:58.567Z,368.00
2018-10-03T10:22:58.620Z,380.00
2018-10-03T10:23:58.653Z,532.00
2018-10-03T10:24:58.676Z,416.00
2018-10-03T10:25:58.689Z,256.00
2018-10-03T10:26:58.632Z,272.00
2018-10-03T10:27:58.773Z,272.00
2018-10-03T10:28:58.755Z,376.00
2018-10-03T10:29:58.520Z,216.00
2018-10-03T10:30:58.532Z,136.00
2018-10-03T10:31:58.649Z,120.00
2018-10-03T10:32:58.691Z,120.00
2018-10-03T10:33:58.850Z,136.00
2018-10-03T10:34:58.860Z,132.00
2018-10-03T10:35:58.901Z,188.00
2018-10-03T10:36:58.905Z,184.00
2018-10-03T10:37:58.925Z,136.00
2018-10-03T10:38:58.949Z,116.00
2018-10-03T10:39:58.725Z,128.00
2018-10-03T10:40:58.775Z,176.00
2018-10-03T10:41:58.760Z,140.00
2018-10-03T10:42:58.777Z,120.00
2018-10-03T10:43:58.794Z,124.00
2018-10-03T10:44:58.814Z,100.00
2018-10-03T10:45:58.833Z,116.00
2018-10-03T10:46:58.843Z,144.00
2018-10-03T10:47:58.882Z,200.00
2018-10-03T10:48:58.927Z,264.00
2018-10-03T10:49:58.911Z,380.00
2018-10-03T10:50:58.934Z,196.00
2018-10-03T10:51:59.193Z,128.00
2018-10-03T10:52:59.154Z,108.00
2018-10-03T10:53:59.244Z,108.00
2018-10-03T10:54:59.275Z,156.00
2018-10-03T10:55:59.266Z,284.00
2018-10-03T10:56:59.337Z,248.00
2018-10-03T10:57:59.324Z,716.00
2018-10-03T10:58:59.085Z,168.00
2018-10-03T10:59:59.382Z,136.00
2018-10-03T11:00:59.128Z,136.00
2018-10-03T11:01:59.140Z,148.00
2018-10-03T11:02:59.160Z,152.00
2018-10-03T11:03:59.195Z,132.00
2018-10-03T11:04:59.204Z,116.00
2018-10-03T11:05:59.226Z,108.00
2018-10-03T11:06:59.242Z,104.00
2018-10-03T11:07:59.260Z,96.00
2018-10-03T11:08:59.292Z,96.00
2018-10-03T11:09:59.303Z,88.00
2018-10-03T11:10:59.311Z,88.00
2018-10-03T11:11:59.334Z,76.00
2018-10-03T11:12:59.371Z,68.00
2018-10-03T11:13:59.378Z,64.00
2018-10-03T11:14:59.407Z,64.00
2018-10-03T11:15:59.412Z,60.00
2018-10-03T11:16:59.589Z,56.00
2018-10-03T11:17:59.458Z,56.00
2018-10-03T11:18:59.481Z,60.00
2018-10-03T11:19:59.492Z,60.00
2018-10-03T11:20:59.500Z,60.00
2018-10-03T11:21:59.531Z,60.00
2018-10-03T11:22:59.565Z,64.00
2018-10-03T11:23:59.880Z,72.00
2018-10-03T11:24:59.684Z,76.00
2018-10-03T11:25:59.608Z,80.00
2018-10-03T11:26:59.622Z,68.00
2018-10-03T11:27:59.643Z,68.00
2018-10-03T11:28:59.672Z,68.00
2018-10-03T11:29:59.811Z,68.00
2018-10-03T11:30:59.698Z,76.00
2018-10-03T11:31:59.727Z,88.00
2018-10-03T11:32:59.745Z,112.00
2018-10-03T11:33:59.767Z,116.00
2018-10-03T11:34:59.781Z,116.00
2018-10-03T11:35:59.805Z,112.00
2018-10-03T11:36:59.818Z,104.00
2018-10-03T11:37:59.855Z,92.00
2018-10-03T11:38:59.873Z,84.00
2018-10-03T11:39:59.876Z,80.00
2018-10-03T11:40:59.899Z,76.00
2018-10-03T11:41:59.924Z,72.00
2018-10-03T11:42:59.951Z,72.00
2018-10-03T11:43:59.985Z,68.00
2018-10-03T11:44:59.996Z,60.00
2018-10-03T11:46:00.009Z,60.00
2018-10-03T11:48:00.041Z,60.00
2018-10-03T11:49:00.060Z,56.00
2018-10-03T11:50:00.085Z,56.00
2018-10-03T11:51:00.089Z,56.00
2018-10-03T11:52:00.109Z,56.00
2018-10-03T11:53:00.129Z,56.00
2018-10-03T11:54:00.150Z,56.00
2018-10-03T11:55:00.161Z,60.00
2018-10-03T11:56:00.194Z,64.00
2018-10-03T11:57:00.216Z,68.00
2018-10-03T11:58:00.270Z,64.00
2018-10-03T11:59:00.247Z,60.00
2018-10-03T12:00:00.267Z,64.00
2018-10-03T12:01:00.280Z,64.00
2018-10-03T12:02:00.317Z,76.00
2018-10-03T12:03:00.569Z,80.00
2018-10-03T12:04:00.362Z,96.00
2018-10-03T12:05:00.361Z,120.00
2018-10-03T12:06:00.387Z,128.00
2018-10-03T12:07:00.402Z,136.00
2018-10-03T12:08:00.434Z,156.00
2018-10-03T12:09:00.512Z,160.00
2018-10-03T12:10:00.457Z,172.00
2018-10-03T12:11:00.477Z,180.00
2018-10-03T12:12:00.503Z,200.00
2018-10-03T12:13:00.516Z,156.00
2018-10-03T12:14:00.548Z,120.00
2018-10-03T12:15:00.549Z,124.00
2018-10-03T12:16:00.565Z,128.00
2018-10-03T12:17:00.596Z,124.00
2018-10-03T12:18:00.702Z,120.00
2018-10-03T12:19:00.639Z,124.00
2018-10-03T12:20:00.645Z,116.00
2018-10-03T12:21:00.677Z,104.00
2018-10-03T12:22:00.692Z,104.00
2018-10-03T12:23:00.711Z,100.00
2018-10-03T12:24:00.729Z,100.00
2018-10-03T12:25:00.750Z,104.00
2018-10-03T12:26:00.770Z,104.00
2018-10-03T12:27:00.790Z,104.00
2018-10-03T12:28:00.812Z,100.00
2018-10-03T12:29:00.827Z,96.00
2018-10-03T12:30:00.846Z,88.00
2018-10-03T12:31:00.876Z,84.00
2018-10-03T12:32:00.888Z,84.00
2018-10-03T12:33:00.898Z,80.00
2018-10-03T12:34:00.925Z,76.00
2018-10-03T12:35:00.950Z,92.00
2018-10-03T12:36:00.968Z,100.00
2018-10-03T12:37:00.976Z,108.00
2018-10-03T12:38:01.021Z,116.00
2018-10-03T12:39:01.032Z,128.00
2018-10-03T12:40:01.036Z,132.00
2018-10-03T12:41:01.069Z,144.00
2018-10-03T12:42:01.086Z,152.00
2018-10-03T12:43:01.326Z,160.00
2018-10-03T12:44:01.352Z,172.00
2018-10-03T12:45:01.162Z,196.00
2018-10-03T12:46:01.149Z,208.00
2018-10-03T12:47:01.176Z,264.00
2018-10-03T12:48:01.196Z,372.00
2018-10-03T12:49:01.209Z,404.00
2018-10-03T12:50:01.245Z,412.00
2018-10-03T12:51:01.251Z,384.00
2018-10-03T12:52:01.264Z,416.00
2018-10-03T12:53:01.317Z,568.00
2018-10-03T12:54:01.312Z,528.00
2018-10-03T12:55:01.338Z,528.00
2018-10-03T12:56:01.423Z,636.00
2018-10-03T12:57:01.379Z,648.00
2018-10-03T12:58:01.403Z,664.00
2018-10-03T12:59:01.414Z,680.00
2018-10-03T13:00:01.428Z,696.00
2018-10-03T13:01:01.457Z,672.00
2018-10-03T13:02:01.464Z,640.00
2018-10-03T13:03:01.485Z,592.00
2018-10-03T13:04:01.509Z,580.00
2018-10-03T13:05:01.535Z,572.00
2018-10-03T13:06:01.554Z,556.00
2018-10-03T13:07:01.577Z,540.00
2018-10-03T13:08:01.602Z,508.00
2018-10-03T13:09:01.626Z,564.00
2018-10-03T13:10:01.619Z,576.00
2018-10-03T13:11:01.647Z,548.00
2018-10-03T13:12:01.800Z,536.00
2018-10-03T13:13:01.685Z,408.00
2018-10-03T13:14:01.800Z,392.00
2018-10-03T13:15:01.751Z,360.00
2018-10-03T13:16:02.022Z,416.00
2018-10-03T13:17:02.054Z,464.00
2018-10-03T13:18:02.047Z,396.00
2018-10-03T13:19:02.076Z,472.00
2018-10-03T13:20:02.103Z,524.00
2018-10-03T13:21:02.112Z,428.00