createdAt,value
2019-02-10T00:00:53.012Z,977.85
2019-02-10T00:01:53.209Z,977.81
2019-02-10T00:02:53.387Z,977.80
2019-02-10T00:03:53.570Z,977.80
2019-02-10T00:04:53.752Z,977.79
2019-02-10T00:05:53.930Z,977.84
2019-02-10T00:06:54.112Z,977.78
2019-02-10T00:07:54.298Z,977.77
2019-02-10T00:08:54.485Z,977.75
2019-02-10T00:09:54.666Z,977.71
2019-02-10T00:10:54.850Z,977.72
2019-02-10T00:11:55.037Z,977.69
2019-02-10T00:12:55.226Z,977.75
2019-02-10T00:13:55.407Z,977.73
2019-02-10T00:14:55.589Z,977.77
2019-02-10T00:15:55.781Z,977.75
2019-02-10T00:16:55.971Z,977.76
2019-02-10T00:17:56.161Z,977.77
2019-02-10T00:18:56.343Z,977.70
2019-02-10T00:19:56.521Z,977.69
2019-02-10T00:20:56.707Z,977.67
2019-02-10T00:21:56.898Z,977.64
2019-02-10T00:22:57.079Z,977.59
2019-02-10T00:23:57.257Z,977.54
2019-02-10T00:24:57.455Z,977.54
2019-02-10T00:25:57.636Z,977.57
2019-02-10T00:26:57.813Z,977.55
2019-02-10T00:27:57.993Z,977.52
2019-02-10T00:28:58.193Z,977.49
2019-02-10T00:29:58.356Z,977.48
2019-02-10T00:30:58.533Z,977.49
2019-02-10T00:31:58.716Z,977.49
2019-02-10T00:32:58.894Z,977.46
2019-02-10T00:33:59.080Z,977.44
2019-02-10T00:34:59.265Z,977.47
2019-02-10T00:35:59.442Z,977.45
2019-02-10T00:36:59.624Z,977.39
2019-02-10T00:37:59.806Z,977.41
2019-02-10T00:38:59.992Z,977.38
2019-02-10T00:40:00.250Z,977.36
2019-02-10T00:41:00.353Z,977.35
2019-02-10T00:42:00.542Z,977.27
2019-02-10T00:43:00.732Z,977.26
2019-02-10T00:44:00.920Z,977.24
2019-02-10T00:45:01.101Z,977.28
2019-02-10T00:46:01.286Z,977.27
2019-02-10T00:47:01.483Z,977.27
2019-02-10T00:48:01.670Z,977.27
2019-02-10T00:49:01.846Z,977.29
2019-02-10T00:50:02.030Z,977.26
2019-02-10T00:51:02.214Z,977.27
2019-02-10T00:52:02.425Z,977.21
2019-02-10T00:53:02.578Z,977.16
2019-02-10T00:54:02.760Z,977.11
2019-02-10T00:55:02.945Z,977.07
2019-02-10T00:56:03.133Z,977.08
2019-02-10T00:57:03.317Z,977.09
2019-02-10T00:58:03.499Z,977.09
2019-02-10T00:59:03.677Z,977.07
2019-02-10T01:00:03.860Z,977.06
2019-02-10T01:01:04.068Z,977.05
2019-02-10T01:02:04.231Z,977.05
2019-02-10T01:03:04.417Z,977.03
2019-02-10T01:04:04.597Z,977.03
2019-02-10T01:05:04.788Z,976.99
2019-02-10T01:06:04.965Z,976.94
2019-02-10T01:07:05.143Z,976.87
2019-02-10T01:08:05.333Z,976.85
2019-02-10T01:09:05.516Z,976.81
2019-02-10T01:10:05.693Z,976.80
2019-02-10T01:11:05.882Z,976.78
2019-02-10T01:12:06.065Z,976.79
2019-02-10T01:13:06.244Z,976.78
2019-02-10T01:14:06.446Z,976.79
2019-02-10T01:15:06.673Z,976.80
2019-02-10T01:16:06.808Z,976.79
2019-02-10T01:17:06.994Z,976.73
2019-02-10T01:18:07.170Z,976.80
2019-02-10T01:19:07.353Z,976.77
2019-02-10T01:20:07.533Z,976.77
2019-02-10T01:21:07.716Z,976.79
2019-02-10T01:22:07.915Z,976.76
2019-02-10T01:23:08.086Z,976.76
2019-02-10T01:24:08.279Z,976.79
2019-02-10T01:25:08.463Z,976.80
2019-02-10T01:26:08.648Z,976.81
2019-02-10T01:27:08.823Z,976.78
2019-02-10T01:28:08.998Z,976.72
2019-02-10T01:29:09.197Z,976.72
2019-02-10T01:30:09.362Z,976.71
2019-02-10T01:31:09.549Z,976.71
2019-02-10T01:32:09.734Z,976.70
2019-02-10T01:33:09.915Z,976.72
2019-02-10T01:34:10.097Z,976.65
2019-02-10T01:35:10.278Z,976.63
2019-02-10T01:36:10.463Z,976.58
2019-02-10T01:37:10.654Z,976.59
2019-02-10T01:38:10.842Z,976.54
2019-02-10T01:39:11.024Z,976.58
2019-02-10T01:40:11.206Z,976.54
2019-02-10T01:41:11.385Z,976.56
2019-02-10T01:42:11.588Z,976.52
2019-02-10T01:43:11.770Z,976.47
2019-02-10T01:44:11.947Z,976.50
2019-02-10T01:45:12.175Z,976.46
2019-02-10T01:46:12.316Z,976.40
2019-02-10T01:47:12.494Z,976.38
2019-02-10T01:48:12.671Z,976.33
2019-02-10T01:49:12.857Z,976.32
2019-02-10T01:50:13.045Z,976.30
2019-02-10T01:51:13.221Z,976.26
2019-02-10T01:52:14.168Z,976.31
2019-02-10T01:53:13.596Z,976.23
2019-02-10T01:54:13.780Z,976.23
2019-02-10T01:55:13.964Z,976.18
2019-02-10T01:56:14.147Z,976.15
2019-02-10T01:57:14.328Z,976.14
2019-02-10T01:58:14.511Z,976.14
2019-02-10T01:59:14.696Z,976.08
2019-02-10T02:00:14.875Z,976.06
2019-02-10T02:01:15.052Z,976.03
2019-02-10T02:02:15.242Z,976.06
2019-02-10T02:03:15.422Z,976.08
2019-02-10T02:04:15.604Z,976.07
2019-02-10T02:05:15.798Z,976.03
2019-02-10T02:06:15.984Z,976.00
2019-02-10T02:07:16.171Z,976.02
2019-02-10T02:08:16.360Z,976.04
2019-02-10T02:09:16.549Z,976.05
2019-02-10T02:10:16.732Z,976.05
2019-02-10T02:11:16.916Z,976.08
2019-02-10T02:12:17.095Z,976.10
2019-02-10T02:13:17.274Z,976.07
2019-02-10T02:14:17.457Z,976.00
2019-02-10T02:15:17.637Z,975.97
2019-02-10T02:16:17.812Z,975.96
2019-02-10T02:17:17.996Z,976.00
2019-02-10T02:18:18.174Z,976.02
2019-02-10T02:19:18.368Z,976.02
2019-02-10T02:20:18.537Z,975.99
2019-02-10T02:21:18.712Z,975.96
2019-02-10T02:22:18.891Z,975.91
2019-02-10T02:23:19.069Z,975.90
2019-02-10T02:24:19.254Z,975.85
2019-02-10T02:25:19.438Z,975.83
2019-02-10T02:26:21.083Z,975.84
2019-02-10T02:27:19.807Z,975.84
2019-02-10T02:28:19.984Z,975.75
2019-02-10T02:29:20.166Z,975.72
2019-02-10T02:30:20.349Z,975.70
2019-02-10T02:31:20.532Z,975.66
2019-02-10T02:32:20.705Z,975.64
2019-02-10T02:33:20.902Z,975.67
2019-02-10T02:34:21.084Z,975.57
2019-02-10T02:35:21.263Z,975.48
2019-02-10T02:36:21.440Z,975.41
2019-02-10T02:37:21.622Z,975.38
2019-02-10T02:38:21.808Z,975.33
2019-02-10T02:39:21.991Z,975.31
2019-02-10T02:40:22.170Z,975.33
2019-02-10T02:41:22.354Z,975.23
2019-02-10T02:42:22.533Z,975.21
2019-02-10T02:43:22.721Z,975.14
2019-02-10T02:44:22.902Z,975.11
2019-02-10T02:45:23.085Z,975.12
2019-02-10T02:46:23.272Z,975.09
2019-02-10T02:47:23.452Z,975.03
2019-02-10T02:48:23.632Z,975.00
2019-02-10T02:49:23.823Z,974.95
2019-02-10T02:50:24.001Z,974.93
2019-02-10T02:51:24.189Z,974.85
2019-02-10T02:52:24.370Z,974.82
2019-02-10T02:53:24.553Z,974.80
2019-02-10T02:54:24.738Z,974.76
2019-02-10T02:55:24.915Z,974.73
2019-02-10T02:56:25.105Z,974.65
2019-02-10T02:57:25.297Z,974.64
2019-02-10T02:58:25.470Z,974.58
2019-02-10T02:59:25.679Z,974.54
2019-02-10T03:00:25.846Z,974.47
2019-02-10T03:01:26.030Z,974.39
2019-02-10T03:02:26.215Z,974.37
2019-02-10T03:03:26.396Z,974.33
2019-02-10T03:04:26.576Z,974.30
2019-02-10T03:05:26.764Z,974.36
2019-02-10T03:06:26.936Z,974.32
2019-02-10T03:07:27.127Z,974.37
2019-02-10T03:08:27.301Z,974.35
2019-02-10T03:09:27.487Z,974.34
2019-02-10T03:10:27.666Z,974.32
2019-02-10T03:11:27.840Z,974.27
2019-02-10T03:12:28.035Z,974.27
2019-02-10T03:13:28.208Z,974.27
2019-02-10T03:14:28.390Z,974.29
2019-02-10T03:15:28.584Z,974.24
2019-02-10T03:16:28.763Z,974.17
2019-02-10T03:17:28.950Z,974.17
2019-02-10T03:18:29.141Z,974.12
2019-02-10T03:19:29.319Z,974.15
2019-02-10T03:20:29.503Z,974.17
2019-02-10T03:21:29.673Z,974.13
2019-02-10T03:22:29.875Z,974.10
2019-02-10T03:23:30.054Z,974.11
2019-02-10T03:24:30.239Z,974.12
2019-02-10T03:25:30.412Z,974.07
2019-02-10T03:26:30.599Z,974.08
2019-02-10T03:27:30.790Z,974.02
2019-02-10T03:28:30.960Z,973.96
2019-02-10T03:29:31.137Z,973.91
2019-02-10T03:30:31.324Z,973.88
2019-02-10T03:31:31.509Z,973.91
2019-02-10T03:32:31.696Z,973.94
2019-02-10T03:33:31.871Z,973.97
2019-02-10T03:34:32.049Z,973.93
2019-02-10T03:35:32.232Z,973.89
2019-02-10T03:36:32.423Z,973.85
2019-02-10T03:37:32.606Z,973.89
2019-02-10T03:38:32.786Z,973.82
2019-02-10T03:39:32.963Z,973.85
2019-02-10T03:40:33.169Z,973.81
2019-02-10T03:41:33.328Z,973.81
2019-02-10T03:42:33.504Z,973.77
2019-02-10T03:43:33.685Z,973.77
2019-02-10T03:44:33.865Z,973.73
2019-02-10T03:45:34.060Z,973.73
2019-02-10T03:46:34.242Z,973.66
2019-02-10T03:47:34.441Z,973.67
2019-02-10T03:48:34.619Z,973.65
2019-02-10T03:49:34.808Z,973.61
2019-02-10T03:50:34.985Z,973.66
2019-02-10T03:51:35.164Z,973.57
2019-02-10T03:52:35.356Z,973.53
2019-02-10T03:53:35.551Z,973.43
2019-02-10T03:54:35.730Z,973.44
2019-02-10T03:55:35.898Z,973.41
2019-02-10T03:56:36.085Z,973.39
2019-02-10T03:57:36.265Z,973.36
2019-02-10T03:58:36.448Z,973.27
2019-02-10T03:59:36.628Z,973.25
2019-02-10T04:00:36.813Z,973.21
2019-02-10T04:01:36.995Z,973.14
2019-02-10T04:02:37.178Z,973.14
2019-02-10T04:03:37.363Z,973.13
2019-02-10T04:04:37.546Z,973.13
2019-02-10T04:05:37.739Z,973.17
2019-02-10T04:06:37.915Z,973.22
2019-02-10T04:07:38.100Z,973.18
2019-02-10T04:08:38.287Z,973.12
2019-02-10T04:09:38.469Z,973.08
2019-02-10T04:10:38.652Z,973.04
2019-02-10T04:11:38.831Z,972.95
2019-02-10T04:12:39.015Z,972.94
2019-02-10T04:13:39.193Z,972.91
2019-02-10T04:14:39.373Z,972.91
2019-02-10T04:15:39.560Z,972.86
2019-02-10T04:16:39.739Z,972.78
2019-02-10T04:17:39.942Z,972.77
2019-02-10T04:18:40.108Z,972.76
2019-02-10T04:19:40.292Z,972.70
2019-02-10T04:20:40.477Z,972.70
2019-02-10T04:21:40.667Z,972.70
2019-02-10T04:22:40.843Z,972.72
2019-02-10T04:23:41.027Z,972.72
2019-02-10T04:24:41.211Z,972.72
2019-02-10T04:25:41.413Z,972.73
2019-02-10T04:26:41.575Z,972.70
2019-02-10T04:27:41.761Z,972.68
2019-02-10T04:28:42.212Z,972.60
2019-02-10T04:29:42.144Z,972.52
2019-02-10T04:30:42.328Z,972.49
2019-02-10T04:31:42.525Z,972.43
2019-02-10T04:32:42.714Z,972.41
2019-02-10T04:33:42.892Z,972.32
2019-02-10T04:34:43.096Z,972.26
2019-02-10T04:35:43.274Z,972.27
2019-02-10T04:36:43.462Z,972.20
2019-02-10T04:37:45.922Z,972.20
2019-02-10T04:38:43.838Z,972.17
2019-02-10T04:39:44.023Z,972.18
2019-02-10T04:40:44.202Z,972.11
2019-02-10T04:41:44.390Z,972.12
2019-02-10T04:42:44.570Z,972.10
2019-02-10T04:43:44.753Z,972.08
2019-02-10T04:44:44.930Z,972.09
2019-02-10T04:45:45.121Z,972.02
2019-02-10T04:46:45.295Z,971.98
2019-02-10T04:47:45.477Z,971.98
2019-02-10T04:48:45.659Z,971.98
2019-02-10T04:49:45.843Z,971.88
2019-02-10T04:50:46.023Z,971.87
2019-02-10T04:51:46.203Z,971.76
2019-02-10T04:52:46.387Z,971.75
2019-02-10T04:53:46.572Z,971.76
2019-02-10T04:54:46.759Z,971.74
2019-02-10T04:55:46.942Z,971.71
2019-02-10T04:56:47.131Z,971.67
2019-02-10T04:57:47.317Z,971.71
2019-02-10T04:58:47.504Z,971.65
2019-02-10T04:59:47.687Z,971.66
2019-02-10T05:00:47.863Z,971.63
2019-02-10T05:01:48.051Z,971.62
2019-02-10T05:02:48.231Z,971.55
2019-02-10T05:03:48.414Z,971.56
2019-02-10T05:04:48.596Z,971.49
2019-02-10T05:05:48.779Z,971.50
2019-02-10T05:06:48.975Z,971.52
2019-02-10T05:07:54.393Z,971.44
2019-02-10T05:08:49.333Z,971.41
2019-02-10T05:09:49.511Z,971.40
2019-02-10T05:10:49.701Z,971.47
2019-02-10T05:11:49.882Z,971.42
2019-02-10T05:12:50.065Z,971.47
2019-02-10T05:13:50.244Z,971.40
2019-02-10T05:14:50.430Z,971.36
2019-02-10T05:15:50.608Z,971.37
2019-02-10T05:16:50.816Z,971.28
2019-02-10T05:17:50.974Z,971.30
2019-02-10T05:18:51.152Z,971.23
2019-02-10T05:19:51.339Z,971.23
2019-02-10T05:20:51.521Z,971.23
2019-02-10T05:21:51.698Z,971.25
2019-02-10T05:22:51.888Z,971.15
2019-02-10T05:23:52.064Z,971.16
2019-02-10T05:24:52.244Z,971.16
2019-02-10T05:25:52.444Z,971.15
2019-02-10T05:26:52.611Z,971.13
2019-02-10T05:27:52.797Z,971.11
2019-02-10T05:28:52.983Z,971.02
2019-02-10T05:29:53.160Z,971.06
2019-02-10T05:30:53.355Z,970.98
2019-02-10T05:31:53.534Z,970.99
2019-02-10T05:32:53.716Z,970.91
2019-02-10T05:33:53.903Z,970.98
2019-02-10T05:34:54.083Z,970.89
2019-02-10T05:35:54.267Z,970.90
2019-02-10T05:36:54.453Z,970.86
2019-02-10T05:38:03.509Z,970.81
2019-02-10T05:38:54.811Z,970.82
2019-02-10T05:39:54.988Z,970.79
2019-02-10T05:40:55.188Z,970.81
2019-02-10T05:41:55.373Z,970.76
2019-02-10T05:42:55.551Z,970.68
2019-02-10T05:43:55.740Z,970.69
2019-02-10T05:44:55.921Z,970.71
2019-02-10T05:45:56.102Z,970.68
2019-02-10T05:46:56.291Z,970.65
2019-02-10T05:47:56.473Z,970.59
2019-02-10T05:48:56.653Z,970.56
2019-02-10T05:49:56.837Z,970.56
2019-02-10T05:50:57.019Z,970.52
2019-02-10T05:51:57.204Z,970.47
2019-02-10T05:52:57.382Z,970.49
2019-02-10T05:53:57.559Z,970.46
2019-02-10T05:54:57.743Z,970.45
2019-02-10T05:55:57.926Z,970.45
2019-02-10T05:56:58.128Z,970.45
2019-02-10T05:57:58.313Z,970.42
2019-02-10T05:58:58.515Z,970.39
2019-02-10T05:59:58.689Z,970.43
2019-02-10T06:00:58.865Z,970.37
2019-02-10T06:01:59.064Z,970.32
2019-02-10T06:02:59.239Z,970.28
2019-02-10T06:03:59.424Z,970.21
2019-02-10T06:04:59.608Z,970.20
2019-02-10T06:05:59.787Z,970.19
2019-02-10T06:06:59.971Z,970.18
2019-02-10T06:08:00.155Z,970.15
2019-02-10T06:09:00.337Z,970.19
2019-02-10T06:10:00.516Z,970.12
2019-02-10T06:11:00.697Z,970.11
2019-02-10T06:12:00.890Z,970.08
2019-02-10T06:13:01.066Z,970.06
2019-02-10T06:14:01.251Z,970.05
2019-02-10T06:15:01.431Z,970.03
2019-02-10T06:16:01.617Z,970.03
2019-02-10T06:17:01.798Z,969.99
2019-02-10T06:18:01.986Z,969.99
2019-02-10T06:19:02.174Z,969.96
2019-02-10T06:20:02.351Z,969.94
2019-02-10T06:21:02.538Z,969.88
2019-02-10T06:22:02.721Z,969.85
2019-02-10T06:23:02.902Z,969.77
2019-02-10T06:24:03.079Z,969.74
2019-02-10T06:25:03.261Z,969.71
2019-02-10T06:26:03.448Z,969.71
2019-02-10T06:27:03.626Z,969.62
2019-02-10T06:28:03.810Z,969.61
2019-02-10T06:29:04.049Z,969.55
2019-02-10T06:30:04.174Z,969.56
2019-02-10T06:31:04.364Z,969.52
2019-02-10T06:32:04.547Z,969.48
2019-02-10T06:33:04.729Z,969.48
2019-02-10T06:34:04.918Z,969.47
2019-02-10T06:35:05.096Z,969.41
2019-02-10T06:36:05.276Z,969.41
2019-02-10T06:37:05.458Z,969.40
2019-02-10T06:38:05.641Z,969.39
2019-02-10T06:39:05.822Z,969.39
2019-02-10T06:40:06.021Z,969.30
2019-02-10T06:41:06.181Z,969.29
2019-02-10T06:42:06.372Z,969.27
2019-02-10T06:43:06.554Z,969.25
2019-02-10T06:44:06.734Z,969.20
2019-02-10T06:45:06.916Z,969.19
2019-02-10T06:46:07.106Z,969.15
2019-02-10T06:47:07.286Z,969.15
2019-02-10T06:48:07.470Z,969.08
2019-02-10T06:49:07.651Z,969.03
2019-02-10T06:50:07.832Z,969.05
2019-02-10T06:51:08.018Z,969.02
2019-02-10T06:52:08.203Z,969.02
2019-02-10T06:53:08.391Z,969.03
2019-02-10T06:54:08.571Z,969.00
2019-02-10T06:55:08.751Z,968.97
2019-02-10T06:56:08.934Z,968.91
2019-02-10T06:57:09.118Z,968.90
2019-02-10T06:58:09.294Z,968.90
2019-02-10T06:59:09.475Z,968.92
2019-02-10T07:00:09.655Z,968.94
2019-02-10T07:01:09.838Z,968.92
2019-02-10T07:02:10.027Z,968.85
2019-02-10T07:03:10.214Z,968.82
2019-02-10T07:04:10.394Z,968.82
2019-02-10T07:05:10.574Z,968.78
2019-02-10T07:06:10.759Z,968.84
2019-02-10T07:07:10.950Z,968.75
2019-02-10T07:08:11.130Z,968.73
2019-02-10T07:09:11.326Z,968.77
2019-02-10T07:10:11.483Z,968.72
2019-02-10T07:11:11.670Z,968.68
2019-02-10T07:12:11.858Z,968.69
2019-02-10T07:13:12.054Z,968.68
2019-02-10T07:14:13.294Z,968.68
2019-02-10T07:15:12.420Z,968.67
2019-02-10T07:16:12.600Z,968.60
2019-02-10T07:17:12.785Z,968.63
2019-02-10T07:18:12.969Z,968.68
2019-02-10T07:19:13.150Z,968.65
2019-02-10T07:20:13.354Z,968.53
2019-02-10T07:21:13.533Z,968.53
2019-02-10T07:22:13.719Z,968.57
2019-02-10T07:23:13.903Z,968.52
2019-02-10T07:24:14.087Z,968.58
2019-02-10T07:25:14.283Z,968.52
2019-02-10T07:26:14.446Z,968.43
2019-02-10T07:27:14.626Z,968.46
2019-02-10T07:28:14.812Z,968.41
2019-02-10T07:29:14.993Z,968.41
2019-02-10T07:30:15.179Z,968.38
2019-02-10T07:31:15.371Z,968.37
2019-02-10T07:32:15.540Z,968.30
2019-02-10T07:33:15.727Z,968.30
2019-02-10T07:34:15.902Z,968.32
2019-02-10T07:35:16.084Z,968.28
2019-02-10T07:36:16.271Z,968.20
2019-02-10T07:37:16.454Z,968.15
2019-02-10T07:38:16.662Z,968.09
2019-02-10T07:39:16.846Z,968.10
2019-02-10T07:40:17.027Z,968.07
2019-02-10T07:41:17.197Z,968.03
2019-02-10T07:42:17.418Z,968.00
2019-02-10T07:43:17.583Z,967.99
2019-02-10T07:44:17.767Z,968.01
2019-02-10T07:45:17.953Z,967.95
2019-02-10T07:46:18.131Z,967.89
2019-02-10T07:47:18.332Z,967.87
2019-02-10T07:48:18.493Z,967.87
2019-02-10T07:49:18.677Z,967.76
2019-02-10T07:50:18.869Z,967.83
2019-02-10T07:51:19.059Z,967.78
2019-02-10T07:52:19.257Z,967.74
2019-02-10T07:53:19.454Z,967.67
2019-02-10T07:54:19.629Z,967.61
2019-02-10T07:55:19.807Z,967.62
2019-02-10T07:56:19.996Z,967.52
2019-02-10T07:57:20.181Z,967.53
2019-02-10T07:58:20.370Z,967.45
2019-02-10T07:59:20.579Z,967.39
2019-02-10T08:00:20.764Z,967.42
2019-02-10T08:01:20.939Z,967.33
2019-02-10T08:02:21.125Z,967.32
2019-02-10T08:03:21.297Z,967.34
2019-02-10T08:04:21.497Z,967.30
2019-02-10T08:05:21.692Z,967.25
2019-02-10T08:06:21.869Z,967.21
2019-02-10T08:07:22.049Z,967.09
2019-02-10T08:08:22.229Z,967.10
2019-02-10T08:09:22.436Z,967.05
2019-02-10T08:10:22.605Z,967.01
2019-02-10T08:11:22.788Z,966.92
2019-02-10T08:12:22.968Z,966.90
2019-02-10T08:13:23.148Z,966.89
2019-02-10T08:14:23.334Z,966.89
2019-02-10T08:15:23.515Z,966.83
2019-02-10T08:16:23.702Z,966.74
2019-02-10T08:17:23.882Z,966.67
2019-02-10T08:18:24.064Z,966.65
2019-02-10T08:19:24.249Z,966.66
2019-02-10T08:20:24.429Z,966.62
2019-02-10T08:21:24.631Z,966.62
2019-02-10T08:22:24.804Z,966.60
2019-02-10T08:23:25.022Z,966.61
2019-02-10T08:24:25.184Z,966.63
2019-02-10T08:25:25.368Z,966.48
2019-02-10T08:26:25.552Z,966.35
2019-02-10T08:27:25.734Z,966.34
2019-02-10T08:28:25.917Z,966.41
2019-02-10T08:29:26.099Z,966.43
2019-02-10T08:30:26.276Z,966.39
2019-02-10T08:31:26.455Z,966.32
2019-02-10T08:32:26.653Z,966.31
2019-02-10T08:33:26.862Z,966.27
2019-02-10T08:34:27.050Z,966.25
2019-02-10T08:35:27.466Z,966.23
2019-02-10T08:36:27.414Z,966.16
2019-02-10T08:37:27.617Z,966.20
2019-02-10T08:38:27.802Z,966.15
2019-02-10T08:39:27.984Z,966.12
2019-02-10T08:40:28.173Z,966.00
2019-02-10T08:41:28.352Z,966.02
2019-02-10T08:42:28.529Z,966.01
2019-02-10T08:43:28.714Z,966.05
2019-02-10T08:44:28.914Z,966.08
2019-02-10T08:45:29.098Z,965.98
2019-02-10T08:46:29.279Z,966.00
2019-02-10T08:47:33.744Z,965.95
2019-02-10T08:48:29.645Z,965.92
2019-02-10T08:49:29.825Z,965.92
2019-02-10T08:50:30.023Z,965.86
2019-02-10T08:51:30.195Z,965.90
2019-02-10T08:52:30.378Z,965.84
2019-02-10T08:53:30.564Z,965.88
2019-02-10T08:54:30.745Z,965.79
2019-02-10T08:55:30.931Z,965.76
2019-02-10T08:56:31.111Z,965.76
2019-02-10T08:57:31.293Z,965.73
2019-02-10T08:58:31.477Z,965.74
2019-02-10T08:59:31.673Z,965.63
2019-02-10T09:00:31.864Z,965.64
2019-02-10T09:01:32.055Z,965.60
2019-02-10T09:02:32.246Z,965.63
2019-02-10T09:03:32.440Z,965.61
2019-02-10T09:04:32.618Z,965.65
2019-02-10T09:05:32.797Z,965.54
2019-02-10T09:06:32.987Z,965.59
2019-02-10T09:07:33.165Z,965.65
2019-02-10T09:08:33.362Z,965.55
2019-02-10T09:09:33.539Z,965.54
2019-02-10T09:10:33.737Z,965.56
2019-02-10T09:11:33.913Z,965.53
2019-02-10T09:12:34.102Z,965.53
2019-02-10T09:13:34.284Z,965.51
2019-02-10T09:14:34.463Z,965.41
2019-02-10T09:15:34.645Z,965.51
2019-02-10T09:16:34.840Z,965.47
2019-02-10T09:17:35.030Z,965.46
2019-02-10T09:18:35.208Z,965.39
2019-02-10T09:19:35.396Z,965.40
2019-02-10T09:20:35.575Z,965.39
2019-02-10T09:21:35.760Z,965.35
2019-02-10T09:22:35.950Z,965.37
2019-02-10T09:23:36.142Z,965.38
2019-02-10T09:24:36.324Z,965.31
2019-02-10T09:25:36.511Z,965.31
2019-02-10T09:26:36.687Z,965.34
2019-02-10T09:27:36.879Z,965.34
2019-02-10T09:28:37.071Z,965.27
2019-02-10T09:29:37.253Z,965.27
2019-02-10T09:30:37.447Z,965.26
2019-02-10T09:31:37.623Z,965.22
2019-02-10T09:32:37.806Z,965.23
2019-02-10T09:33:37.991Z,965.19
2019-02-10T09:34:38.173Z,965.19
2019-02-10T09:35:38.380Z,965.20
2019-02-10T09:36:38.546Z,965.23
2019-02-10T09:37:38.728Z,965.14
2019-02-10T09:38:38.914Z,965.16
2019-02-10T09:39:39.091Z,965.11
2019-02-10T09:40:39.284Z,965.13
2019-02-10T09:41:39.466Z,965.15
2019-02-10T09:42:39.653Z,965.03
2019-02-10T09:43:39.839Z,964.98
2019-02-10T09:44:40.018Z,965.05
2019-02-10T09:45:40.210Z,964.98
2019-02-10T09:46:40.393Z,965.00
2019-02-10T09:47:40.575Z,964.98
2019-02-10T09:48:40.760Z,964.96
2019-02-10T09:49:40.939Z,964.90
2019-02-10T09:50:41.128Z,964.88
2019-02-10T09:51:41.314Z,964.86
2019-02-10T09:52:41.500Z,964.89
2019-02-10T09:53:41.685Z,964.84
2019-02-10T09:54:41.867Z,964.79
2019-02-10T09:55:42.056Z,964.73
2019-02-10T09:56:42.245Z,964.77
2019-02-10T09:57:42.427Z,964.75
2019-02-10T09:58:42.629Z,964.72
2019-02-10T09:59:42.796Z,964.69
2019-02-10T10:00:42.987Z,964.71
2019-02-10T10:01:43.177Z,964.68
2019-02-10T10:02:43.343Z,964.64
2019-02-10T10:03:43.554Z,964.56
2019-02-10T10:04:43.738Z,964.68
2019-02-10T10:05:43.919Z,964.63
2019-02-10T10:06:44.107Z,964.62
2019-02-10T10:07:44.353Z,964.60
2019-02-10T10:08:44.502Z,964.57
2019-02-10T10:09:44.690Z,964.55
2019-02-10T10:10:44.869Z,964.49
2019-02-10T10:11:45.056Z,964.50
2019-02-10T10:12:45.252Z,964.40
2019-02-10T10:13:45.442Z,964.53
2019-02-10T10:14:45.635Z,964.40
2019-02-10T10:15:45.819Z,964.41
2019-02-10T10:16:46.007Z,964.44
2019-02-10T10:17:46.189Z,964.47
2019-02-10T10:18:46.379Z,964.43
2019-02-10T10:19:46.558Z,964.41
2019-02-10T10:20:46.735Z,964.44
2019-02-10T10:21:46.916Z,964.39
2019-02-10T10:22:47.114Z,964.37
2019-02-10T10:23:47.298Z,964.41
2019-02-10T10:24:50.513Z,964.43
2019-02-10T10:25:47.663Z,964.34
2019-02-10T10:26:47.856Z,964.24
2019-02-10T10:27:48.038Z,964.28
2019-02-10T10:28:48.588Z,964.21
2019-02-10T10:29:48.394Z,964.17
2019-02-10T10:30:48.588Z,964.14
2019-02-10T10:31:48.764Z,964.15
2019-02-10T10:32:48.953Z,964.11
2019-02-10T10:33:49.138Z,964.04
2019-02-10T10:34:49.341Z,964.08
2019-02-10T10:35:49.591Z,964.08
2019-02-10T10:36:49.743Z,964.07
2019-02-10T10:37:49.938Z,964.04
2019-02-10T10:38:50.125Z,964.07
2019-02-10T10:39:50.313Z,963.98
2019-02-10T10:40:50.500Z,964.01
2019-02-10T10:41:50.703Z,963.92
2019-02-10T10:42:50.888Z,963.93
2019-02-10T10:43:51.486Z,963.88
2019-02-10T10:44:51.240Z,963.91
2019-02-10T10:45:51.674Z,963.92
2019-02-10T10:46:51.806Z,963.89
2019-02-10T10:47:51.810Z,963.89
2019-02-10T10:48:52.097Z,963.83
2019-02-10T10:49:52.208Z,963.87
2019-02-10T10:50:52.420Z,963.88
2019-02-10T10:51:52.727Z,963.82
2019-02-10T10:52:52.804Z,963.86
2019-02-10T10:53:53.006Z,963.82
2019-02-10T10:54:53.252Z,963.81
2019-02-10T10:55:53.309Z,963.82
2019-02-10T10:56:53.484Z,963.77
2019-02-10T10:57:53.685Z,963.78
2019-02-10T10:58:53.863Z,963.79
2019-02-10T10:59:54.089Z,963.77
2019-02-10T11:00:54.251Z,963.81
2019-02-10T11:01:54.428Z,963.78
2019-02-10T11:02:54.619Z,963.75
2019-02-10T11:03:54.807Z,963.70
2019-02-10T11:04:54.988Z,963.68
2019-02-10T11:05:55.178Z,963.69
2019-02-10T11:06:55.373Z,963.58
2019-02-10T11:07:55.550Z,963.58
2019-02-10T11:08:55.734Z,963.56
2019-02-10T11:09:55.917Z,963.53
2019-02-10T11:10:56.117Z,963.54
2019-02-10T11:11:56.287Z,963.52
2019-02-10T11:12:56.480Z,963.46
2019-02-10T11:13:56.664Z,963.42
2019-02-10T11:14:56.849Z,963.48
2019-02-10T11:15:57.319Z,963.38
2019-02-10T11:16:57.215Z,963.36
2019-02-10T11:17:57.403Z,963.35
2019-02-10T11:18:57.584Z,963.32
2019-02-10T11:19:57.775Z,963.33
2019-02-10T11:20:57.955Z,963.28
2019-02-10T11:21:58.138Z,963.27
2019-02-10T11:22:58.313Z,963.30
2019-02-10T11:23:58.515Z,963.25
2019-02-10T11:24:58.694Z,963.16
2019-02-10T11:25:58.864Z,963.18
2019-02-10T11:26:59.061Z,963.17
2019-02-10T11:27:59.248Z,963.11
2019-02-10T11:28:59.431Z,963.15
2019-02-10T11:29:59.619Z,963.16
2019-02-10T11:30:59.812Z,963.13
2019-02-10T11:31:59.986Z,963.07
2019-02-10T11:33:00.173Z,963.07
2019-02-10T11:34:00.371Z,963.02
2019-02-10T11:35:00.577Z,963.02
2019-02-10T11:36:00.736Z,962.94
2019-02-10T11:37:00.931Z,962.92
2019-02-10T11:38:01.118Z,962.94
2019-02-10T11:39:01.301Z,962.84
2019-02-10T11:40:01.491Z,962.89
2019-02-10T11:41:01.682Z,962.86
2019-02-10T11:42:01.866Z,962.86
2019-02-10T11:43:02.036Z,962.76
2019-02-10T11:44:02.235Z,962.82
2019-02-10T11:45:02.420Z,962.74
2019-02-10T11:46:02.608Z,962.69
2019-02-10T11:47:02.797Z,962.70
2019-02-10T11:48:02.976Z,962.66
2019-02-10T11:49:03.162Z,962.61
2019-02-10T11:50:03.341Z,962.60
2019-02-10T11:51:03.526Z,962.60
2019-02-10T11:52:03.716Z,962.54
2019-02-10T11:53:03.914Z,962.51
2019-02-10T11:54:04.098Z,962.54
2019-02-10T11:55:04.290Z,962.47
2019-02-10T11:56:04.469Z,962.44
2019-02-10T11:57:04.671Z,962.44
2019-02-10T11:58:04.851Z,962.41
2019-02-10T11:59:05.043Z,962.40
2019-02-10T12:00:05.226Z,962.32
2019-02-10T12:01:05.423Z,962.33
2019-02-10T12:02:05.594Z,962.38
2019-02-10T12:03:05.770Z,962.34
2019-02-10T12:04:05.968Z,962.32
2019-02-10T12:05:06.143Z,962.20
2019-02-10T12:06:06.345Z,962.22
2019-02-10T12:07:06.532Z,962.26
2019-02-10T12:08:06.715Z,962.10
2019-02-10T12:09:06.898Z,962.10
2019-02-10T12:10:07.088Z,962.13
2019-02-10T12:11:07.274Z,962.10
2019-02-10T12:12:07.450Z,962.10
2019-02-10T12:13:07.644Z,962.08
2019-02-10T12:14:07.833Z,962.05
2019-02-10T12:15:08.023Z,962.01
2019-02-10T12:16:08.220Z,961.98
2019-02-10T12:17:08.400Z,961.96
2019-02-10T12:18:08.587Z,961.94
2019-02-10T12:19:08.767Z,961.88
2019-02-10T12:20:08.956Z,961.87
2019-02-10T12:21:09.159Z,961.83
2019-02-10T12:22:09.336Z,961.82
2019-02-10T12:23:09.519Z,961.78
2019-02-10T12:24:09.724Z,961.76
2019-02-10T12:25:09.931Z,961.75
2019-02-10T12:26:10.108Z,961.71
2019-02-10T12:27:10.299Z,961.70
2019-02-10T12:28:10.483Z,961.65
2019-02-10T12:29:10.667Z,961.65
2019-02-10T12:30:10.852Z,961.62
2019-02-10T12:31:11.048Z,961.66