createdAt,value
2023-03-04T00:01:11.561Z,3.58
2023-03-04T00:03:39.248Z,2.53
2023-03-04T00:06:07.744Z,2.00
2023-03-04T00:08:37.629Z,2.70
2023-03-04T00:11:05.223Z,2.65
2023-03-04T00:13:33.058Z,1.98
2023-03-04T00:16:00.649Z,2.85
2023-03-04T00:18:28.200Z,2.20
2023-03-04T00:20:56.057Z,2.22
2023-03-04T00:23:24.046Z,2.13
2023-03-04T00:25:51.920Z,2.03
2023-03-04T00:28:19.749Z,2.25
2023-03-04T00:30:47.314Z,1.70
2023-03-04T00:33:15.157Z,1.50
2023-03-04T00:35:45.041Z,1.38
2023-03-04T00:38:12.919Z,1.65
2023-03-04T00:40:40.520Z,2.10
2023-03-04T00:43:13.920Z,1.70
2023-03-04T00:48:08.930Z,1.42
2023-03-04T00:50:36.524Z,0.90
2023-03-04T00:53:04.592Z,1.35
2023-03-04T00:55:32.064Z,1.10
2023-03-04T00:57:59.528Z,1.98
2023-03-04T01:00:27.785Z,1.60
2023-03-04T01:02:55.335Z,1.30
2023-03-04T01:05:23.872Z,1.10
2023-03-04T01:07:51.405Z,1.70
2023-03-04T01:10:19.936Z,0.80
2023-03-04T01:12:49.435Z,0.63
2023-03-04T01:15:16.999Z,0.82
2023-03-04T01:17:44.636Z,0.68
2023-03-04T01:20:12.477Z,0.40
2023-03-04T01:22:40.052Z,0.70
2023-03-04T01:25:07.722Z,0.55
2023-03-04T01:27:35.293Z,0.82
2023-03-04T01:30:03.299Z,0.40
2023-03-04T01:32:30.826Z,0.77
2023-03-04T01:34:58.409Z,0.45
2023-03-04T01:37:25.982Z,0.50
2023-03-04T01:39:55.189Z,0.88
2023-03-04T01:42:24.051Z,0.55
2023-03-04T01:44:52.188Z,0.40
2023-03-04T01:47:20.365Z,0.73
2023-03-04T01:49:51.795Z,0.32
2023-03-04T01:52:19.339Z,0.40
2023-03-04T01:54:47.131Z,0.50
2023-03-04T01:57:17.255Z,0.40
2023-03-04T01:59:44.827Z,0.40
2023-03-04T02:02:15.774Z,0.63
2023-03-04T02:04:43.930Z,0.38
2023-03-04T02:07:11.497Z,0.50
2023-03-04T02:09:39.106Z,0.50
2023-03-04T02:12:06.774Z,0.50
2023-03-04T02:14:34.349Z,0.50
2023-03-04T02:17:01.933Z,0.30
2023-03-04T02:19:45.411Z,0.30
2023-03-04T02:22:12.971Z,0.40
2023-03-04T02:24:44.249Z,0.43
2023-03-04T02:27:12.855Z,0.40
2023-03-04T02:29:40.755Z,0.60
2023-03-04T02:32:10.929Z,0.43
2023-03-04T02:34:39.354Z,0.40
2023-03-04T02:37:07.344Z,0.40
2023-03-04T02:39:41.968Z,0.50
2023-03-04T02:42:09.833Z,0.40
2023-03-04T02:44:38.642Z,0.30
2023-03-04T02:47:07.603Z,0.30
2023-03-04T02:49:36.395Z,0.52
2023-03-04T02:52:14.632Z,0.45
2023-03-04T02:54:52.162Z,0.70
2023-03-04T02:57:19.947Z,0.30
2023-03-04T02:59:47.524Z,0.88
2023-03-04T03:02:15.710Z,0.60
2023-03-04T03:04:43.373Z,0.65
2023-03-04T03:07:10.944Z,0.65
2023-03-04T03:09:38.468Z,1.10
2023-03-04T03:12:06.095Z,0.82
2023-03-04T03:14:33.677Z,0.60
2023-03-04T03:17:05.424Z,0.93
2023-03-04T03:19:32.939Z,0.82
2023-03-04T03:22:00.640Z,0.40
2023-03-04T03:24:28.131Z,0.55
2023-03-04T03:26:55.689Z,0.60
2023-03-04T03:29:23.227Z,0.50
2023-03-04T03:31:50.800Z,0.50
2023-03-04T03:34:18.646Z,0.30
2023-03-04T03:36:46.142Z,0.43
2023-03-04T03:39:13.596Z,0.35
2023-03-04T03:41:41.099Z,0.40
2023-03-04T03:44:12.480Z,0.50
2023-03-04T03:46:40.054Z,0.30
2023-03-04T03:49:07.677Z,0.47
2023-03-04T03:51:35.246Z,0.35
2023-03-04T03:54:02.758Z,0.50
2023-03-04T03:56:30.336Z,0.40
2023-03-04T03:58:59.429Z,0.40
2023-03-04T04:01:26.973Z,0.50
2023-03-04T04:03:54.498Z,0.30
2023-03-04T04:06:22.093Z,0.50
2023-03-04T04:08:50.426Z,0.50
2023-03-04T04:11:18.298Z,0.38
2023-03-04T04:13:45.841Z,0.30
2023-03-04T04:16:13.389Z,0.50
2023-03-04T04:18:40.918Z,0.40
2023-03-04T04:21:10.743Z,0.30
2023-03-04T04:23:38.230Z,0.40
2023-03-04T04:26:05.859Z,0.38
2023-03-04T04:28:33.543Z,0.40
2023-03-04T04:31:00.956Z,0.30
2023-03-04T04:33:28.597Z,0.22
2023-03-04T04:35:56.107Z,0.30
2023-03-04T04:38:25.309Z,0.25
2023-03-04T04:40:52.841Z,0.40
2023-03-04T04:43:20.325Z,0.47
2023-03-04T04:45:51.006Z,0.60
2023-03-04T04:48:18.621Z,0.30
2023-03-04T04:50:46.150Z,0.40
2023-03-04T04:53:14.692Z,0.40
2023-03-04T04:55:42.240Z,0.60
2023-03-04T04:58:09.918Z,0.50
2023-03-04T05:00:37.414Z,0.40
2023-03-04T05:03:04.963Z,0.65
2023-03-04T05:05:32.503Z,0.40
2023-03-04T05:08:00.529Z,0.57
2023-03-04T05:10:28.065Z,0.40
2023-03-04T05:12:56.399Z,0.40
2023-03-04T05:15:24.718Z,0.40
2023-03-04T05:17:52.254Z,0.40
2023-03-04T05:20:20.011Z,0.40
2023-03-04T05:22:47.698Z,0.40
2023-03-04T05:25:15.187Z,0.45
2023-03-04T05:27:42.721Z,0.40
2023-03-04T05:30:10.559Z,0.50
2023-03-04T05:32:38.119Z,0.75
2023-03-04T05:35:06.108Z,0.40
2023-03-04T05:37:33.687Z,0.47
2023-03-04T05:40:01.907Z,0.80
2023-03-04T05:42:29.387Z,0.40
2023-03-04T05:44:56.911Z,0.32
2023-03-04T05:47:24.414Z,0.50
2023-03-04T05:49:52.137Z,0.50
2023-03-04T05:52:22.325Z,0.65
2023-03-04T05:54:49.834Z,0.52
2023-03-04T05:57:17.453Z,0.30
2023-03-04T05:59:45.051Z,0.40
2023-03-04T06:02:12.593Z,0.75
2023-03-04T06:04:40.209Z,0.77
2023-03-04T06:07:07.888Z,0.85
2023-03-04T06:09:36.278Z,1.00
2023-03-04T06:12:03.846Z,0.77
2023-03-04T06:14:31.431Z,0.73
2023-03-04T06:16:59.568Z,0.90
2023-03-04T06:19:27.100Z,0.80
2023-03-04T06:21:54.611Z,1.02
2023-03-04T06:24:22.103Z,1.15
2023-03-04T06:26:49.696Z,0.47
2023-03-04T06:29:17.203Z,0.60
2023-03-04T06:31:44.761Z,0.52
2023-03-04T06:34:12.320Z,0.70
2023-03-04T06:36:39.869Z,0.47
2023-03-04T06:39:08.182Z,0.63
2023-03-04T06:41:36.136Z,0.70
2023-03-04T06:44:03.749Z,0.40
2023-03-04T06:46:31.361Z,0.57
2023-03-04T06:48:59.264Z,0.70
2023-03-04T06:51:29.514Z,0.30
2023-03-04T06:53:57.147Z,0.55
2023-03-04T06:56:24.638Z,0.60
2023-03-04T06:58:52.449Z,1.05
2023-03-04T07:01:22.118Z,1.30
2023-03-04T07:03:49.968Z,2.15
2023-03-04T07:06:18.551Z,1.52
2023-03-04T07:08:46.231Z,1.20
2023-03-04T07:11:13.926Z,1.30
2023-03-04T07:13:41.511Z,1.63
2023-03-04T07:16:10.501Z,1.42
2023-03-04T07:18:38.468Z,1.35
2023-03-04T07:21:06.773Z,1.38
2023-03-04T07:23:34.877Z,1.70
2023-03-04T07:26:02.422Z,0.93
2023-03-04T07:28:30.014Z,2.22
2023-03-04T07:30:57.565Z,1.60
2023-03-04T07:33:25.034Z,1.42
2023-03-04T07:35:59.692Z,1.00
2023-03-04T07:38:27.265Z,1.13
2023-03-04T07:41:00.837Z,1.00
2023-03-04T07:43:28.313Z,1.65
2023-03-04T07:46:04.650Z,1.35
2023-03-04T07:48:32.298Z,1.00
2023-03-04T07:51:07.282Z,0.82
2023-03-04T07:53:38.184Z,1.13
2023-03-04T07:56:06.417Z,1.23
2023-03-04T07:58:34.241Z,0.80
2023-03-04T08:01:01.770Z,0.75
2023-03-04T08:03:30.273Z,0.70
2023-03-04T08:05:57.830Z,0.70
2023-03-04T08:08:25.332Z,0.90
2023-03-04T08:10:53.032Z,0.77
2023-03-04T08:13:20.540Z,0.77
2023-03-04T08:15:48.066Z,0.70
2023-03-04T08:18:15.619Z,0.80
2023-03-04T08:20:44.213Z,0.85
2023-03-04T08:23:11.826Z,1.10
2023-03-04T08:25:40.360Z,1.00
2023-03-04T08:28:11.089Z,1.75
2023-03-04T08:30:38.567Z,1.00
2023-03-04T08:33:06.396Z,1.45
2023-03-04T08:35:34.161Z,1.20
2023-03-04T08:38:02.588Z,0.90
2023-03-04T08:40:31.702Z,1.23
2023-03-04T08:42:59.289Z,0.93
2023-03-04T08:45:26.870Z,1.10
2023-03-04T08:47:57.081Z,0.88
2023-03-04T08:50:27.002Z,0.80
2023-03-04T08:52:54.635Z,1.50
2023-03-04T08:55:22.169Z,0.90
2023-03-04T08:57:49.882Z,1.05
2023-03-04T09:00:17.598Z,0.70
2023-03-04T09:02:45.179Z,1.25
2023-03-04T09:05:13.400Z,1.20
2023-03-04T09:07:40.880Z,1.23
2023-03-04T09:10:08.802Z,1.00
2023-03-04T09:12:36.343Z,1.13
2023-03-04T09:15:11.046Z,1.08
2023-03-04T09:17:40.107Z,1.25
2023-03-04T09:20:09.393Z,0.88
2023-03-04T09:22:37.465Z,0.80
2023-03-04T09:25:05.470Z,1.00
2023-03-04T09:27:33.036Z,1.30
2023-03-04T09:30:00.527Z,1.30
2023-03-04T09:32:28.154Z,0.80
2023-03-04T09:34:55.755Z,1.30
2023-03-04T09:37:23.266Z,1.27
2023-03-04T09:39:51.139Z,1.77
2023-03-04T09:42:25.903Z,0.90
2023-03-04T09:44:54.340Z,2.88
2023-03-04T09:47:23.389Z,0.88
2023-03-04T09:50:02.495Z,1.00
2023-03-04T09:52:42.236Z,1.38
2023-03-04T09:55:12.562Z,0.65
2023-03-04T09:57:58.505Z,0.93
2023-03-04T10:00:46.174Z,1.05
2023-03-04T10:03:16.515Z,0.73
2023-03-04T10:05:47.146Z,0.75
2023-03-04T10:08:33.296Z,0.60
2023-03-04T10:11:01.737Z,0.68
2023-03-04T10:13:37.671Z,1.17
2023-03-04T10:16:07.037Z,0.73
2023-03-04T10:18:41.428Z,1.02
2023-03-04T10:21:32.831Z,0.80
2023-03-04T10:24:15.409Z,1.25
2023-03-04T10:26:44.770Z,1.08
2023-03-04T10:29:19.344Z,0.60
2023-03-04T10:31:47.338Z,0.60
2023-03-04T10:34:15.799Z,0.85
2023-03-04T10:36:46.427Z,0.60
2023-03-04T10:39:18.545Z,0.85
2023-03-04T10:41:54.595Z,0.80
2023-03-04T10:44:22.276Z,1.00
2023-03-04T10:46:50.687Z,0.80
2023-03-04T10:49:19.449Z,1.48
2023-03-04T10:51:52.582Z,0.80
2023-03-04T10:54:31.638Z,0.60
2023-03-04T10:57:00.668Z,0.88
2023-03-04T10:59:38.846Z,0.90
2023-03-04T11:02:16.872Z,0.68
2023-03-04T11:04:49.417Z,0.80
2023-03-04T11:07:17.015Z,0.70
2023-03-04T11:09:45.442Z,1.25
2023-03-04T11:12:14.370Z,0.57
2023-03-04T11:14:46.714Z,0.85
2023-03-04T11:17:19.030Z,1.52
2023-03-04T11:19:48.795Z,0.65
2023-03-04T11:22:17.348Z,1.00
2023-03-04T11:24:45.428Z,1.23
2023-03-04T11:27:19.329Z,0.88
2023-03-04T11:29:52.856Z,0.90
2023-03-04T11:32:25.776Z,0.80
2023-03-04T11:35:02.555Z,1.13
2023-03-04T11:37:38.806Z,0.80
2023-03-04T11:40:12.097Z,0.50
2023-03-04T11:45:28.192Z,0.90
2023-03-04T11:48:08.487Z,0.60
2023-03-04T11:51:01.992Z,1.15
2023-03-04T11:53:42.266Z,0.63
2023-03-04T11:56:31.218Z,0.55
2023-03-04T11:59:01.950Z,0.80
2023-03-04T12:01:35.505Z,0.98
2023-03-04T12:04:06.254Z,1.00
2023-03-04T12:06:34.427Z,1.25
2023-03-04T12:09:11.231Z,1.25
2023-03-04T12:11:44.341Z,0.90
2023-03-04T12:14:42.086Z,1.17
2023-03-04T12:17:27.953Z,0.88
2023-03-04T12:20:15.260Z,0.88
2023-03-04T12:22:47.176Z,1.00
2023-03-04T12:25:23.683Z,1.25
2023-03-04T12:27:57.399Z,0.70
2023-03-04T12:30:43.616Z,0.73
2023-03-04T12:33:11.115Z,1.17
2023-03-04T12:36:00.364Z,1.00
2023-03-04T12:38:42.990Z,1.33
2023-03-04T12:41:30.510Z,0.47
2023-03-04T12:44:18.076Z,0.90
2023-03-04T12:46:50.923Z,0.70
2023-03-04T12:49:35.666Z,1.08
2023-03-04T12:52:09.494Z,0.93
2023-03-04T12:55:09.741Z,1.17
2023-03-04T12:57:37.535Z,0.80
2023-03-04T13:00:14.329Z,1.10
2023-03-04T13:02:54.851Z,1.45
2023-03-04T13:05:46.340Z,1.23
2023-03-04T13:08:20.099Z,1.00
2023-03-04T13:10:47.565Z,0.77
2023-03-04T13:13:34.848Z,1.00
2023-03-04T13:16:04.205Z,0.65
2023-03-04T13:18:34.040Z,0.80
2023-03-04T13:21:14.266Z,0.90
2023-03-04T13:23:41.701Z,1.95
2023-03-04T13:26:23.532Z,0.73
2023-03-04T13:29:10.709Z,0.77
2023-03-04T13:31:57.345Z,0.70
2023-03-04T13:34:43.243Z,0.63
2023-03-04T13:37:39.981Z,1.05
2023-03-04T13:40:27.991Z,0.55
2023-03-04T13:42:55.521Z,1.30
2023-03-04T13:45:32.073Z,1.15
2023-03-04T13:48:00.670Z,0.90
2023-03-04T13:50:30.600Z,0.70
2023-03-04T13:53:02.024Z,0.63
2023-03-04T13:55:35.027Z,1.30
2023-03-04T13:58:03.944Z,1.75
2023-03-04T14:00:33.639Z,1.23
2023-03-04T14:03:13.317Z,1.02
2023-03-04T14:05:40.753Z,1.15
2023-03-04T14:08:21.261Z,0.93
2023-03-04T14:10:55.677Z,0.70
2023-03-04T14:13:23.144Z,0.60
2023-03-04T14:15:58.018Z,0.85
2023-03-04T14:18:30.105Z,0.55
2023-03-04T14:20:59.751Z,0.73
2023-03-04T14:23:29.293Z,0.60
2023-03-04T14:26:11.603Z,0.98
2023-03-04T14:28:48.100Z,0.70
2023-03-04T14:31:17.237Z,0.73
2023-03-04T14:33:46.112Z,0.93
2023-03-04T14:36:24.665Z,1.00
2023-03-04T14:38:56.329Z,0.73
2023-03-04T14:41:37.529Z,0.75
2023-03-04T14:44:23.417Z,0.88
2023-03-04T14:47:06.922Z,0.88
2023-03-04T14:49:36.787Z,1.10
2023-03-04T14:52:04.373Z,1.23
2023-03-04T14:54:36.871Z,1.35
2023-03-04T14:57:26.504Z,0.90
2023-03-04T14:59:54.986Z,2.03
2023-03-04T15:02:22.529Z,0.98
2023-03-04T15:04:53.291Z,1.52
2023-03-04T15:07:29.218Z,1.55
2023-03-04T15:09:57.380Z,1.55
2023-03-04T15:12:27.240Z,3.08
2023-03-04T15:14:59.300Z,1.77
2023-03-04T15:17:29.973Z,1.35
2023-03-04T15:20:02.055Z,1.05
2023-03-04T15:22:37.797Z,1.25
2023-03-04T15:25:08.207Z,1.50
2023-03-04T15:27:39.262Z,2.17
2023-03-04T15:30:10.544Z,1.13
2023-03-04T15:32:37.997Z,1.35
2023-03-04T15:35:05.599Z,1.08
2023-03-04T15:37:35.941Z,0.93
2023-03-04T15:40:03.936Z,1.15
2023-03-04T15:42:31.982Z,1.02
2023-03-04T15:44:59.728Z,1.20
2023-03-04T15:47:27.114Z,0.80
2023-03-04T15:49:54.488Z,1.50
2023-03-04T15:52:22.945Z,0.98
2023-03-04T15:54:50.543Z,1.27
2023-03-04T15:57:22.252Z,0.73
2023-03-04T15:59:49.870Z,11.40
2023-03-04T16:02:24.510Z,2.72
2023-03-04T16:04:52.065Z,1.35
2023-03-04T16:07:20.516Z,1.40
2023-03-04T16:09:49.460Z,1.05
2023-03-04T16:12:16.978Z,1.23
2023-03-04T16:14:47.417Z,1.13
2023-03-04T16:17:16.941Z,1.00
2023-03-04T16:19:44.361Z,0.63
2023-03-04T16:22:19.787Z,0.95
2023-03-04T16:24:47.227Z,1.30
2023-03-04T16:27:15.846Z,0.88
2023-03-04T16:29:43.260Z,0.88
2023-03-04T16:32:11.227Z,1.30
2023-03-04T16:34:41.367Z,0.90
2023-03-04T16:37:15.786Z,1.23
2023-03-04T16:39:46.766Z,1.25
2023-03-04T16:42:16.480Z,1.10
2023-03-04T16:44:44.095Z,0.90
2023-03-04T16:47:11.646Z,1.15
2023-03-04T16:49:39.525Z,0.82
2023-03-04T16:52:07.765Z,1.08
2023-03-04T16:54:36.844Z,1.20
2023-03-04T16:57:04.480Z,0.70
2023-03-04T16:59:32.082Z,0.70
2023-03-04T17:02:01.273Z,1.00
2023-03-04T17:04:30.077Z,0.70
2023-03-04T17:06:58.490Z,1.30
2023-03-04T17:09:25.906Z,1.08
2023-03-04T17:11:53.834Z,0.50
2023-03-04T17:14:21.237Z,1.92
2023-03-04T17:16:48.852Z,2.15
2023-03-04T17:19:16.350Z,1.27
2023-03-04T17:21:43.729Z,1.20
2023-03-04T17:24:12.529Z,1.00
2023-03-04T17:26:40.466Z,1.70
2023-03-04T17:29:07.820Z,1.58
2023-03-04T17:31:36.231Z,2.53
2023-03-04T17:34:03.980Z,1.85
2023-03-04T17:36:33.491Z,1.92
2023-03-04T17:39:01.545Z,1.17
2023-03-04T17:41:29.224Z,2.25
2023-03-04T17:43:57.773Z,1.48
2023-03-04T17:46:28.855Z,1.73
2023-03-04T17:48:57.911Z,1.90
2023-03-04T17:51:36.744Z,2.03
2023-03-04T17:54:06.218Z,1.50
2023-03-04T17:56:33.860Z,1.60
2023-03-04T17:59:02.239Z,1.67
2023-03-04T18:01:30.001Z,1.88
2023-03-04T18:03:57.633Z,2.03
2023-03-04T18:06:25.951Z,2.17
2023-03-04T18:08:56.808Z,2.45
2023-03-04T18:11:25.199Z,1.35
2023-03-04T18:13:54.877Z,2.30
2023-03-04T18:16:27.269Z,2.20
2023-03-04T18:18:55.781Z,1.48
2023-03-04T18:21:23.282Z,2.20
2023-03-04T18:23:50.996Z,1.40
2023-03-04T18:26:21.059Z,1.10
2023-03-04T18:28:48.698Z,2.00
2023-03-04T18:31:18.587Z,1.60
2023-03-04T18:33:47.758Z,1.20
2023-03-04T18:36:15.459Z,1.65
2023-03-04T18:38:43.051Z,1.33
2023-03-04T18:41:12.172Z,1.25
2023-03-04T18:43:40.098Z,2.40
2023-03-04T18:46:12.992Z,2.20
2023-03-04T18:48:44.409Z,1.33
2023-03-04T18:51:11.921Z,2.17
2023-03-04T18:53:40.067Z,2.42
2023-03-04T18:56:12.260Z,2.03
2023-03-04T18:58:40.990Z,1.60
2023-03-04T19:01:10.154Z,1.40
2023-03-04T19:03:38.317Z,3.50
2023-03-04T19:06:07.176Z,1.58
2023-03-04T19:08:34.936Z,1.85
2023-03-04T19:11:02.455Z,2.92
2023-03-04T19:13:31.170Z,2.70
2023-03-04T19:15:58.622Z,3.08
2023-03-04T19:18:26.429Z,5.95
2023-03-04T19:20:53.970Z,2.33
2023-03-04T19:23:21.568Z,3.65
2023-03-04T19:25:49.052Z,2.28
2023-03-04T19:28:16.593Z,1.48
2023-03-04T19:30:44.165Z,1.70
2023-03-04T19:33:11.655Z,1.50
2023-03-04T19:35:43.449Z,1.30
2023-03-04T19:38:10.900Z,1.67
2023-03-04T19:40:43.186Z,2.67
2023-03-04T19:43:10.751Z,2.03
2023-03-04T19:45:38.377Z,1.60
2023-03-04T19:48:05.955Z,2.42
2023-03-04T19:50:35.954Z,2.35
2023-03-04T19:53:03.532Z,2.38
2023-03-04T19:55:31.482Z,2.22
2023-03-04T19:57:59.309Z,2.30
2023-03-04T20:00:26.870Z,1.98
2023-03-04T20:02:56.303Z,1.77
2023-03-04T20:05:23.822Z,3.70
2023-03-04T20:07:53.777Z,1.58
2023-03-04T20:10:21.287Z,2.35
2023-03-04T20:12:48.753Z,2.42
2023-03-04T20:15:16.228Z,2.33
2023-03-04T20:17:44.060Z,1.90
2023-03-04T20:20:13.446Z,2.30
2023-03-04T20:22:41.273Z,4.00
2023-03-04T20:25:09.545Z,2.10
2023-03-04T20:27:37.508Z,2.03
2023-03-04T20:30:05.677Z,2.72
2023-03-04T20:32:33.642Z,2.72
2023-03-04T20:35:01.635Z,2.50
2023-03-04T20:37:33.099Z,1.83
2023-03-04T20:40:01.190Z,2.30
2023-03-04T20:42:31.333Z,2.20
2023-03-04T20:44:59.532Z,3.58
2023-03-04T20:47:29.915Z,2.55
2023-03-04T20:49:58.661Z,2.42
2023-03-04T20:52:39.729Z,3.00
2023-03-04T20:55:07.856Z,1.80
2023-03-04T20:57:42.926Z,5.88
2023-03-04T21:00:12.428Z,1.90
2023-03-04T21:02:40.344Z,1.60
2023-03-04T21:05:08.799Z,1.83
2023-03-04T21:07:39.217Z,4.70
2023-03-04T21:10:06.948Z,2.67
2023-03-04T21:12:34.473Z,2.15
2023-03-04T21:15:01.986Z,2.83
2023-03-04T21:17:29.467Z,2.53
2023-03-04T21:19:59.993Z,1.77
2023-03-04T21:22:27.703Z,2.50
2023-03-04T21:24:55.205Z,2.28
2023-03-04T21:27:22.852Z,3.58
2023-03-04T21:29:50.536Z,3.25
2023-03-04T21:32:24.912Z,2.28
2023-03-04T21:34:54.448Z,2.50
2023-03-04T21:37:22.831Z,1.80
2023-03-04T21:39:50.484Z,1.65
2023-03-04T21:42:18.346Z,3.65
2023-03-04T21:44:49.727Z,4.90
2023-03-04T21:47:19.022Z,2.70
2023-03-04T21:49:46.649Z,1.58
2023-03-04T21:52:14.220Z,3.80
2023-03-04T21:54:44.868Z,2.35
2023-03-04T21:57:13.065Z,2.40
2023-03-04T21:59:40.926Z,3.22
2023-03-04T22:02:11.410Z,3.03
2023-03-04T22:04:39.039Z,1.73
2023-03-04T22:07:06.522Z,4.13
2023-03-04T22:09:34.157Z,3.10
2023-03-04T22:12:01.661Z,3.83
2023-03-04T22:14:30.169Z,1.90
2023-03-04T22:16:57.946Z,2.55
2023-03-04T22:19:29.646Z,1.60
2023-03-04T22:21:57.389Z,3.33
2023-03-04T22:24:25.176Z,2.65
2023-03-04T22:26:55.380Z,2.08
2023-03-04T22:29:23.057Z,3.65
2023-03-04T22:31:50.769Z,2.15
2023-03-04T22:34:19.035Z,3.28
2023-03-04T22:36:47.067Z,3.00
2023-03-04T22:39:17.966Z,2.10
2023-03-04T22:41:45.917Z,2.95
2023-03-04T22:44:14.714Z,3.60
2023-03-04T22:46:42.951Z,4.07
2023-03-04T22:49:11.222Z,2.35
2023-03-04T22:51:39.499Z,2.55
2023-03-04T22:54:07.025Z,2.53
2023-03-04T22:56:40.096Z,1.73
2023-03-04T22:59:07.869Z,2.33
2023-03-04T23:01:35.505Z,1.52
2023-03-04T23:04:03.341Z,2.33
2023-03-04T23:06:31.612Z,2.63
2023-03-04T23:08:59.627Z,2.55
2023-03-04T23:11:28.775Z,2.10
2023-03-04T23:13:56.813Z,2.88
2023-03-04T23:16:25.527Z,1.90
2023-03-04T23:18:53.909Z,2.00
2023-03-04T23:21:23.515Z,2.75
2023-03-04T23:23:51.410Z,2.10
2023-03-04T23:26:24.424Z,2.08
2023-03-04T23:28:52.432Z,3.53
2023-03-04T23:31:20.051Z,4.97
2023-03-04T23:33:48.450Z,4.07
2023-03-04T23:36:17.789Z,3.25
2023-03-04T23:38:46.062Z,4.28
2023-03-04T23:41:14.459Z,2.70
2023-03-04T23:43:42.035Z,1.98
2023-03-04T23:46:12.405Z,2.63
2023-03-04T23:48:40.378Z,3.35
2023-03-04T23:51:08.059Z,2.88
2023-03-04T23:53:35.627Z,1.90
2023-03-04T23:56:03.216Z,1.90
2023-03-04T23:58:30.810Z,2.88
