createdAt,value
2017-05-22T00:02:25.155Z,13.27
2017-05-22T00:04:53.736Z,14.13
2017-05-22T00:07:21.236Z,10.70
2017-05-22T00:09:49.056Z,11.20
2017-05-22T00:12:16.578Z,12.03
2017-05-22T00:14:44.848Z,12.43
2017-05-22T00:17:12.680Z,11.22
2017-05-22T00:19:40.210Z,11.00
2017-05-22T00:22:07.748Z,11.68
2017-05-22T00:24:35.248Z,9.67
2017-05-22T00:27:02.987Z,11.80
2017-05-22T00:29:30.503Z,12.18
2017-05-22T00:31:58.784Z,10.55
2017-05-22T00:34:26.387Z,10.88
2017-05-22T00:36:53.893Z,11.40
2017-05-22T00:39:21.388Z,10.80
2017-05-22T00:41:48.937Z,11.08
2017-05-22T00:44:16.703Z,10.72
2017-05-22T00:46:44.576Z,10.43
2017-05-22T00:49:12.076Z,10.03
2017-05-22T00:51:39.586Z,10.13
2017-05-22T00:54:07.113Z,10.93
2017-05-22T00:56:34.651Z,11.02
2017-05-22T00:59:02.972Z,10.35
2017-05-22T01:01:31.551Z,11.52
2017-05-22T01:03:59.051Z,12.05
2017-05-22T01:06:26.576Z,11.38
2017-05-22T01:08:54.149Z,12.37
2017-05-22T01:11:21.680Z,12.10
2017-05-22T01:13:49.501Z,11.50
2017-05-22T01:16:16.999Z,11.07
2017-05-22T01:18:45.584Z,11.92
2017-05-22T01:21:13.864Z,12.98
2017-05-22T01:23:41.457Z,11.53
2017-05-22T01:26:09.734Z,12.53
2017-05-22T01:28:37.231Z,11.77
2017-05-22T01:31:04.789Z,13.33
2017-05-22T01:33:32.569Z,13.08
2017-05-22T01:36:00.867Z,12.63
2017-05-22T01:38:28.417Z,12.05
2017-05-22T01:40:55.999Z,13.28
2017-05-22T01:43:24.334Z,13.45
2017-05-22T01:45:51.835Z,13.08
2017-05-22T01:48:20.136Z,12.17
2017-05-22T01:50:47.633Z,11.62
2017-05-22T01:53:15.381Z,11.75
2017-05-22T01:55:43.963Z,11.73
2017-05-22T01:58:12.596Z,10.82
2017-05-22T02:00:40.892Z,11.48
2017-05-22T02:03:08.798Z,12.33
2017-05-22T02:05:36.328Z,12.58
2017-05-22T02:08:04.615Z,12.68
2017-05-22T02:10:32.897Z,12.92
2017-05-22T02:13:01.478Z,11.45
2017-05-22T02:15:29.337Z,11.23
2017-05-22T02:17:57.204Z,11.58
2017-05-22T02:20:24.727Z,13.35
2017-05-22T02:22:52.255Z,11.80
2017-05-22T02:25:19.836Z,13.05
2017-05-22T02:27:47.651Z,14.15
2017-05-22T02:30:15.181Z,13.57
2017-05-22T02:32:42.703Z,15.10
2017-05-22T02:35:11.011Z,14.55
2017-05-22T02:37:39.394Z,14.28
2017-05-22T02:40:06.964Z,11.30
2017-05-22T02:42:34.464Z,10.85
2017-05-22T02:45:02.808Z,11.38
2017-05-22T02:47:30.303Z,11.18
2017-05-22T02:49:57.845Z,10.43
2017-05-22T02:52:25.352Z,11.70
2017-05-22T02:54:53.616Z,13.03
2017-05-22T02:57:21.904Z,12.33
2017-05-22T02:59:49.676Z,12.17
2017-05-22T03:02:17.263Z,13.22
2017-05-22T03:04:44.763Z,11.80
2017-05-22T03:07:12.433Z,12.18
2017-05-22T03:09:39.953Z,12.65
2017-05-22T03:12:07.459Z,12.27
2017-05-22T03:14:35.056Z,12.68
2017-05-22T03:17:02.561Z,13.03
2017-05-22T03:19:30.104Z,11.80
2017-05-22T03:21:57.696Z,11.25
2017-05-22T03:24:25.455Z,11.62
2017-05-22T03:26:52.992Z,12.07
2017-05-22T03:29:20.778Z,12.73
2017-05-22T03:31:49.043Z,12.20
2017-05-22T03:34:16.565Z,10.75
2017-05-22T03:36:44.624Z,11.78
2017-05-22T03:39:12.993Z,10.48
2017-05-22T03:41:41.265Z,10.40
2017-05-22T03:44:08.812Z,13.73
2017-05-22T03:46:36.333Z,10.70
2017-05-22T03:49:04.203Z,11.25
2017-05-22T03:51:31.767Z,9.67
2017-05-22T03:54:00.034Z,10.17
2017-05-22T03:56:27.800Z,12.20
2017-05-22T03:58:55.388Z,11.20
2017-05-22T04:01:23.660Z,10.52
2017-05-22T04:03:51.350Z,10.63
2017-05-22T04:06:18.848Z,9.37
2017-05-22T04:08:46.682Z,9.40
2017-05-22T04:11:14.234Z,11.45
2017-05-22T04:13:42.544Z,10.85
2017-05-22T04:16:10.840Z,11.60
2017-05-22T04:18:39.504Z,11.15
2017-05-22T04:21:07.767Z,10.32
2017-05-22T04:23:35.353Z,10.58
2017-05-22T04:26:02.865Z,12.08
2017-05-22T04:28:30.794Z,10.72
2017-05-22T04:30:59.364Z,11.32
2017-05-22T04:33:26.877Z,11.37
2017-05-22T04:35:55.177Z,20.62
2017-05-22T04:38:22.843Z,24.52
2017-05-22T04:40:51.226Z,17.17
2017-05-22T04:43:19.082Z,17.05
2017-05-22T04:45:47.368Z,12.70
2017-05-22T04:48:14.914Z,10.40
2017-05-22T04:50:42.736Z,9.32
2017-05-22T04:53:10.349Z,11.28
2017-05-22T04:55:37.875Z,9.30
2017-05-22T04:58:05.394Z,9.15
2017-05-22T05:00:32.960Z,8.08
2017-05-22T05:03:00.456Z,7.43
2017-05-22T05:05:28.748Z,9.63
2017-05-22T05:07:56.272Z,9.68
2017-05-22T05:10:23.835Z,8.65
2017-05-22T05:12:52.174Z,8.20
2017-05-22T05:15:19.672Z,7.13
2017-05-22T05:17:47.215Z,6.17
2017-05-22T05:20:14.720Z,6.25
2017-05-22T05:22:42.220Z,7.80
2017-05-22T05:25:09.736Z,7.07
2017-05-22T05:27:37.276Z,10.75
2017-05-22T05:30:04.878Z,5.73
2017-05-22T05:32:33.140Z,7.17
2017-05-22T05:35:00.639Z,6.00
2017-05-22T05:37:28.921Z,6.00
2017-05-22T05:39:57.231Z,5.50
2017-05-22T05:42:25.523Z,5.73
2017-05-22T05:44:53.111Z,5.27
2017-05-22T05:47:21.377Z,6.07
2017-05-22T05:49:49.986Z,5.02
2017-05-22T05:52:17.544Z,5.15
2017-05-22T05:54:46.124Z,6.22
2017-05-22T05:57:14.385Z,6.30
2017-05-22T05:59:42.681Z,4.45
2017-05-22T06:02:10.201Z,8.00
2017-05-22T06:04:38.015Z,4.80
2017-05-22T06:07:06.384Z,4.37
2017-05-22T06:09:33.904Z,3.50
2017-05-22T06:12:01.692Z,3.53
2017-05-22T06:14:29.983Z,3.07
2017-05-22T06:16:57.504Z,2.88
2017-05-22T06:19:25.076Z,2.92
2017-05-22T06:21:52.844Z,2.90
2017-05-22T06:24:21.119Z,3.18
2017-05-22T06:26:49.456Z,3.00
2017-05-22T06:29:16.996Z,3.02
2017-05-22T06:31:45.333Z,3.48
2017-05-22T06:34:13.603Z,2.68
2017-05-22T06:36:42.212Z,3.88
2017-05-22T06:39:10.550Z,2.20
2017-05-22T06:41:38.051Z,2.12
2017-05-22T06:44:05.644Z,2.05
2017-05-22T06:46:33.144Z,3.17
2017-05-22T06:49:00.649Z,2.73
2017-05-22T06:51:28.972Z,2.35
2017-05-22T06:53:56.476Z,2.18
2017-05-22T06:56:24.817Z,2.50
2017-05-22T06:58:53.373Z,3.58
2017-05-22T07:01:20.952Z,3.78
2017-05-22T07:03:49.303Z,2.20
2017-05-22T07:06:16.867Z,3.02
2017-05-22T07:08:45.199Z,2.30
2017-05-22T07:11:13.495Z,2.22
2017-05-22T07:13:41.768Z,2.27
2017-05-22T07:16:10.118Z,3.12
2017-05-22T07:18:37.615Z,2.98
2017-05-22T07:21:05.184Z,2.08
2017-05-22T07:23:32.741Z,2.00
2017-05-22T07:26:01.034Z,2.10
2017-05-22T07:28:28.557Z,3.63
2017-05-22T07:30:56.100Z,2.32
2017-05-22T07:33:23.680Z,4.15
2017-05-22T07:35:51.222Z,2.87
2017-05-22T07:38:19.492Z,1.97
2017-05-22T07:40:47.808Z,1.93
2017-05-22T07:43:16.080Z,1.88
2017-05-22T07:45:43.611Z,2.02
2017-05-22T07:48:11.115Z,2.23
2017-05-22T07:50:39.430Z,1.88
2017-05-22T07:53:07.757Z,2.78
2017-05-22T07:55:36.134Z,1.77
2017-05-22T07:58:04.476Z,1.73
2017-05-22T08:00:32.032Z,3.93
2017-05-22T08:03:00.348Z,1.53
2017-05-22T08:05:28.678Z,1.95
2017-05-22T08:07:56.944Z,3.13
2017-05-22T08:10:25.403Z,2.55
2017-05-22T08:12:52.939Z,2.00
2017-05-22T08:15:20.444Z,1.85
2017-05-22T08:17:48.255Z,3.20
2017-05-22T08:20:16.082Z,2.15
2017-05-22T08:22:43.624Z,1.80
2017-05-22T08:25:11.406Z,2.15
2017-05-22T08:27:39.703Z,2.20
2017-05-22T08:30:08.031Z,2.20
2017-05-22T08:32:35.546Z,2.58
2017-05-22T08:35:03.069Z,3.35
2017-05-22T08:37:30.831Z,2.17
2017-05-22T08:39:59.124Z,3.43
2017-05-22T08:42:26.696Z,2.20
2017-05-22T08:44:54.993Z,2.22
2017-05-22T08:47:22.800Z,3.35
2017-05-22T08:49:51.064Z,2.35
2017-05-22T08:52:18.563Z,2.55
2017-05-22T08:54:46.099Z,2.95
2017-05-22T08:57:14.391Z,6.30
2017-05-22T08:59:42.799Z,2.12
2017-05-22T09:02:10.301Z,2.18
2017-05-22T09:04:37.801Z,2.88
2017-05-22T09:07:05.340Z,1.98
2017-05-22T09:09:32.836Z,2.07
2017-05-22T09:12:00.399Z,1.85
2017-05-22T09:14:27.914Z,1.98
2017-05-22T09:16:55.743Z,3.52
2017-05-22T09:19:23.428Z,2.38
2017-05-22T09:21:50.955Z,2.45
2017-05-22T09:24:18.487Z,2.93
2017-05-22T09:26:46.003Z,3.17
2017-05-22T09:29:14.278Z,2.32
2017-05-22T09:31:41.795Z,2.65
2017-05-22T09:34:09.323Z,1.80
2017-05-22T09:36:37.128Z,2.70
2017-05-22T09:39:05.401Z,7.45
2017-05-22T09:41:32.896Z,3.25
2017-05-22T09:44:00.440Z,2.52
2017-05-22T09:46:27.935Z,2.87
2017-05-22T09:48:55.463Z,3.72
2017-05-22T09:51:22.964Z,2.13
2017-05-22T09:53:50.491Z,2.42
2017-05-22T09:56:18.303Z,1.72
2017-05-22T09:58:45.865Z,2.20
2017-05-22T10:01:13.839Z,1.98
2017-05-22T10:03:41.655Z,2.35
2017-05-22T10:06:09.399Z,2.20
2017-05-22T10:08:36.925Z,3.52
2017-05-22T10:11:04.777Z,2.50
2017-05-22T10:13:32.640Z,2.02
2017-05-22T10:16:01.223Z,3.03
2017-05-22T10:18:29.537Z,2.75
2017-05-22T10:20:57.360Z,4.15
2017-05-22T10:23:24.927Z,2.27
2017-05-22T10:25:52.516Z,2.20
2017-05-22T10:28:20.016Z,5.07
2017-05-22T10:30:48.617Z,2.15
2017-05-22T10:33:16.140Z,3.33
2017-05-22T10:35:43.649Z,3.23
2017-05-22T10:38:11.181Z,1.40
2017-05-22T10:40:38.676Z,1.33
2017-05-22T10:43:08.030Z,3.95
2017-05-22T10:45:36.328Z,2.83
2017-05-22T10:48:03.828Z,1.90
2017-05-22T10:50:32.131Z,2.10
2017-05-22T10:52:59.647Z,1.35
2017-05-22T10:55:27.138Z,3.75
2017-05-22T10:57:54.921Z,3.62
2017-05-22T11:00:22.419Z,1.50
2017-05-22T11:02:50.243Z,2.06
2017-05-22T11:05:17.808Z,4.05
2017-05-22T11:07:46.067Z,2.03
2017-05-22T11:10:13.835Z,2.10
2017-05-22T11:12:41.340Z,2.85
2017-05-22T11:15:08.921Z,1.55
2017-05-22T11:17:36.460Z,3.13
2017-05-22T11:20:04.744Z,1.60
2017-05-22T11:22:33.034Z,1.65
2017-05-22T11:25:00.531Z,2.68
2017-05-22T11:27:28.909Z,4.08
2017-05-22T11:29:58.713Z,1.60
2017-05-22T11:32:26.228Z,2.88
2017-05-22T11:34:53.748Z,1.95
2017-05-22T11:37:21.708Z,2.18
2017-05-22T11:39:50.062Z,3.93
2017-05-22T11:42:18.355Z,2.33
2017-05-22T11:44:45.876Z,2.43
2017-05-22T11:47:14.216Z,2.38
2017-05-22T11:49:42.758Z,1.73
2017-05-22T11:52:10.342Z,2.22
2017-05-22T11:54:39.351Z,1.60
2017-05-22T11:57:07.262Z,2.95
2017-05-22T11:59:35.124Z,1.80
2017-05-22T12:02:02.625Z,2.62
2017-05-22T12:04:31.168Z,3.28
2017-05-22T12:06:59.744Z,3.05
2017-05-22T12:09:27.257Z,2.18
2017-05-22T12:11:54.811Z,2.15
2017-05-22T12:14:22.310Z,2.18
2017-05-22T12:16:49.853Z,4.13
2017-05-22T12:19:17.351Z,3.33
2017-05-22T12:21:45.909Z,1.85
2017-05-22T12:24:13.436Z,2.02
2017-05-22T12:26:40.939Z,2.57
2017-05-22T12:29:09.265Z,1.78
2017-05-22T12:31:37.561Z,1.60
2017-05-22T12:34:05.063Z,2.52
2017-05-22T12:36:32.900Z,2.97
2017-05-22T12:39:00.683Z,2.18
2017-05-22T12:41:28.520Z,1.63
2017-05-22T12:43:56.102Z,3.55
2017-05-22T12:46:23.595Z,2.10
2017-05-22T12:48:51.395Z,1.60
2017-05-22T12:51:19.656Z,1.77
2017-05-22T12:53:47.259Z,1.82
2017-05-22T12:56:14.755Z,1.55
2017-05-22T12:58:43.060Z,2.13
2017-05-22T13:01:11.680Z,2.68
2017-05-22T13:03:39.542Z,1.48
2017-05-22T13:06:07.089Z,2.53
2017-05-22T13:08:35.644Z,2.57
2017-05-22T13:11:03.952Z,2.27
2017-05-22T13:13:32.243Z,2.82
2017-05-22T13:15:59.772Z,1.53
2017-05-22T13:18:28.066Z,1.93
2017-05-22T13:20:55.892Z,2.45
2017-05-22T13:23:23.417Z,2.85
2017-05-22T13:25:51.737Z,1.57
2017-05-22T13:28:19.515Z,4.22
2017-05-22T13:30:48.063Z,2.43
2017-05-22T13:33:15.829Z,4.90
2017-05-22T13:35:43.665Z,2.55
2017-05-22T13:38:11.243Z,3.05
2017-05-22T13:40:39.591Z,1.98
2017-05-22T13:43:07.160Z,1.70
2017-05-22T13:45:34.659Z,2.00
2017-05-22T13:48:02.162Z,1.53
2017-05-22T13:50:30.527Z,4.13
2017-05-22T13:52:58.028Z,2.20
2017-05-22T13:55:25.573Z,2.05
2017-05-22T13:57:53.883Z,2.12
2017-05-22T14:00:21.380Z,3.80
2017-05-22T14:02:48.897Z,1.97
2017-05-22T14:05:17.216Z,2.32
2017-05-22T14:07:44.784Z,3.33
2017-05-22T14:10:12.568Z,2.22
2017-05-22T14:12:40.065Z,2.23
2017-05-22T14:15:07.600Z,2.93
2017-05-22T14:17:35.108Z,2.02
2017-05-22T14:20:02.657Z,1.62
2017-05-22T14:22:30.935Z,2.53
2017-05-22T14:24:58.756Z,2.45
2017-05-22T14:27:26.361Z,2.90
2017-05-22T14:29:54.652Z,4.17
2017-05-22T14:32:22.971Z,2.58
2017-05-22T14:34:51.524Z,9.50
2017-05-22T14:37:19.065Z,3.37
2017-05-22T14:39:47.347Z,2.97
2017-05-22T14:42:15.643Z,4.00
2017-05-22T14:44:43.163Z,2.85
2017-05-22T14:47:10.948Z,6.15
2017-05-22T14:49:38.487Z,4.63
2017-05-22T14:52:06.002Z,2.80
2017-05-22T14:54:33.548Z,4.05
2017-05-22T14:57:01.072Z,2.82
2017-05-22T14:59:28.624Z,3.88
2017-05-22T15:01:56.392Z,1.98
2017-05-22T15:04:24.707Z,3.85
2017-05-22T15:06:52.256Z,4.20
2017-05-22T15:09:20.598Z,2.72
2017-05-22T15:11:48.952Z,2.47
2017-05-22T15:14:16.548Z,2.63
2017-05-22T15:16:44.304Z,2.82
2017-05-22T15:19:12.746Z,2.02
2017-05-22T15:21:41.132Z,2.10
2017-05-22T15:24:08.683Z,2.27
2017-05-22T15:26:37.059Z,2.02
2017-05-22T15:29:04.576Z,2.37
2017-05-22T15:31:32.412Z,2.88
2017-05-22T15:33:59.964Z,2.95
2017-05-22T15:36:28.229Z,2.75
2017-05-22T15:38:56.116Z,3.07
2017-05-22T15:41:24.691Z,2.15
2017-05-22T15:43:52.188Z,3.20
2017-05-22T15:46:19.739Z,1.93
2017-05-22T15:48:47.236Z,3.57
2017-05-22T15:51:15.915Z,2.10
2017-05-22T15:53:44.609Z,2.12
2017-05-22T15:56:13.108Z,1.97
2017-05-22T15:58:41.442Z,1.92
2017-05-22T16:01:09.036Z,3.02
2017-05-22T16:03:37.303Z,2.92
2017-05-22T16:06:05.079Z,2.58
2017-05-22T16:08:33.372Z,1.87
2017-05-22T16:11:01.111Z,2.93
2017-05-22T16:13:28.911Z,2.65
2017-05-22T16:15:56.404Z,3.18
2017-05-22T16:18:24.707Z,4.68
2017-05-22T16:20:52.208Z,2.12
2017-05-22T16:23:19.744Z,2.62
2017-05-22T16:25:48.042Z,3.08
2017-05-22T16:28:15.540Z,6.03
2017-05-22T16:30:43.900Z,2.77
2017-05-22T16:33:11.465Z,3.03
2017-05-22T16:35:39.000Z,2.62
2017-05-22T16:38:07.357Z,5.43
2017-05-22T16:40:34.840Z,2.83
2017-05-22T16:43:02.427Z,1.73
2017-05-22T16:45:29.924Z,2.67
2017-05-22T16:47:57.471Z,1.40
2017-05-22T16:50:25.211Z,1.92
2017-05-22T16:52:53.475Z,7.57
2017-05-22T16:55:21.542Z,2.47
2017-05-22T16:57:49.335Z,1.68
2017-05-22T17:00:17.901Z,2.75
2017-05-22T17:02:45.452Z,2.62
2017-05-22T17:05:12.955Z,1.98
2017-05-22T17:07:41.239Z,2.30
2017-05-22T17:10:09.523Z,2.30
2017-05-22T17:12:37.330Z,2.68
2017-05-22T17:15:05.908Z,2.60
2017-05-22T17:17:33.465Z,2.17
2017-05-22T17:20:00.975Z,2.60
2017-05-22T17:22:29.603Z,2.50
2017-05-22T17:24:57.945Z,2.55
2017-05-22T17:27:26.560Z,4.00
2017-05-22T17:29:54.058Z,5.43
2017-05-22T17:32:22.338Z,3.15
2017-05-22T17:34:50.603Z,3.25
2017-05-22T17:37:18.896Z,3.50
2017-05-22T17:39:47.530Z,3.67
2017-05-22T17:42:15.840Z,3.18
2017-05-22T17:44:44.480Z,2.27
2017-05-22T17:47:12.780Z,2.60
2017-05-22T17:49:41.073Z,2.67
2017-05-22T17:52:08.581Z,2.37
2017-05-22T17:54:36.119Z,4.67
2017-05-22T17:57:03.644Z,3.58
2017-05-22T17:59:31.941Z,2.45
2017-05-22T18:01:59.487Z,4.30
2017-05-22T18:04:27.107Z,2.37
2017-05-22T18:06:55.439Z,6.10
2017-05-22T18:09:23.022Z,3.15
2017-05-22T18:11:51.315Z,5.73
2017-05-22T18:14:20.012Z,2.60
2017-05-22T18:16:47.524Z,3.38
2017-05-22T18:19:15.839Z,8.85
2017-05-22T18:21:44.159Z,3.07
2017-05-22T18:24:12.441Z,3.67
2017-05-22T18:26:40.728Z,2.90
2017-05-22T18:29:09.327Z,2.70
2017-05-22T18:31:37.153Z,8.88
2017-05-22T18:34:04.672Z,5.97
2017-05-22T18:36:32.195Z,2.97
2017-05-22T18:39:00.570Z,4.23
2017-05-22T18:41:29.158Z,6.88
2017-05-22T18:43:56.800Z,3.98
2017-05-22T18:46:25.084Z,3.85
2017-05-22T18:48:52.613Z,3.73
2017-05-22T18:51:20.915Z,3.38
2017-05-22T18:53:49.222Z,3.25
2017-05-22T18:56:16.738Z,3.27
2017-05-22T18:58:45.024Z,3.12
2017-05-22T19:01:12.532Z,3.52
2017-05-22T19:03:40.893Z,4.28
2017-05-22T19:06:08.729Z,3.32
2017-05-22T19:08:36.288Z,4.32
2017-05-22T19:11:03.807Z,3.98
2017-05-22T19:13:32.113Z,3.55
2017-05-22T19:16:00.407Z,4.10
2017-05-22T19:18:28.678Z,3.88
2017-05-22T19:20:56.984Z,4.18
2017-05-22T19:23:25.285Z,4.42
2017-05-22T19:25:53.075Z,4.40
2017-05-22T19:28:21.396Z,4.60
2017-05-22T19:30:48.904Z,5.32
2017-05-22T19:33:16.449Z,4.77
2017-05-22T19:35:44.731Z,4.87
2017-05-22T19:38:12.996Z,4.22
2017-05-22T19:40:40.560Z,4.52
2017-05-22T19:43:08.335Z,4.65
2017-05-22T19:45:36.920Z,4.73
2017-05-22T19:48:05.208Z,4.55
2017-05-22T19:50:33.496Z,4.72
2017-05-22T19:53:01.795Z,4.52
2017-05-22T19:55:30.128Z,4.57
2017-05-22T19:57:57.639Z,7.48
2017-05-22T20:00:27.180Z,5.12
2017-05-22T20:02:54.940Z,5.28
2017-05-22T20:05:22.804Z,5.00
2017-05-22T20:07:50.346Z,4.70
2017-05-22T20:10:18.633Z,3.88
2017-05-22T20:12:46.149Z,5.15
2017-05-22T20:15:13.655Z,5.43
2017-05-22T20:17:41.518Z,6.58
2017-05-22T20:20:10.116Z,5.25
2017-05-22T20:22:38.416Z,6.38
2017-05-22T20:25:06.712Z,5.08
2017-05-22T20:27:34.236Z,5.18
2017-05-22T20:30:02.788Z,6.18
2017-05-22T20:32:31.364Z,5.50
2017-05-22T20:34:59.627Z,6.60
2017-05-22T20:37:27.403Z,4.87
2017-05-22T20:39:55.164Z,5.67
2017-05-22T20:42:22.767Z,5.68
2017-05-22T20:44:51.120Z,5.80
2017-05-22T20:47:18.692Z,4.52
2017-05-22T20:49:47.240Z,4.92
2017-05-22T20:52:14.740Z,4.57
2017-05-22T20:54:43.040Z,5.73
2017-05-22T20:57:10.627Z,7.38
2017-05-22T20:59:39.233Z,4.83
2017-05-22T21:02:06.747Z,6.43
2017-05-22T21:04:35.092Z,6.33
2017-05-22T21:07:02.659Z,5.75
2017-05-22T21:09:30.942Z,5.15
2017-05-22T21:11:59.203Z,4.72
2017-05-22T21:14:27.511Z,4.85
2017-05-22T21:16:55.841Z,9.10
2017-05-22T21:19:23.420Z,5.27
2017-05-22T21:21:50.963Z,5.72
2017-05-22T21:24:20.073Z,6.13
2017-05-22T21:26:48.696Z,5.47
2017-05-22T21:29:16.225Z,6.72
2017-05-22T21:31:44.563Z,5.67
2017-05-22T21:34:12.912Z,11.52
2017-05-22T21:36:40.406Z,6.03
2017-05-22T21:39:07.931Z,5.60
2017-05-22T21:41:36.229Z,5.88
2017-05-22T21:44:04.048Z,6.77
2017-05-22T21:46:31.548Z,4.95
2017-05-22T21:48:59.816Z,5.18
2017-05-22T21:51:27.383Z,6.93
2017-05-22T21:53:55.646Z,5.53
2017-05-22T21:56:23.952Z,5.00
2017-05-22T21:58:51.700Z,4.33
2017-05-22T22:01:20.253Z,6.13
2017-05-22T22:03:47.809Z,4.75
2017-05-22T22:06:16.073Z,6.47
2017-05-22T22:08:43.924Z,5.53
2017-05-22T22:11:11.419Z,6.93
2017-05-22T22:13:38.991Z,6.58
2017-05-22T22:16:06.800Z,6.08
2017-05-22T22:18:34.675Z,5.40
2017-05-22T22:21:03.247Z,7.25
2017-05-22T22:23:30.743Z,5.38
2017-05-22T22:25:58.244Z,5.85
2017-05-22T22:28:26.551Z,6.80
2017-05-22T22:30:54.848Z,5.13
2017-05-22T22:33:22.673Z,5.85
2017-05-22T22:35:50.968Z,5.22
2017-05-22T22:38:18.481Z,6.68
2017-05-22T22:40:46.807Z,5.58
2017-05-22T22:43:14.306Z,6.20
2017-05-22T22:45:42.920Z,7.53
2017-05-22T22:48:10.471Z,6.30
2017-05-22T22:50:37.998Z,6.18
2017-05-22T22:53:06.623Z,5.37
2017-05-22T22:55:34.115Z,5.37
2017-05-22T22:58:02.435Z,5.83
2017-05-22T23:00:29.952Z,6.12
2017-05-22T23:02:57.468Z,9.48
2017-05-22T23:05:25.752Z,5.32
2017-05-22T23:07:53.240Z,6.28
2017-05-22T23:10:21.679Z,6.02
2017-05-22T23:12:49.532Z,5.50
2017-05-22T23:15:17.029Z,8.08
2017-05-22T23:17:45.358Z,7.00
2017-05-22T23:20:13.623Z,5.38
2017-05-22T23:22:41.945Z,5.23
2017-05-22T23:25:11.336Z,5.32
2017-05-22T23:27:39.600Z,5.22
2017-05-22T23:30:07.362Z,7.00
2017-05-22T23:32:34.868Z,5.33
2017-05-22T23:35:03.159Z,6.60
2017-05-22T23:37:30.664Z,5.67
2017-05-22T23:39:58.157Z,5.20
2017-05-22T23:42:25.696Z,5.22
2017-05-22T23:44:53.195Z,5.43
2017-05-22T23:47:20.968Z,4.65
2017-05-22T23:49:48.861Z,6.62
2017-05-22T23:52:17.120Z,5.03
2017-05-22T23:54:44.644Z,5.07
2017-05-22T23:57:12.191Z,6.20
2017-05-22T23:59:40.484Z,5.03
