createdAt,value
2022-09-06T00:00:02.025Z,99.90
2022-09-06T00:02:33.673Z,99.90
2022-09-06T00:05:01.038Z,99.90
2022-09-06T00:07:28.244Z,99.90
2022-09-06T00:09:55.509Z,99.90
2022-09-06T00:12:23.176Z,99.90
2022-09-06T00:14:50.983Z,99.90
2022-09-06T00:17:18.802Z,99.90
2022-09-06T00:19:46.049Z,99.90
2022-09-06T00:22:13.103Z,99.90
2022-09-06T00:24:40.137Z,99.90
2022-09-06T00:27:08.623Z,99.90
2022-09-06T00:29:36.227Z,99.90
2022-09-06T00:32:03.390Z,99.90
2022-09-06T00:34:30.690Z,99.90
2022-09-06T00:36:57.777Z,99.90
2022-09-06T00:39:24.888Z,99.90
2022-09-06T00:41:51.904Z,99.90
2022-09-06T00:44:18.903Z,99.90
2022-09-06T00:46:48.272Z,99.90
2022-09-06T00:49:27.962Z,99.90
2022-09-06T00:52:01.933Z,99.90
2022-09-06T00:54:29.217Z,99.90
2022-09-06T00:56:57.961Z,99.90
2022-09-06T00:59:31.469Z,99.90
2022-09-06T01:01:59.234Z,99.90
2022-09-06T01:04:27.917Z,99.90
2022-09-06T01:07:47.387Z,99.90
2022-09-06T01:10:26.314Z,99.90
2022-09-06T01:13:08.722Z,99.90
2022-09-06T01:15:42.276Z,99.90
2022-09-06T01:18:20.080Z,99.90
2022-09-06T01:21:11.130Z,99.90
2022-09-06T01:23:47.058Z,99.90
2022-09-06T01:26:47.677Z,99.90
2022-09-06T01:29:34.482Z,99.90
2022-09-06T01:32:12.328Z,99.90
2022-09-06T01:34:45.775Z,99.90
2022-09-06T01:37:17.148Z,99.90
2022-09-06T01:39:44.231Z,99.90
2022-09-06T01:42:30.268Z,99.90
2022-09-06T01:45:11.325Z,99.90
2022-09-06T01:48:07.748Z,99.90
2022-09-06T01:51:04.562Z,99.90
2022-09-06T01:53:46.441Z,99.90
2022-09-06T01:56:13.344Z,99.90
2022-09-06T01:58:52.441Z,99.90
2022-09-06T02:01:52.097Z,99.90
2022-09-06T02:04:53.129Z,99.90
2022-09-06T02:07:29.717Z,99.90
2022-09-06T02:10:07.615Z,99.90
2022-09-06T02:12:39.317Z,99.90
2022-09-06T02:15:23.710Z,99.90
2022-09-06T02:18:03.564Z,99.90
2022-09-06T02:20:35.103Z,99.90
2022-09-06T02:23:05.860Z,99.90
2022-09-06T02:25:43.481Z,99.90
2022-09-06T02:28:11.358Z,99.90
2022-09-06T02:30:47.597Z,99.90
2022-09-06T02:33:19.614Z,99.90
2022-09-06T02:35:52.900Z,99.90
2022-09-06T02:38:24.028Z,99.90
2022-09-06T02:40:54.343Z,99.90
2022-09-06T02:43:21.944Z,99.90
2022-09-06T02:45:48.993Z,99.90
2022-09-06T02:48:15.996Z,99.90
2022-09-06T02:50:43.398Z,99.90
2022-09-06T02:53:13.108Z,99.90
2022-09-06T02:55:40.871Z,99.90
2022-09-06T02:58:11.987Z,99.90
2022-09-06T03:00:40.022Z,99.90
2022-09-06T03:03:07.631Z,99.90
2022-09-06T03:05:34.659Z,99.90
2022-09-06T03:08:02.042Z,99.90
2022-09-06T03:10:29.069Z,99.90
2022-09-06T03:12:56.300Z,99.90
2022-09-06T03:15:23.285Z,99.90
2022-09-06T03:17:50.398Z,99.90
2022-09-06T03:20:17.541Z,99.90
2022-09-06T03:22:44.940Z,99.90
2022-09-06T03:25:11.985Z,99.90
2022-09-06T03:27:39.024Z,99.90
2022-09-06T03:30:07.106Z,99.90
2022-09-06T03:32:34.136Z,99.90
2022-09-06T03:35:01.236Z,99.90
2022-09-06T03:37:28.650Z,99.90
2022-09-06T03:39:55.750Z,99.90
2022-09-06T03:42:22.842Z,99.90
2022-09-06T03:44:49.896Z,99.90
2022-09-06T03:47:19.611Z,99.90
2022-09-06T03:49:47.666Z,99.90
2022-09-06T03:52:15.200Z,99.90
2022-09-06T03:54:42.252Z,99.90
2022-09-06T03:57:09.800Z,99.90
2022-09-06T03:59:37.114Z,99.90
2022-09-06T04:02:04.591Z,99.90
2022-09-06T04:04:31.645Z,99.90
2022-09-06T04:06:58.807Z,99.90
2022-09-06T04:09:25.852Z,99.90
2022-09-06T04:11:52.872Z,99.90
2022-09-06T04:14:19.888Z,99.90
2022-09-06T04:16:47.090Z,99.90
2022-09-06T04:19:14.083Z,99.90
2022-09-06T04:21:41.223Z,99.90
2022-09-06T04:24:08.445Z,99.90
2022-09-06T04:26:35.441Z,99.90
2022-09-06T04:29:02.565Z,99.90
2022-09-06T04:31:29.619Z,99.90
2022-09-06T04:33:56.734Z,99.90
2022-09-06T04:36:23.784Z,99.90
2022-09-06T04:38:50.884Z,99.90
2022-09-06T04:41:18.949Z,99.90
2022-09-06T04:43:46.096Z,99.90
2022-09-06T04:46:25.798Z,99.90
2022-09-06T04:48:54.424Z,99.90
2022-09-06T04:51:22.368Z,99.90
2022-09-06T04:53:49.484Z,99.90
2022-09-06T04:56:20.259Z,99.90
2022-09-06T04:58:48.580Z,99.90
2022-09-06T05:01:15.975Z,99.90
2022-09-06T05:03:43.254Z,99.90
2022-09-06T05:06:12.757Z,99.90
2022-09-06T05:08:41.437Z,99.90
2022-09-06T05:11:09.291Z,99.90
2022-09-06T05:13:36.283Z,99.90
2022-09-06T05:16:08.167Z,99.90
2022-09-06T05:18:35.543Z,99.90
2022-09-06T05:21:02.665Z,99.90
2022-09-06T05:23:29.774Z,99.90
2022-09-06T05:25:56.831Z,99.90
2022-09-06T05:28:23.928Z,99.90
2022-09-06T05:30:51.006Z,99.90
2022-09-06T05:33:23.147Z,99.90
2022-09-06T05:35:50.307Z,99.90
2022-09-06T05:38:17.348Z,99.90
2022-09-06T05:40:44.605Z,99.90
2022-09-06T05:43:11.647Z,99.90
2022-09-06T05:45:38.683Z,99.90
2022-09-06T05:48:05.862Z,99.90
2022-09-06T05:50:33.030Z,99.90
2022-09-06T05:53:00.145Z,99.90
2022-09-06T05:55:27.192Z,99.90
2022-09-06T05:57:54.238Z,99.90
2022-09-06T06:00:21.386Z,99.90
2022-09-06T06:02:49.423Z,99.90
2022-09-06T06:05:17.117Z,99.90
2022-09-06T06:07:44.101Z,99.90
2022-09-06T06:10:11.332Z,99.90
2022-09-06T06:12:38.284Z,99.90
2022-09-06T06:15:06.095Z,99.90
2022-09-06T06:17:33.381Z,99.90
2022-09-06T06:20:00.663Z,99.90
2022-09-06T06:22:27.797Z,99.90
2022-09-06T06:24:54.834Z,99.90
2022-09-06T06:27:22.080Z,99.90
2022-09-06T06:29:49.154Z,99.90
2022-09-06T06:32:16.254Z,99.90
2022-09-06T06:34:43.330Z,99.90
2022-09-06T06:37:10.315Z,99.90
2022-09-06T06:39:38.520Z,99.90
2022-09-06T06:42:05.882Z,99.90
2022-09-06T06:44:32.932Z,99.90
2022-09-06T06:47:02.213Z,99.90
2022-09-06T06:49:30.425Z,99.90
2022-09-06T06:51:57.454Z,99.90
2022-09-06T06:54:24.463Z,99.90
2022-09-06T06:56:52.395Z,99.90
2022-09-06T06:59:19.542Z,99.90
2022-09-06T07:01:47.134Z,99.90
2022-09-06T07:04:14.556Z,99.90
2022-09-06T07:12:42.268Z,99.90
2022-09-06T07:15:09.733Z,99.90
2022-09-06T07:17:36.844Z,99.90
2022-09-06T07:22:40.630Z,99.90
2022-09-06T07:25:09.858Z,99.90
2022-09-06T07:27:52.352Z,99.90
2022-09-06T07:30:20.393Z,99.90
2022-09-06T07:32:48.004Z,99.90
2022-09-06T07:35:15.085Z,99.90
2022-09-06T07:37:42.291Z,99.90
2022-09-06T07:40:10.485Z,99.90
2022-09-06T07:42:37.927Z,99.90
2022-09-06T07:45:06.202Z,99.90
2022-09-06T07:53:11.161Z,99.90
2022-09-06T07:55:43.062Z,99.90
2022-09-06T07:58:10.125Z,99.90
2022-09-06T08:00:38.550Z,99.90
2022-09-06T08:03:05.604Z,99.90
2022-09-06T08:11:07.901Z,99.90
2022-09-06T08:13:36.626Z,99.90
2022-09-06T08:16:09.070Z,99.90
2022-09-06T08:18:37.103Z,99.90
2022-09-06T08:21:14.523Z,99.90
2022-09-06T08:23:46.381Z,99.90
2022-09-06T08:26:13.552Z,99.90
2022-09-06T08:28:40.596Z,99.90
2022-09-06T08:31:08.723Z,99.90
2022-09-06T08:33:36.102Z,99.90
2022-09-06T08:36:03.290Z,99.90
2022-09-06T08:38:30.513Z,99.90
2022-09-06T08:41:25.328Z,99.90
2022-09-06T08:47:02.686Z,99.90
2022-09-06T08:49:32.767Z,99.90
2022-09-06T08:52:45.387Z,99.90
2022-09-06T08:55:45.817Z,99.90
2022-09-06T08:58:40.776Z,99.90
2022-09-06T09:01:14.098Z,99.90
2022-09-06T09:03:43.591Z,99.90
2022-09-06T09:06:11.674Z,99.90
2022-09-06T09:08:59.884Z,99.90
2022-09-06T09:11:26.977Z,99.90
2022-09-06T09:14:00.765Z,99.90
2022-09-06T09:16:27.992Z,99.90
2022-09-06T09:18:59.361Z,99.90
2022-09-06T09:21:30.627Z,99.90
2022-09-06T09:24:03.836Z,99.90
2022-09-06T09:26:53.714Z,99.90
2022-09-06T09:29:25.380Z,99.90
2022-09-06T09:31:55.895Z,99.90
2022-09-06T09:34:43.301Z,99.90
2022-09-06T09:40:31.347Z,99.90
2022-09-06T09:43:19.322Z,99.90
2022-09-06T09:45:57.303Z,99.90
2022-09-06T09:48:29.805Z,99.90
2022-09-06T09:50:56.957Z,99.90
2022-09-06T09:53:25.081Z,99.90
2022-09-06T09:55:57.947Z,99.90
2022-09-06T09:58:31.471Z,99.90
2022-09-06T10:01:17.437Z,99.90
2022-09-06T10:09:23.244Z,99.90
2022-09-06T10:11:57.743Z,99.90
2022-09-06T10:14:33.320Z,99.90
2022-09-06T10:17:00.986Z,99.90
2022-09-06T10:19:33.682Z,99.90
2022-09-06T10:22:11.396Z,99.90
2022-09-06T10:24:59.549Z,99.90
2022-09-06T10:27:27.848Z,99.90
2022-09-06T10:30:07.507Z,99.90
2022-09-06T10:32:41.372Z,99.90
2022-09-06T10:35:14.219Z,99.90
2022-09-06T10:37:54.131Z,99.90
2022-09-06T10:40:34.698Z,99.90
2022-09-06T10:43:03.414Z,99.70
2022-09-06T10:45:49.287Z,99.60
2022-09-06T10:48:27.756Z,99.10
2022-09-06T10:51:10.514Z,99.20
2022-09-06T10:53:57.374Z,98.90
2022-09-06T10:56:46.800Z,98.50
2022-09-06T11:02:06.689Z,98.30
2022-09-06T11:10:40.507Z,98.00
2022-09-06T11:13:17.228Z,98.10
2022-09-06T11:16:07.253Z,98.30
2022-09-06T11:19:09.846Z,97.30
2022-09-06T11:22:09.021Z,97.80
2022-09-06T11:24:45.254Z,98.00
2022-09-06T11:27:14.647Z,97.70
2022-09-06T11:29:45.345Z,97.60
2022-09-06T11:32:33.453Z,97.20
2022-09-06T11:35:04.692Z,97.00
2022-09-06T11:37:35.892Z,96.30
2022-09-06T11:40:29.005Z,96.30
2022-09-06T11:42:56.322Z,96.40
2022-09-06T11:45:49.273Z,96.70
2022-09-06T11:48:26.652Z,96.30
2022-09-06T11:50:59.856Z,95.10
2022-09-06T11:53:36.438Z,95.00
2022-09-06T11:56:03.386Z,94.80
2022-09-06T11:58:40.255Z,95.00
2022-09-06T12:01:13.365Z,95.20
2022-09-06T12:06:35.755Z,94.00
2022-09-06T12:09:23.213Z,93.40
2022-09-06T12:11:51.564Z,93.50
2022-09-06T12:14:48.363Z,93.40
2022-09-06T12:17:15.287Z,93.50
2022-09-06T12:19:53.997Z,93.20
2022-09-06T12:22:29.804Z,93.00
2022-09-06T12:24:58.342Z,92.40
2022-09-06T12:27:28.997Z,92.20
2022-09-06T12:30:02.053Z,92.10
2022-09-06T12:32:37.134Z,91.20
2022-09-06T12:38:07.145Z,89.40
2022-09-06T12:40:46.136Z,89.50
2022-09-06T12:43:15.401Z,89.70
2022-09-06T12:45:48.260Z,90.10
2022-09-06T12:48:29.153Z,88.60
2022-09-06T12:51:03.878Z,86.90
2022-09-06T12:53:32.413Z,85.80
2022-09-06T12:56:08.088Z,83.50
2022-09-06T12:58:35.999Z,83.40
2022-09-06T13:01:16.639Z,83.00
2022-09-06T13:04:08.679Z,83.00
2022-09-06T13:06:45.924Z,83.00
2022-09-06T13:09:17.952Z,79.50
2022-09-06T13:11:48.970Z,80.20
2022-09-06T13:14:28.265Z,80.30
2022-09-06T13:16:58.485Z,77.10
2022-09-06T13:19:38.124Z,76.10
2022-09-06T13:22:08.719Z,78.80
2022-09-06T13:24:35.719Z,78.00
2022-09-06T13:27:27.769Z,77.30
2022-09-06T13:29:56.927Z,77.70
2022-09-06T13:32:24.179Z,76.70
2022-09-06T13:34:57.250Z,76.30
2022-09-06T13:37:30.157Z,75.60
2022-09-06T13:39:57.958Z,75.90
2022-09-06T13:42:33.612Z,74.60
2022-09-06T13:45:28.287Z,72.20
2022-09-06T13:48:07.903Z,70.80
2022-09-06T13:50:42.857Z,70.20
2022-09-06T13:53:10.670Z,68.10
2022-09-06T13:55:37.764Z,68.90
2022-09-06T13:58:04.803Z,66.50
2022-09-06T14:00:32.071Z,67.90
2022-09-06T14:02:59.199Z,68.40
2022-09-06T14:05:26.360Z,68.30
2022-09-06T14:07:53.906Z,68.50
2022-09-06T14:10:23.965Z,69.30
2022-09-06T14:12:53.287Z,68.70
2022-09-06T14:15:20.432Z,67.90
2022-09-06T14:17:47.403Z,65.30
2022-09-06T14:20:14.402Z,65.40
2022-09-06T14:22:41.392Z,66.40
2022-09-06T14:25:09.344Z,66.30
2022-09-06T14:27:36.802Z,66.90
2022-09-06T14:30:05.022Z,65.30
2022-09-06T14:32:31.960Z,64.70
2022-09-06T14:34:58.938Z,61.90
2022-09-06T14:37:25.954Z,61.60
2022-09-06T14:39:53.864Z,61.70
2022-09-06T14:42:24.631Z,60.90
2022-09-06T14:44:52.173Z,60.50
2022-09-06T14:47:19.187Z,59.50
2022-09-06T14:49:46.138Z,59.40
2022-09-06T14:52:13.252Z,58.30
2022-09-06T14:54:40.376Z,58.50
2022-09-06T14:57:07.453Z,59.20
2022-09-06T14:59:34.471Z,59.00
2022-09-06T15:02:01.530Z,58.70
2022-09-06T15:04:29.803Z,58.70
2022-09-06T15:06:56.799Z,59.10
2022-09-06T15:09:23.812Z,59.00
2022-09-06T15:11:52.041Z,58.80
2022-09-06T15:14:20.649Z,59.50
2022-09-06T15:16:53.459Z,59.40
2022-09-06T15:19:24.745Z,59.20
2022-09-06T15:21:51.817Z,59.50
2022-09-06T15:24:19.070Z,59.60
2022-09-06T15:26:46.350Z,61.20
2022-09-06T15:29:14.412Z,62.30
2022-09-06T15:31:42.702Z,62.50
2022-09-06T15:34:10.386Z,63.00
2022-09-06T15:36:37.894Z,63.30
2022-09-06T15:39:06.371Z,62.70
2022-09-06T15:41:35.801Z,63.20
2022-09-06T15:44:17.184Z,63.20
2022-09-06T15:46:55.696Z,64.30
2022-09-06T15:49:32.062Z,65.00
2022-09-06T15:52:01.607Z,65.40
2022-09-06T15:54:48.420Z,66.10
2022-09-06T15:57:16.993Z,65.60
2022-09-06T15:59:44.701Z,64.40
2022-09-06T16:02:12.387Z,64.90
2022-09-06T16:04:39.561Z,66.50
2022-09-06T16:07:07.645Z,65.70
2022-09-06T16:09:34.816Z,66.70
2022-09-06T16:12:01.867Z,67.10
2022-09-06T16:14:29.168Z,67.50
2022-09-06T16:16:57.552Z,67.70
2022-09-06T16:19:26.195Z,67.90
2022-09-06T16:21:53.621Z,68.50
2022-09-06T16:24:21.586Z,69.00
2022-09-06T16:26:48.942Z,69.40
2022-09-06T16:29:18.322Z,69.70
2022-09-06T16:31:46.164Z,70.20
2022-09-06T16:34:14.155Z,68.90
2022-09-06T16:36:41.345Z,69.30
2022-09-06T16:39:08.962Z,68.90
2022-09-06T16:41:46.052Z,69.60
2022-09-06T16:44:19.120Z,70.30
2022-09-06T16:46:48.379Z,70.40
2022-09-06T16:49:19.613Z,72.10
2022-09-06T16:51:48.176Z,74.10
2022-09-06T16:54:16.028Z,75.80
2022-09-06T16:56:43.607Z,77.40
2022-09-06T16:59:12.087Z,78.10
2022-09-06T17:01:42.034Z,78.10
2022-09-06T17:04:10.099Z,78.50
2022-09-06T17:06:44.824Z,79.30
2022-09-06T17:09:18.864Z,79.60
2022-09-06T17:11:47.801Z,81.00
2022-09-06T17:14:14.796Z,81.40
2022-09-06T17:17:14.255Z,81.60
2022-09-06T17:19:41.691Z,82.00
2022-09-06T17:22:10.563Z,83.10
2022-09-06T17:24:38.617Z,83.80
2022-09-06T17:27:05.833Z,84.40
2022-09-06T17:29:33.316Z,84.70
2022-09-06T17:32:00.825Z,84.80
2022-09-06T17:34:27.892Z,85.10
2022-09-06T17:36:54.956Z,85.20
2022-09-06T17:39:22.008Z,85.10
2022-09-06T17:41:52.491Z,85.40
2022-09-06T17:44:25.224Z,85.90
2022-09-06T17:47:11.480Z,85.70
2022-09-06T17:49:39.784Z,86.10
2022-09-06T17:52:06.848Z,86.80
2022-09-06T17:54:33.933Z,87.70
2022-09-06T17:57:01.082Z,88.30
2022-09-06T17:59:32.837Z,88.50
2022-09-06T18:02:01.977Z,89.10
2022-09-06T18:04:29.133Z,89.30
2022-09-06T18:06:56.281Z,90.10
2022-09-06T18:09:23.223Z,90.00
2022-09-06T18:11:50.271Z,90.10
2022-09-06T18:14:20.854Z,90.20
2022-09-06T18:16:49.658Z,90.40
2022-09-06T18:19:18.033Z,91.00
2022-09-06T18:21:45.931Z,91.40
2022-09-06T18:24:14.079Z,91.30
2022-09-06T18:26:41.686Z,91.40
2022-09-06T18:29:12.249Z,91.50
2022-09-06T18:31:40.086Z,92.10
2022-09-06T18:34:09.009Z,91.90
2022-09-06T18:36:37.774Z,92.20
2022-09-06T18:39:05.691Z,92.60
2022-09-06T18:41:52.579Z,93.00
2022-09-06T18:44:19.836Z,93.30
2022-09-06T18:46:47.083Z,93.50
2022-09-06T18:49:15.259Z,93.70
2022-09-06T18:51:42.860Z,93.90
2022-09-06T18:54:11.188Z,94.00
2022-09-06T18:56:38.856Z,94.10
2022-09-06T18:59:06.254Z,94.10
2022-09-06T19:01:35.346Z,94.20
2022-09-06T19:04:03.774Z,94.30
2022-09-06T19:06:32.632Z,94.50
2022-09-06T19:09:10.870Z,94.50
2022-09-06T19:11:38.283Z,94.50
2022-09-06T19:14:05.771Z,94.50
2022-09-06T19:16:33.026Z,94.80
2022-09-06T19:19:05.695Z,94.90
2022-09-06T19:21:36.632Z,95.20
2022-09-06T19:24:08.612Z,95.30
2022-09-06T19:26:38.333Z,95.40
2022-09-06T19:29:09.182Z,95.80
2022-09-06T19:31:37.819Z,95.50
2022-09-06T19:34:05.307Z,95.60
2022-09-06T19:36:32.793Z,95.80
2022-09-06T19:39:08.489Z,96.00
2022-09-06T19:41:41.855Z,96.10
2022-09-06T19:44:11.257Z,96.30
2022-09-06T19:46:40.871Z,96.40
2022-09-06T19:49:09.994Z,96.40
2022-09-06T19:51:37.470Z,96.40
2022-09-06T19:54:04.871Z,96.40
2022-09-06T19:56:34.435Z,96.40
2022-09-06T19:59:04.844Z,96.50
2022-09-06T20:01:33.430Z,96.40
2022-09-06T20:04:03.004Z,96.50
2022-09-06T20:06:30.513Z,96.60
2022-09-06T20:08:59.372Z,96.50
2022-09-06T20:11:28.600Z,96.40
2022-09-06T20:13:56.153Z,96.40
2022-09-06T20:16:25.049Z,96.70
2022-09-06T20:18:54.042Z,96.40
2022-09-06T20:21:21.279Z,96.30
2022-09-06T20:23:56.404Z,96.10
2022-09-06T20:26:24.666Z,96.10
2022-09-06T20:28:59.393Z,96.20
2022-09-06T20:31:28.545Z,96.10
2022-09-06T20:33:56.183Z,96.20
2022-09-06T20:36:23.401Z,96.40
2022-09-06T20:38:51.140Z,96.50
2022-09-06T20:41:21.202Z,96.30
2022-09-06T20:43:53.371Z,96.20
2022-09-06T20:46:23.229Z,96.20
2022-09-06T20:48:50.769Z,96.10
2022-09-06T20:51:20.121Z,96.10
2022-09-06T20:53:50.968Z,96.00
2022-09-06T20:56:21.186Z,96.10
2022-09-06T20:58:53.159Z,96.20
2022-09-06T21:01:23.100Z,96.40
2022-09-06T21:03:56.016Z,96.50
2022-09-06T21:06:24.049Z,96.50
2022-09-06T21:08:51.724Z,96.70
2022-09-06T21:11:19.345Z,96.70
2022-09-06T21:13:55.936Z,96.40
2022-09-06T21:16:28.423Z,96.40
2022-09-06T21:18:57.834Z,96.40
2022-09-06T21:21:26.089Z,96.80
2022-09-06T21:23:53.455Z,96.90
2022-09-06T21:26:21.931Z,97.10
2022-09-06T21:28:50.034Z,97.20
2022-09-06T21:31:25.628Z,97.30
2022-09-06T21:33:56.116Z,97.30
2022-09-06T21:36:30.199Z,97.40
2022-09-06T21:39:09.800Z,97.40
2022-09-06T21:41:42.551Z,97.30
2022-09-06T21:44:10.599Z,97.50
2022-09-06T21:46:39.695Z,97.60
2022-09-06T21:49:09.975Z,98.00
2022-09-06T21:51:37.876Z,98.40
2022-09-06T21:54:06.013Z,98.90
2022-09-06T21:56:34.648Z,99.00
2022-09-06T21:59:02.624Z,99.40
2022-09-06T22:01:32.220Z,99.80
2022-09-06T22:04:00.275Z,99.80
2022-09-06T22:06:29.461Z,99.80
2022-09-06T22:08:58.452Z,99.90
2022-09-06T22:11:27.557Z,99.90
2022-09-06T22:13:57.957Z,99.90
2022-09-06T22:16:25.314Z,99.90
2022-09-06T22:18:52.385Z,99.90
2022-09-06T22:21:21.409Z,99.90
2022-09-06T22:23:53.379Z,99.90
2022-09-06T22:26:21.033Z,99.90
2022-09-06T22:28:52.377Z,99.90
2022-09-06T22:31:19.342Z,99.90
2022-09-06T22:33:46.365Z,99.90
2022-09-06T22:36:13.391Z,99.90
2022-09-06T22:38:40.400Z,99.90
2022-09-06T22:41:07.480Z,99.90
2022-09-06T22:43:34.454Z,99.90
2022-09-06T22:46:06.259Z,99.90
2022-09-06T22:48:34.566Z,99.90
2022-09-06T22:51:02.725Z,99.90
2022-09-06T22:53:30.902Z,99.90
2022-09-06T22:55:57.950Z,99.90
2022-09-06T22:58:27.157Z,99.90
2022-09-06T23:00:54.910Z,99.90
2022-09-06T23:03:22.473Z,99.90
2022-09-06T23:05:49.648Z,99.90
2022-09-06T23:08:16.765Z,99.90
2022-09-06T23:10:44.413Z,99.90
2022-09-06T23:13:11.958Z,99.90
2022-09-06T23:15:46.235Z,99.90
2022-09-06T23:18:14.309Z,99.90
2022-09-06T23:20:41.454Z,99.90
2022-09-06T23:23:08.832Z,99.90
2022-09-06T23:25:39.282Z,99.90
2022-09-06T23:28:07.097Z,99.90
2022-09-06T23:30:38.014Z,99.90
2022-09-06T23:33:05.393Z,99.90
2022-09-06T23:35:32.429Z,99.90
2022-09-06T23:37:59.455Z,99.90
2022-09-06T23:40:26.478Z,99.90
2022-09-06T23:42:53.469Z,99.90
2022-09-06T23:45:20.676Z,99.90
2022-09-06T23:47:47.663Z,99.90
2022-09-06T23:50:15.495Z,99.90
2022-09-06T23:52:42.480Z,99.90
2022-09-06T23:55:09.885Z,99.90
2022-09-06T23:57:36.984Z,99.90
