createdAt,value
2018-10-16T00:00:19.926Z,16.80
2018-10-16T00:02:55.968Z,22.93
2018-10-16T00:05:36.050Z,21.33
2018-10-16T00:08:13.029Z,17.77
2018-10-16T00:10:48.772Z,24.33
2018-10-16T00:13:27.891Z,18.10
2018-10-16T00:16:06.940Z,16.27
2018-10-16T00:18:42.281Z,20.30
2018-10-16T00:21:18.084Z,26.00
2018-10-16T00:23:53.114Z,19.03
2018-10-16T00:26:28.301Z,18.50
2018-10-16T00:29:03.413Z,22.17
2018-10-16T00:31:38.461Z,20.10
2018-10-16T00:34:13.764Z,31.17
2018-10-16T00:36:50.242Z,23.47
2018-10-16T00:39:25.685Z,19.20
2018-10-16T00:42:08.573Z,23.13
2018-10-16T00:44:44.996Z,18.60
2018-10-16T00:47:21.127Z,17.13
2018-10-16T00:49:56.053Z,32.73
2018-10-16T00:52:32.009Z,18.03
2018-10-16T00:55:08.908Z,20.70
2018-10-16T00:57:44.387Z,23.43
2018-10-16T01:00:20.030Z,20.50
2018-10-16T01:02:56.107Z,23.37
2018-10-16T01:05:31.135Z,21.57
2018-10-16T01:08:06.483Z,22.00
2018-10-16T01:10:42.377Z,16.80
2018-10-16T01:13:19.038Z,22.53
2018-10-16T01:15:58.864Z,23.30
2018-10-16T01:18:36.656Z,25.23
2018-10-16T01:21:12.273Z,28.47
2018-10-16T01:23:47.887Z,31.80
2018-10-16T01:26:23.537Z,26.83
2018-10-16T01:28:59.370Z,27.63
2018-10-16T01:31:39.971Z,24.80
2018-10-16T01:34:15.924Z,22.90
2018-10-16T01:36:53.150Z,22.80
2018-10-16T01:39:28.073Z,19.83
2018-10-16T01:42:03.684Z,22.20
2018-10-16T01:44:38.754Z,27.43
2018-10-16T01:47:13.751Z,23.20
2018-10-16T01:49:49.427Z,16.90
2018-10-16T01:52:24.553Z,23.07
2018-10-16T01:55:00.056Z,21.07
2018-10-16T01:57:36.266Z,22.13
2018-10-16T02:00:16.805Z,23.90
2018-10-16T02:02:52.009Z,27.57
2018-10-16T02:05:27.163Z,23.63
2018-10-16T02:08:03.043Z,21.07
2018-10-16T02:10:38.694Z,25.00
2018-10-16T02:13:13.876Z,21.77
2018-10-16T02:15:49.294Z,24.50
2018-10-16T02:18:25.146Z,33.87
2018-10-16T02:21:00.116Z,25.33
2018-10-16T02:23:35.505Z,23.47
2018-10-16T02:26:11.700Z,27.20
2018-10-16T02:28:46.969Z,23.00
2018-10-16T02:31:22.463Z,35.77
2018-10-16T02:33:57.473Z,25.87
2018-10-16T02:36:33.841Z,20.17
2018-10-16T02:39:10.505Z,23.90
2018-10-16T02:41:45.489Z,20.33
2018-10-16T02:44:21.804Z,22.60
2018-10-16T02:46:57.114Z,20.53
2018-10-16T02:49:32.341Z,24.43
2018-10-16T02:52:08.273Z,21.63
2018-10-16T02:54:43.538Z,27.60
2018-10-16T02:57:18.570Z,29.97
2018-10-16T02:59:54.442Z,22.47
2018-10-16T03:02:29.622Z,25.40
2018-10-16T03:05:04.951Z,24.63
2018-10-16T03:07:41.011Z,23.13
2018-10-16T03:10:16.460Z,30.03
2018-10-16T03:12:52.731Z,27.13
2018-10-16T03:15:28.438Z,22.80
2018-10-16T03:18:04.381Z,19.07
2018-10-16T03:20:39.672Z,25.20
2018-10-16T03:23:14.445Z,22.53
2018-10-16T03:25:50.810Z,26.03
2018-10-16T03:28:25.765Z,22.47
2018-10-16T03:31:05.394Z,21.77
2018-10-16T03:33:40.200Z,20.63
2018-10-16T03:36:16.682Z,25.03
2018-10-16T03:38:53.753Z,30.83
2018-10-16T03:41:28.733Z,26.63
2018-10-16T03:44:07.482Z,28.53
2018-10-16T03:46:42.636Z,25.60
2018-10-16T03:49:22.617Z,28.57
2018-10-16T03:51:58.409Z,28.20
2018-10-16T03:54:34.717Z,25.80
2018-10-16T03:57:10.731Z,27.70
2018-10-16T03:59:45.724Z,24.40
2018-10-16T04:02:21.602Z,33.87
2018-10-16T04:04:57.613Z,32.73
2018-10-16T04:07:32.829Z,24.20
2018-10-16T04:10:08.406Z,32.37
2018-10-16T04:12:47.728Z,33.50
2018-10-16T04:15:22.876Z,27.13
2018-10-16T04:17:58.077Z,29.50
2018-10-16T04:20:33.780Z,31.10
2018-10-16T04:23:10.909Z,30.50
2018-10-16T04:25:46.077Z,26.43
2018-10-16T04:28:21.253Z,27.90
2018-10-16T04:30:57.645Z,24.93
2018-10-16T04:33:33.555Z,20.93
2018-10-16T04:36:08.697Z,36.03
2018-10-16T04:38:43.974Z,26.73
2018-10-16T04:41:18.997Z,36.50
2018-10-16T04:43:56.812Z,33.73
2018-10-16T04:46:31.835Z,29.53
2018-10-16T04:49:07.742Z,28.80
2018-10-16T04:51:43.799Z,27.87
2018-10-16T04:54:19.323Z,29.33
2018-10-16T04:56:54.456Z,23.27
2018-10-16T04:59:29.403Z,27.67
2018-10-16T05:02:05.706Z,31.17
2018-10-16T05:04:40.739Z,29.87
2018-10-16T05:07:16.439Z,30.60
2018-10-16T05:09:52.702Z,25.17
2018-10-16T05:12:28.445Z,33.53
2018-10-16T05:15:03.665Z,37.50
2018-10-16T05:17:39.346Z,44.80
2018-10-16T05:20:14.741Z,33.90
2018-10-16T05:22:51.096Z,31.10
2018-10-16T05:25:28.514Z,35.77
2018-10-16T05:28:04.846Z,32.50
2018-10-16T05:30:39.751Z,41.57
2018-10-16T05:33:14.870Z,29.20
2018-10-16T05:35:50.584Z,35.10
2018-10-16T05:38:25.759Z,25.53
2018-10-16T05:41:02.309Z,30.33
2018-10-16T05:43:37.125Z,28.73
2018-10-16T05:46:12.521Z,31.10
2018-10-16T05:48:48.136Z,28.07
2018-10-16T05:51:23.175Z,31.40
2018-10-16T05:53:58.614Z,33.83
2018-10-16T05:56:36.082Z,29.83
2018-10-16T05:59:12.559Z,40.60
2018-10-16T06:01:49.338Z,37.50
2018-10-16T06:04:24.401Z,31.53
2018-10-16T06:07:00.356Z,26.93
2018-10-16T06:09:40.245Z,37.77
2018-10-16T06:12:15.484Z,34.23
2018-10-16T06:14:50.626Z,33.13
2018-10-16T06:17:25.458Z,29.80
2018-10-16T06:20:01.504Z,33.63
2018-10-16T06:22:37.041Z,34.63
2018-10-16T06:25:17.896Z,33.77
2018-10-16T06:27:53.718Z,49.07
2018-10-16T06:30:28.818Z,33.97
2018-10-16T06:33:04.111Z,29.30
2018-10-16T06:35:39.560Z,38.13
2018-10-16T06:38:14.900Z,32.17
2018-10-16T06:40:50.162Z,30.63
2018-10-16T06:43:26.668Z,38.13
2018-10-16T06:46:02.986Z,42.57
2018-10-16T06:48:38.633Z,49.33
2018-10-16T06:51:15.509Z,41.37
2018-10-16T06:53:52.369Z,34.93
2018-10-16T06:56:28.605Z,29.47
2018-10-16T06:59:03.615Z,29.60
2018-10-16T07:01:39.134Z,40.23
2018-10-16T07:04:14.704Z,34.70
2018-10-16T07:06:54.222Z,43.40
2018-10-16T07:09:29.621Z,35.30
2018-10-16T07:12:05.175Z,35.80
2018-10-16T07:14:40.031Z,34.93
2018-10-16T07:17:15.297Z,42.97
2018-10-16T07:19:50.727Z,39.77
2018-10-16T07:22:25.741Z,31.37
2018-10-16T07:25:01.124Z,34.83
2018-10-16T07:27:36.364Z,34.47
2018-10-16T07:30:14.319Z,33.60
2018-10-16T07:32:49.407Z,29.93
2018-10-16T07:35:25.154Z,32.13
2018-10-16T07:38:00.409Z,31.10
2018-10-16T07:40:35.527Z,40.30
2018-10-16T07:43:14.480Z,33.70
2018-10-16T07:45:50.754Z,40.57
2018-10-16T07:48:27.061Z,29.37
2018-10-16T07:51:06.509Z,40.67
2018-10-16T07:53:41.945Z,29.27
2018-10-16T07:56:17.358Z,35.67
2018-10-16T07:58:53.055Z,36.27
2018-10-16T08:01:29.358Z,46.90
2018-10-16T08:04:05.387Z,41.13
2018-10-16T08:06:45.604Z,39.90
2018-10-16T08:09:22.051Z,31.87
2018-10-16T08:11:57.396Z,36.53
2018-10-16T08:14:32.907Z,34.13
2018-10-16T08:17:08.793Z,37.83
2018-10-16T08:19:43.714Z,35.50
2018-10-16T08:22:19.569Z,39.47
2018-10-16T08:24:54.898Z,34.50
2018-10-16T08:27:30.775Z,40.53
2018-10-16T08:30:07.454Z,29.67
2018-10-16T08:32:44.363Z,39.20
2018-10-16T08:35:20.112Z,31.80
2018-10-16T08:40:03.466Z,32.23
2018-10-16T08:42:49.807Z,35.37
2018-10-16T08:45:36.502Z,32.30
2018-10-16T08:48:22.602Z,31.80
2018-10-16T08:51:10.935Z,38.23
2018-10-16T08:53:45.954Z,27.50
2018-10-16T08:56:21.159Z,42.33
2018-10-16T08:58:56.641Z,30.43
2018-10-16T09:01:31.908Z,43.80
2018-10-16T09:04:07.759Z,31.20
2018-10-16T09:06:42.937Z,30.57
2018-10-16T09:09:19.002Z,31.87
2018-10-16T09:11:54.118Z,31.77
2018-10-16T09:14:29.492Z,33.63
2018-10-16T09:17:07.808Z,35.83
2018-10-16T09:19:43.046Z,39.17
2018-10-16T09:22:18.005Z,48.90
2018-10-16T09:24:53.739Z,28.97
2018-10-16T09:27:29.264Z,38.57
2018-10-16T09:30:05.975Z,35.03
2018-10-16T09:32:41.232Z,39.27
2018-10-16T09:35:16.217Z,34.53
2018-10-16T09:37:51.653Z,31.83
2018-10-16T09:40:26.951Z,29.90
2018-10-16T09:43:02.202Z,26.57
2018-10-16T09:45:37.564Z,27.93
2018-10-16T09:48:14.423Z,33.90
2018-10-16T09:50:49.506Z,30.07
2018-10-16T09:53:26.229Z,36.00
2018-10-16T09:56:02.089Z,35.33
2018-10-16T09:58:38.222Z,42.53
2018-10-16T10:01:18.588Z,32.90
2018-10-16T10:03:53.797Z,33.13
2018-10-16T10:06:29.259Z,32.73
2018-10-16T10:09:04.880Z,33.57
2018-10-16T10:11:40.529Z,31.63
2018-10-16T10:14:16.219Z,32.73
2018-10-16T10:16:51.159Z,34.47
2018-10-16T10:19:30.682Z,42.93
2018-10-16T10:22:06.759Z,37.50
2018-10-16T10:24:46.650Z,39.50
2018-10-16T10:27:21.668Z,30.40
2018-10-16T10:29:57.105Z,27.83
2018-10-16T10:32:35.547Z,33.30
2018-10-16T10:35:13.416Z,41.80
2018-10-16T10:37:49.416Z,33.50
2018-10-16T10:40:25.667Z,39.10
2018-10-16T10:43:00.845Z,31.87
2018-10-16T10:45:37.810Z,27.50
2018-10-16T10:48:14.161Z,31.67
2018-10-16T10:50:49.291Z,37.67
2018-10-16T10:53:24.174Z,26.80
2018-10-16T10:55:59.080Z,26.47
2018-10-16T10:58:39.413Z,36.90
2018-10-16T11:01:14.802Z,30.37
2018-10-16T11:03:50.072Z,32.27
2018-10-16T11:06:25.060Z,28.00
2018-10-16T11:09:01.750Z,31.40
2018-10-16T11:11:37.560Z,25.60
2018-10-16T11:14:17.257Z,27.37
2018-10-16T11:16:52.608Z,32.77
2018-10-16T11:19:28.957Z,29.70
2018-10-16T11:22:05.535Z,26.73
2018-10-16T11:24:40.617Z,31.43
2018-10-16T11:27:16.495Z,31.80
2018-10-16T11:29:51.758Z,26.77
2018-10-16T11:32:27.210Z,35.13
2018-10-16T11:35:02.374Z,29.03
2018-10-16T11:37:37.543Z,29.17
2018-10-16T11:40:17.026Z,21.33
2018-10-16T11:42:52.487Z,26.40
2018-10-16T11:45:27.483Z,23.87
2018-10-16T11:48:03.409Z,23.33
2018-10-16T11:50:38.442Z,24.60
2018-10-16T11:53:15.518Z,31.93
2018-10-16T11:55:50.440Z,28.47
2018-10-16T11:58:25.438Z,39.20
2018-10-16T12:01:00.539Z,25.80
2018-10-16T12:03:35.589Z,27.37
2018-10-16T12:06:12.677Z,22.60
2018-10-16T12:08:48.528Z,28.47
2018-10-16T12:11:23.774Z,25.37
2018-10-16T12:13:59.065Z,30.50
2018-10-16T12:16:40.605Z,24.23
2018-10-16T12:19:22.632Z,21.53
2018-10-16T12:21:57.695Z,24.93
2018-10-16T12:24:33.958Z,26.73
2018-10-16T12:27:09.082Z,29.43
2018-10-16T12:29:45.086Z,19.33
2018-10-16T12:32:21.411Z,24.63
2018-10-16T12:34:57.317Z,32.17
2018-10-16T12:37:36.381Z,24.93
2018-10-16T12:40:12.327Z,21.10
2018-10-16T12:42:47.236Z,33.30
2018-10-16T12:45:23.018Z,25.33
2018-10-16T12:47:58.035Z,26.33
2018-10-16T12:50:35.345Z,26.73
2018-10-16T12:53:17.046Z,26.93
2018-10-16T12:55:56.602Z,22.50
2018-10-16T12:58:36.637Z,24.43
2018-10-16T13:01:13.089Z,27.77
2018-10-16T13:03:48.087Z,28.20
2018-10-16T13:06:23.869Z,36.57
2018-10-16T13:08:58.912Z,20.87
2018-10-16T13:11:35.039Z,27.43
2018-10-16T13:14:14.083Z,22.40
2018-10-16T13:16:49.170Z,23.40
2018-10-16T13:19:24.186Z,25.63
2018-10-16T13:21:59.271Z,32.97
2018-10-16T13:24:34.864Z,22.90
2018-10-16T13:27:10.539Z,22.77
2018-10-16T13:29:49.479Z,26.60
2018-10-16T13:32:29.282Z,40.77
2018-10-16T13:35:04.496Z,46.03
2018-10-16T13:37:40.341Z,23.03
2018-10-16T13:40:16.140Z,22.67
2018-10-16T13:42:51.783Z,22.37
2018-10-16T13:45:26.866Z,28.43
2018-10-16T13:48:01.691Z,22.90
2018-10-16T13:50:37.217Z,27.97
2018-10-16T13:53:13.653Z,28.93
2018-10-16T13:55:49.402Z,30.93
2018-10-16T13:58:25.341Z,21.90
2018-10-16T14:01:00.449Z,25.63
2018-10-16T14:03:35.596Z,20.27
2018-10-16T14:06:18.081Z,25.30
2018-10-16T14:08:52.990Z,27.60
2018-10-16T14:11:28.084Z,25.70
2018-10-16T14:14:03.227Z,23.80
2018-10-16T14:16:38.424Z,17.40
2018-10-16T14:19:13.568Z,25.10
2018-10-16T14:21:49.238Z,17.93
2018-10-16T14:24:24.364Z,18.57
2018-10-16T14:27:00.061Z,19.93
2018-10-16T14:29:36.218Z,26.93
2018-10-16T14:32:12.094Z,21.43
2018-10-16T14:34:47.346Z,21.23
2018-10-16T14:37:22.388Z,21.93
2018-10-16T14:39:57.264Z,18.27
2018-10-16T14:42:37.111Z,22.53
2018-10-16T14:45:17.155Z,18.97
2018-10-16T14:47:52.322Z,25.80
2018-10-16T14:50:27.216Z,17.00
2018-10-16T14:53:02.389Z,22.00
2018-10-16T14:55:37.336Z,23.90
2018-10-16T14:58:12.954Z,15.83
2018-10-16T15:00:47.797Z,17.63
2018-10-16T15:03:23.828Z,18.73
2018-10-16T15:06:00.751Z,19.40
2018-10-16T15:08:36.910Z,17.20
2018-10-16T15:11:16.517Z,23.03
2018-10-16T15:13:52.789Z,20.40
2018-10-16T15:16:28.347Z,25.13
2018-10-16T15:19:10.603Z,17.70
2018-10-16T15:21:45.802Z,20.73
2018-10-16T15:24:21.815Z,22.87
2018-10-16T15:26:57.444Z,29.30
2018-10-16T15:29:33.198Z,31.50
2018-10-16T15:32:08.904Z,20.03
2018-10-16T15:34:43.983Z,17.77
2018-10-16T15:37:19.275Z,19.53
2018-10-16T15:39:54.257Z,21.87
2018-10-16T15:42:29.942Z,17.20
2018-10-16T15:45:05.718Z,16.53
2018-10-16T15:47:41.441Z,23.80
2018-10-16T15:50:16.741Z,18.20
2018-10-16T15:52:53.040Z,20.43
2018-10-16T15:55:28.894Z,19.47
2018-10-16T15:58:04.796Z,20.50
2018-10-16T16:00:40.115Z,23.80
2018-10-16T16:03:15.277Z,24.60
2018-10-16T16:05:51.352Z,22.20
2018-10-16T16:08:27.394Z,21.80
2018-10-16T16:11:02.472Z,20.37
2018-10-16T16:13:37.577Z,25.63
2018-10-16T16:16:13.585Z,22.73
2018-10-16T16:18:49.084Z,19.27
2018-10-16T16:21:29.456Z,23.17
2018-10-16T16:24:05.577Z,24.43
2018-10-16T16:26:41.245Z,19.80
2018-10-16T16:29:16.226Z,26.73
2018-10-16T16:31:57.238Z,26.10
2018-10-16T16:34:32.365Z,38.67
2018-10-16T16:37:07.492Z,22.23
2018-10-16T16:39:42.886Z,25.03
2018-10-16T16:42:18.860Z,24.30
2018-10-16T16:44:55.274Z,21.00
2018-10-16T16:47:34.830Z,20.80
2018-10-16T16:50:12.222Z,16.53
2018-10-16T16:52:47.205Z,21.73
2018-10-16T16:55:22.512Z,34.00
2018-10-16T16:57:57.716Z,20.67
2018-10-16T17:00:32.693Z,26.67
2018-10-16T17:03:07.678Z,21.87
2018-10-16T17:05:43.230Z,28.17
2018-10-16T17:08:18.359Z,25.37
2018-10-16T17:10:54.670Z,25.00
2018-10-16T17:13:30.297Z,20.13
2018-10-16T17:16:05.934Z,27.63
2018-10-16T17:18:41.224Z,24.00
2018-10-16T17:21:17.168Z,21.07
2018-10-16T17:23:56.397Z,23.90
2018-10-16T17:26:32.677Z,26.43
2018-10-16T17:29:08.454Z,20.73
2018-10-16T17:31:43.961Z,25.63
2018-10-16T17:34:19.797Z,21.20
2018-10-16T17:36:55.397Z,25.80
2018-10-16T17:39:34.905Z,24.97
2018-10-16T17:42:10.329Z,20.67
2018-10-16T17:44:45.667Z,26.40
2018-10-16T17:47:21.951Z,29.80
2018-10-16T17:50:01.673Z,24.97
2018-10-16T17:52:37.031Z,34.20
2018-10-16T17:55:13.445Z,23.63
2018-10-16T17:57:49.822Z,20.90
2018-10-16T18:00:26.802Z,28.00
2018-10-16T18:03:01.773Z,33.77
2018-10-16T18:05:36.845Z,23.50
2018-10-16T18:08:13.329Z,28.53
2018-10-16T18:10:49.386Z,24.33
2018-10-16T18:13:24.372Z,30.23
2018-10-16T18:15:59.532Z,27.70
2018-10-16T18:18:34.616Z,27.60
2018-10-16T18:21:10.834Z,25.90
2018-10-16T18:23:46.189Z,30.60
2018-10-16T18:26:21.151Z,28.47
2018-10-16T18:28:56.355Z,30.77
2018-10-16T18:31:32.307Z,28.03
2018-10-16T18:34:07.365Z,32.77
2018-10-16T18:36:42.829Z,33.67
2018-10-16T18:39:18.122Z,35.90
2018-10-16T18:41:54.455Z,30.70
2018-10-16T18:44:29.724Z,28.43
2018-10-16T18:47:04.722Z,28.03
2018-10-16T18:49:39.922Z,29.67
2018-10-16T18:52:14.930Z,32.33
2018-10-16T18:54:51.278Z,28.83
2018-10-16T18:57:26.249Z,35.90
2018-10-16T19:07:01.021Z,33.30
2018-10-16T19:09:37.899Z,30.33
2018-10-16T19:12:14.967Z,31.60
2018-10-16T19:14:51.478Z,28.17
2018-10-16T19:17:26.981Z,25.20
2018-10-16T19:20:02.668Z,39.83
2018-10-16T19:22:38.857Z,34.60
2018-10-16T19:25:18.452Z,35.23
2018-10-16T19:27:59.212Z,29.37
2018-10-16T19:30:41.329Z,32.23
2018-10-16T19:33:17.215Z,32.73
2018-10-16T19:35:53.122Z,32.90
2018-10-16T19:38:34.365Z,31.10
2018-10-16T19:41:12.337Z,35.97
2018-10-16T19:43:47.584Z,29.80
2018-10-16T19:46:23.828Z,31.43
2018-10-16T19:49:04.749Z,45.30
2018-10-16T19:51:40.026Z,33.00
2018-10-16T19:54:24.208Z,39.93
2018-10-16T19:57:05.761Z,33.60
2018-10-16T19:59:45.917Z,37.60
2018-10-16T20:02:21.680Z,32.40
2018-10-16T20:05:02.881Z,32.20
2018-10-16T20:07:38.959Z,37.30
2018-10-16T20:10:20.053Z,37.27
2018-10-16T20:12:57.655Z,40.60
2018-10-16T20:15:33.557Z,32.70
2018-10-16T20:18:10.996Z,41.93
2018-10-16T20:20:52.926Z,37.33
2018-10-16T20:23:32.415Z,36.17
2018-10-16T20:26:07.721Z,31.23
2018-10-16T20:28:49.031Z,30.23
2018-10-16T20:31:29.055Z,34.80
2018-10-16T20:34:05.483Z,34.47
2018-10-16T20:36:42.976Z,38.93
2018-10-16T20:39:18.814Z,35.40
2018-10-16T20:41:55.341Z,34.87
2018-10-16T20:44:36.657Z,40.33
2018-10-16T20:47:17.181Z,33.30
2018-10-16T20:49:53.809Z,33.30
2018-10-16T20:52:30.965Z,33.07
2018-10-16T20:55:07.551Z,39.50
2018-10-16T20:57:49.163Z,36.17
2018-10-16T21:00:25.997Z,39.30
2018-10-16T21:03:02.629Z,37.10
2018-10-16T21:05:38.530Z,29.10
2018-10-16T21:08:19.902Z,36.37
2018-10-16T21:10:55.070Z,38.83
2018-10-16T21:13:32.714Z,37.80
2018-10-16T21:16:09.176Z,34.73
2018-10-16T21:21:26.295Z,37.93
2018-10-16T21:24:01.924Z,36.67
2018-10-16T21:33:38.201Z,40.37
2018-10-16T21:36:13.990Z,38.57
2018-10-16T21:38:53.756Z,41.23
2018-10-16T21:41:29.592Z,34.80
2018-10-16T21:44:06.691Z,36.47
2018-10-16T21:46:44.081Z,38.40
2018-10-16T21:49:22.184Z,40.67
2018-10-16T21:51:58.822Z,38.83
2018-10-16T21:54:39.704Z,45.30
2018-10-16T21:57:16.828Z,43.20
2018-10-16T21:59:53.879Z,35.23
2018-10-16T22:02:34.784Z,37.83
2018-10-16T22:05:10.347Z,35.03
2018-10-16T22:07:47.223Z,44.13
2018-10-16T22:10:24.048Z,34.43
2018-10-16T22:13:02.383Z,38.10
2018-10-16T22:15:42.764Z,35.60
2018-10-16T22:18:18.894Z,41.30
2018-10-16T22:20:59.883Z,49.20
2018-10-16T22:23:35.141Z,45.87
2018-10-16T22:26:10.432Z,40.90
2018-10-16T22:28:46.568Z,39.90
2018-10-16T22:34:21.104Z,50.37
2018-10-16T22:36:57.165Z,46.30
2018-10-16T22:39:33.119Z,48.13
2018-10-16T22:42:17.769Z,45.50
2018-10-16T22:44:53.825Z,47.40
2018-10-16T22:47:29.569Z,41.27
2018-10-16T22:50:07.801Z,43.27
2018-10-16T22:52:49.141Z,43.83
2018-10-16T22:55:24.925Z,41.03
2018-10-16T22:58:00.121Z,47.77
2018-10-16T23:00:35.184Z,44.80
2018-10-16T23:03:12.438Z,55.53
2018-10-16T23:05:49.325Z,43.80
2018-10-16T23:08:25.033Z,54.07
2018-10-16T23:11:03.080Z,47.30
2018-10-16T23:13:39.563Z,45.40
2018-10-16T23:16:15.481Z,51.20
2018-10-16T23:18:52.142Z,58.93
2018-10-16T23:21:28.081Z,48.13
2018-10-16T23:24:08.689Z,42.13
2018-10-16T23:26:48.025Z,48.90
2018-10-16T23:29:23.264Z,48.27
2018-10-16T23:31:58.784Z,44.80
2018-10-16T23:34:38.800Z,45.17
2018-10-16T23:37:14.773Z,48.40
2018-10-16T23:39:49.848Z,47.77
2018-10-16T23:42:26.517Z,42.67
2018-10-16T23:45:03.156Z,45.43
2018-10-16T23:47:45.121Z,49.33
2018-10-16T23:56:21.998Z,49.73
2018-10-16T23:59:07.117Z,47.10
