createdAt,value
2019-03-27T00:04:46.675Z,1032.5
2019-03-27T00:09:46.430Z,1032.5
2019-03-27T00:14:46.665Z,1032.4
2019-03-27T00:19:46.737Z,1032.4
2019-03-27T00:24:46.321Z,1032.4
2019-03-27T00:29:46.472Z,1032.4
2019-03-27T00:34:46.318Z,1032.4
2019-03-27T00:39:46.339Z,1032.4
2019-03-27T00:44:46.318Z,1032.4
2019-03-27T00:49:46.512Z,1032.5
2019-03-27T00:54:46.534Z,1032.5
2019-03-27T00:59:46.255Z,1032.6
2019-03-27T01:04:46.425Z,1032.6
2019-03-27T01:09:46.381Z,1032.6
2019-03-27T01:14:46.616Z,1032.6
2019-03-27T01:19:46.621Z,1032.6
2019-03-27T01:24:46.380Z,1032.6
2019-03-27T01:29:46.327Z,1032.6
2019-03-27T01:34:46.566Z,1032.6
2019-03-27T01:39:46.487Z,1032.5
2019-03-27T01:44:46.559Z,1032.6
2019-03-27T01:49:46.260Z,1032.6
2019-03-27T01:54:46.396Z,1032.5
2019-03-27T01:59:46.450Z,1032.5
2019-03-27T02:04:46.291Z,1032.5
2019-03-27T02:09:46.432Z,1032.4
2019-03-27T02:14:46.215Z,1032.4
2019-03-27T02:19:46.376Z,1032.4
2019-03-27T02:24:46.174Z,1032.3
2019-03-27T02:29:46.329Z,1032.3
2019-03-27T02:34:46.330Z,1032.3
2019-03-27T02:39:46.544Z,1032.3
2019-03-27T02:44:46.441Z,1032.3
2019-03-27T02:49:46.123Z,1032.2
2019-03-27T02:54:46.582Z,1032.2
2019-03-27T02:59:46.145Z,1032.2
2019-03-27T03:04:46.151Z,1032.2
2019-03-27T03:09:46.493Z,1032.3
2019-03-27T03:14:46.516Z,1032.3
2019-03-27T03:19:46.189Z,1032.4
2019-03-27T03:24:46.385Z,1032.4
2019-03-27T03:29:46.171Z,1032.4
2019-03-27T03:34:46.314Z,1032.4
2019-03-27T03:39:46.175Z,1032.4
2019-03-27T03:44:46.165Z,1032.4
2019-03-27T03:49:46.109Z,1032.3
2019-03-27T03:54:46.235Z,1032.4
2019-03-27T03:59:46.200Z,1032.5
2019-03-27T04:04:46.071Z,1032.6
2019-03-27T04:09:46.262Z,1032.6
2019-03-27T04:14:46.117Z,1032.7
2019-03-27T04:19:46.309Z,1032.7
2019-03-27T04:24:46.383Z,1032.7
2019-03-27T04:29:46.114Z,1032.8
2019-03-27T04:34:47.411Z,1032.7
2019-03-27T04:39:46.274Z,1032.8
2019-03-27T04:44:46.067Z,1032.9
2019-03-27T04:49:46.264Z,1032.9
2019-03-27T04:54:45.894Z,1032.9
2019-03-27T04:59:45.999Z,1032.9
2019-03-27T05:04:46.224Z,1032.8
2019-03-27T05:09:45.947Z,1032.8
2019-03-27T05:14:46.196Z,1032.8
2019-03-27T05:19:46.085Z,1032.8
2019-03-27T05:24:45.985Z,1032.9
2019-03-27T05:29:46.066Z,1033
2019-03-27T05:34:46.136Z,1033
2019-03-27T05:39:46.009Z,1033
2019-03-27T05:44:46.113Z,1033
2019-03-27T05:49:45.897Z,1033
2019-03-27T05:54:46.185Z,1033.1
2019-03-27T05:59:46.066Z,1033.2
2019-03-27T06:04:46.220Z,1033.2
2019-03-27T06:09:46.069Z,1033.3
2019-03-27T06:14:46.095Z,1033.3
2019-03-27T06:19:46.042Z,1033.2
2019-03-27T06:24:46.083Z,1033.1
2019-03-27T06:29:46.021Z,1033.2
2019-03-27T06:34:45.861Z,1033.2
2019-03-27T06:39:45.956Z,1033.2
2019-03-27T06:44:46.104Z,1033.3
2019-03-27T06:49:46.038Z,1033.4
2019-03-27T06:54:45.900Z,1033.4
2019-03-27T06:59:45.893Z,1033.4
2019-03-27T07:04:45.828Z,1033.5
2019-03-27T07:09:46.061Z,1033.5
2019-03-27T07:14:46.047Z,1033.4
2019-03-27T07:19:46.170Z,1033.4
2019-03-27T07:24:46.104Z,1033.5
2019-03-27T07:29:45.835Z,1033.5
2019-03-27T07:34:45.760Z,1033.4
2019-03-27T07:39:45.623Z,1033.4
2019-03-27T07:44:45.962Z,1033.5
2019-03-27T07:49:45.742Z,1033.4
2019-03-27T07:54:45.707Z,1033.4
2019-03-27T07:59:46.148Z,1033.4
2019-03-27T08:04:45.951Z,1033.4
2019-03-27T08:09:45.813Z,1033.5
2019-03-27T08:14:45.942Z,1033.5
2019-03-27T08:19:45.943Z,1033.5
2019-03-27T08:24:45.734Z,1033.6
2019-03-27T08:29:45.940Z,1033.5
2019-03-27T08:34:45.855Z,1033.6
2019-03-27T08:39:45.797Z,1033.7
2019-03-27T08:44:45.716Z,1033.7
2019-03-27T08:49:46.020Z,1033.7
2019-03-27T08:54:45.628Z,1033.8
2019-03-27T08:59:45.948Z,1033.8
2019-03-27T09:04:45.632Z,1033.8
2019-03-27T09:09:45.734Z,1033.8
2019-03-27T09:14:45.762Z,1033.8
2019-03-27T09:19:45.638Z,1033.9
2019-03-27T09:24:45.739Z,1033.9
2019-03-27T09:29:45.841Z,1033.9
2019-03-27T09:34:45.812Z,1034
2019-03-27T09:39:45.548Z,1034
2019-03-27T09:44:45.796Z,1034
2019-03-27T09:49:49.826Z,1034.1
2019-03-27T09:54:45.726Z,1034.1
2019-03-27T09:59:45.903Z,1034.2
2019-03-27T10:04:45.776Z,1034.2
2019-03-27T10:09:45.727Z,1034.2
2019-03-27T10:14:47.501Z,1034.3
2019-03-27T10:19:45.411Z,1034.2
2019-03-27T10:24:45.477Z,1034.3
2019-03-27T10:29:45.812Z,1034.2
2019-03-27T10:34:45.525Z,1034.2
2019-03-27T10:39:45.580Z,1034.1
2019-03-27T10:44:45.641Z,1034.1
2019-03-27T10:49:45.746Z,1034.2
2019-03-27T10:54:45.703Z,1034.2
2019-03-27T10:59:45.492Z,1034.2
2019-03-27T11:04:45.577Z,1034.2
2019-03-27T11:09:45.461Z,1034.3
2019-03-27T11:14:45.501Z,1034.2
2019-03-27T11:19:45.689Z,1034.3
2019-03-27T11:24:45.513Z,1034.3
2019-03-27T11:29:45.551Z,1034.2
2019-03-27T11:34:45.414Z,1034.2
2019-03-27T11:39:45.693Z,1034.2
2019-03-27T11:44:45.404Z,1034.2
2019-03-27T11:49:45.869Z,1034.2
2019-03-27T11:54:45.370Z,1034.1
2019-03-27T11:59:53.761Z,1034.2
2019-03-27T12:04:45.506Z,1034.1
2019-03-27T12:09:45.487Z,1034
2019-03-27T12:14:45.359Z,1034.1
2019-03-27T12:19:45.392Z,1034
2019-03-27T12:24:46.027Z,1034
2019-03-27T12:29:45.701Z,1034
2019-03-27T12:34:45.348Z,1034
2019-03-27T12:39:45.657Z,1033.9
2019-03-27T12:44:45.278Z,1033.9
2019-03-27T12:49:45.432Z,1033.9
2019-03-27T12:54:45.473Z,1033.9
2019-03-27T12:59:45.518Z,1033.9
2019-03-27T13:04:45.522Z,1034
2019-03-27T13:09:45.163Z,1034
2019-03-27T13:14:45.389Z,1033.9
2019-03-27T13:19:45.512Z,1034
2019-03-27T13:24:45.559Z,1034
2019-03-27T13:29:45.357Z,1034
2019-03-27T13:34:45.387Z,1034
2019-03-27T13:39:45.380Z,1034
2019-03-27T13:44:45.554Z,1034
2019-03-27T13:49:45.374Z,1034
2019-03-27T13:54:45.535Z,1034
2019-03-27T13:59:45.342Z,1033.9
2019-03-27T14:04:45.151Z,1033.8
2019-03-27T14:09:45.380Z,1033.8
2019-03-27T14:14:50.615Z,1033.8
2019-03-27T14:19:45.462Z,1033.9
2019-03-27T14:24:45.239Z,1033.9
2019-03-27T14:29:45.532Z,1033.9
2019-03-27T14:34:45.385Z,1033.9
2019-03-27T14:39:45.456Z,1033.9
2019-03-27T14:44:45.265Z,1033.8
2019-03-27T14:49:45.394Z,1033.8
2019-03-27T14:54:45.097Z,1033.9
2019-03-27T14:59:45.389Z,1033.9
2019-03-27T15:04:45.112Z,1033.9
2019-03-27T15:09:45.060Z,1033.9
2019-03-27T15:14:45.165Z,1034
2019-03-27T15:19:45.156Z,1034
2019-03-27T15:24:45.259Z,1034
2019-03-27T15:29:45.261Z,1034
2019-03-27T15:34:45.198Z,1033.9
2019-03-27T15:39:45.388Z,1033.9
2019-03-27T15:44:45.024Z,1033.8
2019-03-27T15:49:45.167Z,1033.9
2019-03-27T15:54:44.904Z,1033.8
2019-03-27T15:59:45.207Z,1033.9
2019-03-27T16:04:45.082Z,1033.9
2019-03-27T16:09:44.975Z,1034
2019-03-27T16:14:44.960Z,1034
2019-03-27T16:19:45.149Z,1034.1
2019-03-27T16:24:45.125Z,1034
2019-03-27T16:29:45.226Z,1034.1
2019-03-27T16:34:45.130Z,1034.1
2019-03-27T16:39:44.983Z,1034.1
2019-03-27T16:44:45.369Z,1034.1
2019-03-27T16:49:45.068Z,1034.2
2019-03-27T16:54:44.944Z,1034.2
2019-03-27T16:59:44.958Z,1034.2
2019-03-27T17:04:45.295Z,1034.2
2019-03-27T17:09:44.861Z,1034.1
2019-03-27T17:14:45.114Z,1034.2
2019-03-27T17:19:44.815Z,1034.2
2019-03-27T17:24:45.011Z,1034.3
2019-03-27T17:29:44.875Z,1034.3
2019-03-27T17:34:45.025Z,1034.3
2019-03-27T17:39:45.127Z,1034.3
2019-03-27T17:44:45.164Z,1034.3
2019-03-27T17:49:44.928Z,1034.4
2019-03-27T17:54:44.949Z,1034.4
2019-03-27T17:59:45.045Z,1034.4
2019-03-27T18:04:44.778Z,1034.5
2019-03-27T18:09:44.868Z,1034.5
2019-03-27T18:14:45.070Z,1034.5
2019-03-27T18:19:45.027Z,1034.5
2019-03-27T18:24:44.991Z,1034.5
2019-03-27T18:29:44.887Z,1034.5
2019-03-27T18:34:44.864Z,1034.5
2019-03-27T18:39:44.885Z,1034.5
2019-03-27T18:44:44.920Z,1034.5
2019-03-27T18:49:44.785Z,1034.5
2019-03-27T18:54:44.782Z,1034.5
2019-03-27T18:59:44.982Z,1034.6
2019-03-27T19:04:44.810Z,1034.6
2019-03-27T19:09:44.836Z,1034.6
2019-03-27T19:14:44.780Z,1034.7
2019-03-27T19:19:44.851Z,1034.7
2019-03-27T19:24:44.948Z,1034.8
2019-03-27T19:29:45.093Z,1034.9
2019-03-27T19:34:44.948Z,1034.9
2019-03-27T19:39:44.760Z,1035
2019-03-27T19:44:44.628Z,1034.9
2019-03-27T19:49:44.971Z,1035
2019-03-27T19:54:44.727Z,1035
2019-03-27T19:59:44.678Z,1035
2019-03-27T20:04:44.760Z,1035
2019-03-27T20:09:44.776Z,1035
2019-03-27T20:14:44.812Z,1035
2019-03-27T20:19:44.675Z,1035
2019-03-27T20:24:44.946Z,1035
2019-03-27T20:29:46.486Z,1035
2019-03-27T20:34:44.865Z,1035
2019-03-27T20:39:44.705Z,1035
2019-03-27T20:44:44.612Z,1035
2019-03-27T20:49:44.824Z,1035
2019-03-27T20:54:54.872Z,1035
2019-03-27T20:59:44.718Z,1035
2019-03-27T21:04:44.604Z,1035
2019-03-27T21:09:44.729Z,1035
2019-03-27T21:14:44.886Z,1035.1
2019-03-27T21:19:44.870Z,1035.1
2019-03-27T21:24:44.474Z,1035.1
2019-03-27T21:29:44.579Z,1035.1
2019-03-27T21:34:44.542Z,1035.2
2019-03-27T21:39:44.836Z,1035.2
2019-03-27T21:44:44.696Z,1035.2
2019-03-27T21:49:44.496Z,1035.2
2019-03-27T21:54:44.668Z,1035.2
2019-03-27T21:59:44.961Z,1035.2
2019-03-27T22:04:44.616Z,1035.2
2019-03-27T22:09:44.815Z,1035.2
2019-03-27T22:14:44.786Z,1035.1
2019-03-27T22:19:44.534Z,1035.1
2019-03-27T22:24:44.574Z,1035.2
2019-03-27T22:29:44.735Z,1035.2
2019-03-27T22:34:44.614Z,1035.2
2019-03-27T22:39:44.905Z,1035.2
2019-03-27T22:44:44.480Z,1035.1
2019-03-27T22:49:44.446Z,1035.2
2019-03-27T22:54:44.756Z,1035.2
2019-03-27T22:59:44.750Z,1035.2
2019-03-27T23:04:44.742Z,1035.3
2019-03-27T23:09:44.445Z,1035.2
2019-03-27T23:14:44.562Z,1035.3
2019-03-27T23:19:44.568Z,1035.2
2019-03-27T23:24:44.492Z,1035.3
2019-03-27T23:29:44.452Z,1035.3
2019-03-27T23:34:44.413Z,1035.3
2019-03-27T23:39:44.616Z,1035.3
2019-03-27T23:44:44.706Z,1035.3
2019-03-27T23:49:44.227Z,1035.3
2019-03-27T23:54:44.374Z,1035.3
2019-03-27T23:59:44.592Z,1035.2
