createdAt,value
2023-02-09T00:00:10.339Z,101920.78
2023-02-09T00:02:42.053Z,101882.41
2023-02-09T00:05:11.588Z,101912.97
2023-02-09T00:07:39.652Z,101911.22
2023-02-09T00:10:08.604Z,101931.72
2023-02-09T00:12:56.331Z,101920.47
2023-02-09T00:15:25.146Z,101925.03
2023-02-09T00:17:53.111Z,101850.44
2023-02-09T00:20:21.450Z,101909.16
2023-02-09T00:22:56.027Z,101907.44
2023-02-09T00:25:24.486Z,101905.50
2023-02-09T00:27:52.753Z,101913.31
2023-02-09T00:30:22.403Z,101919.69
2023-02-09T00:32:50.604Z,101850.25
2023-02-09T00:35:18.788Z,101912.97
2023-02-09T00:37:48.740Z,101845.72
2023-02-09T00:40:17.025Z,101883.69
2023-02-09T00:42:45.050Z,101897.28
2023-02-09T00:45:14.110Z,101894.22
2023-02-09T00:47:42.272Z,101874.19
2023-02-09T00:50:10.446Z,101891.84
2023-02-09T00:52:38.698Z,101879.00
2023-02-09T00:55:07.290Z,101871.91
2023-02-09T00:57:36.431Z,101870.13
2023-02-09T01:00:09.505Z,101842.47
2023-02-09T01:02:38.159Z,101798.81
2023-02-09T01:05:06.939Z,101855.72
2023-02-09T01:07:36.230Z,101847.66
2023-02-09T01:10:05.788Z,101853.06
2023-02-09T01:12:34.008Z,101797.81
2023-02-09T01:15:05.103Z,101856.16
2023-02-09T01:17:33.242Z,101737.66
2023-02-09T01:20:01.975Z,101847.03
2023-02-09T01:22:30.237Z,101824.09
2023-02-09T01:24:58.769Z,101823.69
2023-02-09T01:27:27.178Z,101770.38
2023-02-09T01:29:55.375Z,101769.50
2023-02-09T01:32:24.175Z,101752.97
2023-02-09T01:34:56.041Z,101812.94
2023-02-09T01:37:25.934Z,101806.03
2023-02-09T01:39:54.223Z,101747.56
2023-02-09T01:42:22.514Z,101809.44
2023-02-09T01:45:06.759Z,101806.19
2023-02-09T01:47:44.608Z,101786.31
2023-02-09T01:50:14.807Z,101799.47
2023-02-09T01:52:47.140Z,101779.56
2023-02-09T01:55:22.216Z,101731.91
2023-02-09T01:58:16.060Z,101644.66
2023-02-09T02:00:45.941Z,101705.28
2023-02-09T02:03:23.260Z,101786.00
2023-02-09T02:06:04.422Z,101730.50
2023-02-09T02:08:45.981Z,101776.75
2023-02-09T02:11:14.440Z,101774.06
2023-02-09T02:13:43.198Z,101730.75
2023-02-09T02:16:31.271Z,101780.47
2023-02-09T02:19:26.898Z,101791.75
2023-02-09T02:22:09.579Z,101789.44
2023-02-09T02:25:02.857Z,101778.94
2023-02-09T02:27:41.146Z,101792.09
2023-02-09T02:30:35.736Z,101764.59
2023-02-09T02:33:31.566Z,101782.22
2023-02-09T02:36:32.835Z,101787.81
2023-02-09T02:39:18.874Z,101699.91
2023-02-09T02:42:31.358Z,101750.47
2023-02-09T02:45:16.588Z,101763.97
2023-02-09T02:48:04.548Z,101765.63
2023-02-09T02:50:37.004Z,101707.63
2023-02-09T02:53:08.825Z,101734.31
2023-02-09T02:55:39.274Z,101706.59
2023-02-09T02:58:11.455Z,101752.78
2023-02-09T03:00:48.880Z,101736.38
2023-02-09T03:03:25.447Z,101677.41
2023-02-09T03:05:54.097Z,101687.72
2023-02-09T03:08:22.068Z,101682.63
2023-02-09T03:10:50.508Z,101745.84
2023-02-09T03:13:47.102Z,101718.09
2023-02-09T03:16:40.291Z,101721.72
2023-02-09T03:19:26.277Z,101727.09
2023-02-09T03:22:20.281Z,101725.44
2023-02-09T03:24:54.555Z,101728.06
2023-02-09T03:27:37.734Z,101652.53
2023-02-09T03:30:10.985Z,101694.34
2023-02-09T03:32:42.387Z,101704.06
2023-02-09T03:35:16.704Z,101706.50
2023-02-09T03:37:45.096Z,101678.63
2023-02-09T03:40:13.783Z,101693.41
2023-02-09T03:42:41.955Z,101650.91
2023-02-09T03:45:10.034Z,101698.78
2023-02-09T03:47:38.148Z,101657.09
2023-02-09T03:50:07.694Z,101696.06
2023-02-09T03:52:35.969Z,101691.72
2023-02-09T03:55:05.412Z,101685.75
2023-02-09T03:57:34.498Z,101648.34
2023-02-09T04:00:03.636Z,101655.94
2023-02-09T04:02:40.179Z,101601.34
2023-02-09T04:05:09.130Z,101686.31
2023-02-09T04:07:38.052Z,101609.06
2023-02-09T04:10:07.026Z,101661.13
2023-02-09T04:12:35.089Z,101666.38
2023-02-09T04:15:04.304Z,101655.78
2023-02-09T04:17:32.526Z,101651.59
2023-02-09T04:20:00.528Z,101616.88
2023-02-09T04:22:28.524Z,101662.91
2023-02-09T04:24:56.707Z,101612.47
2023-02-09T04:27:24.863Z,101680.22
2023-02-09T04:29:53.029Z,101602.44
2023-02-09T04:32:23.145Z,101648.66
2023-02-09T04:34:51.707Z,101666.19
2023-02-09T04:37:19.801Z,101562.13
2023-02-09T04:39:48.536Z,101577.66
2023-02-09T04:42:16.737Z,101615.09
2023-02-09T04:44:45.764Z,101682.78
2023-02-09T04:47:14.032Z,101622.91
2023-02-09T04:49:42.798Z,101676.03
2023-02-09T04:52:11.030Z,101595.44
2023-02-09T04:54:39.243Z,101671.84
2023-02-09T04:57:25.929Z,101672.72
2023-02-09T04:59:56.514Z,101664.38
2023-02-09T05:02:25.140Z,101632.41
2023-02-09T05:04:53.637Z,101628.13
2023-02-09T05:07:23.458Z,101686.25
2023-02-09T05:09:51.417Z,101632.41
2023-02-09T05:12:19.678Z,101668.22
2023-02-09T05:14:49.070Z,101699.63
2023-02-09T05:17:21.156Z,101697.22
2023-02-09T05:19:49.364Z,101700.69
2023-02-09T05:22:17.597Z,101698.91
2023-02-09T05:24:45.607Z,101701.59
2023-02-09T05:27:13.938Z,101659.00
2023-02-09T05:29:42.278Z,101710.22
2023-02-09T05:32:10.354Z,101710.13
2023-02-09T05:34:38.945Z,101712.81
2023-02-09T05:37:07.219Z,101718.81
2023-02-09T05:39:35.532Z,101723.22
2023-02-09T05:42:15.861Z,101725.91
2023-02-09T05:44:48.121Z,101722.50
2023-02-09T05:47:19.537Z,101723.38
2023-02-09T05:49:47.773Z,101656.44
2023-02-09T05:52:16.923Z,101648.63
2023-02-09T05:54:47.392Z,101731.06
2023-02-09T05:57:16.819Z,101721.53
2023-02-09T05:59:45.531Z,101686.66
2023-02-09T06:02:13.989Z,101737.91
2023-02-09T06:04:42.266Z,101733.47
2023-02-09T06:07:12.596Z,101684.00
2023-02-09T06:09:41.095Z,101742.09
2023-02-09T06:12:09.139Z,101742.94
2023-02-09T06:14:37.781Z,101728.31
2023-02-09T06:17:06.563Z,101707.66
2023-02-09T06:19:34.622Z,101736.41
2023-02-09T06:22:03.085Z,101687.59
2023-02-09T06:24:31.341Z,101738.81
2023-02-09T06:26:59.801Z,101729.09
2023-02-09T06:29:28.704Z,101687.22
2023-02-09T06:31:57.703Z,101705.38
2023-02-09T06:34:26.185Z,101712.44
2023-02-09T06:36:54.577Z,101713.41
2023-02-09T06:39:24.663Z,101726.66
2023-02-09T06:41:52.994Z,101677.31
2023-02-09T06:44:21.981Z,101739.09
2023-02-09T06:46:50.422Z,101739.06
2023-02-09T06:49:19.122Z,101684.59
2023-02-09T06:51:49.156Z,101738.69
2023-02-09T06:54:17.460Z,101738.19
2023-02-09T06:56:45.710Z,101730.47
2023-02-09T06:59:14.252Z,101728.66
2023-02-09T07:01:43.073Z,101730.50
2023-02-09T07:04:11.286Z,101723.22
2023-02-09T07:06:39.677Z,101740.16
2023-02-09T07:09:08.253Z,101736.97
2023-02-09T07:11:37.293Z,101729.28
2023-02-09T07:14:05.842Z,101724.38
2023-02-09T07:16:34.193Z,101718.41
2023-02-09T07:19:02.516Z,101705.31
2023-02-09T07:21:31.008Z,101721.91
2023-02-09T07:23:59.176Z,101710.59
2023-02-09T07:26:27.431Z,101707.97
2023-02-09T07:28:55.757Z,101712.44
2023-02-09T07:31:24.533Z,101703.78
2023-02-09T07:33:54.439Z,101689.06
2023-02-09T07:36:23.428Z,101654.44
2023-02-09T07:38:51.806Z,101648.31
2023-02-09T07:41:26.556Z,101689.00
2023-02-09T07:43:56.463Z,101631.91
2023-02-09T07:46:25.773Z,101705.53
2023-02-09T07:48:53.741Z,101693.41
2023-02-09T07:51:25.641Z,101689.09
2023-02-09T07:53:54.347Z,101672.63
2023-02-09T07:56:26.957Z,101670.06
2023-02-09T07:58:56.487Z,101560.13
2023-02-09T08:01:25.736Z,101605.13
2023-02-09T08:03:54.095Z,101644.91
2023-02-09T08:06:45.455Z,101657.03
2023-02-09T08:09:17.046Z,101579.97
2023-02-09T08:12:03.112Z,101602.47
2023-02-09T08:14:51.821Z,101632.69
2023-02-09T08:17:21.331Z,101659.41
2023-02-09T08:20:10.071Z,101678.50
2023-02-09T08:22:47.145Z,101669.78
2023-02-09T08:25:23.100Z,101661.00
2023-02-09T08:27:52.501Z,101648.88
2023-02-09T08:30:20.943Z,101630.88
2023-02-09T08:32:49.115Z,101641.06
2023-02-09T08:35:17.530Z,101595.91
2023-02-09T08:37:45.613Z,101655.47
2023-02-09T08:40:15.449Z,101657.78
2023-02-09T08:42:43.711Z,101636.22
2023-02-09T08:45:12.012Z,101588.53
2023-02-09T08:47:40.240Z,101623.88
2023-02-09T08:50:08.916Z,101618.59
2023-02-09T08:52:37.246Z,101620.19
2023-02-09T08:55:06.421Z,101627.59
2023-02-09T08:57:43.612Z,101563.59
2023-02-09T09:00:14.221Z,101533.06
2023-02-09T09:02:43.769Z,101561.88
2023-02-09T09:05:12.184Z,101566.09
2023-02-09T09:07:40.814Z,101519.69
2023-02-09T09:10:11.975Z,101592.41
2023-02-09T09:12:40.419Z,101534.06
2023-02-09T09:15:09.153Z,101556.00
2023-02-09T09:17:37.572Z,101539.53
2023-02-09T09:20:07.093Z,101558.28
2023-02-09T09:22:37.692Z,101540.94
2023-02-09T09:25:07.319Z,101543.31
2023-02-09T09:27:36.629Z,101504.94
2023-02-09T09:30:06.778Z,101562.34
2023-02-09T09:32:35.096Z,101516.31
2023-02-09T09:35:03.828Z,101555.03
2023-02-09T09:37:33.303Z,101541.50
2023-02-09T09:40:02.349Z,101516.19
2023-02-09T09:42:43.040Z,101517.75
2023-02-09T09:45:21.458Z,101495.69
2023-02-09T09:47:51.575Z,101536.63
2023-02-09T09:50:26.510Z,101529.31
2023-02-09T09:53:17.217Z,101513.22
2023-02-09T09:55:46.568Z,101521.13
2023-02-09T09:58:20.222Z,101502.19
2023-02-09T10:00:50.586Z,101534.00
2023-02-09T10:03:24.605Z,101519.31
2023-02-09T10:06:13.094Z,101460.28
2023-02-09T10:09:02.498Z,101472.38
2023-02-09T10:11:48.510Z,101467.38
2023-02-09T10:14:17.164Z,101467.69
2023-02-09T10:16:46.161Z,101458.75
2023-02-09T10:19:28.266Z,101440.50
2023-02-09T10:21:57.959Z,101480.53
2023-02-09T10:24:30.683Z,101477.47
2023-02-09T10:27:07.823Z,101457.28
2023-02-09T10:29:37.481Z,101460.38
2023-02-09T10:32:18.107Z,101452.59
2023-02-09T10:34:53.680Z,101414.06
2023-02-09T10:37:27.519Z,101458.28
2023-02-09T10:40:16.429Z,101467.97
2023-02-09T10:43:26.261Z,101444.94
2023-02-09T10:46:10.863Z,101426.81
2023-02-09T10:48:47.519Z,101374.97
2023-02-09T10:51:31.880Z,101423.09
2023-02-09T10:54:07.594Z,101426.63
2023-02-09T10:56:49.061Z,101435.34
2023-02-09T10:59:26.042Z,101435.28
2023-02-09T11:02:02.904Z,101400.53
2023-02-09T11:04:41.207Z,101345.50
2023-02-09T11:07:20.605Z,101384.84
2023-02-09T11:09:52.140Z,101299.94
2023-02-09T11:12:23.141Z,101376.59
2023-02-09T11:14:51.763Z,101382.78
2023-02-09T11:17:38.824Z,101350.75
2023-02-09T11:20:43.503Z,101317.09
2023-02-09T11:24:03.120Z,101361.06
2023-02-09T11:27:12.732Z,101314.06
2023-02-09T11:29:53.182Z,101350.31
2023-02-09T11:33:01.660Z,101295.69
2023-02-09T11:36:25.438Z,101346.81
2023-02-09T11:39:27.527Z,101292.16
2023-02-09T11:42:25.961Z,101286.13
2023-02-09T11:45:11.556Z,101307.22
2023-02-09T11:47:55.255Z,101323.00
2023-02-09T11:50:58.148Z,101318.03
2023-02-09T11:54:09.276Z,101334.25
2023-02-09T11:56:52.952Z,101307.13
2023-02-09T11:59:57.362Z,101277.34
2023-02-09T12:03:00.887Z,101278.88
2023-02-09T12:05:29.645Z,101270.06
2023-02-09T12:08:53.086Z,101280.13
2023-02-09T12:11:29.202Z,101273.03
2023-02-09T12:14:38.897Z,101267.69
2023-02-09T12:17:35.768Z,101260.44
2023-02-09T12:20:06.031Z,101180.44
2023-02-09T12:22:34.192Z,101257.75
2023-02-09T12:25:37.658Z,101250.28
2023-02-09T12:28:32.477Z,101245.41
2023-02-09T12:31:12.912Z,101188.41
2023-02-09T12:33:47.189Z,101241.72
2023-02-09T12:36:18.498Z,101234.31
2023-02-09T12:38:56.453Z,101231.56
2023-02-09T12:41:36.048Z,101235.06
2023-02-09T12:44:10.665Z,101243.63
2023-02-09T12:46:45.018Z,101233.75
2023-02-09T12:49:20.017Z,101233.28
2023-02-09T12:51:52.036Z,101205.53
2023-02-09T12:54:57.817Z,101221.72
2023-02-09T12:57:51.716Z,101217.78
2023-02-09T13:00:19.907Z,101217.34
2023-02-09T13:02:56.896Z,101168.41
2023-02-09T13:05:37.343Z,101219.09
2023-02-09T13:08:29.992Z,101233.38
2023-02-09T13:11:42.879Z,101231.13
2023-02-09T13:14:16.225Z,101191.31
2023-02-09T13:17:09.232Z,101240.88
2023-02-09T13:20:26.917Z,101231.81
2023-02-09T13:23:20.724Z,101220.72
2023-02-09T13:25:49.216Z,101191.22
2023-02-09T13:28:22.788Z,101230.88
2023-02-09T13:30:51.193Z,101158.25
2023-02-09T13:33:52.635Z,101250.50
2023-02-09T13:36:41.694Z,101249.53
2023-02-09T13:39:26.820Z,101189.84
2023-02-09T13:41:55.664Z,101179.47
2023-02-09T13:44:32.225Z,101222.78
2023-02-09T13:47:02.441Z,101224.94
2023-02-09T13:49:30.833Z,101213.03
2023-02-09T13:52:23.956Z,101159.50
2023-02-09T13:54:53.000Z,101222.31
2023-02-09T13:57:36.146Z,101222.66
2023-02-09T14:00:29.297Z,101221.72
2023-02-09T14:03:12.734Z,101148.69
2023-02-09T14:05:58.625Z,101217.44
2023-02-09T14:08:32.524Z,101193.53
2023-02-09T14:11:10.071Z,101145.59
2023-02-09T14:13:44.937Z,101191.09
2023-02-09T14:16:17.827Z,101193.06
2023-02-09T14:18:58.924Z,101188.88
2023-02-09T14:21:40.287Z,101187.44
2023-02-09T14:24:22.306Z,101138.41
2023-02-09T14:27:08.139Z,101124.66
2023-02-09T14:29:45.874Z,101127.94
2023-02-09T14:32:38.544Z,101196.34
2023-02-09T14:35:32.363Z,101193.16
2023-02-09T14:38:03.210Z,101205.38
2023-02-09T14:40:37.636Z,101152.56
2023-02-09T14:43:12.206Z,101189.25
2023-02-09T14:45:59.608Z,101184.28
2023-02-09T14:48:31.337Z,101167.06
2023-02-09T14:51:14.497Z,101029.56
2023-02-09T14:53:44.934Z,101096.84
2023-02-09T14:56:40.215Z,101153.44
2023-02-09T14:59:16.800Z,101090.25
2023-02-09T15:01:54.136Z,101126.69
2023-02-09T15:04:23.163Z,101095.22
2023-02-09T15:07:02.240Z,101141.75
2023-02-09T15:09:38.049Z,101098.25
2023-02-09T15:12:07.782Z,101101.13
2023-02-09T15:14:45.131Z,101120.34
2023-02-09T15:17:22.026Z,101143.91
2023-02-09T15:19:51.073Z,101157.69
2023-02-09T15:22:19.440Z,101154.47
2023-02-09T15:24:51.006Z,101107.41
2023-02-09T15:27:51.653Z,101166.25
2023-02-09T15:30:27.891Z,101155.47
2023-02-09T15:32:56.572Z,101141.94
2023-02-09T15:35:27.311Z,101143.19
2023-02-09T15:38:01.036Z,101139.97
2023-02-09T15:41:00.904Z,101160.81
2023-02-09T15:43:49.598Z,101123.38
2023-02-09T15:46:37.206Z,101169.25
2023-02-09T15:49:07.602Z,101160.94
2023-02-09T15:51:39.848Z,101122.56
2023-02-09T15:54:21.441Z,101117.47
2023-02-09T15:56:49.611Z,101108.31
2023-02-09T15:59:25.055Z,101112.91
2023-02-09T16:01:53.381Z,101162.06
2023-02-09T16:04:21.845Z,101128.72
2023-02-09T16:06:54.530Z,101174.41
2023-02-09T16:09:27.856Z,101178.66
2023-02-09T16:11:57.059Z,101175.13
2023-02-09T16:14:27.107Z,101127.66
2023-02-09T16:16:55.233Z,101177.41
2023-02-09T16:19:23.522Z,101191.84
2023-02-09T16:21:56.803Z,101185.69
2023-02-09T16:24:45.406Z,101171.88
2023-02-09T16:27:24.590Z,101183.03
2023-02-09T16:30:39.417Z,101167.56
2023-02-09T16:33:20.823Z,101165.06
2023-02-09T16:36:01.493Z,101178.03
2023-02-09T16:38:31.103Z,101181.50
2023-02-09T16:40:59.088Z,101138.50
2023-02-09T16:43:27.373Z,101173.03
2023-02-09T16:46:03.276Z,101113.66
2023-02-09T16:48:34.787Z,101125.94
2023-02-09T16:51:03.549Z,101162.25
2023-02-09T16:53:45.092Z,101171.78
2023-02-09T16:56:15.716Z,101127.09
2023-02-09T16:58:45.012Z,101170.13
2023-02-09T17:01:24.455Z,101104.69
2023-02-09T17:03:56.208Z,101168.63
2023-02-09T17:06:28.222Z,101099.81
2023-02-09T17:08:56.832Z,101162.63
2023-02-09T17:11:27.949Z,101160.34
2023-02-09T17:13:56.340Z,101164.66
2023-02-09T17:16:33.037Z,101084.56
2023-02-09T17:19:05.110Z,101112.19
2023-02-09T17:21:38.958Z,101171.59
2023-02-09T17:24:17.143Z,101176.81
2023-02-09T17:26:45.785Z,101173.38
2023-02-09T17:29:14.018Z,101180.25
2023-02-09T17:31:53.172Z,101148.38
2023-02-09T17:34:27.303Z,101158.63
2023-02-09T17:36:57.502Z,101121.63
2023-02-09T17:39:25.829Z,101153.47
2023-02-09T17:41:54.429Z,101138.94
2023-02-09T17:44:45.531Z,101083.09
2023-02-09T17:47:19.218Z,101126.19
2023-02-09T17:49:48.103Z,101138.22
2023-02-09T17:52:22.208Z,101156.56
2023-02-09T17:54:52.538Z,101138.38
2023-02-09T17:57:21.397Z,101083.38
2023-02-09T17:59:49.694Z,101134.16
2023-02-09T18:02:20.040Z,101139.34
2023-02-09T18:04:49.003Z,101137.56
2023-02-09T18:07:20.734Z,101100.69
2023-02-09T18:09:49.048Z,101116.09
2023-02-09T18:12:24.819Z,101130.78
2023-02-09T18:14:53.863Z,101057.63
2023-02-09T18:17:22.112Z,101120.34
2023-02-09T18:19:50.382Z,101125.47
2023-02-09T18:22:20.028Z,101069.31
2023-02-09T18:24:48.678Z,101099.34
2023-02-09T18:27:21.343Z,101099.25
2023-02-09T18:29:49.642Z,101098.22
2023-02-09T18:32:18.773Z,101091.09
2023-02-09T18:34:47.471Z,101069.53
2023-02-09T18:37:19.079Z,101083.94
2023-02-09T18:39:48.180Z,101084.69
2023-02-09T18:42:17.104Z,101083.69
2023-02-09T18:44:46.246Z,101083.56
2023-02-09T18:47:15.443Z,101068.72
2023-02-09T18:49:44.709Z,101083.09
2023-02-09T18:52:17.341Z,101060.53
2023-02-09T18:54:46.036Z,101027.59
2023-02-09T18:57:14.774Z,101071.06
2023-02-09T18:59:46.812Z,101049.22
2023-02-09T19:02:16.636Z,101058.31
2023-02-09T19:04:46.060Z,100998.59
2023-02-09T19:07:14.952Z,101043.19
2023-02-09T19:09:46.771Z,101031.84
2023-02-09T19:12:17.586Z,101020.56
2023-02-09T19:14:47.642Z,101033.16
2023-02-09T19:17:20.742Z,100984.09
2023-02-09T19:19:51.674Z,101019.09
2023-02-09T19:22:22.914Z,100986.56
2023-02-09T19:24:59.076Z,100960.78
2023-02-09T19:27:32.959Z,101018.31
2023-02-09T19:30:02.516Z,101016.66
2023-02-09T19:32:32.926Z,101012.53
2023-02-09T19:35:07.808Z,100963.09
2023-02-09T19:37:37.867Z,100944.56
2023-02-09T19:40:20.419Z,100949.22
2023-02-09T19:42:50.044Z,100986.41
2023-02-09T19:45:18.766Z,100991.81
2023-02-09T19:47:47.441Z,100994.56
2023-02-09T19:50:17.056Z,100978.38
2023-02-09T19:52:47.710Z,100996.66
2023-02-09T19:55:17.091Z,100964.03
2023-02-09T19:57:46.810Z,100983.78
2023-02-09T20:00:18.797Z,101005.28
2023-02-09T20:02:49.078Z,100993.31
2023-02-09T20:05:19.788Z,100975.28
2023-02-09T20:07:49.569Z,100965.16
2023-02-09T20:10:18.471Z,100996.41
2023-02-09T20:12:52.625Z,100961.53
2023-02-09T20:15:22.172Z,100992.72
2023-02-09T20:17:52.924Z,100999.00
2023-02-09T20:20:22.254Z,100984.47
2023-02-09T20:22:53.928Z,100977.72
2023-02-09T20:25:22.986Z,100999.28
2023-02-09T20:27:52.877Z,100998.44
2023-02-09T20:30:23.143Z,100987.31
2023-02-09T20:32:51.980Z,101004.47
2023-02-09T20:35:21.402Z,100999.19
2023-02-09T20:37:53.562Z,100952.03
2023-02-09T20:40:22.917Z,101001.84
2023-02-09T20:43:10.488Z,100997.25
2023-02-09T20:45:58.661Z,100955.66
2023-02-09T20:48:27.692Z,100998.41
2023-02-09T20:50:56.451Z,100945.19
2023-02-09T20:53:24.972Z,100978.63
2023-02-09T20:55:54.067Z,100988.13
2023-02-09T20:58:22.809Z,100913.41
2023-02-09T21:00:52.507Z,100921.25
2023-02-09T21:03:21.771Z,100973.78
2023-02-09T21:05:51.824Z,100967.72
2023-02-09T21:08:22.805Z,100968.59
2023-02-09T21:11:00.405Z,100965.13
2023-02-09T21:13:30.388Z,100970.75
2023-02-09T21:15:59.822Z,100971.56
2023-02-09T21:18:30.959Z,100980.56
2023-02-09T21:21:01.822Z,100977.47
2023-02-09T21:23:31.666Z,100971.28
2023-02-09T21:26:07.442Z,100977.31
2023-02-09T21:28:37.718Z,100959.13
2023-02-09T21:31:17.217Z,100961.63
2023-02-09T21:33:45.834Z,100900.66
2023-02-09T21:36:15.053Z,100955.53
2023-02-09T21:38:45.058Z,100956.41
2023-02-09T21:41:45.834Z,100967.44
2023-02-09T21:44:16.107Z,100961.44
2023-02-09T21:46:45.674Z,100937.38
2023-02-09T21:49:15.245Z,100955.34
2023-02-09T21:51:44.470Z,100957.84
2023-02-09T21:54:18.194Z,100952.75
2023-02-09T21:56:47.719Z,100915.88
2023-02-09T21:59:16.966Z,100957.88
2023-02-09T22:01:45.713Z,100899.41
2023-02-09T22:04:14.975Z,100956.56
2023-02-09T22:06:45.190Z,100946.06
2023-02-09T22:09:14.964Z,100938.13
2023-02-09T22:11:44.200Z,100943.03
2023-02-09T22:14:13.445Z,100923.19
2023-02-09T22:16:42.835Z,100890.50
2023-02-09T22:19:11.746Z,100886.88
2023-02-09T22:21:40.583Z,100916.69
2023-02-09T22:24:13.116Z,100913.19
2023-02-09T22:26:44.236Z,100913.75
2023-02-09T22:29:15.478Z,100867.34
2023-02-09T22:31:44.560Z,100893.84
2023-02-09T22:34:14.043Z,100887.66
2023-02-09T22:36:42.495Z,100904.78
2023-02-09T22:39:10.852Z,100882.38
2023-02-09T22:41:39.543Z,100901.28
2023-02-09T22:44:13.750Z,100901.28
2023-02-09T22:46:44.893Z,100901.22
2023-02-09T22:49:18.965Z,100861.75
2023-02-09T22:51:49.475Z,100898.59
2023-02-09T22:54:21.422Z,100880.50
2023-02-09T22:56:49.795Z,100896.03
2023-02-09T22:59:18.237Z,100890.16
2023-02-09T23:01:46.471Z,100898.97
2023-02-09T23:04:14.674Z,100896.47
2023-02-09T23:06:43.259Z,100869.97
2023-02-09T23:09:14.150Z,100885.38
2023-02-09T23:11:44.577Z,100879.50
2023-02-09T23:14:14.085Z,100835.88
2023-02-09T23:16:44.744Z,100827.38
2023-02-09T23:19:20.992Z,100892.69
2023-02-09T23:21:52.225Z,100854.97
2023-02-09T23:24:22.389Z,100920.47
2023-02-09T23:26:52.065Z,100865.56
2023-02-09T23:29:21.686Z,100917.97
2023-02-09T23:31:50.372Z,100895.75
2023-02-09T23:34:22.957Z,100916.34
2023-02-09T23:36:51.723Z,100864.81
2023-02-09T23:39:22.803Z,100875.91
2023-02-09T23:41:51.120Z,100879.34
2023-02-09T23:44:19.906Z,100837.03
2023-02-09T23:46:48.467Z,100917.75
2023-02-09T23:49:16.572Z,100872.09
2023-02-09T23:51:46.910Z,100917.66
2023-02-09T23:54:15.950Z,100909.88
2023-02-09T23:56:46.598Z,100883.28
2023-02-09T23:59:16.310Z,100906.47
