createdAt,value
2019-05-05T00:04:39.428Z,999.90
2019-05-05T00:09:45.001Z,999.90
2019-05-05T00:14:58.433Z,999.90
2019-05-05T00:20:02.147Z,999.90
2019-05-05T00:25:06.162Z,999.90
2019-05-05T00:30:10.026Z,999.90
2019-05-05T00:35:14.850Z,999.90
2019-05-05T00:40:18.686Z,999.90
2019-05-05T00:45:22.575Z,999.90
2019-05-05T00:50:26.535Z,999.90
2019-05-05T00:55:30.499Z,999.90
2019-05-05T01:00:52.065Z,999.90
2019-05-05T01:06:08.031Z,999.90
2019-05-05T01:11:11.886Z,999.90
2019-05-05T01:16:15.587Z,999.90
2019-05-05T01:21:19.309Z,999.90
2019-05-05T01:26:24.829Z,999.90
2019-05-05T01:31:28.762Z,999.90
2019-05-05T01:36:34.412Z,999.90
2019-05-05T01:41:41.608Z,999.90
2019-05-05T01:46:45.323Z,999.90
2019-05-05T01:51:49.040Z,999.90
2019-05-05T01:56:55.118Z,999.90
2019-05-05T02:01:58.325Z,999.90
2019-05-05T02:07:02.018Z,999.90
2019-05-05T02:12:05.897Z,999.90
2019-05-05T02:17:09.691Z,999.90
2019-05-05T02:22:14.698Z,999.90
2019-05-05T02:27:19.817Z,999.90
2019-05-05T02:32:36.176Z,999.90
2019-05-05T02:37:40.192Z,999.90
2019-05-05T02:42:45.752Z,999.90
2019-05-05T02:48:08.080Z,999.90
2019-05-05T02:53:11.935Z,999.90
2019-05-05T02:58:15.643Z,999.90
2019-05-05T03:03:19.503Z,999.90
2019-05-05T03:08:24.310Z,999.90
2019-05-05T03:13:31.108Z,999.90
2019-05-05T03:18:35.046Z,999.90
2019-05-05T03:23:38.958Z,999.90
2019-05-05T03:28:46.447Z,999.90
2019-05-05T03:33:50.734Z,999.90
2019-05-05T03:38:55.522Z,999.90
2019-05-05T03:44:04.738Z,999.90
2019-05-05T03:49:08.955Z,999.90
2019-05-05T03:54:14.622Z,999.90
2019-05-05T03:59:18.925Z,999.90
2019-05-05T04:04:24.728Z,999.90
2019-05-05T04:09:28.838Z,989.40
2019-05-05T04:14:34.790Z,999.90
2019-05-05T04:19:41.234Z,753.63
2019-05-05T04:24:44.943Z,532.17
2019-05-05T04:29:48.656Z,717.63
2019-05-05T04:34:54.341Z,454.90
2019-05-05T04:39:58.166Z,388.63
2019-05-05T04:45:04.113Z,680.23
2019-05-05T04:50:24.020Z,900.50
2019-05-05T04:55:27.717Z,999.90
2019-05-05T05:00:31.421Z,999.90
2019-05-05T05:05:56.423Z,999.90
2019-05-05T05:11:00.371Z,999.90
2019-05-05T05:16:04.586Z,999.90
2019-05-05T05:21:08.382Z,999.90
2019-05-05T05:26:13.866Z,999.90
2019-05-05T05:31:17.754Z,999.90
2019-05-05T05:36:21.447Z,999.90
2019-05-05T05:41:44.779Z,999.90
2019-05-05T05:46:54.618Z,999.90
2019-05-05T05:52:12.112Z,999.90
2019-05-05T05:57:04.413Z,853.47
2019-05-05T06:02:12.218Z,991.03
2019-05-05T06:07:14.233Z,999.90
2019-05-05T06:12:18.415Z,907.87
2019-05-05T06:17:23.768Z,950.77
2019-05-05T06:22:30.975Z,999.90
2019-05-05T06:27:34.214Z,999.90
2019-05-05T06:32:38.118Z,999.90
2019-05-05T06:37:54.276Z,999.90
2019-05-05T06:43:08.154Z,967.37
2019-05-05T06:48:13.568Z,999.90
2019-05-05T06:53:17.389Z,999.90
2019-05-05T06:58:21.100Z,999.90
2019-05-05T07:03:24.800Z,927.33
2019-05-05T07:08:28.495Z,242.77
2019-05-05T07:13:33.951Z,686.87
2019-05-05T07:18:37.781Z,75.23
2019-05-05T07:23:41.844Z,287.73
2019-05-05T07:28:45.603Z,66.83
2019-05-05T07:33:49.499Z,337.57
2019-05-05T07:38:54.753Z,236.73
2019-05-05T07:43:58.587Z,66.07
2019-05-05T07:49:03.910Z,69.33
2019-05-05T07:54:07.880Z,112.77
2019-05-05T07:59:11.609Z,52.70
2019-05-05T08:04:15.439Z,190.73
2019-05-05T08:09:21.787Z,45.73
2019-05-05T08:14:24.737Z,178.23
2019-05-05T08:19:47.509Z,88.00
2019-05-05T08:25:08.824Z,40.53
2019-05-05T08:30:20.631Z,50.27
2019-05-05T08:35:24.327Z,55.37
2019-05-05T08:40:28.063Z,64.47
2019-05-05T08:45:31.891Z,58.63
2019-05-05T08:50:35.679Z,156.77
2019-05-05T08:55:39.435Z,49.93
2019-05-05T09:00:44.396Z,73.07
2019-05-05T09:05:48.493Z,49.00
2019-05-05T09:10:55.045Z,47.23
2019-05-05T09:15:57.775Z,40.07
2019-05-05T09:21:01.635Z,30.87
2019-05-05T09:26:26.496Z,48.13
2019-05-05T09:31:30.194Z,140.07
2019-05-05T09:36:34.852Z,56.77
2019-05-05T09:41:39.040Z,55.03
2019-05-05T09:46:44.638Z,160.00
2019-05-05T09:51:48.511Z,166.77
2019-05-05T09:56:53.806Z,52.57
2019-05-05T10:01:57.771Z,91.33
2019-05-05T10:07:01.515Z,37.60
2019-05-05T10:12:05.499Z,24.53
2019-05-05T10:17:09.215Z,19.17
2019-05-05T10:22:14.788Z,76.83
2019-05-05T10:27:18.527Z,88.60
2019-05-05T10:32:24.342Z,116.23
2019-05-05T10:37:28.532Z,100.83
2019-05-05T10:42:50.587Z,153.40
2019-05-05T10:47:54.630Z,44.37
2019-05-05T10:52:58.497Z,51.70
2019-05-05T10:58:02.413Z,54.13
2019-05-05T11:03:06.207Z,27.93
2019-05-05T11:08:10.108Z,30.73
2019-05-05T11:13:13.856Z,63.90
2019-05-05T11:18:17.643Z,173.07
2019-05-05T11:23:21.407Z,105.90
2019-05-05T11:28:25.491Z,49.30
2019-05-05T11:33:35.675Z,19.60
2019-05-05T11:38:41.423Z,31.53
2019-05-05T11:43:45.179Z,69.30
2019-05-05T11:48:49.003Z,95.33
2019-05-05T11:53:54.057Z,111.10
2019-05-05T11:58:58.078Z,260.80
2019-05-05T12:04:04.041Z,104.20
2019-05-05T12:09:15.823Z,89.93
2019-05-05T12:14:25.065Z,79.73
2019-05-05T12:19:27.551Z,137.03
2019-05-05T12:24:34.455Z,101.97
2019-05-05T12:29:48.834Z,41.10
2019-05-05T12:34:53.791Z,293.80
2019-05-05T12:39:57.721Z,121.83
2019-05-05T12:45:04.748Z,46.00
2019-05-05T12:50:08.955Z,33.27
2019-05-05T12:55:14.298Z,248.73
2019-05-05T13:00:19.606Z,437.40
2019-05-05T13:05:23.727Z,228.23
2019-05-05T13:10:27.699Z,156.10
2019-05-05T13:15:35.091Z,302.53
2019-05-05T13:20:53.698Z,45.00
2019-05-05T13:26:05.350Z,44.63
2019-05-05T13:31:09.387Z,48.13
2019-05-05T13:36:13.773Z,55.20
2019-05-05T13:41:19.775Z,40.20
2019-05-05T13:46:26.332Z,45.53
2019-05-05T13:51:30.366Z,44.97
2019-05-05T13:56:34.357Z,51.27
2019-05-05T14:01:38.384Z,35.53
2019-05-05T14:06:44.019Z,55.40
2019-05-05T14:11:47.957Z,47.33
2019-05-05T14:17:01.514Z,42.00
2019-05-05T14:22:07.088Z,134.80
2019-05-05T14:27:11.324Z,43.17
2019-05-05T14:32:19.488Z,55.20
2019-05-05T14:37:53.489Z,50.27
2019-05-05T14:42:57.711Z,85.87
2019-05-05T14:48:01.475Z,52.53
2019-05-05T14:53:24.850Z,30.03
2019-05-05T14:58:28.606Z,15.27
2019-05-05T15:03:34.223Z,18.23
2019-05-05T15:08:54.439Z,115.50
2019-05-05T15:14:00.681Z,24.00
2019-05-05T15:19:06.402Z,48.00
2019-05-05T15:24:13.999Z,47.33
2019-05-05T15:29:18.095Z,61.73
2019-05-05T15:34:24.032Z,68.03
2019-05-05T15:39:30.256Z,44.30
2019-05-05T15:44:34.485Z,43.57
2019-05-05T15:49:38.679Z,42.77
2019-05-05T15:54:44.470Z,33.33
2019-05-05T15:59:48.076Z,61.10
2019-05-05T16:04:53.943Z,56.13
2019-05-05T16:09:57.505Z,142.67
2019-05-05T16:15:26.935Z,40.70
2019-05-05T16:20:35.874Z,55.53
2019-05-05T16:25:41.687Z,21.07
2019-05-05T16:30:45.167Z,43.03
2019-05-05T16:35:48.998Z,42.80
2019-05-05T16:40:53.821Z,47.60
2019-05-05T16:45:57.679Z,46.60
2019-05-05T16:51:03.289Z,47.60
2019-05-05T16:56:09.985Z,45.50
2019-05-05T17:01:15.295Z,47.20
2019-05-05T17:06:19.097Z,39.40
2019-05-05T17:11:24.578Z,31.30
2019-05-05T17:16:50.307Z,37.33
2019-05-05T17:22:25.840Z,31.33
2019-05-05T17:27:29.795Z,30.23
2019-05-05T17:32:34.504Z,25.50
2019-05-05T17:37:38.573Z,17.07
2019-05-05T17:42:58.862Z,25.57
2019-05-05T17:48:16.292Z,22.43
2019-05-05T17:53:26.823Z,17.10
2019-05-05T17:58:30.599Z,16.13
2019-05-05T18:03:34.333Z,19.30
2019-05-05T18:09:06.347Z,17.53
2019-05-05T18:14:15.370Z,18.00
2019-05-05T18:19:19.191Z,18.80
2019-05-05T18:24:24.285Z,28.00
2019-05-05T18:29:28.675Z,23.30
2019-05-05T18:34:32.459Z,20.80
2019-05-05T18:39:36.266Z,20.07
2019-05-05T18:44:44.363Z,25.00
2019-05-05T18:49:48.403Z,32.80
2019-05-05T18:54:54.218Z,30.20
2019-05-05T18:59:57.619Z,681.07
2019-05-05T19:05:23.743Z,541.77
2019-05-05T19:10:27.848Z,999.90
2019-05-05T19:15:31.887Z,999.90
2019-05-05T19:20:54.153Z,999.90
2019-05-05T19:25:58.032Z,999.90
2019-05-05T19:31:04.304Z,999.90
2019-05-05T19:36:08.255Z,999.90
2019-05-05T19:41:14.267Z,999.90
2019-05-05T19:46:18.744Z,999.90
2019-05-05T19:51:23.950Z,999.90
2019-05-05T19:56:28.746Z,999.90
2019-05-05T20:01:37.527Z,999.90
2019-05-05T20:06:39.068Z,977.40
2019-05-05T20:11:43.972Z,999.90
2019-05-05T20:17:07.372Z,841.57
2019-05-05T20:22:11.264Z,876.97
2019-05-05T20:27:15.410Z,999.90
2019-05-05T20:32:24.908Z,999.90
2019-05-05T20:37:37.606Z,999.90
2019-05-05T20:42:41.688Z,742.07
2019-05-05T20:47:45.501Z,923.83
2019-05-05T20:52:49.856Z,473.30
2019-05-05T20:57:54.107Z,121.03
2019-05-05T21:02:58.187Z,127.87
2019-05-05T21:08:04.490Z,66.17
2019-05-05T21:13:08.063Z,142.97
2019-05-05T21:18:11.824Z,211.80
2019-05-05T21:23:34.179Z,316.97
2019-05-05T21:28:38.300Z,936.57
2019-05-05T21:33:42.663Z,999.90
2019-05-05T21:38:46.900Z,999.90
2019-05-05T21:43:51.122Z,999.90
2019-05-05T21:48:55.359Z,999.90
2019-05-05T21:54:24.484Z,999.90
2019-05-05T21:59:28.452Z,999.90
2019-05-05T22:04:33.770Z,999.90
2019-05-05T22:09:38.411Z,999.90
2019-05-05T22:14:43.946Z,999.90
2019-05-05T22:19:57.330Z,999.90
2019-05-05T22:25:03.551Z,999.90
2019-05-05T22:30:09.877Z,741.73
2019-05-05T22:35:13.989Z,836.37
2019-05-05T22:40:20.913Z,815.07
2019-05-05T22:45:24.901Z,813.47
2019-05-05T22:50:33.933Z,853.47
2019-05-05T22:55:37.043Z,802.13
2019-05-05T23:00:40.804Z,832.70
2019-05-05T23:05:50.252Z,732.17
2019-05-05T23:10:54.507Z,771.60
2019-05-05T23:16:05.501Z,830.50
2019-05-05T23:21:30.958Z,849.73
2019-05-05T23:26:36.648Z,838.63
2019-05-05T23:31:40.369Z,914.63
2019-05-05T23:36:44.391Z,945.03
2019-05-05T23:41:48.230Z,816.50
2019-05-05T23:46:53.789Z,836.77
2019-05-05T23:51:57.480Z,976.13
2019-05-05T23:57:01.448Z,913.63
