createdAt,value
2024-01-26T00:00:00.831Z,0.0
2024-01-26T00:05:00.919Z,0.0
2024-01-26T00:10:01.082Z,0.0
2024-01-26T00:15:00.742Z,0.2
2024-01-26T00:20:00.759Z,0.0
2024-01-26T00:25:00.736Z,0.0
2024-01-26T00:30:00.703Z,0.0
2024-01-26T00:35:00.873Z,0.0
2024-01-26T00:40:00.875Z,1.3
2024-01-26T00:45:00.750Z,2.1
2024-01-26T00:50:01.091Z,3.1
2024-01-26T00:55:00.866Z,1.1
2024-01-26T01:00:00.723Z,0.4
2024-01-26T01:05:00.759Z,0.7
2024-01-26T01:10:00.679Z,0.1
2024-01-26T01:15:00.983Z,0.0
2024-01-26T01:20:00.703Z,0.1
2024-01-26T01:25:00.705Z,0.8
2024-01-26T01:30:00.810Z,0.5
2024-01-26T01:35:00.713Z,0.1
2024-01-26T01:40:00.707Z,0.2
2024-01-26T01:45:00.865Z,0.2
2024-01-26T01:50:00.705Z,0.1
2024-01-26T01:55:03.829Z,0.9
2024-01-26T02:00:00.891Z,0.1
2024-01-26T02:05:00.878Z,0.2
2024-01-26T02:10:00.722Z,0.7
2024-01-26T02:15:00.824Z,0.1
2024-01-26T02:20:00.728Z,0.4
2024-01-26T02:25:00.741Z,0.8
2024-01-26T02:30:00.835Z,0.1
2024-01-26T02:35:00.782Z,0.0
2024-01-26T02:40:00.728Z,0.2
2024-01-26T02:45:00.844Z,0.4
2024-01-26T02:50:00.710Z,0.0
2024-01-26T02:55:00.787Z,0.0
2024-01-26T03:00:00.764Z,0.0
2024-01-26T03:05:00.718Z,0.3
2024-01-26T03:10:02.081Z,0.3
2024-01-26T03:15:00.757Z,0.0
2024-01-26T03:20:00.870Z,0.4
2024-01-26T03:25:00.707Z,0.0
2024-01-26T03:30:00.807Z,0.0
2024-01-26T03:35:00.975Z,0.0
2024-01-26T03:40:00.676Z,0.0
2024-01-26T03:45:00.896Z,0.3
2024-01-26T03:50:00.913Z,0.2
2024-01-26T03:55:00.719Z,0.6
2024-01-26T04:00:00.806Z,0.1
2024-01-26T04:05:00.935Z,0.4
2024-01-26T04:10:00.697Z,0.4
2024-01-26T04:15:00.786Z,0.0
2024-01-26T04:20:00.916Z,0.3
2024-01-26T04:25:00.741Z,0.0
2024-01-26T04:30:00.905Z,0.1
2024-01-26T04:35:00.724Z,0.0
2024-01-26T04:40:00.707Z,0.2
2024-01-26T04:45:00.812Z,0.0
2024-01-26T04:50:01.044Z,1.0
2024-01-26T04:55:00.735Z,0.4
2024-01-26T05:00:00.857Z,0.2
2024-01-26T05:05:00.740Z,0.5
2024-01-26T05:10:00.731Z,0.2
2024-01-26T05:15:05.737Z,0.4
2024-01-26T05:20:00.971Z,0.5
2024-01-26T05:25:00.702Z,0.5
2024-01-26T05:30:00.801Z,0.4
2024-01-26T05:35:00.772Z,0.0
2024-01-26T05:40:01.678Z,0.2
2024-01-26T05:45:00.817Z,1.6
2024-01-26T05:50:00.942Z,1.6
2024-01-26T05:55:00.716Z,1.3
2024-01-26T06:00:00.872Z,0.7
2024-01-26T06:05:00.715Z,4.8
2024-01-26T06:10:00.677Z,3.5
2024-01-26T06:15:00.872Z,1.2
2024-01-26T06:20:00.885Z,2.0
2024-01-26T06:25:00.726Z,2.0
2024-01-26T06:30:00.801Z,0.8
2024-01-26T06:35:00.974Z,0.0
2024-01-26T06:40:00.710Z,0.2
2024-01-26T06:45:00.840Z,0.4
2024-01-26T06:50:00.663Z,0.0
2024-01-26T06:55:00.717Z,0.0
2024-01-26T07:00:00.908Z,1.0
2024-01-26T07:05:00.685Z,0.1
2024-01-26T07:10:00.671Z,1.5
2024-01-26T07:15:00.802Z,1.5
2024-01-26T07:20:00.962Z,3.8
2024-01-26T07:25:00.706Z,2.0
2024-01-26T07:30:00.914Z,1.7
2024-01-26T07:35:00.768Z,1.8
2024-01-26T07:40:00.653Z,3.1
2024-01-26T07:45:00.838Z,1.2
2024-01-26T07:50:00.796Z,3.1
2024-01-26T07:55:00.689Z,3.1
2024-01-26T08:00:01.152Z,5.3
2024-01-26T08:05:00.720Z,1.5
2024-01-26T08:10:02.306Z,2.9
2024-01-26T08:15:00.999Z,3.4
2024-01-26T08:20:00.972Z,1.2
2024-01-26T08:25:00.841Z,4.0
2024-01-26T08:30:00.883Z,1.6
2024-01-26T08:35:01.443Z,3.4
2024-01-26T08:40:00.732Z,5.0
2024-01-26T08:45:00.856Z,2.6
2024-01-26T08:50:01.010Z,4.8
2024-01-26T08:55:00.778Z,3.1
2024-01-26T09:00:01.285Z,1.4
2024-01-26T09:05:03.522Z,3.8
2024-01-26T09:10:00.725Z,2.5
2024-01-26T09:15:00.859Z,3.9
2024-01-26T09:20:01.339Z,3.6
2024-01-26T09:25:00.871Z,3.5
2024-01-26T09:30:00.805Z,2.2
2024-01-26T09:35:00.976Z,3.2
2024-01-26T09:40:00.675Z,2.7
2024-01-26T09:45:00.907Z,1.7
2024-01-26T09:50:00.695Z,4.6
2024-01-26T09:55:00.720Z,4.1
2024-01-26T10:00:01.011Z,3.4
2024-01-26T10:05:00.736Z,4.3
2024-01-26T10:10:00.669Z,5.2
2024-01-26T10:15:01.011Z,2.3
2024-01-26T10:20:01.102Z,4.4
2024-01-26T10:25:01.349Z,2.9
2024-01-26T10:30:00.983Z,4.7
2024-01-26T10:35:01.124Z,7.2
2024-01-26T10:40:00.719Z,5.5
2024-01-26T10:45:00.952Z,3.3
2024-01-26T10:50:00.929Z,7.2
2024-01-26T10:55:00.724Z,2.7
2024-01-26T11:00:00.817Z,3.2
2024-01-26T11:05:00.718Z,4.2
2024-01-26T11:10:00.727Z,4.7
2024-01-26T11:15:03.572Z,4.5
2024-01-26T11:20:00.713Z,3.7
2024-01-26T11:25:00.730Z,3.6
2024-01-26T11:30:01.450Z,4.4
2024-01-26T11:35:01.190Z,4.7
2024-01-26T11:40:00.699Z,1.2
2024-01-26T11:45:00.946Z,5.4
2024-01-26T11:50:00.850Z,5.3
2024-01-26T11:55:00.977Z,2.8
2024-01-26T12:00:01.131Z,3.0
2024-01-26T12:05:01.343Z,3.4
2024-01-26T12:10:00.811Z,6.7
2024-01-26T12:15:00.826Z,5.6
2024-01-26T12:20:00.878Z,4.8
2024-01-26T12:25:00.708Z,4.5
2024-01-26T12:30:00.807Z,6.1
2024-01-26T12:35:01.411Z,7.5
2024-01-26T12:40:00.683Z,6.2
2024-01-26T12:45:00.833Z,3.5
2024-01-26T12:50:00.883Z,6.9
2024-01-26T12:55:00.674Z,4.8
2024-01-26T13:00:00.823Z,3.0
2024-01-26T13:05:00.933Z,6.5
2024-01-26T13:10:00.691Z,3.3
2024-01-26T13:15:00.802Z,4.2
2024-01-26T13:20:13.125Z,7.9
2024-01-26T13:25:00.670Z,5.5
2024-01-26T13:30:00.878Z,8.2
2024-01-26T13:35:00.775Z,5.9
2024-01-26T13:40:00.712Z,6.0
2024-01-26T13:45:00.840Z,9.5
2024-01-26T13:50:01.347Z,8.2
2024-01-26T13:55:00.733Z,7.9
2024-01-26T14:00:19.411Z,9.7
2024-01-26T14:05:00.748Z,7.6
2024-01-26T14:10:00.689Z,6.6
2024-01-26T14:15:01.660Z,7.9
2024-01-26T14:20:00.852Z,8.7
2024-01-26T14:25:00.721Z,13.1
2024-01-26T14:30:00.904Z,8.3
2024-01-26T14:35:01.020Z,13.9
2024-01-26T14:40:00.696Z,11.1
2024-01-26T14:45:00.974Z,15.9
2024-01-26T14:50:01.127Z,15.5
2024-01-26T14:55:00.680Z,13.3
2024-01-26T15:00:00.755Z,13.4
2024-01-26T15:05:00.771Z,11.8
2024-01-26T15:10:00.714Z,14.6
2024-01-26T15:15:00.846Z,13.9
2024-01-26T15:20:01.334Z,13.5
2024-01-26T15:25:02.997Z,14.3
2024-01-26T15:30:00.896Z,14.7
2024-01-26T15:35:00.875Z,15.0
2024-01-26T15:40:00.685Z,15.0
2024-01-26T15:45:01.227Z,12.6
2024-01-26T15:50:01.034Z,11.7
2024-01-26T15:55:00.731Z,9.1
2024-01-26T16:00:01.021Z,14.3
2024-01-26T16:05:00.980Z,17.1
2024-01-26T16:10:00.752Z,13.0
2024-01-26T16:15:00.736Z,17.6
2024-01-26T16:20:00.923Z,8.6
2024-01-26T16:25:00.740Z,12.5
2024-01-26T16:30:00.777Z,13.3
2024-01-26T16:35:00.824Z,16.2
2024-01-26T16:40:00.976Z,16.1
2024-01-26T16:45:00.989Z,15.5
2024-01-26T16:50:00.903Z,16.7
2024-01-26T16:55:00.731Z,22.1
2024-01-26T17:00:00.860Z,15.6
2024-01-26T17:05:00.880Z,10.4
2024-01-26T17:10:00.728Z,11.0
2024-01-26T17:15:00.816Z,16.2
2024-01-26T17:20:00.896Z,15.3
2024-01-26T17:25:00.714Z,18.2
2024-01-26T17:30:00.809Z,13.5
2024-01-26T17:35:00.896Z,14.6
2024-01-26T17:40:04.087Z,12.9
2024-01-26T17:45:00.994Z,13.5
2024-01-26T17:50:00.924Z,10.6
2024-01-26T17:55:00.730Z,11.4
2024-01-26T18:00:00.807Z,11.2
2024-01-26T18:05:00.741Z,9.4
2024-01-26T18:10:00.665Z,10.3
2024-01-26T18:15:00.851Z,12.5
2024-01-26T18:20:01.118Z,11.6
2024-01-26T18:25:00.737Z,12.4
2024-01-26T18:30:00.908Z,10.5
2024-01-26T18:35:01.033Z,9.2
2024-01-26T18:40:00.680Z,9.7
2024-01-26T18:45:00.570Z,9.6
2024-01-26T18:50:00.987Z,10.9
2024-01-26T18:55:00.486Z,9.0
2024-01-26T19:00:02.120Z,12.6
2024-01-26T19:05:00.667Z,14.3
2024-01-26T19:10:00.474Z,11.8
2024-01-26T19:15:00.667Z,15.5
2024-01-26T19:20:00.704Z,13.1
2024-01-26T19:25:00.517Z,14.1
2024-01-26T19:30:00.586Z,13.7
2024-01-26T19:35:00.511Z,10.3
2024-01-26T19:40:00.416Z,13.8
2024-01-26T19:45:00.485Z,10.8
2024-01-26T19:50:00.732Z,12.7
2024-01-26T19:55:00.402Z,9.8
2024-01-26T20:00:00.490Z,10.3
2024-01-26T20:05:00.617Z,12.7
2024-01-26T20:10:01.026Z,9.3
2024-01-26T20:15:00.533Z,11.1
2024-01-26T20:20:00.794Z,7.1
2024-01-26T20:25:01.199Z,9.0
2024-01-26T20:30:00.717Z,9.5
2024-01-26T20:35:00.702Z,11.4
2024-01-26T20:40:00.386Z,12.5
2024-01-26T20:45:00.523Z,8.9
2024-01-26T20:50:00.760Z,11.4
2024-01-26T20:55:00.385Z,11.3
2024-01-26T21:00:00.430Z,10.4
2024-01-26T21:05:00.394Z,10.1
2024-01-26T21:10:00.423Z,9.5
2024-01-26T21:15:00.480Z,11.1
2024-01-26T21:20:00.614Z,13.1
2024-01-26T21:25:00.406Z,9.5
2024-01-26T21:30:00.444Z,10.0
2024-01-26T21:35:02.491Z,10.4
2024-01-26T21:40:00.410Z,15.3
2024-01-26T21:45:00.723Z,12.4
2024-01-26T21:50:00.920Z,15.2
2024-01-26T21:55:00.498Z,10.0
2024-01-26T22:00:00.582Z,16.8
2024-01-26T22:05:00.387Z,13.3
2024-01-26T22:10:01.139Z,14.1
2024-01-26T22:15:00.418Z,11.0
2024-01-26T22:20:00.566Z,9.3
2024-01-26T22:25:00.370Z,13.9
2024-01-26T22:30:00.526Z,15.6
2024-01-26T22:35:00.460Z,11.4
2024-01-26T22:40:00.395Z,11.3
2024-01-26T22:45:00.430Z,13.8
2024-01-26T22:50:00.433Z,13.5
2024-01-26T22:55:00.395Z,11.6
2024-01-26T23:00:00.487Z,11.1
2024-01-26T23:05:00.396Z,11.5
2024-01-26T23:10:00.389Z,9.6
2024-01-26T23:15:00.485Z,11.1
2024-01-26T23:20:00.687Z,11.5
2024-01-26T23:25:00.396Z,8.7
2024-01-26T23:30:00.577Z,10.3
2024-01-26T23:35:00.427Z,11.9
2024-01-26T23:40:00.398Z,10.0
2024-01-26T23:45:00.509Z,10.0
2024-01-26T23:50:00.475Z,12.8
2024-01-26T23:55:00.374Z,11.6
