createdAt,value
2018-06-27T00:04:25.859Z,2.83
2018-06-27T00:09:28.375Z,2.60
2018-06-27T00:14:31.670Z,3.87
2018-06-27T00:19:34.191Z,2.90
2018-06-27T00:24:36.717Z,3.00
2018-06-27T00:29:39.244Z,2.63
2018-06-27T00:34:41.764Z,4.17
2018-06-27T00:39:44.302Z,2.93
2018-06-27T00:44:47.589Z,3.17
2018-06-27T00:49:50.123Z,3.10
2018-06-27T00:54:52.653Z,3.00
2018-06-27T00:59:55.171Z,3.17
2018-06-27T01:04:57.701Z,2.87
2018-06-27T01:10:00.231Z,2.87
2018-06-27T01:15:03.050Z,2.77
2018-06-27T01:20:05.673Z,2.90
2018-06-27T01:25:08.156Z,2.70
2018-06-27T01:30:10.688Z,2.87
2018-06-27T01:35:13.218Z,3.27
2018-06-27T01:40:15.734Z,3.33
2018-06-27T01:45:18.268Z,2.60
2018-06-27T01:50:20.800Z,2.63
2018-06-27T01:55:23.318Z,2.90
2018-06-27T02:00:25.894Z,2.73
2018-06-27T02:05:28.359Z,3.43
2018-06-27T02:10:30.895Z,2.53
2018-06-27T02:15:33.425Z,2.30
2018-06-27T02:20:35.944Z,3.10
2018-06-27T02:25:38.469Z,2.77
2018-06-27T02:30:41.000Z,3.27
2018-06-27T02:35:44.309Z,2.73
2018-06-27T02:40:47.607Z,2.87
2018-06-27T02:45:50.894Z,2.73
2018-06-27T02:50:53.415Z,3.00
2018-06-27T02:55:55.940Z,3.27
2018-06-27T03:00:59.240Z,2.80
2018-06-27T03:06:01.759Z,3.90
2018-06-27T03:11:04.285Z,2.90
2018-06-27T03:16:06.807Z,2.70
2018-06-27T03:21:09.328Z,2.40
2018-06-27T03:26:11.845Z,2.43
2018-06-27T03:31:14.370Z,2.43
2018-06-27T03:36:16.921Z,2.93
2018-06-27T03:41:19.459Z,3.33
2018-06-27T03:46:22.754Z,2.33
2018-06-27T03:51:25.283Z,3.23
2018-06-27T03:56:28.584Z,3.07
2018-06-27T04:01:31.872Z,2.97
2018-06-27T04:06:34.404Z,3.50
2018-06-27T04:11:37.717Z,3.60
2018-06-27T04:16:40.225Z,3.10
2018-06-27T04:21:42.756Z,3.20
2018-06-27T04:26:45.283Z,3.17
2018-06-27T04:31:47.804Z,2.70
2018-06-27T04:36:50.346Z,2.83
2018-06-27T04:41:52.916Z,3.17
2018-06-27T04:46:55.545Z,3.40
2018-06-27T04:51:58.063Z,3.03
2018-06-27T04:57:00.584Z,3.10
2018-06-27T05:02:03.350Z,3.00
2018-06-27T05:07:06.034Z,3.10
2018-06-27T05:12:08.560Z,2.93
2018-06-27T05:17:11.092Z,3.20
2018-06-27T05:22:13.615Z,3.17
2018-06-27T05:27:16.202Z,3.60
2018-06-27T05:32:18.667Z,3.13
2018-06-27T05:37:21.220Z,3.17
2018-06-27T05:42:24.679Z,2.97
2018-06-27T05:47:27.212Z,3.00
2018-06-27T05:52:29.747Z,3.80
2018-06-27T05:57:32.300Z,3.77
2018-06-27T06:02:34.821Z,3.97
2018-06-27T06:07:37.343Z,3.30
2018-06-27T06:12:40.640Z,3.23
2018-06-27T06:17:43.167Z,2.90
2018-06-27T06:22:45.684Z,3.20
2018-06-27T06:27:48.211Z,4.30
2018-06-27T06:32:50.734Z,4.13
2018-06-27T06:37:53.279Z,2.90
2018-06-27T06:42:55.812Z,3.57
2018-06-27T06:47:58.357Z,2.90
2018-06-27T06:53:00.897Z,2.97
2018-06-27T06:58:03.411Z,3.00
2018-06-27T07:03:06.705Z,2.07
2018-06-27T07:08:09.252Z,2.33
2018-06-27T07:13:11.788Z,2.57
2018-06-27T07:18:14.303Z,2.30
2018-06-27T07:23:16.843Z,2.00
2018-06-27T07:28:19.381Z,1.67
2018-06-27T07:33:21.916Z,1.47
2018-06-27T07:38:24.448Z,1.40
2018-06-27T07:43:26.988Z,1.10
2018-06-27T07:48:29.531Z,1.10
2018-06-27T07:53:32.057Z,0.70
2018-06-27T07:58:34.584Z,1.50
2018-06-27T08:03:37.101Z,1.00
2018-06-27T08:08:39.645Z,1.17
2018-06-27T08:13:42.164Z,1.27
2018-06-27T08:18:44.712Z,1.10
2018-06-27T08:23:47.224Z,1.20
2018-06-27T08:28:49.800Z,1.50
2018-06-27T08:33:52.324Z,1.70
2018-06-27T08:38:54.856Z,1.37
2018-06-27T08:43:58.175Z,1.60
2018-06-27T08:49:00.725Z,1.43
2018-06-27T08:54:03.266Z,1.80
2018-06-27T08:59:06.573Z,1.33
2018-06-27T09:04:09.105Z,1.20
2018-06-27T09:09:11.624Z,1.90
2018-06-27T09:14:14.175Z,1.50
2018-06-27T09:19:16.705Z,1.63
2018-06-27T09:24:19.247Z,1.30
2018-06-27T09:29:21.786Z,1.10
2018-06-27T09:34:25.092Z,1.20
2018-06-27T09:39:27.616Z,1.20
2018-06-27T09:44:30.153Z,1.00
2018-06-27T09:49:32.789Z,1.30
2018-06-27T09:54:35.344Z,1.40
2018-06-27T09:59:37.867Z,1.13
2018-06-27T10:04:40.414Z,1.60
2018-06-27T10:09:42.948Z,1.00
2018-06-27T10:14:45.477Z,1.33
2018-06-27T10:19:47.993Z,1.20
2018-06-27T10:24:50.524Z,1.20
2018-06-27T10:29:53.041Z,1.10
2018-06-27T10:34:55.587Z,0.87
2018-06-27T10:39:58.225Z,1.20
2018-06-27T10:45:00.793Z,1.30
2018-06-27T10:50:04.080Z,1.30
2018-06-27T10:55:06.608Z,1.00
2018-06-27T11:00:09.182Z,0.87
2018-06-27T11:05:11.711Z,1.10
2018-06-27T11:10:14.249Z,0.90
2018-06-27T11:15:16.773Z,1.17
2018-06-27T11:20:19.367Z,0.93
2018-06-27T11:25:21.842Z,0.90
2018-06-27T11:30:24.397Z,1.23
2018-06-27T11:35:26.971Z,0.93
2018-06-27T11:40:29.493Z,0.90
2018-06-27T11:45:32.013Z,1.00
2018-06-27T11:50:34.542Z,0.90
2018-06-27T11:55:37.397Z,0.87
2018-06-27T12:00:39.922Z,1.00
2018-06-27T12:05:42.464Z,0.80
2018-06-27T12:10:45.105Z,0.83
2018-06-27T12:15:47.627Z,1.07
2018-06-27T12:20:50.153Z,0.60
2018-06-27T12:25:52.716Z,0.70
2018-06-27T12:30:55.258Z,1.03
2018-06-27T12:35:58.389Z,0.67
2018-06-27T12:41:00.916Z,0.80
2018-06-27T12:46:03.473Z,0.90
2018-06-27T12:51:06.017Z,5.47
2018-06-27T12:56:09.300Z,0.90
2018-06-27T13:01:11.842Z,0.80
2018-06-27T13:06:14.394Z,0.90
2018-06-27T13:11:18.819Z,0.90
2018-06-27T13:16:21.340Z,0.80
2018-06-27T13:21:23.888Z,1.20
2018-06-27T13:26:26.437Z,0.93
2018-06-27T13:31:29.325Z,1.10
2018-06-27T13:36:31.862Z,0.90
2018-06-27T13:41:34.433Z,1.27
2018-06-27T13:46:36.996Z,1.10
2018-06-27T13:51:39.530Z,1.13
2018-06-27T13:56:42.065Z,0.93
2018-06-27T14:01:44.603Z,0.83
2018-06-27T14:06:47.137Z,1.30
2018-06-27T14:11:49.682Z,1.00
2018-06-27T14:16:52.233Z,0.80
2018-06-27T14:21:54.788Z,0.87
2018-06-27T14:26:57.321Z,0.80
2018-06-27T14:31:59.845Z,0.87
2018-06-27T14:37:02.372Z,1.00
2018-06-27T14:42:04.957Z,0.90
2018-06-27T14:47:07.515Z,1.20
2018-06-27T14:52:10.108Z,1.20
2018-06-27T14:57:12.709Z,1.20
2018-06-27T15:02:15.213Z,1.00
2018-06-27T15:07:17.947Z,1.30
2018-06-27T15:12:20.475Z,1.37
2018-06-27T15:17:23.030Z,1.40
2018-06-27T15:22:25.558Z,1.30
2018-06-27T15:27:28.080Z,1.40
2018-06-27T15:32:30.609Z,0.97
2018-06-27T15:37:33.151Z,1.60
2018-06-27T15:42:35.705Z,1.17
2018-06-27T15:47:38.237Z,1.20
2018-06-27T15:52:41.172Z,1.30
2018-06-27T15:57:44.489Z,1.00
2018-06-27T16:02:47.012Z,1.60
2018-06-27T16:07:49.557Z,1.40
2018-06-27T16:12:52.102Z,1.80
2018-06-27T16:17:54.690Z,1.83
2018-06-27T16:22:57.273Z,1.10
2018-06-27T16:27:59.846Z,0.93
2018-06-27T16:33:02.412Z,1.00
2018-06-27T16:38:04.944Z,1.10
2018-06-27T16:43:07.537Z,1.43
2018-06-27T16:48:11.108Z,1.50
2018-06-27T16:53:13.634Z,1.50
2018-06-27T16:58:16.213Z,1.67
2018-06-27T17:03:19.533Z,1.03
2018-06-27T17:08:22.968Z,1.27
2018-06-27T17:13:25.545Z,1.67
2018-06-27T17:18:28.196Z,1.23
2018-06-27T17:23:32.223Z,1.67
2018-06-27T17:28:35.008Z,1.23
2018-06-27T17:33:37.819Z,1.43
2018-06-27T17:38:41.188Z,1.33
2018-06-27T17:43:44.453Z,1.30
2018-06-27T17:48:47.789Z,1.40
2018-06-27T17:53:50.540Z,1.87
2018-06-27T17:58:55.648Z,1.10
2018-06-27T18:03:58.446Z,1.57
2018-06-27T18:09:01.107Z,1.60
2018-06-27T18:14:04.981Z,2.20
2018-06-27T18:19:07.667Z,1.50
2018-06-27T18:24:10.236Z,1.87
2018-06-27T18:29:12.825Z,1.30
2018-06-27T18:34:15.319Z,1.60
2018-06-27T18:39:17.873Z,1.70
2018-06-27T18:44:20.569Z,1.60
2018-06-27T18:49:23.114Z,1.40
2018-06-27T18:54:30.227Z,1.60
2018-06-27T18:59:32.756Z,1.77
2018-06-27T19:04:35.284Z,2.00
2018-06-27T19:09:37.818Z,1.63
2018-06-27T19:14:40.372Z,1.80
2018-06-27T19:19:42.933Z,1.80
2018-06-27T19:24:45.514Z,1.77
2018-06-27T19:29:48.079Z,1.63
2018-06-27T19:34:50.605Z,1.80
2018-06-27T19:39:54.845Z,1.70
2018-06-27T19:44:58.181Z,1.60
2018-06-27T19:50:00.914Z,1.67
2018-06-27T19:55:03.912Z,1.70
2018-06-27T20:00:08.193Z,1.87
2018-06-27T20:05:11.943Z,2.10
2018-06-27T20:10:17.188Z,1.63
2018-06-27T20:15:20.437Z,1.90
2018-06-27T20:20:23.434Z,1.50
2018-06-27T20:25:26.985Z,2.10
2018-06-27T20:30:29.807Z,1.80
2018-06-27T20:35:32.552Z,2.10
2018-06-27T20:40:36.049Z,2.13
2018-06-27T20:45:39.257Z,1.27
2018-06-27T20:50:43.031Z,1.47
2018-06-27T20:55:46.037Z,1.30
2018-06-27T21:00:49.066Z,2.00
2018-06-27T21:05:52.731Z,2.80
2018-06-27T21:10:55.443Z,1.40
2018-06-27T21:15:59.187Z,2.30
2018-06-27T21:21:02.170Z,1.80
2018-06-27T21:26:08.921Z,2.20
2018-06-27T21:31:13.129Z,1.70
2018-06-27T21:36:15.977Z,2.83
2018-06-27T21:41:20.419Z,2.03
2018-06-27T21:46:23.939Z,2.40
2018-06-27T21:51:28.352Z,2.70
2018-06-27T21:56:30.969Z,2.50
2018-06-27T22:01:34.290Z,2.43
2018-06-27T22:06:36.960Z,2.30
2018-06-27T22:11:39.664Z,2.27
2018-06-27T22:16:44.209Z,2.23
2018-06-27T22:21:47.935Z,2.10
2018-06-27T22:26:51.772Z,1.90
2018-06-27T22:31:56.329Z,1.90
2018-06-27T22:36:59.301Z,1.87
2018-06-27T22:42:02.391Z,2.20
2018-06-27T22:47:05.977Z,2.17
2018-06-27T22:52:10.170Z,1.93
2018-06-27T22:57:12.903Z,2.13
2018-06-27T23:02:16.272Z,2.27
2018-06-27T23:07:19.386Z,1.83
2018-06-27T23:12:23.721Z,2.27
2018-06-27T23:17:26.351Z,2.00
2018-06-27T23:22:32.486Z,2.10
2018-06-27T23:27:35.406Z,2.30
2018-06-27T23:32:39.038Z,2.60
2018-06-27T23:37:41.847Z,2.40
2018-06-27T23:42:45.767Z,2.50
2018-06-27T23:47:48.619Z,1.90
2018-06-27T23:52:52.730Z,2.27
2018-06-27T23:57:55.691Z,2.20
