createdAt,value
2023-01-04T00:01:33.110Z,22.90
2023-01-04T00:03:59.694Z,23.30
2023-01-04T00:06:26.729Z,24.38
2023-01-04T00:08:54.105Z,21.60
2023-01-04T00:11:23.589Z,24.58
2023-01-04T00:13:55.981Z,23.02
2023-01-04T00:16:25.341Z,24.88
2023-01-04T00:18:53.410Z,23.55
2023-01-04T00:21:22.802Z,24.02
2023-01-04T00:23:51.647Z,24.48
2023-01-04T00:26:24.152Z,23.67
2023-01-04T00:29:02.752Z,21.58
2023-01-04T00:31:29.845Z,20.88
2023-01-04T00:33:58.044Z,19.70
2023-01-04T00:36:25.686Z,21.88
2023-01-04T00:39:07.633Z,19.90
2023-01-04T00:42:00.308Z,20.35
2023-01-04T00:44:30.163Z,18.35
2023-01-04T00:46:57.742Z,18.25
2023-01-04T00:49:24.710Z,22.75
2023-01-04T00:51:51.330Z,20.55
2023-01-04T00:54:18.795Z,20.25
2023-01-04T00:56:45.435Z,18.88
2023-01-04T00:59:14.052Z,20.88
2023-01-04T01:01:41.198Z,22.70
2023-01-04T01:04:10.274Z,23.83
2023-01-04T01:09:03.931Z,20.30
2023-01-04T01:11:31.296Z,22.02
2023-01-04T01:13:58.990Z,20.73
2023-01-04T01:16:52.895Z,21.05
2023-01-04T01:19:13.922Z,23.60
2023-01-04T01:21:40.842Z,22.85
2023-01-04T01:24:10.048Z,23.63
2023-01-04T01:26:36.605Z,23.58
2023-01-04T01:29:03.175Z,20.50
2023-01-04T01:31:29.711Z,21.77
2023-01-04T01:33:57.505Z,21.58
2023-01-04T01:36:26.062Z,23.33
2023-01-04T01:38:53.349Z,21.05
2023-01-04T01:41:29.323Z,21.20
2023-01-04T01:43:59.790Z,20.23
2023-01-04T01:46:45.249Z,18.75
2023-01-04T01:49:22.374Z,18.70
2023-01-04T01:51:49.548Z,18.00
2023-01-04T01:54:40.073Z,17.65
2023-01-04T01:57:09.112Z,18.95
2023-01-04T02:02:05.179Z,17.13
2023-01-04T02:04:32.355Z,19.52
2023-01-04T02:06:59.691Z,17.88
2023-01-04T02:09:26.275Z,19.98
2023-01-04T02:11:52.826Z,20.80
2023-01-04T02:14:27.003Z,17.40
2023-01-04T02:16:56.762Z,19.02
2023-01-04T02:20:04.537Z,15.02
2023-01-04T02:23:08.336Z,16.20
2023-01-04T02:25:43.835Z,14.98
2023-01-04T02:28:16.285Z,15.23
2023-01-04T02:31:34.472Z,18.13
2023-01-04T02:34:04.138Z,15.77
2023-01-04T02:36:57.565Z,15.38
2023-01-04T02:39:42.311Z,16.75
2023-01-04T02:43:16.541Z,16.65
2023-01-04T02:45:59.947Z,18.55
2023-01-04T02:48:53.979Z,16.58
2023-01-04T02:51:46.565Z,16.15
2023-01-04T02:54:22.130Z,14.70
2023-01-04T02:57:27.497Z,17.58
2023-01-04T03:00:10.367Z,16.17
2023-01-04T03:03:18.016Z,13.50
2023-01-04T03:06:17.712Z,13.75
2023-01-04T03:08:51.636Z,14.00
2023-01-04T03:11:37.545Z,14.68
2023-01-04T03:14:31.569Z,14.65
2023-01-04T03:17:06.859Z,15.07
2023-01-04T03:19:54.289Z,14.55
2023-01-04T03:22:58.216Z,15.80
2023-01-04T03:25:53.915Z,15.55
2023-01-04T03:28:41.644Z,14.18
2023-01-04T03:32:01.172Z,12.68
2023-01-04T03:34:47.738Z,14.90
2023-01-04T03:38:23.834Z,13.23
2023-01-04T03:41:20.806Z,12.18
2023-01-04T03:44:25.269Z,14.38
2023-01-04T03:47:14.675Z,14.10
2023-01-04T03:49:48.119Z,14.10
2023-01-04T03:52:16.319Z,14.98
2023-01-04T03:54:49.971Z,13.23
2023-01-04T03:57:17.841Z,15.68
2023-01-04T03:59:49.862Z,15.55
2023-01-04T04:02:19.068Z,14.13
2023-01-04T04:05:04.913Z,14.48
2023-01-04T04:07:50.810Z,14.20
2023-01-04T04:10:17.407Z,12.77
2023-01-04T04:12:43.945Z,14.20
2023-01-04T04:15:10.598Z,13.05
2023-01-04T04:17:37.138Z,13.57
2023-01-04T04:20:03.947Z,15.18
2023-01-04T04:22:30.518Z,12.45
2023-01-04T04:24:57.036Z,13.38
2023-01-04T04:27:23.601Z,13.63
2023-01-04T04:29:50.140Z,13.35
2023-01-04T04:32:16.751Z,15.35
2023-01-04T04:34:43.405Z,14.77
2023-01-04T04:37:09.927Z,15.15
2023-01-04T04:39:36.400Z,11.85
2023-01-04T04:42:02.952Z,13.20
2023-01-04T04:44:29.453Z,14.68
2023-01-04T04:46:56.052Z,14.40
2023-01-04T04:49:22.679Z,14.65
2023-01-04T04:51:49.305Z,12.52
2023-01-04T04:54:18.603Z,14.43
2023-01-04T04:56:45.685Z,14.15
2023-01-04T04:59:12.269Z,14.55
2023-01-04T05:01:38.984Z,13.93
2023-01-04T05:04:05.795Z,13.38
2023-01-04T05:06:32.432Z,13.57
2023-01-04T05:08:59.110Z,15.88
2023-01-04T05:11:44.172Z,13.10
2023-01-04T05:14:10.968Z,13.70
2023-01-04T05:16:37.639Z,12.05
2023-01-04T05:19:04.541Z,14.65
2023-01-04T05:21:31.178Z,15.63
2023-01-04T05:23:57.771Z,16.65
2023-01-04T05:26:24.329Z,16.50
2023-01-04T05:28:53.960Z,16.13
2023-01-04T05:31:21.701Z,16.15
2023-01-04T05:33:48.424Z,14.75
2023-01-04T05:36:14.969Z,14.27
2023-01-04T05:38:41.474Z,17.05
2023-01-04T05:41:28.484Z,16.05
2023-01-04T05:43:55.397Z,16.95
2023-01-04T05:46:22.350Z,14.82
2023-01-04T05:48:48.947Z,15.98
2023-01-04T05:51:15.515Z,14.98
2023-01-04T05:53:42.061Z,14.20
2023-01-04T05:56:08.602Z,17.60
2023-01-04T05:58:35.167Z,13.35
2023-01-04T06:01:01.893Z,17.40
2023-01-04T06:03:28.601Z,19.75
2023-01-04T06:05:55.249Z,16.63
2023-01-04T06:08:21.758Z,17.17
2023-01-04T06:10:57.433Z,16.40
2023-01-04T06:13:24.145Z,13.55
2023-01-04T06:15:50.704Z,15.13
2023-01-04T06:18:17.325Z,13.27
2023-01-04T06:20:44.110Z,16.63
2023-01-04T06:23:10.932Z,16.48
2023-01-04T06:25:38.130Z,16.33
2023-01-04T06:28:04.848Z,17.58
2023-01-04T06:30:31.841Z,15.07
2023-01-04T06:32:58.581Z,14.82
2023-01-04T06:35:25.116Z,19.25
2023-01-04T06:37:51.697Z,16.60
2023-01-04T06:40:18.257Z,15.80
2023-01-04T06:42:44.766Z,18.25
2023-01-04T06:45:12.898Z,17.02
2023-01-04T06:47:40.855Z,17.17
2023-01-04T06:50:07.996Z,16.02
2023-01-04T06:52:34.513Z,18.13
2023-01-04T06:55:01.066Z,17.35
2023-01-04T06:57:27.885Z,18.67
2023-01-04T06:59:54.521Z,16.17
2023-01-04T07:02:21.173Z,17.77
2023-01-04T07:04:47.872Z,15.02
2023-01-04T07:07:14.651Z,16.33
2023-01-04T07:09:41.234Z,15.13
2023-01-04T07:12:07.866Z,12.98
2023-01-04T07:14:34.468Z,14.95
2023-01-04T07:17:01.094Z,13.52
2023-01-04T07:19:27.665Z,15.20
2023-01-04T07:21:54.270Z,13.65
2023-01-04T07:24:26.121Z,15.15
2023-01-04T07:26:54.599Z,14.05
2023-01-04T07:29:22.443Z,12.20
2023-01-04T07:31:51.178Z,12.18
2023-01-04T07:34:19.345Z,13.88
2023-01-04T07:36:46.891Z,11.73
2023-01-04T07:39:14.018Z,12.23
2023-01-04T07:41:41.348Z,14.73
2023-01-04T07:44:09.164Z,13.00
2023-01-04T07:46:36.007Z,11.32
2023-01-04T07:49:02.694Z,23.13
2023-01-04T07:51:30.700Z,15.38
2023-01-04T07:53:57.756Z,12.95
2023-01-04T07:56:24.315Z,13.93
2023-01-04T07:58:51.202Z,11.88
2023-01-04T08:01:19.551Z,13.30
2023-01-04T08:03:46.391Z,13.43
2023-01-04T08:06:15.745Z,13.40
2023-01-04T08:08:42.766Z,10.45
2023-01-04T08:11:12.552Z,13.07
2023-01-04T08:13:39.161Z,13.52
2023-01-04T08:16:05.932Z,13.63
2023-01-04T08:18:32.897Z,13.23
2023-01-04T08:21:04.846Z,15.50
2023-01-04T08:23:33.243Z,10.80
2023-01-04T08:26:12.431Z,10.88
2023-01-04T08:28:39.117Z,11.95
2023-01-04T08:31:09.822Z,12.15
2023-01-04T08:33:38.315Z,14.02
2023-01-04T08:36:12.713Z,12.63
2023-01-04T08:41:55.949Z,11.38
2023-01-04T08:44:13.012Z,12.30
2023-01-04T08:46:39.758Z,13.77
2023-01-04T08:49:07.117Z,12.55
2023-01-04T08:51:33.662Z,12.15
2023-01-04T08:54:00.189Z,12.40
2023-01-04T08:56:26.733Z,12.32
2023-01-04T08:58:53.316Z,11.38
2023-01-04T09:01:19.930Z,9.85
2023-01-04T09:03:46.654Z,10.80
2023-01-04T09:06:15.197Z,10.35
2023-01-04T09:08:43.117Z,10.32
2023-01-04T09:11:15.533Z,9.45
2023-01-04T09:13:42.353Z,10.77
2023-01-04T09:16:12.199Z,12.52
2023-01-04T09:18:38.977Z,10.45
2023-01-04T09:21:14.046Z,11.52
2023-01-04T09:23:42.068Z,12.90
2023-01-04T09:26:22.266Z,13.20
2023-01-04T09:28:53.894Z,13.50
2023-01-04T09:31:24.493Z,11.35
2023-01-04T09:36:38.192Z,12.00
2023-01-04T09:39:05.171Z,10.68
2023-01-04T09:41:37.910Z,11.88
2023-01-04T09:44:10.357Z,17.80
2023-01-04T09:47:13.729Z,14.25
2023-01-04T09:49:40.197Z,13.40
2023-01-04T09:52:09.471Z,11.23
2023-01-04T09:54:45.415Z,10.45
2023-01-04T09:57:30.380Z,9.82
2023-01-04T10:00:02.730Z,10.63
2023-01-04T10:02:40.451Z,11.77
2023-01-04T10:05:08.258Z,10.63
2023-01-04T10:07:36.051Z,12.10
2023-01-04T10:10:02.832Z,12.07
2023-01-04T10:12:47.986Z,13.98
2023-01-04T10:15:22.706Z,14.80
2023-01-04T10:21:32.745Z,12.27
2023-01-04T10:24:29.719Z,12.80
2023-01-04T10:27:05.511Z,12.40
2023-01-04T10:29:53.666Z,12.32
2023-01-04T10:32:46.542Z,13.07
2023-01-04T10:35:23.728Z,12.55
2023-01-04T10:38:02.010Z,11.70
2023-01-04T10:40:33.856Z,11.85
2023-01-04T10:43:07.776Z,20.30
2023-01-04T10:45:46.105Z,13.00
2023-01-04T10:48:54.089Z,11.57
2023-01-04T10:51:48.323Z,13.50
2023-01-04T10:54:27.170Z,13.57
2023-01-04T10:57:05.137Z,11.82
2023-01-04T10:59:43.098Z,12.65
2023-01-04T11:02:15.807Z,11.65
2023-01-04T11:05:16.134Z,11.32
2023-01-04T11:07:56.305Z,12.35
2023-01-04T11:10:36.276Z,11.98
2023-01-04T11:13:03.705Z,12.77
2023-01-04T11:15:30.894Z,12.95
2023-01-04T11:17:58.676Z,14.23
2023-01-04T11:20:27.084Z,12.63
2023-01-04T11:23:02.072Z,11.57
2023-01-04T11:25:36.813Z,12.95
2023-01-04T11:28:16.198Z,11.35
2023-01-04T11:30:55.655Z,13.63
2023-01-04T11:33:23.867Z,13.63
2023-01-04T11:35:56.888Z,13.15
2023-01-04T11:38:24.678Z,13.95
2023-01-04T11:41:15.669Z,13.65
2023-01-04T11:43:57.501Z,13.70
2023-01-04T11:46:25.590Z,12.50
2023-01-04T11:48:53.489Z,13.35
2023-01-04T11:51:33.230Z,14.82
2023-01-04T11:54:01.401Z,15.13
2023-01-04T11:56:35.968Z,15.75
2023-01-04T11:59:04.921Z,13.20
2023-01-04T12:01:34.730Z,15.73
2023-01-04T12:04:02.199Z,16.15
2023-01-04T12:06:53.082Z,16.02
2023-01-04T12:09:21.620Z,17.77
2023-01-04T12:11:56.021Z,16.85
2023-01-04T12:14:22.533Z,18.13
2023-01-04T12:17:13.284Z,15.40
2023-01-04T12:19:45.626Z,17.42
2023-01-04T12:22:37.623Z,17.70
2023-01-04T12:25:09.234Z,17.98
2023-01-04T12:27:36.655Z,19.02
2023-01-04T12:30:06.067Z,14.98
2023-01-04T12:32:32.516Z,17.80
2023-01-04T12:34:59.220Z,16.95
2023-01-04T12:37:38.181Z,16.20
2023-01-04T12:40:44.721Z,16.52
2023-01-04T12:43:17.282Z,17.80
2023-01-04T12:45:45.653Z,17.35
2023-01-04T12:48:46.238Z,16.95
2023-01-04T12:51:33.332Z,17.50
2023-01-04T12:54:05.745Z,18.02
2023-01-04T12:57:09.494Z,17.08
2023-01-04T12:59:52.495Z,18.15
2023-01-04T13:02:28.018Z,17.67
2023-01-04T13:05:25.615Z,17.08
2023-01-04T13:07:53.966Z,17.20
2023-01-04T13:10:31.426Z,16.15
2023-01-04T13:13:00.850Z,17.13
2023-01-04T13:15:59.615Z,16.90
2023-01-04T13:18:32.397Z,18.60
2023-01-04T13:21:00.310Z,17.25
2023-01-04T13:23:27.877Z,16.07
2023-01-04T13:25:54.385Z,16.33
2023-01-04T13:28:21.071Z,16.00
2023-01-04T13:30:47.673Z,16.33
2023-01-04T13:33:28.343Z,16.85
2023-01-04T13:36:13.649Z,14.52
2023-01-04T13:38:40.619Z,16.50
2023-01-04T13:41:21.135Z,15.77
2023-01-04T13:44:07.691Z,10.90
2023-01-04T13:46:34.491Z,8.80
2023-01-04T13:49:02.619Z,9.70
2023-01-04T13:51:36.871Z,9.50
2023-01-04T13:54:08.625Z,9.52
2023-01-04T13:56:35.810Z,10.00
2023-01-04T13:59:02.852Z,9.10
2023-01-04T14:01:43.122Z,9.05
2023-01-04T14:04:26.874Z,8.32
2023-01-04T14:06:57.899Z,8.68
2023-01-04T14:09:27.523Z,9.57
2023-01-04T14:12:07.715Z,9.80
2023-01-04T14:14:47.270Z,8.25
2023-01-04T14:17:16.315Z,8.65
2023-01-04T14:19:49.302Z,8.88
2023-01-04T14:22:39.714Z,9.73
2023-01-04T14:25:30.895Z,8.50
2023-01-04T14:28:19.269Z,10.60
2023-01-04T14:30:47.544Z,9.77
2023-01-04T14:33:18.603Z,10.68
2023-01-04T14:35:48.873Z,9.25
2023-01-04T14:38:19.009Z,9.93
2023-01-04T14:40:46.391Z,10.27
2023-01-04T14:43:36.456Z,9.50
2023-01-04T14:46:03.126Z,9.82
2023-01-04T14:48:30.575Z,9.55
2023-01-04T14:51:00.181Z,10.18
2023-01-04T14:53:27.292Z,9.27
2023-01-04T14:55:55.012Z,10.65
2023-01-04T14:58:22.207Z,10.40
2023-01-04T15:00:48.868Z,9.93
2023-01-04T15:03:16.109Z,9.52
2023-01-04T15:05:46.104Z,11.23
2023-01-04T15:08:12.859Z,10.45
2023-01-04T15:10:39.699Z,10.77
2023-01-04T15:13:07.533Z,10.32
2023-01-04T15:15:34.579Z,11.68
2023-01-04T15:18:01.482Z,10.48
2023-01-04T15:20:28.078Z,11.02
2023-01-04T15:22:54.900Z,10.68
2023-01-04T15:25:21.667Z,10.57
2023-01-04T15:27:48.477Z,12.05
2023-01-04T15:30:15.378Z,12.40
2023-01-04T15:32:42.338Z,11.23
2023-01-04T15:35:09.524Z,13.00
2023-01-04T15:37:36.422Z,13.07
2023-01-04T15:40:04.033Z,12.50
2023-01-04T15:42:49.591Z,13.80
2023-01-04T15:45:16.505Z,12.93
2023-01-04T15:47:43.093Z,12.35
2023-01-04T15:50:09.829Z,13.82
2023-01-04T15:52:36.461Z,12.27
2023-01-04T15:55:04.866Z,13.73
2023-01-04T15:57:32.435Z,13.73
2023-01-04T15:59:59.100Z,14.18
2023-01-04T16:02:25.775Z,13.95
2023-01-04T16:04:52.527Z,15.38
2023-01-04T16:07:19.116Z,13.88
2023-01-04T16:09:45.715Z,18.23
2023-01-04T16:12:30.922Z,16.23
2023-01-04T16:14:57.553Z,17.17
2023-01-04T16:17:25.299Z,16.65
2023-01-04T16:19:51.909Z,14.35
2023-01-04T16:22:18.562Z,14.93
2023-01-04T16:25:09.825Z,13.93
2023-01-04T16:27:35.337Z,15.00
2023-01-04T16:30:12.232Z,14.40
2023-01-04T16:32:44.224Z,14.32
2023-01-04T16:35:11.908Z,14.40
2023-01-04T16:37:39.003Z,15.15
2023-01-04T16:40:07.625Z,13.55
2023-01-04T16:45:01.864Z,11.75
2023-01-04T16:47:28.694Z,13.65
2023-01-04T16:49:55.492Z,14.18
2023-01-04T16:52:22.173Z,16.83
2023-01-04T16:54:49.631Z,18.38
2023-01-04T16:57:16.181Z,18.50
2023-01-04T16:59:43.577Z,17.48
2023-01-04T17:02:11.814Z,15.98
2023-01-04T17:04:38.573Z,15.68
2023-01-04T17:07:05.158Z,13.98
2023-01-04T17:09:31.817Z,15.70
2023-01-04T17:14:49.163Z,14.70
2023-01-04T17:17:23.921Z,15.63
2023-01-04T17:19:50.529Z,16.00
2023-01-04T17:22:17.114Z,18.17
2023-01-04T17:24:43.755Z,16.27
2023-01-04T17:27:10.862Z,17.48
2023-01-04T17:29:38.729Z,17.15
2023-01-04T17:32:05.662Z,17.30
2023-01-04T17:34:32.269Z,17.40
2023-01-04T17:36:59.004Z,16.45
2023-01-04T17:39:26.972Z,16.10
2023-01-04T17:41:53.698Z,16.52
2023-01-04T17:44:20.341Z,17.90
2023-01-04T17:46:48.610Z,17.40
2023-01-04T17:49:22.492Z,15.82
2023-01-04T17:51:50.658Z,14.55
2023-01-04T17:54:17.335Z,12.55
2023-01-04T17:56:43.836Z,13.32
2023-01-04T17:59:12.030Z,15.25
2023-01-04T18:01:38.791Z,15.77
2023-01-04T18:04:05.685Z,15.45
2023-01-04T18:06:35.152Z,16.90
2023-01-04T18:09:04.382Z,15.70
2023-01-04T18:11:30.950Z,15.85
2023-01-04T18:13:57.633Z,15.30
2023-01-04T18:16:27.207Z,16.13
2023-01-04T18:18:59.206Z,16.60
2023-01-04T18:21:31.127Z,16.08
2023-01-04T18:29:36.223Z,17.45
2023-01-04T18:32:03.101Z,16.55
2023-01-04T18:34:29.874Z,17.33
2023-01-04T18:36:56.514Z,17.98
2023-01-04T18:39:23.147Z,18.92
2023-01-04T18:41:49.645Z,19.23
2023-01-04T18:44:38.628Z,18.83
2023-01-04T18:47:03.585Z,19.35
2023-01-04T18:49:30.347Z,19.52
2023-01-04T18:51:57.161Z,18.55
2023-01-04T18:54:24.005Z,17.52
2023-01-04T18:56:52.255Z,18.27
2023-01-04T18:59:24.222Z,18.80
2023-01-04T19:01:52.085Z,20.10
2023-01-04T19:04:19.046Z,20.98
2023-01-04T19:06:45.633Z,19.05
2023-01-04T19:09:12.315Z,19.80
2023-01-04T19:11:38.922Z,18.50
2023-01-04T19:14:05.648Z,18.33
2023-01-04T19:16:32.338Z,18.58
2023-01-04T19:19:00.248Z,20.38
2023-01-04T19:21:27.919Z,17.98
2023-01-04T19:23:54.664Z,20.10
2023-01-04T19:26:21.855Z,20.48
2023-01-04T19:28:48.970Z,20.15
2023-01-04T19:31:17.354Z,20.83
2023-01-04T19:33:44.218Z,21.40
2023-01-04T19:36:12.717Z,22.73
2023-01-04T19:38:40.051Z,22.25
2023-01-04T19:41:08.154Z,21.10
2023-01-04T19:43:35.622Z,21.23
2023-01-04T19:46:07.679Z,23.65
2023-01-04T19:48:34.348Z,23.52
2023-01-04T19:51:06.341Z,23.50
2023-01-04T19:53:32.888Z,21.02
2023-01-04T19:55:59.526Z,22.17
2023-01-04T19:58:26.147Z,22.00
2023-01-04T20:00:55.066Z,23.75
2023-01-04T20:03:22.528Z,21.90
2023-01-04T20:05:49.995Z,21.52
2023-01-04T20:08:16.651Z,20.55
2023-01-04T20:10:43.620Z,21.25
2023-01-04T20:13:10.173Z,20.77
2023-01-04T20:15:40.268Z,21.80
2023-01-04T20:18:13.303Z,22.02
2023-01-04T20:20:43.987Z,21.35
2023-01-04T20:23:11.813Z,21.98
2023-01-04T20:25:52.795Z,17.75
2023-01-04T20:28:22.244Z,20.40
2023-01-04T20:30:49.051Z,22.73
2023-01-04T20:33:15.709Z,18.92
2023-01-04T20:35:44.189Z,20.85
2023-01-04T20:38:12.012Z,23.15
2023-01-04T20:40:39.326Z,20.55
2023-01-04T20:43:24.574Z,24.77
2023-01-04T20:45:51.950Z,21.88
2023-01-04T20:48:18.726Z,22.17
2023-01-04T20:50:45.307Z,22.70
2023-01-04T20:53:13.464Z,21.58
2023-01-04T20:55:41.696Z,23.13
2023-01-04T20:58:09.278Z,21.60
2023-01-04T21:00:39.907Z,21.73
2023-01-04T21:03:09.047Z,21.23
2023-01-04T21:05:40.441Z,20.98
2023-01-04T21:08:07.498Z,21.27
2023-01-04T21:10:35.194Z,22.67
2023-01-04T21:13:02.201Z,22.05
2023-01-04T21:15:28.851Z,22.13
2023-01-04T21:17:55.479Z,20.85
2023-01-04T21:20:22.204Z,22.65
2023-01-04T21:22:48.999Z,20.75
2023-01-04T21:25:15.686Z,21.20
2023-01-04T21:27:42.219Z,21.52
2023-01-04T21:30:09.329Z,21.10
2023-01-04T21:32:36.181Z,22.48
2023-01-04T21:35:02.860Z,21.42
2023-01-04T21:37:29.730Z,20.90
2023-01-04T21:39:56.264Z,19.65
2023-01-04T21:42:22.978Z,21.15
2023-01-04T21:44:49.586Z,18.95
2023-01-04T21:47:16.100Z,21.30
2023-01-04T21:49:44.164Z,20.90
2023-01-04T21:52:11.587Z,21.03
2023-01-04T21:54:39.288Z,20.55
2023-01-04T21:57:08.031Z,19.80
2023-01-04T22:02:02.509Z,17.73
2023-01-04T22:04:29.311Z,20.55
2023-01-04T22:06:55.908Z,20.95
2023-01-04T22:09:22.665Z,20.98
2023-01-04T22:11:50.232Z,17.95
2023-01-04T22:14:18.182Z,19.05
2023-01-04T22:16:44.951Z,22.35
2023-01-04T22:19:13.454Z,21.40
2023-01-04T22:21:40.129Z,20.42
2023-01-04T22:24:07.311Z,21.67
2023-01-04T22:26:34.305Z,20.23
2023-01-04T22:29:00.969Z,19.00
2023-01-04T22:31:27.756Z,17.55
2023-01-04T22:33:54.364Z,19.30
2023-01-04T22:36:23.190Z,17.38
2023-01-04T22:38:51.691Z,18.08
2023-01-04T22:41:21.674Z,20.57
2023-01-04T22:43:53.366Z,17.77
2023-01-04T22:46:20.029Z,17.25
2023-01-04T22:48:46.682Z,16.05
2023-01-04T22:51:15.440Z,17.05
2023-01-04T22:53:42.107Z,17.55
2023-01-04T22:56:19.999Z,18.60
2023-01-04T22:58:52.898Z,18.05
2023-01-04T23:01:21.523Z,15.98
2023-01-04T23:03:48.516Z,17.17
2023-01-04T23:06:15.318Z,24.75
2023-01-04T23:08:42.010Z,18.45
2023-01-04T23:11:11.637Z,17.67
2023-01-04T23:13:38.321Z,19.08
2023-01-04T23:16:11.005Z,16.02
2023-01-04T23:18:38.077Z,18.10
2023-01-04T23:21:07.115Z,14.73
2023-01-04T23:26:08.413Z,15.63
2023-01-04T23:28:38.260Z,16.25
2023-01-04T23:31:07.439Z,16.25
2023-01-04T23:33:36.733Z,15.70
2023-01-04T23:36:08.250Z,16.65
2023-01-04T23:38:34.946Z,17.13
2023-01-04T23:41:01.778Z,18.98
2023-01-04T23:43:28.726Z,19.75
2023-01-04T23:45:55.373Z,18.48
2023-01-04T23:48:21.907Z,17.83
2023-01-04T23:50:57.744Z,18.05
2023-01-04T23:53:24.644Z,17.10
2023-01-04T23:56:05.526Z,18.40
2023-01-04T23:58:32.833Z,19.00
