createdAt,value
2017-06-06T00:00:41.872Z,6.37
2017-06-06T00:03:11.952Z,7.30
2017-06-06T00:05:41.791Z,7.10
2017-06-06T00:08:11.767Z,8.30
2017-06-06T00:10:41.626Z,7.97
2017-06-06T00:13:11.503Z,7.60
2017-06-06T00:15:41.336Z,7.57
2017-06-06T00:18:11.192Z,7.40
2017-06-06T00:20:41.043Z,7.93
2017-06-06T00:23:10.936Z,7.57
2017-06-06T00:25:40.850Z,7.87
2017-06-06T00:28:10.731Z,7.50
2017-06-06T00:30:40.566Z,8.67
2017-06-06T00:33:10.417Z,8.03
2017-06-06T00:35:40.242Z,8.30
2017-06-06T00:38:10.093Z,8.70
2017-06-06T00:40:39.970Z,10.07
2017-06-06T00:43:09.840Z,9.20
2017-06-06T00:45:39.685Z,9.07
2017-06-06T00:48:09.549Z,10.27
2017-06-06T00:50:39.380Z,9.17
2017-06-06T00:53:09.292Z,9.97
2017-06-06T00:55:39.163Z,10.10
2017-06-06T00:58:09.024Z,12.00
2017-06-06T01:00:38.935Z,10.37
2017-06-06T01:03:08.829Z,10.40
2017-06-06T01:05:38.673Z,11.50
2017-06-06T01:08:08.669Z,11.07
2017-06-06T01:10:38.509Z,10.03
2017-06-06T01:13:08.373Z,10.40
2017-06-06T01:15:38.217Z,11.13
2017-06-06T01:18:08.101Z,11.57
2017-06-06T01:20:37.786Z,13.10
2017-06-06T01:23:09.110Z,11.90
2017-06-06T01:25:44.420Z,12.20
2017-06-06T01:28:14.108Z,12.90
2017-06-06T01:30:43.764Z,11.87
2017-06-06T01:33:13.482Z,12.53
2017-06-06T01:35:42.986Z,12.73
2017-06-06T01:38:12.910Z,14.60
2017-06-06T01:40:42.776Z,14.53
2017-06-06T01:43:12.645Z,14.73
2017-06-06T01:45:42.516Z,14.27
2017-06-06T01:48:12.394Z,15.40
2017-06-06T01:50:41.914Z,14.90
2017-06-06T01:53:11.787Z,14.30
2017-06-06T01:55:40.937Z,13.73
2017-06-06T01:58:10.778Z,12.50
2017-06-06T02:00:40.645Z,12.80
2017-06-06T02:03:10.538Z,14.10
2017-06-06T02:05:40.437Z,13.80
2017-06-06T02:08:10.286Z,14.37
2017-06-06T02:10:40.153Z,14.10
2017-06-06T02:13:09.998Z,14.63
2017-06-06T02:15:39.865Z,14.20
2017-06-06T02:18:09.722Z,14.37
2017-06-06T02:20:39.599Z,14.77
2017-06-06T02:23:09.467Z,14.63
2017-06-06T02:25:38.990Z,15.17
2017-06-06T02:28:08.850Z,14.67
2017-06-06T02:30:38.709Z,14.43
2017-06-06T02:33:08.557Z,12.93
2017-06-06T02:35:38.421Z,12.20
2017-06-06T02:38:08.271Z,11.97
2017-06-06T02:40:38.134Z,12.10
2017-06-06T02:43:07.994Z,12.90
2017-06-06T02:45:37.924Z,12.77
2017-06-06T02:48:07.769Z,12.70
2017-06-06T02:50:37.608Z,13.37
2017-06-06T02:53:07.512Z,12.97
2017-06-06T02:55:37.377Z,11.80
2017-06-06T02:58:07.239Z,12.57
2017-06-06T03:00:37.091Z,12.20
2017-06-06T03:03:06.979Z,11.53
2017-06-06T03:05:36.895Z,11.53
2017-06-06T03:08:06.774Z,11.30
2017-06-06T03:10:36.634Z,12.63
2017-06-06T03:13:06.518Z,12.60
2017-06-06T03:15:36.428Z,12.10
2017-06-06T03:18:06.299Z,12.93
2017-06-06T03:20:36.157Z,12.97
2017-06-06T03:23:06.032Z,12.83
2017-06-06T03:25:35.878Z,12.57
2017-06-06T03:28:05.749Z,12.23
2017-06-06T03:30:35.629Z,11.97
2017-06-06T03:33:05.509Z,11.80
2017-06-06T03:35:35.355Z,13.23
2017-06-06T03:38:05.294Z,11.60
2017-06-06T03:40:35.158Z,11.53
2017-06-06T03:43:05.023Z,12.27
2017-06-06T03:45:34.925Z,13.17
2017-06-06T03:48:04.770Z,12.90
2017-06-06T03:50:34.637Z,12.23
2017-06-06T03:53:04.515Z,11.87
2017-06-06T03:55:34.382Z,11.23
2017-06-06T03:58:04.268Z,12.70
2017-06-06T04:00:34.205Z,12.37
2017-06-06T04:03:04.077Z,11.97
2017-06-06T04:05:33.949Z,12.40
2017-06-06T04:08:03.799Z,11.67
2017-06-06T04:10:33.670Z,10.67
2017-06-06T04:13:03.526Z,13.07
2017-06-06T04:15:33.395Z,15.20
2017-06-06T04:18:03.235Z,16.30
2017-06-06T04:20:32.942Z,16.67
2017-06-06T04:23:03.796Z,18.73
2017-06-06T04:25:33.681Z,18.90
2017-06-06T04:28:03.523Z,16.30
2017-06-06T04:30:33.469Z,19.67
2017-06-06T04:33:03.323Z,19.30
2017-06-06T04:35:33.203Z,19.03
2017-06-06T04:38:03.043Z,19.50
2017-06-06T04:40:32.930Z,20.33
2017-06-06T04:43:02.775Z,18.00
2017-06-06T04:45:32.622Z,19.57
2017-06-06T04:48:02.473Z,19.17
2017-06-06T04:50:32.358Z,20.63
2017-06-06T04:53:02.222Z,18.90
2017-06-06T04:55:32.073Z,19.27
2017-06-06T04:58:01.998Z,18.43
2017-06-06T05:00:31.858Z,17.50
2017-06-06T05:03:01.722Z,18.83
2017-06-06T05:05:31.554Z,17.30
2017-06-06T05:08:01.437Z,19.50
2017-06-06T05:10:31.275Z,20.30
2017-06-06T05:13:01.179Z,20.10
2017-06-06T05:15:31.034Z,18.83
2017-06-06T05:18:01.011Z,19.80
2017-06-06T05:20:30.850Z,18.97
2017-06-06T05:23:00.721Z,19.90
2017-06-06T05:25:30.561Z,20.30
2017-06-06T05:28:00.442Z,20.20
2017-06-06T05:30:30.278Z,20.20
2017-06-06T05:33:00.142Z,20.20
2017-06-06T05:35:30.006Z,20.90
2017-06-06T05:37:59.874Z,21.37
2017-06-06T05:40:29.737Z,20.17
2017-06-06T05:42:59.592Z,21.13
2017-06-06T05:45:29.473Z,20.57
2017-06-06T05:47:59.399Z,21.77
2017-06-06T05:50:29.267Z,20.87
2017-06-06T05:52:59.131Z,20.60
2017-06-06T05:55:28.993Z,19.93
2017-06-06T05:57:58.830Z,18.17
2017-06-06T06:00:28.764Z,19.93
2017-06-06T06:02:58.606Z,18.17
2017-06-06T06:05:28.478Z,18.90
2017-06-06T06:07:58.321Z,18.83
2017-06-06T06:10:28.187Z,19.17
2017-06-06T06:12:58.053Z,15.53
2017-06-06T06:15:27.921Z,18.57
2017-06-06T06:17:57.781Z,18.10
2017-06-06T06:20:27.643Z,17.37
2017-06-06T06:22:57.478Z,17.33
2017-06-06T06:25:27.373Z,15.60
2017-06-06T06:27:57.323Z,16.13
2017-06-06T06:30:27.189Z,15.07
2017-06-06T06:32:57.028Z,16.50
2017-06-06T06:35:26.900Z,14.10
2017-06-06T06:37:56.745Z,13.60
2017-06-06T06:40:26.613Z,12.47
2017-06-06T06:42:56.449Z,13.50
2017-06-06T06:45:26.318Z,12.37
2017-06-06T06:47:56.158Z,13.20
2017-06-06T06:50:26.050Z,14.13
2017-06-06T06:52:55.912Z,11.20
2017-06-06T06:55:25.770Z,10.60
2017-06-06T06:57:55.616Z,10.20
2017-06-06T07:00:25.570Z,13.10
2017-06-06T07:02:55.419Z,12.17
2017-06-06T07:05:25.306Z,9.37
2017-06-06T07:07:55.134Z,9.60
2017-06-06T07:10:25.003Z,10.17
2017-06-06T07:12:54.838Z,8.70
2017-06-06T07:15:24.725Z,8.90
2017-06-06T07:17:54.400Z,10.00
2017-06-06T07:20:24.271Z,8.77
2017-06-06T07:22:54.102Z,9.70
2017-06-06T07:25:24.065Z,10.70
2017-06-06T07:27:53.918Z,10.77
2017-06-06T07:30:23.829Z,10.10
2017-06-06T07:32:53.694Z,11.10
2017-06-06T07:35:23.596Z,11.10
2017-06-06T07:37:53.431Z,8.70
2017-06-06T07:40:23.360Z,9.30
2017-06-06T07:42:53.200Z,9.60
2017-06-06T07:45:23.102Z,10.13
2017-06-06T07:47:52.945Z,9.67
2017-06-06T07:50:22.934Z,9.93
2017-06-06T07:52:52.777Z,11.30
2017-06-06T07:55:22.660Z,8.30
2017-06-06T07:57:52.600Z,8.97
2017-06-06T08:00:23.187Z,10.30
2017-06-06T08:02:53.050Z,9.90
2017-06-06T08:05:22.946Z,10.30
2017-06-06T08:07:52.800Z,9.83
2017-06-06T08:10:22.679Z,7.13
2017-06-06T08:12:52.626Z,8.47
2017-06-06T08:15:22.512Z,6.90
2017-06-06T08:17:52.389Z,7.60
2017-06-06T08:20:22.235Z,7.73
2017-06-06T08:22:52.201Z,7.83
2017-06-06T08:25:22.037Z,9.00
2017-06-06T08:27:51.942Z,8.00
2017-06-06T08:30:21.768Z,5.40
2017-06-06T08:32:51.691Z,6.43
2017-06-06T08:35:21.527Z,4.37
2017-06-06T08:37:51.425Z,6.23
2017-06-06T08:40:21.267Z,7.50
2017-06-06T08:42:51.116Z,6.40
2017-06-06T08:45:21.023Z,4.90
2017-06-06T08:47:50.856Z,4.20
2017-06-06T08:50:20.747Z,3.30
2017-06-06T08:52:50.592Z,3.80
2017-06-06T08:55:20.482Z,4.03
2017-06-06T08:57:50.344Z,4.30
2017-06-06T09:00:20.197Z,3.70
2017-06-06T09:02:50.034Z,3.37
2017-06-06T09:05:19.913Z,5.50
2017-06-06T09:07:49.741Z,5.83
2017-06-06T09:10:19.693Z,7.67
2017-06-06T09:12:49.517Z,7.30
2017-06-06T09:15:19.397Z,6.40
2017-06-06T09:17:49.227Z,7.10
2017-06-06T09:20:19.093Z,7.10
2017-06-06T09:22:48.933Z,7.67
2017-06-06T09:25:18.811Z,6.67
2017-06-06T09:27:48.722Z,5.83
2017-06-06T09:30:18.599Z,5.90
2017-06-06T09:32:48.444Z,4.60
2017-06-06T09:35:18.321Z,4.60
2017-06-06T09:37:48.178Z,5.50
2017-06-06T09:40:18.003Z,4.27
2017-06-06T09:42:47.859Z,4.30
2017-06-06T09:45:18.643Z,4.30
2017-06-06T09:47:48.518Z,4.60
2017-06-06T09:50:18.418Z,3.83
2017-06-06T09:52:48.270Z,3.93
2017-06-06T09:55:18.149Z,4.40
2017-06-06T09:57:48.005Z,2.40
2017-06-06T10:00:17.874Z,2.60
2017-06-06T10:02:47.758Z,2.50
2017-06-06T10:05:17.589Z,2.40
2017-06-06T10:07:47.519Z,2.83
2017-06-06T10:10:17.360Z,2.47
2017-06-06T10:12:47.223Z,2.47
2017-06-06T10:15:17.053Z,4.10
2017-06-06T10:17:46.934Z,3.53
2017-06-06T10:20:16.801Z,3.63
2017-06-06T10:22:46.638Z,4.17
2017-06-06T10:25:16.503Z,4.17
2017-06-06T10:27:46.361Z,4.07
2017-06-06T10:30:16.225Z,4.10
2017-06-06T10:32:46.989Z,3.60
2017-06-06T10:35:16.853Z,3.10
2017-06-06T10:37:46.789Z,4.37
2017-06-06T10:40:16.638Z,3.90
2017-06-06T10:42:46.465Z,4.00
2017-06-06T10:45:16.328Z,3.97
2017-06-06T10:47:46.153Z,3.50
2017-06-06T10:50:16.027Z,3.30
2017-06-06T10:52:45.894Z,4.00
2017-06-06T10:55:15.754Z,3.50
2017-06-06T10:57:45.587Z,3.50
2017-06-06T11:00:15.467Z,3.53
2017-06-06T11:02:45.318Z,3.70
2017-06-06T11:05:15.176Z,3.70
2017-06-06T11:07:45.042Z,3.90
2017-06-06T11:10:14.589Z,3.30
2017-06-06T11:12:44.457Z,3.50
2017-06-06T11:15:14.290Z,3.17
2017-06-06T11:17:44.151Z,3.23
2017-06-06T11:20:13.999Z,2.90
2017-06-06T11:22:43.898Z,2.57
2017-06-06T11:25:13.840Z,2.40
2017-06-06T11:27:43.710Z,3.23
2017-06-06T11:30:13.561Z,2.40
2017-06-06T11:32:43.433Z,3.07
2017-06-06T11:35:13.295Z,2.50
2017-06-06T11:37:43.166Z,2.73
2017-06-06T11:40:13.046Z,2.00
2017-06-06T11:42:42.902Z,2.50
2017-06-06T11:45:12.782Z,1.90
2017-06-06T11:47:42.654Z,1.70
2017-06-06T11:50:12.494Z,1.70
2017-06-06T11:52:42.326Z,1.43
2017-06-06T11:55:12.218Z,1.73
2017-06-06T11:57:42.052Z,1.33
2017-06-06T12:00:12.022Z,1.90
2017-06-06T12:02:41.902Z,1.70
2017-06-06T12:05:11.853Z,1.77
2017-06-06T12:07:41.690Z,1.57
2017-06-06T12:10:11.549Z,1.80
2017-06-06T12:12:41.390Z,2.10
2017-06-06T12:15:11.061Z,1.90
2017-06-06T12:17:40.897Z,1.60
2017-06-06T12:20:10.745Z,2.10
2017-06-06T12:22:40.578Z,1.60
2017-06-06T12:25:10.439Z,1.90
2017-06-06T12:27:40.282Z,1.30
2017-06-06T12:30:10.131Z,1.47
2017-06-06T12:32:39.974Z,1.80
2017-06-06T12:35:09.882Z,1.40
2017-06-06T12:37:39.724Z,1.80
2017-06-06T12:40:09.551Z,1.40
2017-06-06T12:42:39.409Z,1.50
2017-06-06T12:45:09.253Z,1.70
2017-06-06T12:47:39.153Z,1.57
2017-06-06T12:50:08.997Z,1.50
2017-06-06T12:52:38.894Z,1.50
2017-06-06T12:55:08.747Z,1.40
2017-06-06T12:57:38.651Z,1.50
2017-06-06T13:00:08.492Z,1.60
2017-06-06T13:02:38.433Z,1.67
2017-06-06T13:05:08.269Z,1.50
2017-06-06T13:07:38.146Z,1.40
2017-06-06T13:10:08.003Z,2.10
2017-06-06T13:12:37.878Z,1.57
2017-06-06T13:15:07.709Z,1.80
2017-06-06T13:17:37.642Z,1.63
2017-06-06T13:20:07.475Z,1.87
2017-06-06T13:22:37.413Z,1.80
2017-06-06T13:25:07.253Z,1.90
2017-06-06T13:27:37.086Z,1.80
2017-06-06T13:30:06.957Z,2.10
2017-06-06T13:32:36.594Z,1.83
2017-06-06T13:35:06.446Z,1.80
2017-06-06T13:37:36.276Z,2.13
2017-06-06T13:40:06.141Z,1.60
2017-06-06T13:42:35.975Z,1.90
2017-06-06T13:45:05.834Z,2.27
2017-06-06T13:47:35.659Z,2.00
2017-06-06T13:50:05.542Z,2.10
2017-06-06T13:52:38.368Z,2.20
2017-06-06T13:55:08.592Z,2.30
2017-06-06T13:57:38.426Z,2.13
2017-06-06T14:00:09.198Z,2.37
2017-06-06T14:02:39.033Z,2.43
2017-06-06T14:05:08.922Z,2.70
2017-06-06T14:07:38.789Z,3.63
2017-06-06T14:10:08.616Z,2.90
2017-06-06T14:12:38.573Z,2.80
2017-06-06T14:15:11.333Z,3.40
2017-06-06T14:17:41.225Z,3.37
2017-06-06T14:20:11.982Z,2.90
2017-06-06T14:22:41.882Z,3.47
2017-06-06T14:25:12.621Z,2.50
2017-06-06T14:27:42.464Z,2.60
2017-06-06T14:30:12.408Z,2.40
2017-06-06T14:32:42.259Z,2.63
2017-06-06T14:35:12.133Z,2.30
2017-06-06T14:37:41.982Z,2.40
2017-06-06T14:40:11.921Z,2.40
2017-06-06T14:42:41.746Z,2.03
2017-06-06T14:45:11.571Z,1.90
2017-06-06T14:47:41.447Z,1.93
2017-06-06T14:50:11.280Z,1.93
2017-06-06T14:52:41.182Z,2.23
2017-06-06T14:55:11.013Z,2.30
2017-06-06T14:57:40.929Z,1.93
2017-06-06T15:00:10.759Z,1.87
2017-06-06T15:02:40.657Z,2.07
2017-06-06T15:05:10.487Z,1.90
2017-06-06T15:07:40.322Z,2.00
2017-06-06T15:10:10.190Z,2.13
2017-06-06T15:12:40.040Z,2.30
2017-06-06T15:15:10.062Z,2.00
2017-06-06T15:17:39.901Z,2.60
2017-06-06T15:20:09.788Z,1.90
2017-06-06T15:22:39.630Z,1.77
2017-06-06T15:25:09.474Z,1.77
2017-06-06T15:27:39.353Z,2.20
2017-06-06T15:30:09.197Z,1.87
2017-06-06T15:32:39.067Z,1.60
2017-06-06T15:35:08.911Z,1.60
2017-06-06T15:37:38.825Z,1.70
2017-06-06T15:40:08.660Z,1.60
2017-06-06T15:42:38.347Z,1.60
2017-06-06T15:45:08.207Z,1.90
2017-06-06T15:47:38.138Z,1.73
2017-06-06T15:50:07.998Z,1.60
2017-06-06T15:52:37.829Z,1.77
2017-06-06T15:55:07.823Z,1.67
2017-06-06T15:57:37.675Z,1.53
2017-06-06T16:00:07.558Z,1.50
2017-06-06T16:02:37.433Z,1.70
2017-06-06T16:05:07.278Z,1.80
2017-06-06T16:07:37.131Z,1.90
2017-06-06T16:10:06.962Z,1.70
2017-06-06T16:12:36.622Z,1.40
2017-06-06T16:15:06.463Z,1.50
2017-06-06T16:17:36.376Z,1.63
2017-06-06T16:20:06.230Z,1.50
2017-06-06T16:22:36.123Z,1.30
2017-06-06T16:25:05.954Z,2.00
2017-06-06T16:27:35.451Z,1.60
2017-06-06T16:30:05.301Z,1.93
2017-06-06T16:32:36.157Z,1.60
2017-06-06T16:35:06.047Z,1.90
2017-06-06T16:37:35.894Z,1.87
2017-06-06T16:40:05.771Z,2.07
2017-06-06T16:42:35.614Z,1.73
2017-06-06T16:45:05.498Z,1.53
2017-06-06T16:48:07.401Z,1.83
2017-06-06T16:50:37.305Z,2.20
2017-06-06T16:53:07.139Z,1.77
2017-06-06T16:55:37.035Z,1.50
2017-06-06T16:58:06.942Z,0.97
2017-06-06T17:00:36.783Z,1.33
2017-06-06T17:03:06.655Z,1.00
2017-06-06T17:05:36.481Z,0.90
2017-06-06T17:08:06.366Z,1.00
2017-06-06T17:10:36.202Z,1.00
2017-06-06T17:13:06.093Z,1.33
2017-06-06T17:15:35.941Z,0.93
2017-06-06T17:18:05.829Z,1.07
2017-06-06T17:20:35.712Z,1.20
2017-06-06T17:23:05.564Z,1.10
2017-06-06T17:25:35.448Z,0.80
2017-06-06T17:28:05.301Z,1.30
2017-06-06T17:30:35.147Z,1.00
2017-06-06T17:33:05.011Z,1.20
2017-06-06T17:35:34.901Z,1.00
2017-06-06T17:38:04.779Z,1.40
2017-06-06T17:40:34.637Z,1.03
2017-06-06T17:43:07.878Z,1.33
2017-06-06T17:45:37.738Z,1.30
2017-06-06T17:48:07.613Z,1.50
2017-06-06T17:50:38.429Z,1.00
2017-06-06T17:53:08.313Z,1.27
2017-06-06T17:55:38.159Z,1.10
2017-06-06T17:58:08.038Z,1.17
2017-06-06T18:00:37.862Z,1.27
2017-06-06T18:03:07.694Z,0.90
2017-06-06T18:05:37.547Z,1.57
2017-06-06T18:08:07.389Z,1.20
2017-06-06T18:10:37.270Z,1.17
2017-06-06T18:13:07.103Z,1.10
2017-06-06T18:15:37.003Z,1.23
2017-06-06T18:18:06.846Z,1.10
2017-06-06T18:20:36.738Z,1.10
2017-06-06T18:23:06.584Z,1.17
2017-06-06T18:25:36.417Z,1.13
2017-06-06T18:28:06.295Z,1.20
2017-06-06T18:30:36.129Z,1.30
2017-06-06T18:33:05.999Z,1.37
2017-06-06T18:35:35.831Z,1.40
2017-06-06T18:38:05.765Z,1.50
2017-06-06T18:40:35.586Z,1.23
2017-06-06T18:43:05.557Z,1.30
2017-06-06T18:45:35.381Z,1.50
2017-06-06T18:48:05.252Z,1.33
2017-06-06T18:50:34.902Z,1.20
2017-06-06T18:53:07.401Z,1.20
2017-06-06T18:55:37.261Z,1.40
2017-06-06T18:58:07.150Z,1.33
2017-06-06T19:00:37.000Z,1.40
2017-06-06T19:03:06.829Z,1.30
2017-06-06T19:05:36.745Z,1.17
2017-06-06T19:08:06.566Z,1.27
2017-06-06T19:10:36.409Z,1.10
2017-06-06T19:13:06.050Z,1.40
2017-06-06T19:15:35.914Z,1.53
2017-06-06T19:18:05.804Z,1.67
2017-06-06T19:20:35.629Z,1.63
2017-06-06T19:23:05.491Z,1.40
2017-06-06T19:25:35.321Z,1.20
2017-06-06T19:28:05.239Z,1.70
2017-06-06T19:30:35.070Z,1.63
2017-06-06T19:33:04.925Z,1.30
2017-06-06T19:35:34.809Z,1.33
2017-06-06T19:38:04.643Z,1.20
2017-06-06T19:40:34.538Z,1.60
2017-06-06T19:43:04.380Z,1.20
2017-06-06T19:45:34.217Z,1.00
2017-06-06T19:48:04.114Z,1.20
2017-06-06T19:50:33.934Z,1.10
2017-06-06T19:53:03.827Z,1.33
2017-06-06T19:55:33.660Z,1.10
2017-06-06T19:58:03.563Z,1.10
2017-06-06T20:00:33.394Z,1.07
2017-06-06T20:03:03.341Z,1.13
2017-06-06T20:05:33.199Z,1.57
2017-06-06T20:08:03.045Z,1.20
2017-06-06T20:10:32.912Z,1.00
2017-06-06T20:13:02.773Z,1.30
2017-06-06T20:15:32.633Z,1.00
2017-06-06T20:18:02.481Z,1.20
2017-06-06T20:20:32.314Z,1.10
2017-06-06T20:23:02.198Z,1.20
2017-06-06T20:25:32.030Z,1.30
2017-06-06T20:28:01.898Z,1.00
2017-06-06T20:30:31.755Z,1.00
2017-06-06T20:33:01.588Z,1.20
2017-06-06T20:35:31.469Z,1.20
2017-06-06T20:38:01.318Z,1.20
2017-06-06T20:40:31.155Z,0.97
2017-06-06T20:43:01.047Z,1.13
2017-06-06T20:45:30.885Z,1.00
2017-06-06T20:48:00.851Z,0.80
2017-06-06T20:50:30.723Z,1.17
2017-06-06T20:53:00.604Z,0.97
2017-06-06T20:55:30.466Z,1.00
2017-06-06T20:58:00.328Z,1.30
2017-06-06T21:00:30.208Z,1.27
2017-06-06T21:03:00.189Z,0.93
2017-06-06T21:05:30.073Z,1.33
2017-06-06T21:07:59.910Z,1.10
2017-06-06T21:10:29.781Z,1.40
2017-06-06T21:12:59.674Z,1.20
2017-06-06T21:15:29.498Z,1.13
2017-06-06T21:17:59.382Z,1.20
2017-06-06T21:20:29.235Z,0.90
2017-06-06T21:22:59.075Z,1.30
2017-06-06T21:25:28.925Z,1.63
2017-06-06T21:27:58.749Z,1.00
2017-06-06T21:30:28.623Z,0.93
2017-06-06T21:32:58.482Z,1.20
2017-06-06T21:35:28.318Z,1.20
2017-06-06T21:37:58.198Z,1.30
2017-06-06T21:40:28.064Z,1.40
2017-06-06T21:42:57.936Z,1.00
2017-06-06T21:45:27.766Z,1.23
2017-06-06T21:47:57.763Z,1.27
2017-06-06T21:50:27.594Z,0.90
2017-06-06T21:52:57.466Z,1.07
2017-06-06T21:55:27.330Z,0.77
2017-06-06T21:57:57.155Z,1.30
2017-06-06T22:00:27.062Z,1.20
2017-06-06T22:02:56.901Z,0.90
2017-06-06T22:05:26.737Z,0.80
2017-06-06T22:07:56.703Z,1.00
2017-06-06T22:10:26.528Z,0.90
2017-06-06T22:12:56.498Z,1.20
2017-06-06T22:15:26.335Z,1.00
2017-06-06T22:17:56.182Z,0.80
2017-06-06T22:20:26.056Z,0.77
2017-06-06T22:22:55.879Z,1.27
2017-06-06T22:25:25.757Z,1.00
2017-06-06T22:27:55.585Z,0.70
2017-06-06T22:30:25.450Z,1.00
2017-06-06T22:32:55.309Z,1.17
2017-06-06T22:35:26.095Z,0.90
2017-06-06T22:37:55.980Z,0.90
2017-06-06T22:40:25.817Z,0.70
2017-06-06T22:42:55.660Z,0.87
2017-06-06T22:45:25.513Z,1.20
2017-06-06T22:47:55.336Z,0.90
2017-06-06T22:50:25.270Z,1.00
2017-06-06T22:52:55.209Z,0.87
2017-06-06T22:55:25.080Z,0.90
2017-06-06T22:57:54.933Z,1.13
2017-06-06T23:00:24.805Z,1.03
2017-06-06T23:02:54.659Z,0.77
2017-06-06T23:05:24.496Z,0.80
2017-06-06T23:07:54.442Z,0.90
2017-06-06T23:10:24.345Z,1.23
2017-06-06T23:12:54.229Z,0.90
2017-06-06T23:15:24.252Z,1.10
2017-06-06T23:17:54.076Z,0.80
2017-06-06T23:20:24.023Z,0.97
2017-06-06T23:22:53.848Z,0.90
2017-06-06T23:25:23.742Z,0.90
2017-06-06T23:27:53.601Z,0.93
2017-06-06T23:30:23.522Z,0.70
2017-06-06T23:32:53.421Z,1.17
2017-06-06T23:35:23.319Z,0.90
2017-06-06T23:37:53.172Z,1.03
2017-06-06T23:40:23.040Z,0.70
2017-06-06T23:42:52.871Z,0.87
2017-06-06T23:45:22.756Z,1.00
2017-06-06T23:47:52.712Z,0.83
2017-06-06T23:50:22.619Z,0.93
2017-06-06T23:52:52.535Z,0.83
2017-06-06T23:55:22.369Z,0.90
2017-06-06T23:57:52.258Z,0.90
