createdAt,value
2023-04-15T00:00:00.043Z,3.00
2023-04-15T00:02:29.607Z,3.00
2023-04-15T00:04:57.579Z,4.25
2023-04-15T00:07:25.489Z,4.00
2023-04-15T00:09:56.253Z,4.50
2023-04-15T00:12:24.158Z,5.00
2023-04-15T00:14:52.198Z,4.00
2023-04-15T00:17:20.187Z,5.00
2023-04-15T00:19:49.788Z,4.00
2023-04-15T00:22:18.361Z,5.00
2023-04-15T00:24:46.573Z,3.50
2023-04-15T00:27:14.480Z,4.00
2023-04-15T00:29:42.587Z,4.00
2023-04-15T00:32:10.851Z,4.00
2023-04-15T00:34:38.773Z,5.00
2023-04-15T00:37:08.118Z,4.00
2023-04-15T00:39:36.274Z,4.75
2023-04-15T00:42:04.994Z,4.00
2023-04-15T00:44:33.301Z,5.00
2023-04-15T00:47:01.845Z,5.00
2023-04-15T00:49:30.284Z,4.00
2023-04-15T00:51:58.525Z,4.00
2023-04-15T00:54:27.876Z,4.00
2023-04-15T00:56:56.577Z,4.00
2023-04-15T00:59:24.480Z,3.00
2023-04-15T01:01:52.990Z,3.75
2023-04-15T01:04:21.032Z,3.25
2023-04-15T01:06:48.989Z,4.00
2023-04-15T01:09:16.887Z,4.00
2023-04-15T01:11:46.445Z,4.00
2023-04-15T01:14:14.339Z,4.00
2023-04-15T01:16:42.370Z,4.25
2023-04-15T01:19:10.273Z,3.50
2023-04-15T01:21:38.639Z,4.50
2023-04-15T01:24:07.187Z,4.00
2023-04-15T01:26:36.958Z,4.00
2023-04-15T01:29:04.825Z,4.00
2023-04-15T01:31:33.038Z,4.50
2023-04-15T01:34:00.942Z,4.00
2023-04-15T01:36:29.880Z,4.00
2023-04-15T01:38:58.412Z,5.00
2023-04-15T01:41:27.080Z,4.25
2023-04-15T01:43:56.656Z,4.00
2023-04-15T01:46:24.633Z,4.00
2023-04-15T01:48:52.752Z,4.00
2023-04-15T01:51:21.015Z,4.00
2023-04-15T01:53:48.973Z,4.00
2023-04-15T01:56:17.043Z,4.00
2023-04-15T01:58:44.886Z,3.50
2023-04-15T02:01:15.242Z,3.25
2023-04-15T02:03:43.500Z,4.00
2023-04-15T02:06:11.415Z,4.00
2023-04-15T02:08:39.291Z,3.25
2023-04-15T02:11:07.465Z,4.00
2023-04-15T02:13:35.406Z,4.00
2023-04-15T02:16:03.384Z,4.00
2023-04-15T02:18:32.762Z,3.25
2023-04-15T02:21:01.098Z,4.25
2023-04-15T02:23:29.005Z,4.25
2023-04-15T02:25:56.896Z,4.00
2023-04-15T02:28:24.804Z,4.00
2023-04-15T02:30:54.393Z,4.00
2023-04-15T02:33:22.514Z,4.00
2023-04-15T02:35:53.217Z,4.00
2023-04-15T02:38:21.157Z,3.75
2023-04-15T02:40:50.436Z,4.00
2023-04-15T02:43:18.364Z,4.00
2023-04-15T02:45:47.138Z,4.00
2023-04-15T02:48:15.414Z,4.00
2023-04-15T02:50:43.595Z,4.00
2023-04-15T02:53:14.580Z,4.00
2023-04-15T02:55:42.857Z,4.00
2023-04-15T02:58:10.969Z,4.00
2023-04-15T03:00:39.480Z,3.50
2023-04-15T03:03:07.538Z,4.50
2023-04-15T03:05:35.529Z,5.00
2023-04-15T03:08:03.434Z,4.00
2023-04-15T03:10:33.081Z,4.00
2023-04-15T03:13:01.167Z,4.00
2023-04-15T03:15:29.213Z,4.50
2023-04-15T03:17:57.202Z,4.00
2023-04-15T03:20:25.174Z,3.50
2023-04-15T03:22:53.116Z,4.00
2023-04-15T03:25:21.091Z,3.50
2023-04-15T03:27:50.385Z,4.00
2023-04-15T03:30:18.703Z,4.00
2023-04-15T03:32:46.610Z,3.00
2023-04-15T03:35:14.549Z,4.00
2023-04-15T03:37:42.508Z,4.00
2023-04-15T03:40:11.556Z,4.00
2023-04-15T03:42:39.402Z,3.75
2023-04-15T03:45:12.599Z,4.00
2023-04-15T03:47:40.575Z,4.50
2023-04-15T03:50:09.660Z,3.00
2023-04-15T03:52:37.624Z,3.00
2023-04-15T03:55:06.104Z,4.00
2023-04-15T03:57:38.023Z,4.00
2023-04-15T04:00:10.681Z,3.25
2023-04-15T04:02:39.236Z,3.25
2023-04-15T04:05:07.501Z,4.00
2023-04-15T04:07:35.524Z,4.00
2023-04-15T04:10:03.894Z,4.00
2023-04-15T04:12:31.842Z,3.75
2023-04-15T04:14:59.782Z,4.00
2023-04-15T04:17:29.114Z,3.75
2023-04-15T04:19:57.302Z,4.00
2023-04-15T04:22:25.420Z,4.00
2023-04-15T04:24:53.354Z,4.00
2023-04-15T04:27:21.241Z,4.00
2023-04-15T04:29:49.963Z,3.25
2023-04-15T04:32:17.911Z,4.00
2023-04-15T04:34:47.258Z,3.75
2023-04-15T04:37:15.269Z,4.00
2023-04-15T04:39:43.220Z,4.50
2023-04-15T04:42:11.380Z,4.00
2023-04-15T04:44:39.259Z,4.00
2023-04-15T04:47:07.702Z,4.00
2023-04-15T04:49:35.649Z,4.00
2023-04-15T04:52:05.236Z,3.75
2023-04-15T04:54:33.161Z,4.75
2023-04-15T04:57:01.656Z,4.00
2023-04-15T04:59:29.535Z,3.00
2023-04-15T05:01:57.779Z,4.00
2023-04-15T05:04:26.256Z,4.50
2023-04-15T05:06:54.206Z,4.00
2023-04-15T05:09:24.540Z,4.50
2023-04-15T05:11:52.723Z,3.50
2023-04-15T05:14:22.209Z,4.00
2023-04-15T05:16:51.178Z,4.00
2023-04-15T05:19:19.184Z,3.75
2023-04-15T05:21:47.341Z,4.00
2023-04-15T05:24:15.244Z,3.50
2023-04-15T05:26:44.498Z,3.50
2023-04-15T05:29:12.394Z,3.00
2023-04-15T05:31:42.309Z,4.00
2023-04-15T05:34:10.370Z,4.00
2023-04-15T05:36:38.253Z,3.75
2023-04-15T05:39:06.199Z,3.00
2023-04-15T05:41:34.605Z,4.00
2023-04-15T05:44:03.941Z,4.00
2023-04-15T05:46:31.916Z,4.00
2023-04-15T05:49:00.070Z,4.00
2023-04-15T05:51:28.465Z,5.00
2023-04-15T05:53:56.390Z,4.75
2023-04-15T05:56:24.900Z,4.00
2023-04-15T05:58:53.827Z,4.00
2023-04-15T06:01:23.531Z,4.25
2023-04-15T06:03:51.594Z,4.75
2023-04-15T06:06:20.431Z,4.50
2023-04-15T06:08:48.410Z,5.00
2023-04-15T06:11:16.771Z,4.25
2023-04-15T06:13:44.626Z,4.00
2023-04-15T06:16:12.781Z,5.00
2023-04-15T06:18:42.163Z,5.00
2023-04-15T06:21:10.233Z,5.00
2023-04-15T06:23:38.308Z,5.00
2023-04-15T06:26:06.562Z,4.00
2023-04-15T06:28:34.607Z,4.50
2023-04-15T06:31:03.097Z,4.00
2023-04-15T06:33:31.132Z,4.00
2023-04-15T06:36:00.541Z,4.75
2023-04-15T06:38:28.593Z,4.25
2023-04-15T06:40:56.879Z,5.00
2023-04-15T06:43:24.921Z,4.25
2023-04-15T06:45:53.154Z,4.75
2023-04-15T06:48:21.151Z,4.00
2023-04-15T06:50:49.029Z,5.00
2023-04-15T06:53:18.368Z,5.00
2023-04-15T06:55:46.328Z,3.75
2023-04-15T06:58:14.205Z,5.00
2023-04-15T07:00:42.459Z,5.00
2023-04-15T07:03:11.300Z,5.00
2023-04-15T07:05:39.645Z,5.75
2023-04-15T07:08:07.675Z,4.75
2023-04-15T07:10:37.312Z,4.00
2023-04-15T07:13:05.610Z,4.75
2023-04-15T07:15:33.583Z,5.00
2023-04-15T07:18:01.756Z,4.00
2023-04-15T07:20:30.004Z,4.25
2023-04-15T07:22:58.225Z,4.00
2023-04-15T07:25:26.437Z,4.00
2023-04-15T07:27:55.769Z,4.00
2023-04-15T07:30:23.970Z,4.50
2023-04-15T07:32:51.880Z,4.00
2023-04-15T07:35:21.379Z,4.50
2023-04-15T07:37:49.331Z,4.00
2023-04-15T07:40:17.753Z,4.00
2023-04-15T07:42:45.767Z,5.00
2023-04-15T07:45:15.136Z,3.50
2023-04-15T07:47:43.085Z,4.00
2023-04-15T07:50:11.797Z,4.00
2023-04-15T07:52:40.245Z,3.75
2023-04-15T07:55:09.467Z,4.25
2023-04-15T07:57:37.399Z,4.00
2023-04-15T08:00:08.464Z,3.25
2023-04-15T08:02:39.665Z,3.75
2023-04-15T08:05:09.349Z,4.25
2023-04-15T08:07:37.960Z,3.00
2023-04-15T08:10:07.025Z,3.00
2023-04-15T08:12:34.995Z,3.25
2023-04-15T08:15:03.190Z,4.00
2023-04-15T08:17:31.157Z,4.00
2023-04-15T08:20:00.990Z,3.50
2023-04-15T08:22:28.921Z,3.50
2023-04-15T08:24:56.794Z,3.00
2023-04-15T08:27:25.032Z,4.00
2023-04-15T08:29:53.017Z,4.00
2023-04-15T08:32:21.281Z,2.50
2023-04-15T08:34:49.395Z,3.75
2023-04-15T08:37:18.715Z,3.00
2023-04-15T08:39:46.797Z,3.00
2023-04-15T08:42:19.014Z,3.00
2023-04-15T08:44:46.889Z,3.00
2023-04-15T08:47:15.323Z,3.00
2023-04-15T08:49:44.340Z,2.75
2023-04-15T08:52:12.648Z,2.25
2023-04-15T08:54:42.182Z,3.00
2023-04-15T08:57:10.054Z,3.00
2023-04-15T08:59:37.957Z,2.50
2023-04-15T09:02:06.650Z,2.00
2023-04-15T09:04:34.747Z,3.00
2023-04-15T09:07:02.696Z,2.50
2023-04-15T09:09:30.676Z,2.75
2023-04-15T09:12:00.220Z,2.25
2023-04-15T09:14:29.484Z,2.00
2023-04-15T09:16:57.849Z,2.00
2023-04-15T09:19:26.231Z,2.00
2023-04-15T09:21:58.004Z,3.00
2023-04-15T09:24:27.082Z,2.00
2023-04-15T09:26:56.079Z,2.00
2023-04-15T09:29:26.981Z,2.00
2023-04-15T09:31:55.156Z,3.00
2023-04-15T09:34:23.355Z,2.50
2023-04-15T09:36:55.847Z,2.00
2023-04-15T09:39:24.024Z,3.00
2023-04-15T09:42:08.167Z,2.75
2023-04-15T09:44:37.659Z,2.00
2023-04-15T09:47:05.566Z,2.00
2023-04-15T09:49:33.541Z,2.00
2023-04-15T09:52:05.795Z,1.00
2023-04-15T09:54:38.540Z,1.50
2023-04-15T09:57:07.399Z,2.50
2023-04-15T09:59:35.515Z,2.00
2023-04-15T10:02:06.862Z,2.50
2023-04-15T10:04:36.657Z,2.00
2023-04-15T10:07:05.302Z,2.00
2023-04-15T10:09:34.748Z,2.00
2023-04-15T10:12:04.221Z,2.00
2023-04-15T10:14:33.922Z,2.00
2023-04-15T10:17:02.842Z,2.00
2023-04-15T10:19:33.237Z,2.00
2023-04-15T10:22:01.457Z,2.00
2023-04-15T10:24:29.548Z,2.25
2023-04-15T10:26:57.742Z,2.25
2023-04-15T10:29:27.281Z,2.00
2023-04-15T10:31:56.341Z,2.00
2023-04-15T10:34:24.610Z,2.00
2023-04-15T10:36:56.509Z,2.00
2023-04-15T10:39:44.384Z,2.00
2023-04-15T10:42:13.237Z,2.50
2023-04-15T10:44:42.852Z,1.75
2023-04-15T10:47:14.604Z,2.50
2023-04-15T10:49:46.494Z,2.00
2023-04-15T10:52:16.722Z,1.75
2023-04-15T10:54:44.735Z,2.00
2023-04-15T10:57:17.119Z,2.00
2023-04-15T11:00:08.225Z,3.00
2023-04-15T11:02:43.308Z,2.00
2023-04-15T11:05:11.648Z,2.00
2023-04-15T11:07:43.515Z,3.00
2023-04-15T11:10:54.912Z,2.75
2023-04-15T11:13:28.363Z,2.75
2023-04-15T11:16:02.739Z,3.00
2023-04-15T11:18:32.882Z,2.75
2023-04-15T11:21:05.877Z,2.75
2023-04-15T11:23:39.136Z,2.25
2023-04-15T11:26:09.641Z,3.00
2023-04-15T11:28:39.217Z,3.25
2023-04-15T11:31:08.760Z,3.00
2023-04-15T11:33:36.809Z,4.00
2023-04-15T11:36:05.297Z,5.00
2023-04-15T11:38:33.218Z,9.00
2023-04-15T11:41:02.817Z,13.75
2023-04-15T11:43:30.722Z,14.50
2023-04-15T11:45:59.426Z,11.00
2023-04-15T11:48:28.045Z,11.50
2023-04-15T11:50:56.939Z,12.75
2023-04-15T11:53:26.686Z,10.00
2023-04-15T11:55:54.885Z,11.00
2023-04-15T11:58:24.908Z,13.00
2023-04-15T12:00:54.286Z,11.00
2023-04-15T12:03:24.799Z,10.75
2023-04-15T12:06:06.459Z,11.00
2023-04-15T12:09:10.448Z,9.00
2023-04-15T12:11:42.932Z,7.50
2023-04-15T12:14:14.353Z,10.00
2023-04-15T12:16:47.777Z,8.75
2023-04-15T12:19:18.641Z,10.50
2023-04-15T12:21:48.038Z,10.00
2023-04-15T12:24:16.048Z,10.25
2023-04-15T12:26:48.958Z,9.75
2023-04-15T12:29:18.267Z,9.75
2023-04-15T12:31:54.989Z,8.00
2023-04-15T12:34:28.509Z,9.00
2023-04-15T12:36:56.947Z,7.75
2023-04-15T12:39:25.371Z,8.00
2023-04-15T12:41:53.605Z,7.75
2023-04-15T12:44:24.026Z,8.00
2023-04-15T12:46:53.019Z,8.00
2023-04-15T12:49:21.749Z,8.00
2023-04-15T12:51:50.372Z,7.25
2023-04-15T12:54:18.382Z,7.50
2023-04-15T12:56:46.558Z,8.25
2023-04-15T12:59:14.465Z,7.00
2023-04-15T13:01:44.011Z,7.50
2023-04-15T13:04:12.059Z,7.00
2023-04-15T13:06:40.120Z,6.00
2023-04-15T13:09:08.019Z,5.75
2023-04-15T13:11:36.557Z,6.25
2023-04-15T13:14:05.466Z,5.00
2023-04-15T13:16:33.858Z,6.00
2023-04-15T13:19:03.630Z,5.50
2023-04-15T13:21:35.143Z,6.75
2023-04-15T13:24:03.833Z,5.75
2023-04-15T13:26:32.902Z,5.00
2023-04-15T13:29:00.886Z,5.25
2023-04-15T13:31:29.235Z,5.00
2023-04-15T13:33:58.146Z,5.00
2023-04-15T13:36:27.810Z,5.00
2023-04-15T13:38:55.803Z,5.25
2023-04-15T13:41:23.728Z,5.50
2023-04-15T13:43:51.978Z,5.50
2023-04-15T13:46:20.050Z,5.50
2023-04-15T13:48:48.093Z,4.00
2023-04-15T13:51:16.365Z,5.00
2023-04-15T13:53:45.635Z,4.00
2023-04-15T13:56:13.827Z,3.50
2023-04-15T13:58:41.936Z,4.00
2023-04-15T14:01:09.967Z,4.00
2023-04-15T14:03:38.328Z,3.75
2023-04-15T14:06:06.617Z,4.00
2023-04-15T14:08:34.547Z,3.50
2023-04-15T14:11:03.894Z,5.00
2023-04-15T14:13:31.802Z,5.00
2023-04-15T14:15:59.736Z,4.00
2023-04-15T14:18:27.655Z,4.25
2023-04-15T14:20:56.031Z,4.00
2023-04-15T14:23:24.036Z,15.00
2023-04-15T14:25:51.953Z,19.25
2023-04-15T14:28:21.319Z,27.25
2023-04-15T14:30:49.509Z,32.00
2023-04-15T14:33:17.549Z,30.00
2023-04-15T14:35:45.906Z,28.75
2023-04-15T14:38:13.957Z,28.25
2023-04-15T14:40:42.485Z,26.25
2023-04-15T14:43:10.500Z,25.50
2023-04-15T14:45:42.216Z,25.75
2023-04-15T14:48:12.746Z,24.00
2023-04-15T14:50:41.436Z,26.00
2023-04-15T14:53:09.338Z,22.75
2023-04-15T14:55:37.250Z,23.00
2023-04-15T14:58:05.245Z,23.00
2023-04-15T15:00:33.455Z,22.50
2023-04-15T15:03:02.913Z,23.00
2023-04-15T15:05:31.056Z,21.00
2023-04-15T15:07:59.211Z,23.00
2023-04-15T15:10:34.781Z,22.75
2023-04-15T15:13:15.777Z,19.75
2023-04-15T15:15:43.743Z,21.25
2023-04-15T15:18:13.262Z,21.00
2023-04-15T15:20:41.195Z,20.75
2023-04-15T15:23:09.152Z,22.25
2023-04-15T15:25:37.261Z,20.50
2023-04-15T15:28:05.821Z,20.25
2023-04-15T15:30:34.155Z,17.75
2023-04-15T15:33:02.165Z,19.50
2023-04-15T15:35:31.606Z,18.75
2023-04-15T15:38:00.813Z,19.00
2023-04-15T15:40:29.079Z,18.00
2023-04-15T15:42:56.962Z,17.75
2023-04-15T15:45:24.909Z,18.00
2023-04-15T15:47:52.869Z,17.00
2023-04-15T15:50:20.912Z,16.75
2023-04-15T15:52:50.384Z,17.25
2023-04-15T15:55:18.606Z,15.25
2023-04-15T15:57:46.637Z,15.50
2023-04-15T16:00:15.750Z,14.00
2023-04-15T16:05:14.481Z,15.00
2023-04-15T16:07:42.519Z,13.75
2023-04-15T16:10:14.052Z,15.00
2023-04-15T16:12:42.602Z,14.00
2023-04-15T16:15:12.001Z,13.00
2023-04-15T16:17:40.336Z,12.75
2023-04-15T16:20:09.960Z,12.50
2023-04-15T16:22:37.887Z,15.25
2023-04-15T16:25:06.329Z,13.75
2023-04-15T16:27:54.084Z,13.00
2023-04-15T16:30:24.562Z,12.50
2023-04-15T16:32:52.838Z,11.50
2023-04-15T16:35:21.119Z,11.00
2023-04-15T16:37:49.370Z,12.25
2023-04-15T16:40:17.674Z,12.00
2023-04-15T16:42:47.132Z,10.00
2023-04-15T16:45:15.034Z,12.50
2023-04-15T16:47:42.952Z,9.75
2023-04-15T16:50:12.131Z,11.00
2023-04-15T16:52:40.371Z,11.25
2023-04-15T16:55:08.589Z,10.75
2023-04-15T16:58:02.618Z,10.50
2023-04-15T17:00:25.739Z,9.50
2023-04-15T17:02:53.956Z,11.75
2023-04-15T17:05:21.935Z,11.00
2023-04-15T17:07:49.908Z,11.00
2023-04-15T17:10:17.852Z,9.25
2023-04-15T17:12:45.916Z,9.50
2023-04-15T17:15:13.915Z,10.75
2023-04-15T17:17:43.317Z,10.00
2023-04-15T17:20:12.223Z,10.00
2023-04-15T17:22:40.237Z,10.00
2023-04-15T17:25:08.995Z,10.00
2023-04-15T17:27:38.631Z,10.00
2023-04-15T17:30:09.626Z,8.50
2023-04-15T17:32:37.577Z,9.75
2023-04-15T17:35:08.028Z,9.25
2023-04-15T17:37:36.053Z,9.50
2023-04-15T17:40:06.646Z,10.00
2023-04-15T17:42:36.060Z,12.00
2023-04-15T17:45:04.079Z,11.25
2023-04-15T17:47:32.030Z,10.00
2023-04-15T17:50:00.388Z,11.00
2023-04-15T17:52:29.786Z,11.00
2023-04-15T17:54:57.691Z,12.00
2023-04-15T17:57:25.931Z,10.25
2023-04-15T17:59:54.091Z,9.75
2023-04-15T18:02:22.241Z,11.00
2023-04-15T18:04:50.411Z,8.00
2023-04-15T18:07:18.454Z,10.00
2023-04-15T18:09:50.538Z,9.00
2023-04-15T18:12:18.465Z,9.00
2023-04-15T18:14:46.355Z,9.00
2023-04-15T18:17:14.871Z,8.00
2023-04-15T18:19:43.491Z,8.00
2023-04-15T18:22:11.606Z,9.00
2023-04-15T18:24:39.553Z,7.50
2023-04-15T18:27:08.846Z,8.00
2023-04-15T18:29:37.186Z,8.00
2023-04-15T18:32:05.234Z,7.50
2023-04-15T18:34:33.229Z,7.00
2023-04-15T18:37:01.434Z,8.50
2023-04-15T18:39:29.408Z,8.00
2023-04-15T18:41:57.344Z,8.75
2023-04-15T18:44:26.652Z,8.50
2023-04-15T18:46:54.597Z,8.50
2023-04-15T18:49:22.525Z,8.75
2023-04-15T18:51:50.446Z,8.75
2023-04-15T18:54:18.380Z,8.75
2023-04-15T18:56:46.805Z,7.00
2023-04-15T18:59:29.078Z,10.00
2023-04-15T19:02:00.503Z,9.00
2023-04-15T19:04:29.758Z,8.00
2023-04-15T19:06:58.836Z,8.00
2023-04-15T19:09:26.872Z,8.00
2023-04-15T19:11:54.767Z,9.00
2023-04-15T19:14:23.013Z,7.50
2023-04-15T19:16:51.025Z,8.00
2023-04-15T19:19:22.562Z,7.00
2023-04-15T19:21:53.283Z,8.75
2023-04-15T19:24:21.241Z,8.50
2023-04-15T19:26:51.635Z,8.00
2023-04-15T19:29:21.191Z,9.00
2023-04-15T19:31:49.104Z,8.00
2023-04-15T19:34:17.055Z,8.00
2023-04-15T19:36:46.372Z,8.25
2023-04-15T19:39:14.667Z,6.75
2023-04-15T19:41:44.284Z,7.00
2023-04-15T19:44:12.818Z,7.50
2023-04-15T19:46:40.820Z,8.00
2023-04-15T19:49:08.820Z,7.50
2023-04-15T19:51:36.986Z,8.00
2023-04-15T19:54:06.759Z,7.00
2023-04-15T19:56:34.676Z,7.00
2023-04-15T19:59:02.743Z,8.25
2023-04-15T20:01:30.743Z,8.00
2023-04-15T20:03:59.727Z,7.00
2023-04-15T20:06:28.512Z,8.00
2023-04-15T20:08:56.399Z,8.00
2023-04-15T20:12:46.905Z,9.00
2023-04-15T20:14:17.575Z,9.75
2023-04-15T20:16:45.548Z,8.25
2023-04-15T20:19:13.878Z,9.50
2023-04-15T20:21:41.804Z,9.75
2023-04-15T20:24:09.882Z,10.00
2023-04-15T20:26:39.381Z,10.00
2023-04-15T20:29:07.486Z,10.25
2023-04-15T20:31:36.219Z,10.00
2023-04-15T20:34:04.184Z,9.50
2023-04-15T20:36:32.369Z,9.00
2023-04-15T20:39:00.296Z,9.25
2023-04-15T20:41:28.182Z,10.50
2023-04-15T20:43:57.940Z,9.00
2023-04-15T20:46:27.594Z,9.50
2023-04-15T20:48:56.126Z,10.00
2023-04-15T20:51:24.106Z,10.00
2023-04-15T20:53:52.320Z,9.50
2023-04-15T20:56:20.209Z,9.75
2023-04-15T20:58:48.106Z,10.00
2023-04-15T21:01:17.521Z,10.75
2023-04-15T21:03:45.678Z,10.00
2023-04-15T21:06:13.768Z,9.25
2023-04-15T21:08:42.096Z,9.00
2023-04-15T21:11:09.976Z,10.00
2023-04-15T21:13:37.906Z,11.75
2023-04-15T21:16:06.307Z,11.00
2023-04-15T21:18:35.774Z,12.00
2023-04-15T21:21:03.952Z,12.75
2023-04-15T21:23:35.866Z,11.00
2023-04-15T21:26:03.784Z,11.75
2023-04-15T21:28:31.681Z,10.00
2023-04-15T21:30:59.627Z,11.25
2023-04-15T21:33:28.020Z,11.75
2023-04-15T21:35:57.340Z,12.75
2023-04-15T21:38:25.259Z,12.00
2023-04-15T21:40:53.197Z,12.00
2023-04-15T21:43:22.826Z,11.00
2023-04-15T21:46:22.867Z,12.25
2023-04-15T21:48:39.149Z,12.00
2023-04-15T21:51:08.918Z,12.00
2023-04-15T21:53:36.803Z,11.25
2023-04-15T21:56:04.887Z,12.00
2023-04-15T21:58:32.794Z,11.75
2023-04-15T22:01:00.714Z,12.50
2023-04-15T22:03:30.080Z,12.00
2023-04-15T22:05:58.490Z,12.75
2023-04-15T22:08:27.802Z,12.00
2023-04-15T22:10:55.760Z,12.00
2023-04-15T22:13:23.720Z,13.00
2023-04-15T22:15:52.118Z,12.75
2023-04-15T22:18:20.039Z,13.00
2023-04-15T22:20:48.003Z,13.50
2023-04-15T22:23:17.555Z,14.00
2023-04-15T22:25:47.330Z,13.00
2023-04-15T22:28:15.305Z,14.00
2023-04-15T22:30:43.272Z,14.25
2023-04-15T22:33:11.241Z,15.25
2023-04-15T22:35:39.152Z,15.00
2023-04-15T22:38:07.119Z,15.00
2023-04-15T22:40:35.049Z,15.75
2023-04-15T22:43:04.457Z,14.50
2023-04-15T22:45:32.370Z,15.00
2023-04-15T22:48:00.563Z,14.25
2023-04-15T22:50:28.537Z,13.25
2023-04-15T22:52:56.395Z,15.00
2023-04-15T22:55:24.643Z,14.75
2023-04-15T22:57:52.846Z,14.75
2023-04-15T23:00:22.217Z,14.75
2023-04-15T23:02:50.322Z,13.25
2023-04-15T23:05:18.290Z,14.25
2023-04-15T23:07:46.499Z,14.00
2023-04-15T23:10:14.491Z,13.50
2023-04-15T23:12:42.397Z,14.00
2023-04-15T23:15:11.683Z,14.00
2023-04-15T23:17:42.132Z,12.75
2023-04-15T23:20:11.363Z,14.50
2023-04-15T23:22:40.300Z,15.00
2023-04-15T23:25:09.204Z,14.25
2023-04-15T23:27:37.156Z,14.50
2023-04-15T23:30:07.251Z,15.00
2023-04-15T23:32:35.895Z,14.00
2023-04-15T23:35:05.790Z,14.75
2023-04-15T23:37:33.876Z,14.00
2023-04-15T23:40:01.805Z,13.50
2023-04-15T23:42:29.742Z,14.75
2023-04-15T23:44:58.015Z,14.50
2023-04-15T23:47:26.070Z,14.00
2023-04-15T23:49:54.043Z,14.00
2023-04-15T23:52:24.068Z,13.25
2023-04-15T23:54:52.133Z,14.00
2023-04-15T23:57:20.062Z,13.00
2023-04-15T23:59:48.092Z,14.00
