createdAt,value
2022-09-07T00:01:04.456Z,20.30
2022-09-07T00:03:31.314Z,20.30
2022-09-07T00:05:58.276Z,20.30
2022-09-07T00:08:27.172Z,20.30
2022-09-07T00:10:56.294Z,20.40
2022-09-07T00:13:24.334Z,20.40
2022-09-07T00:15:51.680Z,20.50
2022-09-07T00:18:20.604Z,20.40
2022-09-07T00:20:47.584Z,20.40
2022-09-07T00:23:14.324Z,20.50
2022-09-07T00:25:41.369Z,20.40
2022-09-07T00:28:08.916Z,20.40
2022-09-07T00:30:41.373Z,20.50
2022-09-07T00:33:08.153Z,20.50
2022-09-07T00:35:40.787Z,20.60
2022-09-07T00:38:07.864Z,20.60
2022-09-07T00:40:34.907Z,20.60
2022-09-07T00:43:01.717Z,20.60
2022-09-07T00:45:28.802Z,20.50
2022-09-07T00:48:00.297Z,20.50
2022-09-07T00:50:30.972Z,20.50
2022-09-07T00:53:02.324Z,20.60
2022-09-07T00:55:30.964Z,20.60
2022-09-07T00:57:59.021Z,20.60
2022-09-07T01:00:26.741Z,20.60
2022-09-07T01:02:56.566Z,20.60
2022-09-07T01:05:28.593Z,20.60
2022-09-07T01:07:56.752Z,20.60
2022-09-07T01:10:31.645Z,20.70
2022-09-07T01:12:58.650Z,20.70
2022-09-07T01:15:34.926Z,20.60
2022-09-07T01:18:08.485Z,20.60
2022-09-07T01:20:56.815Z,20.60
2022-09-07T01:23:43.702Z,20.50
2022-09-07T01:26:39.250Z,20.40
2022-09-07T01:29:16.385Z,20.40
2022-09-07T01:31:51.470Z,20.40
2022-09-07T01:34:22.736Z,20.40
2022-09-07T01:36:57.377Z,20.40
2022-09-07T01:39:29.726Z,20.30
2022-09-07T01:42:01.228Z,20.30
2022-09-07T01:44:34.321Z,20.30
2022-09-07T01:47:05.452Z,20.40
2022-09-07T01:49:36.753Z,20.40
2022-09-07T01:52:07.822Z,20.40
2022-09-07T01:54:40.405Z,20.40
2022-09-07T01:57:14.036Z,20.40
2022-09-07T01:59:44.590Z,20.50
2022-09-07T02:02:16.662Z,20.50
2022-09-07T02:04:48.325Z,20.50
2022-09-07T02:07:20.872Z,20.50
2022-09-07T02:09:51.374Z,20.40
2022-09-07T02:12:22.741Z,20.30
2022-09-07T02:14:55.865Z,20.30
2022-09-07T02:17:28.919Z,20.30
2022-09-07T02:20:01.448Z,20.30
2022-09-07T02:22:34.713Z,20.30
2022-09-07T02:25:04.524Z,20.30
2022-09-07T02:27:37.021Z,20.30
2022-09-07T02:30:06.417Z,20.20
2022-09-07T02:32:33.266Z,20.30
2022-09-07T02:35:00.114Z,20.30
2022-09-07T02:37:28.690Z,20.30
2022-09-07T02:39:56.000Z,20.30
2022-09-07T02:42:23.022Z,20.30
2022-09-07T02:44:49.829Z,20.40
2022-09-07T02:47:28.370Z,20.40
2022-09-07T02:50:12.854Z,20.40
2022-09-07T02:52:48.996Z,20.20
2022-09-07T02:55:27.032Z,20.20
2022-09-07T02:58:05.730Z,20.20
2022-09-07T03:00:39.458Z,20.10
2022-09-07T03:03:14.193Z,19.90
2022-09-07T03:05:46.110Z,19.90
2022-09-07T03:08:18.108Z,19.80
2022-09-07T03:10:45.511Z,19.70
2022-09-07T03:13:20.728Z,19.80
2022-09-07T03:15:49.634Z,19.70
2022-09-07T03:18:20.587Z,19.60
2022-09-07T03:20:47.456Z,19.60
2022-09-07T03:23:14.504Z,19.60
2022-09-07T03:25:41.270Z,19.60
2022-09-07T03:28:08.075Z,19.60
2022-09-07T03:30:34.974Z,19.60
2022-09-07T03:33:02.029Z,19.60
2022-09-07T03:35:30.173Z,19.60
2022-09-07T03:37:56.985Z,19.70
2022-09-07T03:40:23.739Z,19.70
2022-09-07T03:42:50.864Z,19.70
2022-09-07T03:45:18.089Z,19.60
2022-09-07T03:47:45.328Z,19.50
2022-09-07T03:50:12.150Z,19.50
2022-09-07T03:52:40.233Z,19.50
2022-09-07T03:55:07.564Z,19.50
2022-09-07T03:57:34.633Z,19.40
2022-09-07T04:00:01.698Z,19.40
2022-09-07T04:02:28.567Z,19.40
2022-09-07T04:04:55.347Z,19.40
2022-09-07T04:07:22.083Z,19.20
2022-09-07T04:09:51.651Z,19.30
2022-09-07T04:12:18.485Z,19.40
2022-09-07T04:14:45.782Z,19.20
2022-09-07T04:17:12.578Z,19.00
2022-09-07T04:19:39.350Z,19.00
2022-09-07T04:22:06.129Z,19.00
2022-09-07T04:24:32.981Z,18.90
2022-09-07T04:27:02.029Z,18.90
2022-09-07T04:29:28.802Z,18.90
2022-09-07T04:31:55.594Z,18.90
2022-09-07T04:34:22.333Z,18.90
2022-09-07T04:36:49.213Z,18.90
2022-09-07T04:39:16.097Z,19.00
2022-09-07T04:41:42.846Z,18.80
2022-09-07T04:44:16.081Z,18.80
2022-09-07T04:46:43.793Z,18.90
2022-09-07T04:49:11.765Z,18.90
2022-09-07T04:51:39.867Z,18.90
2022-09-07T04:54:06.966Z,18.80
2022-09-07T04:56:33.754Z,18.90
2022-09-07T04:59:01.759Z,19.00
2022-09-07T05:01:30.271Z,19.00
2022-09-07T05:03:58.851Z,19.00
2022-09-07T05:06:25.629Z,18.90
2022-09-07T05:08:53.807Z,18.90
2022-09-07T05:11:25.047Z,18.90
2022-09-07T05:13:55.907Z,18.90
2022-09-07T05:16:23.820Z,18.90
2022-09-07T05:18:53.582Z,19.00
2022-09-07T05:21:21.473Z,19.00
2022-09-07T05:23:50.530Z,18.90
2022-09-07T05:26:18.380Z,18.90
2022-09-07T05:28:45.361Z,18.80
2022-09-07T05:31:18.152Z,18.80
2022-09-07T05:36:34.444Z,18.90
2022-09-07T05:39:01.196Z,18.80
2022-09-07T05:41:27.962Z,18.80
2022-09-07T05:46:41.846Z,18.90
2022-09-07T05:49:08.811Z,18.90
2022-09-07T05:51:37.279Z,18.90
2022-09-07T05:54:04.232Z,18.80
2022-09-07T05:56:33.908Z,18.70
2022-09-07T05:59:00.534Z,18.60
2022-09-07T06:01:27.458Z,18.70
2022-09-07T06:03:54.285Z,18.80
2022-09-07T06:06:21.321Z,18.90
2022-09-07T06:08:51.366Z,18.90
2022-09-07T06:11:20.179Z,19.00
2022-09-07T06:13:47.231Z,19.10
2022-09-07T06:16:15.350Z,19.10
2022-09-07T06:18:44.185Z,19.10
2022-09-07T06:21:13.064Z,19.10
2022-09-07T06:23:41.471Z,19.10
2022-09-07T06:26:10.750Z,19.10
2022-09-07T06:28:39.221Z,19.10
2022-09-07T06:31:07.911Z,19.20
2022-09-07T06:33:35.136Z,19.10
2022-09-07T06:36:03.755Z,19.20
2022-09-07T06:38:31.934Z,19.20
2022-09-07T06:43:50.537Z,19.20
2022-09-07T06:49:04.447Z,19.40
2022-09-07T06:51:32.103Z,19.50
2022-09-07T06:56:48.480Z,19.60
2022-09-07T06:59:16.670Z,19.70
2022-09-07T07:01:43.484Z,19.70
2022-09-07T07:04:10.354Z,19.70
2022-09-07T07:06:38.404Z,19.70
2022-09-07T07:09:06.840Z,19.80
2022-09-07T07:11:33.671Z,19.80
2022-09-07T07:14:00.523Z,19.70
2022-09-07T07:16:28.677Z,19.70
2022-09-07T07:18:56.081Z,19.80
2022-09-07T07:21:22.844Z,19.90
2022-09-07T07:23:50.731Z,19.80
2022-09-07T07:26:20.616Z,19.80
2022-09-07T07:29:04.771Z,19.80
2022-09-07T07:31:33.684Z,19.90
2022-09-07T07:34:00.472Z,20.00
2022-09-07T07:36:28.073Z,20.10
2022-09-07T07:38:59.357Z,20.20
2022-09-07T07:44:17.905Z,20.40
2022-09-07T07:46:49.267Z,20.50
2022-09-07T07:49:16.053Z,20.50
2022-09-07T07:54:29.409Z,20.60
2022-09-07T07:56:56.209Z,20.70
2022-09-07T07:59:23.203Z,20.70
2022-09-07T08:01:51.319Z,20.70
2022-09-07T08:04:18.441Z,20.60
2022-09-07T08:06:45.124Z,20.70
2022-09-07T08:09:12.047Z,20.80
2022-09-07T08:11:40.153Z,20.80
2022-09-07T08:14:08.458Z,21.00
2022-09-07T08:16:36.150Z,21.00
2022-09-07T08:19:05.575Z,21.10
2022-09-07T08:21:32.259Z,21.20
2022-09-07T08:24:00.000Z,21.20
2022-09-07T08:26:27.346Z,21.30
2022-09-07T08:28:55.213Z,21.40
2022-09-07T08:31:22.352Z,21.40
2022-09-07T08:33:49.102Z,21.40
2022-09-07T08:36:19.368Z,21.60
2022-09-07T08:38:47.017Z,21.80
2022-09-07T08:41:32.468Z,22.00
2022-09-07T08:44:01.934Z,22.20
2022-09-07T08:46:33.129Z,22.30
2022-09-07T08:49:03.409Z,22.40
2022-09-07T08:51:37.024Z,22.60
2022-09-07T08:54:05.424Z,22.60
2022-09-07T08:56:37.444Z,22.80
2022-09-07T08:59:15.165Z,22.90
2022-09-07T09:02:26.241Z,22.90
2022-09-07T09:04:31.006Z,23.10
2022-09-07T09:07:10.392Z,23.20
2022-09-07T09:09:56.232Z,23.30
2022-09-07T09:12:36.881Z,23.40
2022-09-07T09:15:15.693Z,23.40
2022-09-07T09:17:51.555Z,23.30
2022-09-07T09:20:26.327Z,23.40
2022-09-07T09:23:00.744Z,23.40
2022-09-07T09:25:33.141Z,23.40
2022-09-07T09:28:00.500Z,23.40
2022-09-07T09:30:28.260Z,23.50
2022-09-07T09:33:14.217Z,23.70
2022-09-07T09:35:41.704Z,23.90
2022-09-07T09:38:35.265Z,24.10
2022-09-07T09:41:07.615Z,24.20
2022-09-07T09:43:40.545Z,24.30
2022-09-07T09:46:18.631Z,24.50
2022-09-07T09:48:52.781Z,24.40
2022-09-07T09:54:25.688Z,24.30
2022-09-07T09:56:52.727Z,24.30
2022-09-07T10:05:33.172Z,24.30
2022-09-07T10:08:00.066Z,24.20
2022-09-07T10:10:29.804Z,24.10
2022-09-07T10:12:57.129Z,24.20
2022-09-07T10:15:28.603Z,24.30
2022-09-07T10:17:55.855Z,24.30
2022-09-07T10:20:36.617Z,24.40
2022-09-07T10:23:04.768Z,24.50
2022-09-07T10:25:36.657Z,24.50
2022-09-07T10:28:13.966Z,24.50
2022-09-07T10:30:51.372Z,24.60
2022-09-07T10:33:24.150Z,24.70
2022-09-07T10:35:58.953Z,24.90
2022-09-07T10:38:28.957Z,25.00
2022-09-07T10:41:04.017Z,24.90
2022-09-07T10:43:41.720Z,24.60
2022-09-07T10:49:23.382Z,24.80
2022-09-07T10:52:04.172Z,25.00
2022-09-07T10:54:40.376Z,24.80
2022-09-07T10:57:30.704Z,24.40
2022-09-07T11:00:08.816Z,24.20
2022-09-07T11:05:52.225Z,24.40
2022-09-07T11:09:15.656Z,24.30
2022-09-07T11:14:19.262Z,24.60
2022-09-07T11:16:51.799Z,24.80
2022-09-07T11:19:39.227Z,24.80
2022-09-07T11:22:27.889Z,24.80
2022-09-07T11:27:51.160Z,24.90
2022-09-07T11:30:22.332Z,24.70
2022-09-07T11:32:58.296Z,24.70
2022-09-07T11:35:35.136Z,24.50
2022-09-07T11:38:10.424Z,24.60
2022-09-07T11:40:42.596Z,24.70
2022-09-07T11:43:17.293Z,24.90
2022-09-07T11:45:49.391Z,25.00
2022-09-07T11:48:21.249Z,25.10
2022-09-07T11:50:51.770Z,25.30
2022-09-07T11:53:21.264Z,25.50
2022-09-07T11:55:54.060Z,25.50
2022-09-07T11:58:52.815Z,25.30
2022-09-07T12:01:31.821Z,25.40
2022-09-07T12:04:36.047Z,25.40
2022-09-07T12:07:30.900Z,25.30
2022-09-07T12:10:14.235Z,25.30
2022-09-07T12:12:54.319Z,25.30
2022-09-07T12:15:30.221Z,25.00
2022-09-07T12:18:17.338Z,25.00
2022-09-07T12:20:45.905Z,25.00
2022-09-07T12:23:29.044Z,25.10
2022-09-07T12:26:25.568Z,25.20
2022-09-07T12:29:19.931Z,25.00
2022-09-07T12:34:52.077Z,25.20
2022-09-07T12:37:40.355Z,25.10
2022-09-07T12:40:49.199Z,25.20
2022-09-07T12:43:50.424Z,25.20
2022-09-07T12:46:43.543Z,25.20
2022-09-07T12:49:45.368Z,25.20
2022-09-07T12:52:46.945Z,25.20
2022-09-07T12:55:28.580Z,25.30
2022-09-07T12:58:11.122Z,25.20
2022-09-07T13:00:52.903Z,25.30
2022-09-07T13:03:52.608Z,25.30
2022-09-07T13:09:31.089Z,25.10
2022-09-07T13:11:58.300Z,25.10
2022-09-07T13:14:27.092Z,25.40
2022-09-07T13:19:55.694Z,25.80
2022-09-07T13:23:00.055Z,26.00
2022-09-07T13:25:46.643Z,26.00
2022-09-07T13:28:42.849Z,26.00
2022-09-07T13:31:28.878Z,26.00
2022-09-07T13:33:57.016Z,25.90
2022-09-07T13:36:38.698Z,26.00
2022-09-07T13:39:11.403Z,26.10
2022-09-07T13:41:43.356Z,26.20
2022-09-07T13:44:25.055Z,26.30
2022-09-07T13:47:13.056Z,26.40
2022-09-07T13:49:56.217Z,26.10
2022-09-07T13:52:31.872Z,25.80
2022-09-07T13:55:17.905Z,25.90
2022-09-07T13:57:52.867Z,26.00
2022-09-07T14:00:20.206Z,26.20
2022-09-07T14:02:55.901Z,26.10
2022-09-07T14:05:24.030Z,25.90
2022-09-07T14:07:50.729Z,25.60
2022-09-07T14:10:20.086Z,25.30
2022-09-07T14:12:49.894Z,25.30
2022-09-07T14:15:23.419Z,25.40
2022-09-07T14:17:59.811Z,25.30
2022-09-07T14:20:26.687Z,25.20
2022-09-07T14:22:53.679Z,25.10
2022-09-07T14:25:22.658Z,25.20
2022-09-07T14:27:51.064Z,25.40
2022-09-07T14:30:24.398Z,25.50
2022-09-07T14:32:53.647Z,25.70
2022-09-07T14:35:22.490Z,25.70
2022-09-07T14:37:49.960Z,25.70
2022-09-07T14:40:21.651Z,25.50
2022-09-07T14:42:51.135Z,25.20
2022-09-07T14:45:30.981Z,25.20
2022-09-07T14:47:57.892Z,25.30
2022-09-07T14:50:27.074Z,25.20
2022-09-07T14:55:44.453Z,25.00
2022-09-07T14:58:23.069Z,25.10
2022-09-07T15:03:53.637Z,25.50
2022-09-07T15:09:30.679Z,25.40
2022-09-07T15:12:12.437Z,25.50
2022-09-07T15:14:40.570Z,25.50
2022-09-07T15:20:34.964Z,25.50
2022-09-07T15:23:03.848Z,25.60
2022-09-07T15:25:31.892Z,25.70
2022-09-07T15:27:58.823Z,25.60
2022-09-07T15:30:27.514Z,25.40
2022-09-07T15:32:54.729Z,25.30
2022-09-07T15:35:21.621Z,25.20
2022-09-07T15:38:05.321Z,25.10
2022-09-07T15:40:56.432Z,24.90
2022-09-07T15:43:28.558Z,24.80
2022-09-07T15:45:56.898Z,24.60
2022-09-07T15:48:25.238Z,24.60
2022-09-07T15:51:01.486Z,24.60
2022-09-07T15:56:17.277Z,24.60
2022-09-07T15:58:50.737Z,24.50
2022-09-07T16:04:05.685Z,24.50
2022-09-07T16:06:35.768Z,24.30
2022-09-07T16:09:06.001Z,24.40
2022-09-07T16:11:35.193Z,24.40
2022-09-07T16:14:03.349Z,24.40
2022-09-07T16:19:22.168Z,24.50
2022-09-07T16:21:48.941Z,24.50
2022-09-07T16:24:17.183Z,24.40
2022-09-07T16:26:43.885Z,24.40
2022-09-07T16:29:10.638Z,24.30
2022-09-07T16:32:43.576Z,24.20
2022-09-07T16:34:25.331Z,24.30
2022-09-07T16:36:52.119Z,24.30
2022-09-07T16:39:19.528Z,24.50
2022-09-07T16:41:46.255Z,24.40
2022-09-07T16:44:13.086Z,24.50
2022-09-07T16:46:41.158Z,24.40
2022-09-07T16:49:08.449Z,24.30
2022-09-07T16:51:35.563Z,23.50
2022-09-07T16:54:02.481Z,23.90
2022-09-07T16:56:30.792Z,23.70
2022-09-07T16:58:59.588Z,23.70
2022-09-07T17:01:28.741Z,23.60
2022-09-07T17:03:57.077Z,23.60
2022-09-07T17:06:26.635Z,23.60
2022-09-07T17:08:53.359Z,23.70
2022-09-07T17:11:22.065Z,23.80
2022-09-07T17:13:49.717Z,23.70
2022-09-07T17:16:19.632Z,23.80
2022-09-07T17:21:37.363Z,23.60
2022-09-07T17:24:06.293Z,23.60
2022-09-07T17:26:33.694Z,23.60
2022-09-07T17:29:00.891Z,23.60
2022-09-07T17:34:16.518Z,23.40
2022-09-07T17:36:44.630Z,23.20
2022-09-07T17:39:16.302Z,23.10
2022-09-07T17:41:44.524Z,22.90
2022-09-07T17:44:11.852Z,22.90
2022-09-07T17:46:38.588Z,23.00
2022-09-07T17:49:07.818Z,22.90
2022-09-07T17:51:36.039Z,23.00
2022-09-07T17:54:13.234Z,23.10
2022-09-07T17:56:40.771Z,23.10
2022-09-07T18:01:55.031Z,23.00
2022-09-07T18:04:22.650Z,23.00
2022-09-07T18:06:49.505Z,23.00
2022-09-07T18:09:19.413Z,23.00
2022-09-07T18:11:47.667Z,22.90
2022-09-07T18:14:16.158Z,22.80
2022-09-07T18:16:44.924Z,22.80
2022-09-07T18:19:12.765Z,22.70
2022-09-07T18:21:41.976Z,22.60
2022-09-07T18:24:16.464Z,22.60
2022-09-07T18:26:50.198Z,22.50
2022-09-07T18:29:28.214Z,22.40
2022-09-07T18:31:57.321Z,22.40
2022-09-07T18:34:24.361Z,22.30
2022-09-07T18:39:18.633Z,22.20
2022-09-07T18:41:46.715Z,22.10
2022-09-07T18:47:00.449Z,22.00
2022-09-07T18:49:27.147Z,21.90
2022-09-07T18:54:43.404Z,21.70
2022-09-07T18:57:11.865Z,21.60
2022-09-07T18:59:38.613Z,21.50
2022-09-07T19:02:08.127Z,21.50
2022-09-07T19:07:26.031Z,21.30
2022-09-07T19:09:55.889Z,21.30
2022-09-07T19:12:24.216Z,21.20
2022-09-07T19:14:51.196Z,21.10
2022-09-07T19:17:18.132Z,21.10
2022-09-07T19:19:44.940Z,21.00
2022-09-07T19:22:11.844Z,20.80
2022-09-07T19:24:38.538Z,20.70
2022-09-07T19:27:07.087Z,20.60
2022-09-07T19:29:35.178Z,20.60
2022-09-07T19:32:05.353Z,20.50
2022-09-07T19:34:32.362Z,20.50
2022-09-07T19:36:59.256Z,20.40
2022-09-07T19:39:26.239Z,19.60
2022-09-07T19:41:52.961Z,20.30
2022-09-07T19:44:19.843Z,20.10
2022-09-07T19:46:48.235Z,20.00
2022-09-07T19:49:15.202Z,19.90
2022-09-07T19:51:42.668Z,19.80
2022-09-07T19:54:10.854Z,19.80
2022-09-07T19:56:39.014Z,19.80
2022-09-07T19:59:06.125Z,19.90
2022-09-07T20:01:33.859Z,19.80
2022-09-07T20:04:04.556Z,19.80
2022-09-07T20:06:32.912Z,19.80
2022-09-07T20:09:01.249Z,19.80
2022-09-07T20:11:28.617Z,19.70
2022-09-07T20:13:56.775Z,19.60
2022-09-07T20:16:24.619Z,19.60
2022-09-07T20:18:51.770Z,19.60
2022-09-07T20:21:21.213Z,19.50
2022-09-07T20:23:48.246Z,19.50
2022-09-07T20:26:16.981Z,19.40
2022-09-07T20:28:44.433Z,19.30
2022-09-07T20:31:13.399Z,19.20
2022-09-07T20:33:41.092Z,19.20
2022-09-07T20:36:10.672Z,19.10
2022-09-07T20:38:40.969Z,18.90
2022-09-07T20:41:12.293Z,18.90
2022-09-07T20:43:39.040Z,18.80
2022-09-07T20:46:06.069Z,18.90
2022-09-07T20:48:33.892Z,18.90
2022-09-07T20:51:03.840Z,18.80
2022-09-07T20:53:30.867Z,18.70
2022-09-07T20:55:59.976Z,18.70
2022-09-07T20:58:26.854Z,18.70
2022-09-07T21:00:53.689Z,18.70
2022-09-07T21:03:20.578Z,18.70
2022-09-07T21:05:47.276Z,18.60
2022-09-07T21:08:14.125Z,18.60
2022-09-07T21:10:41.713Z,18.50
2022-09-07T21:13:10.568Z,18.50
2022-09-07T21:15:38.029Z,18.40
2022-09-07T21:18:05.239Z,18.50
2022-09-07T21:20:32.397Z,18.50
2022-09-07T21:22:59.639Z,18.50
2022-09-07T21:25:26.418Z,18.50
2022-09-07T21:27:53.280Z,18.50
2022-09-07T21:30:21.371Z,18.60
2022-09-07T21:32:51.325Z,18.60
2022-09-07T21:35:18.525Z,18.70
2022-09-07T21:37:45.666Z,18.70
2022-09-07T21:40:12.450Z,18.70
2022-09-07T21:42:39.341Z,18.60
2022-09-07T21:45:07.350Z,18.50
2022-09-07T21:47:35.545Z,18.40
2022-09-07T21:50:02.532Z,18.40
2022-09-07T21:52:29.220Z,18.40
2022-09-07T21:54:56.270Z,18.40
2022-09-07T21:57:23.356Z,18.40
2022-09-07T21:59:50.046Z,18.40
2022-09-07T22:02:17.054Z,18.40
2022-09-07T22:04:45.113Z,18.40
2022-09-07T22:07:11.917Z,18.50
2022-09-07T22:09:38.662Z,18.50
2022-09-07T22:12:05.854Z,18.50
2022-09-07T22:14:32.729Z,18.60
2022-09-07T22:17:00.025Z,18.60
2022-09-07T22:19:26.831Z,18.60
2022-09-07T22:21:54.953Z,18.60
2022-09-07T22:24:21.720Z,18.60
2022-09-07T22:26:48.460Z,18.50
2022-09-07T22:29:15.160Z,18.50
2022-09-07T22:31:42.502Z,18.50
2022-09-07T22:34:10.277Z,18.50
2022-09-07T22:36:38.752Z,18.50
2022-09-07T22:39:09.911Z,18.50
2022-09-07T22:41:39.441Z,18.50
2022-09-07T22:44:10.006Z,18.50
2022-09-07T22:46:38.819Z,18.50
2022-09-07T22:49:07.441Z,18.50
2022-09-07T22:51:34.808Z,18.50
2022-09-07T22:54:01.633Z,18.40
2022-09-07T22:56:31.985Z,18.40
2022-09-07T22:59:00.711Z,18.40
2022-09-07T23:01:29.053Z,18.30
2022-09-07T23:03:56.292Z,18.30
2022-09-07T23:06:25.067Z,18.30
2022-09-07T23:08:53.835Z,18.30
2022-09-07T23:11:21.031Z,18.20
2022-09-07T23:13:52.583Z,18.20
2022-09-07T23:16:20.060Z,18.20
2022-09-07T23:18:48.162Z,18.10
2022-09-07T23:21:15.110Z,18.10
2022-09-07T23:23:42.187Z,18.00
2022-09-07T23:26:09.526Z,18.00
2022-09-07T23:28:36.685Z,17.90
2022-09-07T23:31:04.808Z,17.80
2022-09-07T23:33:31.760Z,17.80
2022-09-07T23:36:00.805Z,17.80
2022-09-07T23:38:28.159Z,17.80
2022-09-07T23:40:55.665Z,17.80
2022-09-07T23:43:23.190Z,17.70
2022-09-07T23:45:50.104Z,17.70
2022-09-07T23:48:18.205Z,17.60
2022-09-07T23:50:45.385Z,17.60
2022-09-07T23:53:12.617Z,17.50
2022-09-07T23:55:39.916Z,17.50
2022-09-07T23:58:07.306Z,17.40
