createdAt,value
2022-10-01T00:00:50.866Z,86.98
2022-10-01T00:01:50.881Z,86.22
2022-10-01T00:02:50.935Z,86.88
2022-10-01T00:03:50.849Z,86.12
2022-10-01T00:04:50.847Z,86.79
2022-10-01T00:05:50.828Z,86.12
2022-10-01T00:06:50.845Z,86.98
2022-10-01T00:07:50.821Z,86.88
2022-10-01T00:08:50.825Z,86.88
2022-10-01T00:09:50.818Z,86.98
2022-10-01T00:10:50.816Z,87.17
2022-10-01T00:11:50.809Z,86.32
2022-10-01T00:12:50.810Z,86.03
2022-10-01T00:13:50.804Z,86.22
2022-10-01T00:14:50.791Z,86.41
2022-10-01T00:15:50.800Z,86.03
2022-10-01T00:16:50.867Z,86.60
2022-10-01T00:17:50.781Z,86.12
2022-10-01T00:18:50.772Z,86.22
2022-10-01T00:19:50.798Z,86.32
2022-10-01T00:20:50.815Z,86.88
2022-10-01T00:21:50.759Z,86.51
2022-10-01T00:22:50.764Z,86.41
2022-10-01T00:23:50.757Z,86.03
2022-10-01T00:24:50.847Z,86.32
2022-10-01T00:25:50.760Z,87.07
2022-10-01T00:26:50.749Z,86.79
2022-10-01T00:27:50.750Z,87.17
2022-10-01T00:28:50.736Z,87.17
2022-10-01T00:29:50.732Z,86.88
2022-10-01T00:30:50.724Z,86.51
2022-10-01T00:31:50.804Z,87.07
2022-10-01T00:32:50.723Z,86.22
2022-10-01T00:33:50.710Z,86.88
2022-10-01T00:34:50.706Z,86.98
2022-10-01T00:35:50.734Z,87.07
2022-10-01T00:36:50.701Z,86.79
2022-10-01T00:37:50.694Z,86.22
2022-10-01T00:38:50.771Z,86.12
2022-10-01T00:39:50.702Z,86.32
2022-10-01T00:40:50.682Z,86.88
2022-10-01T00:41:50.676Z,86.79
2022-10-01T00:42:50.703Z,86.32
2022-10-01T00:43:50.667Z,86.32
2022-10-01T00:44:50.689Z,86.12
2022-10-01T00:45:50.722Z,86.41
2022-10-01T00:46:50.659Z,86.88
2022-10-01T00:47:50.646Z,86.03
2022-10-01T00:48:50.673Z,86.22
2022-10-01T00:49:50.641Z,86.51
2022-10-01T00:50:50.638Z,86.88
2022-10-01T00:51:50.678Z,86.69
2022-10-01T00:52:50.627Z,86.69
2022-10-01T00:53:50.626Z,86.88
2022-10-01T00:54:50.623Z,86.98
2022-10-01T00:55:50.614Z,86.69
2022-10-01T00:56:50.628Z,87.17
2022-10-01T00:57:50.613Z,87.17
2022-10-01T00:58:50.607Z,87.36
2022-10-01T00:59:50.614Z,87.17
2022-10-01T01:00:50.624Z,86.98
2022-10-01T01:01:50.661Z,87.17
2022-10-01T01:02:50.667Z,86.79
2022-10-01T01:03:50.609Z,87.17
2022-10-01T01:04:50.591Z,86.88
2022-10-01T01:05:50.572Z,86.69
2022-10-01T01:06:50.570Z,86.98
2022-10-01T01:07:50.566Z,86.98
2022-10-01T01:08:50.569Z,86.88
2022-10-01T01:09:50.620Z,87.17
2022-10-01T01:10:50.553Z,86.98
2022-10-01T01:11:50.560Z,86.69
2022-10-01T01:12:50.543Z,87.17
2022-10-01T01:13:50.534Z,87.17
2022-10-01T01:14:50.549Z,87.27
2022-10-01T01:15:50.581Z,87.27
2022-10-01T01:16:50.523Z,86.88
2022-10-01T01:17:50.521Z,86.69
2022-10-01T01:18:50.534Z,87.17
2022-10-01T01:19:50.510Z,86.88
2022-10-01T01:20:50.517Z,87.17
2022-10-01T01:21:50.591Z,87.17
2022-10-01T01:22:50.498Z,87.17
2022-10-01T01:23:50.490Z,87.27
2022-10-01T01:24:50.483Z,87.27
2022-10-01T01:25:50.478Z,87.27
2022-10-01T01:26:50.485Z,87.36
2022-10-01T01:27:50.477Z,87.17
2022-10-01T01:28:50.481Z,87.36
2022-10-01T01:29:50.484Z,87.07
2022-10-01T01:30:50.484Z,87.46
2022-10-01T01:31:50.466Z,87.36
2022-10-01T01:32:50.460Z,87.55
2022-10-01T01:33:50.446Z,87.93
2022-10-01T01:34:50.443Z,87.65
2022-10-01T01:35:50.453Z,87.65
2022-10-01T01:36:50.441Z,87.65
2022-10-01T01:37:50.428Z,87.74
2022-10-01T01:38:50.438Z,87.65
2022-10-01T01:39:50.431Z,87.93
2022-10-01T01:40:50.422Z,88.12
2022-10-01T01:41:50.411Z,87.93
2022-10-01T01:42:50.409Z,87.65
2022-10-01T01:43:50.401Z,87.93
2022-10-01T01:44:50.398Z,88.03
2022-10-01T01:45:50.456Z,87.84
2022-10-01T01:46:50.388Z,87.65
2022-10-01T01:47:50.390Z,87.93
2022-10-01T01:48:50.385Z,87.84
2022-10-01T01:49:50.383Z,88.22
2022-10-01T01:50:50.382Z,88.12
2022-10-01T01:51:50.375Z,87.65
2022-10-01T01:52:50.359Z,87.74
2022-10-01T01:53:50.368Z,88.12
2022-10-01T01:54:50.374Z,88.31
2022-10-01T01:55:50.362Z,88.12
2022-10-01T01:56:50.386Z,87.93
2022-10-01T01:57:50.339Z,87.74
2022-10-01T01:58:50.335Z,88.12
2022-10-01T01:59:50.366Z,88.03
2022-10-01T02:00:50.321Z,88.22
2022-10-01T02:01:50.365Z,88.03
2022-10-01T02:02:50.601Z,88.12
2022-10-01T02:03:50.309Z,88.12
2022-10-01T02:04:50.311Z,88.12
2022-10-01T02:05:50.307Z,88.03
2022-10-01T02:06:50.300Z,88.03
2022-10-01T02:07:50.304Z,88.12
2022-10-01T02:08:50.338Z,88.12
2022-10-01T02:09:50.290Z,88.08
2022-10-01T02:10:50.298Z,87.70
2022-10-01T02:11:50.293Z,87.98
2022-10-01T02:12:50.279Z,88.46
2022-10-01T02:13:50.274Z,87.98
2022-10-01T02:14:50.278Z,88.56
2022-10-01T02:15:50.313Z,88.56
2022-10-01T02:16:50.248Z,88.93
2022-10-01T02:17:50.248Z,88.84
2022-10-01T02:18:50.243Z,88.65
2022-10-01T02:19:50.239Z,88.84
2022-10-01T02:20:50.232Z,88.75
2022-10-01T02:21:50.241Z,88.56
2022-10-01T02:22:50.229Z,89.22
2022-10-01T02:23:50.241Z,89.13
2022-10-01T02:24:50.225Z,89.03
2022-10-01T02:25:50.214Z,89.13
2022-10-01T02:26:50.207Z,88.93
2022-10-01T02:27:50.299Z,89.03
2022-10-01T02:28:50.197Z,89.13
2022-10-01T02:29:50.188Z,89.79
2022-10-01T02:30:50.233Z,89.70
2022-10-01T02:31:50.199Z,89.70
2022-10-01T02:32:50.203Z,89.61
2022-10-01T02:33:50.191Z,89.51
2022-10-01T02:34:50.161Z,89.79
2022-10-01T02:35:50.172Z,89.89
2022-10-01T02:36:50.160Z,89.61
2022-10-01T02:37:50.182Z,89.61
2022-10-01T02:38:50.143Z,89.32
2022-10-01T02:39:50.150Z,89.79
2022-10-01T02:40:50.141Z,89.79
2022-10-01T02:41:50.131Z,89.70
2022-10-01T02:42:50.133Z,89.61
2022-10-01T02:43:50.123Z,89.61
2022-10-01T02:44:50.115Z,89.61
2022-10-01T02:45:50.150Z,89.51
2022-10-01T02:46:50.113Z,89.51
2022-10-01T02:47:50.104Z,89.79
2022-10-01T02:48:50.107Z,89.51
2022-10-01T02:49:50.106Z,89.41
2022-10-01T02:50:50.592Z,89.51
2022-10-01T02:51:50.085Z,89.51
2022-10-01T02:52:50.095Z,89.61
2022-10-01T02:53:50.077Z,89.79
2022-10-01T02:54:50.076Z,89.51
2022-10-01T02:55:50.068Z,89.61
2022-10-01T02:56:52.318Z,89.41
2022-10-01T02:57:50.062Z,89.22
2022-10-01T02:58:50.050Z,89.32
2022-10-01T02:59:50.047Z,89.70
2022-10-01T03:00:50.050Z,89.51
2022-10-01T03:01:50.159Z,89.22
2022-10-01T03:02:52.315Z,89.41
2022-10-01T03:03:50.029Z,89.41
2022-10-01T03:04:50.031Z,89.61
2022-10-01T03:05:50.031Z,89.61
2022-10-01T03:06:51.089Z,89.41
2022-10-01T03:07:50.020Z,89.51
2022-10-01T03:08:50.020Z,89.32
2022-10-01T03:09:50.000Z,89.32
2022-10-01T03:10:49.997Z,89.61
2022-10-01T03:11:49.994Z,89.61
2022-10-01T03:12:49.985Z,89.79
2022-10-01T03:13:49.981Z,89.61
2022-10-01T03:14:49.980Z,89.51
2022-10-01T03:15:50.016Z,89.79
2022-10-01T03:16:49.982Z,89.51
2022-10-01T03:17:49.960Z,89.61
2022-10-01T03:18:53.101Z,89.61
2022-10-01T03:19:49.967Z,89.61
2022-10-01T03:20:49.953Z,89.51
2022-10-01T03:21:49.955Z,89.70
2022-10-01T03:22:49.953Z,89.61
2022-10-01T03:23:49.941Z,89.03
2022-10-01T03:24:49.932Z,89.13
2022-10-01T03:25:49.953Z,89.03
2022-10-01T03:26:50.625Z,88.84
2022-10-01T03:27:49.953Z,89.13
2022-10-01T03:28:49.911Z,89.32
2022-10-01T03:29:49.915Z,89.03
2022-10-01T03:30:49.908Z,89.03
2022-10-01T03:31:49.933Z,88.93
2022-10-01T03:32:49.887Z,89.22
2022-10-01T03:33:49.892Z,88.84
2022-10-01T03:34:49.883Z,89.03
2022-10-01T03:35:49.935Z,89.22
2022-10-01T03:36:49.876Z,89.22
2022-10-01T03:37:49.873Z,88.75
2022-10-01T03:38:49.864Z,88.65
2022-10-01T03:39:49.864Z,88.46
2022-10-01T03:40:49.855Z,89.22
2022-10-01T03:41:49.854Z,88.46
2022-10-01T03:42:49.854Z,88.65
2022-10-01T03:43:49.851Z,88.84
2022-10-01T03:44:49.909Z,88.65
2022-10-01T03:45:49.876Z,88.56
2022-10-01T03:46:49.826Z,88.75
2022-10-01T03:47:51.164Z,87.98
2022-10-01T03:48:50.614Z,88.18
2022-10-01T03:49:49.814Z,88.93
2022-10-01T03:50:49.812Z,88.27
2022-10-01T03:51:49.814Z,88.46
2022-10-01T03:52:49.802Z,88.65
2022-10-01T03:53:49.791Z,88.27
2022-10-01T03:54:49.784Z,88.37
2022-10-01T03:55:49.809Z,87.98
2022-10-01T03:56:49.779Z,87.98
2022-10-01T03:57:49.770Z,87.98
2022-10-01T03:58:49.765Z,88.46
2022-10-01T03:59:49.778Z,88.18
2022-10-01T04:00:49.754Z,88.46
2022-10-01T04:01:49.836Z,87.98
2022-10-01T04:02:49.827Z,87.98
2022-10-01T04:03:49.753Z,88.08
2022-10-01T04:04:49.769Z,87.98
2022-10-01T04:05:49.748Z,88.65
2022-10-01T04:06:49.739Z,88.18
2022-10-01T04:07:49.729Z,88.08
2022-10-01T04:08:49.713Z,87.70
2022-10-01T04:09:49.711Z,87.79
2022-10-01T04:10:49.710Z,88.65
2022-10-01T04:11:49.703Z,88.27
2022-10-01T04:12:49.692Z,88.37
2022-10-01T04:13:49.701Z,88.27
2022-10-01T04:14:49.714Z,87.98
2022-10-01T04:15:49.739Z,88.37
2022-10-01T04:16:49.685Z,88.27
2022-10-01T04:17:49.674Z,88.37
2022-10-01T04:18:49.669Z,87.79
2022-10-01T04:19:49.675Z,88.18
2022-10-01T04:20:49.668Z,87.98
2022-10-01T04:21:49.657Z,88.37
2022-10-01T04:22:49.653Z,88.18
2022-10-01T04:23:49.669Z,88.37
2022-10-01T04:24:49.643Z,88.18
2022-10-01T04:25:49.638Z,88.27
2022-10-01T04:26:50.664Z,88.27
2022-10-01T04:27:49.663Z,88.37
2022-10-01T04:28:49.630Z,88.18
2022-10-01T04:29:49.619Z,88.37
2022-10-01T04:30:49.614Z,88.37
2022-10-01T04:31:49.626Z,88.27
2022-10-01T04:32:49.600Z,88.56
2022-10-01T04:33:49.596Z,88.18
2022-10-01T04:34:49.582Z,88.27
2022-10-01T04:35:50.108Z,88.08
2022-10-01T04:36:49.592Z,88.18
2022-10-01T04:37:49.581Z,87.98
2022-10-01T04:38:49.580Z,88.18
2022-10-01T04:39:49.565Z,88.08
2022-10-01T04:40:49.566Z,88.18
2022-10-01T04:41:49.566Z,87.98
2022-10-01T04:42:49.554Z,88.37
2022-10-01T04:43:49.541Z,87.60
2022-10-01T04:44:49.538Z,87.89
2022-10-01T04:45:49.528Z,87.60
2022-10-01T04:46:49.623Z,87.60
2022-10-01T04:47:49.531Z,87.79
2022-10-01T04:48:49.536Z,88.37
2022-10-01T04:49:49.515Z,88.37
2022-10-01T04:50:49.510Z,88.37
2022-10-01T04:51:49.515Z,88.37
2022-10-01T04:52:49.521Z,87.89
2022-10-01T04:53:49.503Z,87.98
2022-10-01T04:54:49.493Z,87.94
2022-10-01T04:55:49.499Z,88.27
2022-10-01T04:56:49.501Z,87.94
2022-10-01T04:57:49.483Z,88.18
2022-10-01T04:58:49.485Z,88.18
2022-10-01T04:59:49.465Z,88.08
2022-10-01T05:00:49.532Z,88.46
2022-10-01T05:01:49.543Z,88.27
2022-10-01T05:02:49.450Z,88.23
2022-10-01T05:03:49.450Z,88.08
2022-10-01T05:04:49.448Z,88.27
2022-10-01T05:05:49.448Z,88.08
2022-10-01T05:06:49.441Z,87.85
2022-10-01T05:07:49.440Z,87.56
2022-10-01T05:08:49.425Z,87.70
2022-10-01T05:09:49.423Z,87.70
2022-10-01T05:10:49.430Z,87.89
2022-10-01T05:11:49.410Z,87.79
2022-10-01T05:12:50.609Z,87.89
2022-10-01T05:13:49.408Z,87.79
2022-10-01T05:14:50.609Z,87.70
2022-10-01T05:15:49.436Z,87.60
2022-10-01T05:16:49.388Z,88.37
2022-10-01T05:17:49.378Z,87.60
2022-10-01T05:18:49.373Z,87.60
2022-10-01T05:19:49.368Z,88.18
2022-10-01T05:20:49.361Z,88.08
2022-10-01T05:21:49.363Z,87.89
2022-10-01T05:22:49.390Z,87.98
2022-10-01T05:23:49.376Z,87.98
2022-10-01T05:24:49.369Z,87.98
2022-10-01T05:25:49.344Z,88.18
2022-10-01T05:26:49.337Z,88.18
2022-10-01T05:27:49.366Z,87.98
2022-10-01T05:28:49.330Z,87.60
2022-10-01T05:29:49.326Z,87.60
2022-10-01T05:30:49.320Z,87.56
2022-10-01T05:31:49.348Z,87.51
2022-10-01T05:32:50.613Z,87.60
2022-10-01T05:33:49.314Z,87.79
2022-10-01T05:34:53.462Z,87.60
2022-10-01T05:35:49.293Z,88.18
2022-10-01T05:36:49.285Z,88.18
2022-10-01T05:37:49.293Z,87.98
2022-10-01T05:38:49.277Z,87.79
2022-10-01T05:39:49.276Z,87.60
2022-10-01T05:40:49.279Z,87.79
2022-10-01T05:41:49.264Z,88.18
2022-10-01T05:42:49.258Z,87.89
2022-10-01T05:43:49.264Z,87.98
2022-10-01T05:44:49.245Z,87.89
2022-10-01T05:45:50.664Z,87.70
2022-10-01T05:46:50.632Z,87.79
2022-10-01T05:47:49.240Z,87.70
2022-10-01T05:48:50.118Z,88.08
2022-10-01T05:49:50.616Z,88.27
2022-10-01T05:50:49.225Z,88.18
2022-10-01T05:51:50.142Z,88.56
2022-10-01T05:52:49.206Z,88.18
2022-10-01T05:53:50.521Z,88.18
2022-10-01T05:54:49.226Z,88.08
2022-10-01T05:55:49.203Z,87.98
2022-10-01T05:56:49.201Z,88.08
2022-10-01T05:57:49.186Z,88.37
2022-10-01T05:58:49.195Z,88.18
2022-10-01T05:59:49.182Z,88.18
2022-10-01T06:00:51.619Z,87.98
2022-10-01T06:01:49.281Z,87.98
2022-10-01T06:02:49.339Z,88.18
2022-10-01T06:03:49.152Z,88.27
2022-10-01T06:04:49.152Z,88.08
2022-10-01T06:05:49.147Z,87.89
2022-10-01T06:06:49.146Z,87.79
2022-10-01T06:07:49.133Z,87.98
2022-10-01T06:08:49.132Z,87.79
2022-10-01T06:09:49.132Z,87.70
2022-10-01T06:10:49.121Z,87.98
2022-10-01T06:11:49.116Z,87.79
2022-10-01T06:12:49.119Z,87.89
2022-10-01T06:13:49.109Z,87.89
2022-10-01T06:14:49.114Z,87.89
2022-10-01T06:15:49.109Z,87.98
2022-10-01T06:16:49.148Z,88.18
2022-10-01T06:17:49.087Z,87.79
2022-10-01T06:18:49.090Z,88.08
2022-10-01T06:19:49.099Z,87.89
2022-10-01T06:20:49.079Z,87.79
2022-10-01T06:21:49.075Z,87.51
2022-10-01T06:22:49.089Z,87.89
2022-10-01T06:23:49.059Z,87.60
2022-10-01T06:24:49.064Z,87.70
2022-10-01T06:25:49.069Z,87.84
2022-10-01T06:26:49.061Z,87.84
2022-10-01T06:27:49.093Z,87.74
2022-10-01T06:28:49.041Z,87.84
2022-10-01T06:29:49.036Z,88.03
2022-10-01T06:30:49.040Z,87.74
2022-10-01T06:31:49.058Z,87.93
2022-10-01T06:32:49.027Z,87.55
2022-10-01T06:33:49.028Z,87.65
2022-10-01T06:34:49.014Z,87.27
2022-10-01T06:35:49.011Z,87.27
2022-10-01T06:36:49.006Z,87.27
2022-10-01T06:37:48.993Z,87.27
2022-10-01T06:38:48.999Z,87.17
2022-10-01T06:39:48.996Z,87.36
2022-10-01T06:40:48.997Z,87.17
2022-10-01T06:41:49.016Z,87.36
2022-10-01T06:42:50.943Z,87.27
2022-10-01T06:43:48.988Z,87.07
2022-10-01T06:44:48.988Z,86.88
2022-10-01T06:45:49.007Z,86.98
2022-10-01T06:46:48.970Z,87.07
2022-10-01T06:47:48.952Z,86.98
2022-10-01T06:48:48.964Z,87.17
2022-10-01T06:49:48.945Z,87.55
2022-10-01T06:50:48.949Z,87.55
2022-10-01T06:51:48.945Z,87.36
2022-10-01T06:52:48.931Z,87.07
2022-10-01T06:53:48.929Z,87.36
2022-10-01T06:54:48.931Z,87.17
2022-10-01T06:55:48.929Z,87.27
2022-10-01T06:56:48.940Z,87.36
2022-10-01T06:57:48.935Z,87.07
2022-10-01T06:58:48.919Z,87.27
2022-10-01T06:59:48.912Z,87.46
2022-10-01T07:00:48.999Z,87.55
2022-10-01T07:01:51.017Z,87.17
2022-10-01T07:02:48.982Z,87.46
2022-10-01T07:03:48.887Z,87.36
2022-10-01T07:04:48.883Z,87.65
2022-10-01T07:05:48.876Z,87.36
2022-10-01T07:06:48.875Z,87.46
2022-10-01T07:07:48.875Z,87.55
2022-10-01T07:08:48.874Z,87.55
2022-10-01T07:09:48.868Z,87.17
2022-10-01T07:10:48.854Z,87.46
2022-10-01T07:11:48.852Z,87.36
2022-10-01T07:12:48.860Z,87.36
2022-10-01T07:13:53.683Z,87.55
2022-10-01T07:14:48.838Z,87.36
2022-10-01T07:15:48.829Z,87.84
2022-10-01T07:16:48.879Z,87.74
2022-10-01T07:17:48.842Z,87.65
2022-10-01T07:18:48.823Z,88.12
2022-10-01T07:19:48.851Z,87.84
2022-10-01T07:20:48.825Z,88.03
2022-10-01T07:21:48.833Z,88.03
2022-10-01T07:22:48.809Z,88.03
2022-10-01T07:23:48.801Z,87.84
2022-10-01T07:24:48.809Z,87.93
2022-10-01T07:25:48.797Z,88.03
2022-10-01T07:26:48.791Z,87.65
2022-10-01T07:27:48.839Z,87.74
2022-10-01T07:28:48.948Z,88.22
2022-10-01T07:29:48.814Z,87.84
2022-10-01T07:30:48.784Z,88.03
2022-10-01T07:31:48.807Z,87.74
2022-10-01T07:32:48.767Z,87.93
2022-10-01T07:33:48.758Z,87.84
2022-10-01T07:34:48.765Z,87.74
2022-10-01T07:35:48.753Z,87.74
2022-10-01T07:36:48.752Z,87.84
2022-10-01T07:37:48.743Z,87.93
2022-10-01T07:38:48.739Z,88.03
2022-10-01T07:39:48.746Z,88.31
2022-10-01T07:40:48.816Z,88.12
2022-10-01T07:41:48.724Z,88.12
2022-10-01T07:42:48.722Z,87.55
2022-10-01T07:43:48.716Z,87.98
2022-10-01T07:44:48.715Z,87.69
2022-10-01T07:45:48.787Z,87.98
2022-10-01T07:46:48.703Z,87.79
2022-10-01T07:47:48.696Z,88.07
2022-10-01T07:48:48.704Z,88.17
2022-10-01T07:49:48.695Z,87.88
2022-10-01T07:50:48.764Z,87.50
2022-10-01T07:51:48.681Z,87.31
2022-10-01T07:52:48.687Z,87.31
2022-10-01T07:53:48.684Z,87.31
2022-10-01T07:54:48.698Z,87.40
2022-10-01T07:55:48.668Z,87.12
2022-10-01T07:56:48.659Z,87.50
2022-10-01T07:57:48.665Z,87.31
2022-10-01T07:58:48.658Z,87.60
2022-10-01T07:59:51.249Z,87.02
2022-10-01T08:00:48.717Z,86.74
2022-10-01T08:01:48.726Z,87.21
2022-10-01T08:02:48.643Z,87.12
2022-10-01T08:03:48.636Z,87.12
2022-10-01T08:04:48.638Z,87.31
2022-10-01T08:05:48.633Z,86.83
2022-10-01T08:06:48.627Z,87.02
2022-10-01T08:07:48.615Z,86.45
2022-10-01T08:08:48.621Z,86.45
2022-10-01T08:09:48.621Z,87.02
2022-10-01T08:10:48.604Z,86.45
2022-10-01T08:11:48.611Z,86.26
2022-10-01T08:12:48.618Z,86.07
2022-10-01T08:13:48.601Z,86.07
2022-10-01T08:14:48.607Z,86.16
2022-10-01T08:15:48.590Z,86.26
2022-10-01T08:16:48.609Z,86.40
2022-10-01T08:17:48.581Z,86.07
2022-10-01T08:18:48.578Z,86.36
2022-10-01T08:19:48.576Z,86.07
2022-10-01T08:20:48.579Z,86.93
2022-10-01T08:21:48.565Z,86.36
2022-10-01T08:22:48.590Z,86.36
2022-10-01T08:23:48.559Z,86.30
2022-10-01T08:24:48.566Z,86.45
2022-10-01T08:25:48.560Z,86.45
2022-10-01T08:26:48.571Z,86.16
2022-10-01T08:27:48.588Z,86.21
2022-10-01T08:28:48.540Z,86.78
2022-10-01T08:29:48.568Z,86.21
2022-10-01T08:30:48.552Z,86.40
2022-10-01T08:31:48.590Z,86.30
2022-10-01T08:32:48.553Z,86.40
2022-10-01T08:33:48.537Z,86.30
2022-10-01T08:34:50.452Z,86.30
2022-10-01T08:35:48.533Z,86.40
2022-10-01T08:36:48.508Z,86.40
2022-10-01T08:37:48.499Z,86.30
2022-10-01T08:38:48.504Z,86.78
2022-10-01T08:39:48.514Z,86.69
2022-10-01T08:40:48.546Z,86.21
2022-10-01T08:41:48.501Z,86.78
2022-10-01T08:42:48.492Z,86.78
2022-10-01T08:43:48.487Z,86.49
2022-10-01T08:44:48.479Z,86.78
2022-10-01T08:45:49.256Z,86.40
2022-10-01T08:46:48.478Z,86.49
2022-10-01T08:47:48.470Z,86.40
2022-10-01T08:48:48.457Z,86.40
2022-10-01T08:49:48.483Z,86.40
2022-10-01T08:50:48.491Z,86.21
2022-10-01T08:51:48.521Z,86.30
2022-10-01T08:52:48.471Z,86.21
2022-10-01T08:53:48.446Z,86.30
2022-10-01T08:54:48.449Z,86.30
2022-10-01T08:55:48.439Z,86.88
2022-10-01T08:56:48.454Z,86.69
2022-10-01T08:57:48.442Z,86.40
2022-10-01T08:58:48.437Z,86.78
2022-10-01T08:59:48.419Z,86.59
2022-10-01T09:00:48.481Z,86.40
2022-10-01T09:01:48.438Z,86.02
2022-10-01T09:02:48.414Z,85.93
2022-10-01T09:03:48.424Z,85.97
2022-10-01T09:04:48.493Z,86.02
2022-10-01T09:05:48.410Z,86.35
2022-10-01T09:06:48.412Z,85.87
2022-10-01T09:07:48.416Z,85.21
2022-10-01T09:08:48.420Z,85.49
2022-10-01T09:09:48.383Z,85.49
2022-10-01T09:10:48.396Z,85.49
2022-10-01T09:11:48.389Z,85.11
2022-10-01T09:12:48.476Z,85.11
2022-10-01T09:13:50.420Z,84.92
2022-10-01T09:14:48.384Z,85.30
2022-10-01T09:15:48.426Z,85.21
2022-10-01T09:16:48.429Z,85.11
2022-10-01T09:17:48.390Z,84.92
2022-10-01T09:18:48.393Z,85.21
2022-10-01T09:19:48.386Z,84.82
2022-10-01T09:20:48.388Z,84.82
2022-10-01T09:21:48.421Z,84.53
2022-10-01T09:22:48.377Z,84.53
2022-10-01T09:23:48.463Z,84.25
2022-10-01T09:24:48.340Z,84.82
2022-10-01T09:25:48.331Z,84.34
2022-10-01T09:26:48.345Z,84.16
2022-10-01T09:27:48.360Z,84.06
2022-10-01T09:28:48.334Z,83.87
2022-10-01T09:29:48.354Z,83.48
2022-10-01T09:30:48.340Z,83.43
2022-10-01T09:31:48.367Z,82.95
2022-10-01T09:32:48.334Z,83.05
2022-10-01T09:33:48.334Z,82.38
2022-10-01T09:34:48.321Z,82.48
2022-10-01T09:35:48.343Z,82.48
2022-10-01T09:36:48.301Z,83.05
2022-10-01T09:37:48.323Z,82.57
2022-10-01T09:38:48.312Z,83.72
2022-10-01T09:39:48.317Z,83.34
2022-10-01T09:40:48.300Z,83.24
2022-10-01T09:41:48.312Z,83.72
2022-10-01T09:42:48.310Z,84.00
2022-10-01T09:43:48.331Z,84.20
2022-10-01T09:44:48.312Z,84.20
2022-10-01T09:45:48.323Z,84.67
2022-10-01T09:46:48.264Z,84.39
2022-10-01T09:47:48.286Z,84.58
2022-10-01T09:48:48.281Z,84.58
2022-10-01T09:49:48.291Z,84.58
2022-10-01T09:50:48.299Z,84.39
2022-10-01T09:51:48.283Z,84.00
2022-10-01T09:52:48.289Z,84.10
2022-10-01T09:53:48.259Z,84.58
2022-10-01T09:54:48.250Z,84.20
2022-10-01T09:55:48.268Z,84.86
2022-10-01T09:56:48.255Z,84.77
2022-10-01T09:57:48.257Z,84.48
2022-10-01T09:58:48.311Z,84.48
2022-10-01T09:59:48.261Z,84.20
2022-10-01T10:00:48.255Z,84.82
2022-10-01T10:01:48.394Z,84.92
2022-10-01T10:02:49.455Z,85.21
2022-10-01T10:03:48.256Z,84.82
2022-10-01T10:04:48.229Z,85.58
2022-10-01T10:05:48.237Z,85.39
2022-10-01T10:06:48.217Z,86.44
2022-10-01T10:07:48.209Z,86.44
2022-10-01T10:08:48.204Z,87.11
2022-10-01T10:09:48.201Z,86.35
2022-10-01T10:10:48.199Z,87.30
2022-10-01T10:11:48.205Z,87.11
2022-10-01T10:12:48.209Z,87.30
2022-10-01T10:13:48.197Z,87.87
2022-10-01T10:14:48.196Z,87.87
2022-10-01T10:15:48.204Z,88.07
2022-10-01T10:16:48.183Z,88.92
2022-10-01T10:17:48.182Z,88.64
2022-10-01T10:18:48.189Z,89.69
2022-10-01T10:19:48.173Z,89.59
2022-10-01T10:20:48.200Z,89.78
2022-10-01T10:21:55.975Z,90.55
2022-10-01T10:23:52.191Z,90.93
2022-10-01T10:24:52.186Z,91.41
2022-10-01T10:26:56.150Z,91.78
2022-10-01T10:27:56.176Z,91.46
2022-10-01T10:30:00.341Z,92.60
2022-10-01T10:31:00.223Z,93.02
2022-10-01T10:32:00.220Z,93.60
2022-10-01T10:33:00.106Z,93.55
2022-10-01T10:34:00.107Z,93.93
2022-10-01T10:35:03.079Z,94.32
2022-10-01T10:36:00.103Z,94.79
2022-10-01T10:37:00.096Z,94.98
2022-10-01T10:38:00.118Z,95.27
2022-10-01T10:39:00.121Z,96.13
2022-10-01T10:40:00.088Z,95.94
2022-10-01T10:41:00.097Z,96.32
2022-10-01T10:42:00.113Z,96.80
2022-10-01T10:43:00.073Z,97.27
2022-10-01T10:44:00.089Z,97.56
2022-10-01T10:45:00.065Z,97.85
2022-10-01T10:46:00.136Z,98.03
2022-10-01T10:47:00.054Z,99.08
2022-10-01T10:48:00.050Z,99.27
2022-10-01T10:49:00.100Z,99.27
2022-10-01T10:50:00.042Z,99.18
2022-10-01T10:51:00.138Z,99.46
2022-10-01T10:52:00.040Z,99.85
2022-10-01T10:53:00.034Z,99.99
2022-10-01T10:54:00.026Z,99.99
2022-10-01T10:55:00.025Z,99.99
2022-10-01T10:56:00.028Z,99.99
2022-10-01T10:57:00.047Z,99.99
2022-10-01T10:58:04.462Z,99.99
2022-10-01T10:59:00.011Z,99.99
2022-10-01T11:00:00.035Z,99.99
2022-10-01T11:01:00.070Z,99.99
2022-10-01T11:02:00.146Z,99.99
2022-10-01T11:03:00.004Z,99.99
2022-10-01T11:03:59.992Z,99.99
2022-10-01T11:05:00.030Z,99.99
2022-10-01T11:05:59.995Z,99.99
2022-10-01T11:07:00.002Z,99.99
2022-10-01T11:08:00.023Z,99.99
2022-10-01T11:08:59.986Z,99.99
2022-10-01T11:09:59.982Z,99.99
2022-10-01T11:10:59.973Z,99.99
2022-10-01T11:11:59.963Z,99.99
2022-10-01T11:12:59.972Z,99.99
2022-10-01T11:13:59.968Z,99.99
2022-10-01T11:14:59.945Z,99.99
2022-10-01T11:15:59.975Z,99.99
2022-10-01T11:16:59.937Z,99.99
2022-10-01T11:17:59.948Z,99.99
2022-10-01T11:18:59.933Z,99.99
2022-10-01T11:19:59.947Z,99.99
2022-10-01T11:20:59.954Z,99.99
2022-10-01T11:21:59.921Z,99.99
2022-10-01T11:22:59.945Z,99.99
2022-10-01T11:23:59.949Z,99.99
2022-10-01T11:24:59.958Z,99.99
2022-10-01T11:25:59.917Z,99.99
2022-10-01T11:26:59.930Z,99.99
2022-10-01T11:27:59.956Z,99.99
2022-10-01T11:29:00.002Z,99.99
2022-10-01T11:29:59.919Z,99.99
2022-10-01T11:30:59.958Z,99.99
2022-10-01T11:31:59.893Z,99.99
2022-10-01T11:32:59.889Z,99.99
2022-10-01T11:33:59.934Z,99.99
2022-10-01T11:34:59.903Z,99.99
2022-10-01T11:35:59.884Z,99.99
2022-10-01T11:36:59.887Z,99.99
2022-10-01T11:37:59.904Z,99.99
2022-10-01T11:38:59.875Z,99.99
2022-10-01T11:39:59.884Z,99.99
2022-10-01T11:40:59.855Z,99.99
2022-10-01T11:41:59.845Z,99.99
2022-10-01T11:42:59.858Z,99.99
2022-10-01T11:43:59.866Z,99.99
2022-10-01T11:45:00.794Z,99.99
2022-10-01T11:45:59.896Z,99.99
2022-10-01T11:46:59.916Z,99.99
2022-10-01T11:47:59.860Z,99.99
2022-10-01T11:48:59.849Z,99.99
2022-10-01T11:49:59.821Z,99.99
2022-10-01T11:50:59.817Z,99.99
2022-10-01T11:51:59.815Z,99.99
2022-10-01T11:52:59.815Z,99.99
2022-10-01T11:53:59.798Z,99.99
2022-10-01T11:54:59.811Z,99.99
2022-10-01T11:55:59.812Z,99.99
2022-10-01T11:56:59.799Z,99.99
2022-10-01T11:57:59.791Z,99.99
2022-10-01T11:58:59.810Z,99.99
2022-10-01T11:59:59.784Z,99.99
2022-10-01T12:00:59.775Z,99.99
2022-10-01T12:01:59.848Z,99.99
2022-10-01T12:02:59.769Z,99.99
2022-10-01T12:03:59.768Z,99.99
2022-10-01T12:04:59.774Z,99.99
2022-10-01T12:05:59.774Z,99.99
2022-10-01T12:06:59.762Z,99.99
2022-10-01T12:07:59.792Z,99.99
2022-10-01T12:08:59.747Z,99.99
2022-10-01T12:09:59.744Z,99.99
2022-10-01T12:10:59.737Z,99.99
2022-10-01T12:11:59.745Z,99.99
2022-10-01T12:12:59.737Z,99.99
2022-10-01T12:13:59.734Z,99.99
2022-10-01T12:15:04.104Z,99.99
2022-10-01T12:15:59.783Z,99.99
2022-10-01T12:16:59.731Z,99.99
2022-10-01T12:17:59.714Z,99.99
2022-10-01T12:18:59.705Z,99.99
2022-10-01T12:19:59.708Z,99.99
2022-10-01T12:20:59.702Z,99.99
2022-10-01T12:21:59.709Z,99.99
2022-10-01T12:22:59.689Z,99.99
2022-10-01T12:23:59.689Z,99.99
2022-10-01T12:24:59.689Z,99.99
2022-10-01T12:25:59.698Z,99.99
2022-10-01T12:26:59.677Z,99.99
2022-10-01T12:27:59.723Z,99.99
2022-10-01T12:29:00.473Z,99.99
2022-10-01T12:29:59.660Z,99.99
2022-10-01T12:30:59.735Z,99.99
2022-10-01T12:31:59.661Z,99.99
2022-10-01T12:32:59.664Z,99.99
2022-10-01T12:33:59.660Z,99.99
2022-10-01T12:35:00.559Z,99.99
2022-10-01T12:35:59.641Z,99.99
2022-10-01T12:36:59.636Z,99.99
2022-10-01T12:37:59.634Z,99.99
2022-10-01T12:38:59.633Z,99.99
2022-10-01T12:39:59.630Z,99.99
2022-10-01T12:40:59.632Z,99.99
2022-10-01T12:41:59.618Z,99.99
2022-10-01T12:43:03.863Z,99.99
2022-10-01T12:43:59.631Z,99.99
2022-10-01T12:44:59.597Z,99.99
2022-10-01T12:45:59.632Z,99.99
2022-10-01T12:46:59.633Z,99.99
2022-10-01T12:47:59.621Z,99.99
2022-10-01T12:48:59.587Z,99.99
2022-10-01T12:49:59.588Z,99.99
2022-10-01T12:50:59.572Z,99.99
2022-10-01T12:51:59.580Z,99.99
2022-10-01T12:52:59.580Z,99.99
2022-10-01T12:53:59.587Z,99.99
2022-10-01T12:54:59.569Z,99.99
2022-10-01T12:55:59.577Z,99.99