createdAt,value
2022-08-05T00:15:54.871Z,71.77
2022-08-05T00:36:16.199Z,73.14
2022-08-05T00:40:54.962Z,72.92
2022-08-05T00:43:51.642Z,73.42
2022-08-05T00:46:20.894Z,72.83
2022-08-05T00:49:10.167Z,72.79
2022-08-05T00:51:51.853Z,73.18
2022-08-05T00:54:21.651Z,73.34
2022-08-05T00:56:57.140Z,72.88
2022-08-05T00:59:26.290Z,73.79
2022-08-05T01:02:03.583Z,73.71
2022-08-05T01:04:33.033Z,73.82
2022-08-05T01:07:05.101Z,73.53
2022-08-05T01:09:34.694Z,72.65
2022-08-05T01:12:18.164Z,73.58
2022-08-05T01:14:54.809Z,73.14
2022-08-05T01:17:32.680Z,73.81
2022-08-05T01:20:23.720Z,74.18
2022-08-05T01:23:15.264Z,74.38
2022-08-05T01:26:07.288Z,75.28
2022-08-05T01:28:47.092Z,74.38
2022-08-05T01:31:24.516Z,74.54
2022-08-05T01:34:02.220Z,74.72
2022-08-05T01:36:36.897Z,74.16
2022-08-05T01:39:13.243Z,73.24
2022-08-05T01:41:44.591Z,74.75
2022-08-05T01:44:16.655Z,74.99
2022-08-05T01:46:47.255Z,75.85
2022-08-05T01:49:24.953Z,74.62
2022-08-05T01:52:01.001Z,74.95
2022-08-05T01:54:46.201Z,75.35
2022-08-05T01:58:12.459Z,75.22
2022-08-05T02:00:14.976Z,74.84
2022-08-05T02:02:55.148Z,75.56
2022-08-05T02:05:34.033Z,74.82
2022-08-05T02:08:04.063Z,76.25
2022-08-05T02:10:40.848Z,75.73
2022-08-05T02:13:16.954Z,74.93
2022-08-05T02:15:55.824Z,75.77
2022-08-05T02:18:35.208Z,75.55
2022-08-05T02:21:15.528Z,75.54
2022-08-05T02:23:48.492Z,75.19
2022-08-05T02:26:27.429Z,75.99
2022-08-05T02:29:01.279Z,76.07
2022-08-05T02:31:36.535Z,76.11
2022-08-05T02:34:11.951Z,75.07
2022-08-05T02:36:46.566Z,75.65
2022-08-05T02:39:23.189Z,76.36
2022-08-05T02:42:00.651Z,76.05
2022-08-05T02:44:33.920Z,76.22
2022-08-05T02:47:07.301Z,76.03
2022-08-05T02:49:40.635Z,76.27
2022-08-05T02:52:29.608Z,76.70
2022-08-05T02:55:05.442Z,76.46
2022-08-05T02:58:10.669Z,77.39
2022-08-05T03:00:31.479Z,76.29
2022-08-05T03:03:10.326Z,77.12
2022-08-05T03:06:55.888Z,77.42
2022-08-05T03:08:31.118Z,76.94
2022-08-05T03:11:53.385Z,76.93
2022-08-05T03:13:51.683Z,75.21
2022-08-05T03:16:32.051Z,76.59
2022-08-05T03:19:06.509Z,75.63
2022-08-05T03:21:50.095Z,77.26
2022-08-05T03:24:29.688Z,76.76
2022-08-05T03:27:00.188Z,76.70
2022-08-05T03:29:44.882Z,77.30
2022-08-05T03:32:19.786Z,77.59
2022-08-05T03:34:51.628Z,77.91
2022-08-05T03:37:22.574Z,76.52
2022-08-05T03:40:01.101Z,77.93
2022-08-05T03:42:32.239Z,76.92
2022-08-05T03:45:11.796Z,77.87
2022-08-05T03:47:50.639Z,76.84
2022-08-05T03:50:21.675Z,78.03
2022-08-05T03:55:49.906Z,78.48
2022-08-05T03:56:10.299Z,78.53
2022-08-05T03:58:44.767Z,78.84
2022-08-05T04:01:16.689Z,78.21
2022-08-05T04:04:05.452Z,77.60
2022-08-05T04:06:42.794Z,78.07
2022-08-05T04:09:25.962Z,78.23
2022-08-05T04:11:57.314Z,78.83
2022-08-05T04:14:29.407Z,79.12
2022-08-05T04:17:03.269Z,79.37
2022-08-05T04:19:45.082Z,79.36
2022-08-05T04:22:21.381Z,78.17
2022-08-05T04:24:52.632Z,79.00
2022-08-05T04:27:41.801Z,79.27
2022-08-05T04:30:13.155Z,79.01
2022-08-05T04:32:42.946Z,78.60
2022-08-05T04:35:19.623Z,79.33
2022-08-05T04:38:01.312Z,79.91
2022-08-05T04:40:36.465Z,80.18
2022-08-05T04:43:06.864Z,80.00
2022-08-05T04:45:49.073Z,79.11
2022-08-05T04:48:28.382Z,79.76
2022-08-05T04:51:03.195Z,79.77
2022-08-05T04:53:41.227Z,79.65
2022-08-05T04:56:33.468Z,79.97
2022-08-05T04:59:00.630Z,79.94
2022-08-05T05:02:08.232Z,78.84
2022-08-05T05:04:47.717Z,79.08
2022-08-05T05:07:29.556Z,80.14
2022-08-05T05:10:05.486Z,79.40
2022-08-05T05:12:36.701Z,79.94
2022-08-05T05:15:10.763Z,79.28
2022-08-05T05:17:56.180Z,79.22
2022-08-05T05:20:28.451Z,80.14
2022-08-05T05:22:58.228Z,77.63
2022-08-05T05:25:32.843Z,78.55
2022-08-05T05:28:09.991Z,77.83
2022-08-05T05:30:39.890Z,75.63
2022-08-05T05:33:17.033Z,76.13
2022-08-05T05:35:48.287Z,76.67
2022-08-05T05:38:22.698Z,77.73
2022-08-05T05:40:58.432Z,73.26
2022-08-05T05:43:58.272Z,74.22
2022-08-05T05:46:18.210Z,75.55
2022-08-05T05:48:49.122Z,74.53
2022-08-05T05:51:23.631Z,73.84
2022-08-05T05:53:58.955Z,74.93
2022-08-05T05:56:34.789Z,73.64
2022-08-05T05:59:07.435Z,75.58
2022-08-05T06:01:39.794Z,76.36
2022-08-05T06:04:11.986Z,75.07
2022-08-05T06:06:43.009Z,75.77
2022-08-05T06:09:17.593Z,75.68
2022-08-05T06:11:59.986Z,75.38
2022-08-05T06:14:32.276Z,74.37
2022-08-05T06:17:22.372Z,75.01
2022-08-05T06:19:57.103Z,75.78
2022-08-05T06:22:33.582Z,73.75
2022-08-05T06:25:59.142Z,72.57
2022-08-05T06:28:12.174Z,74.57
2022-08-05T06:30:44.240Z,74.28
2022-08-05T06:33:13.102Z,74.10
2022-08-05T06:36:07.370Z,72.76
2022-08-05T06:38:39.232Z,72.83
2022-08-05T06:41:16.563Z,71.07
2022-08-05T06:43:57.999Z,71.72
2022-08-05T06:46:30.525Z,71.84
2022-08-05T06:49:01.246Z,71.82
2022-08-05T06:51:31.833Z,71.81
2022-08-05T06:54:02.632Z,70.51
2022-08-05T06:56:34.901Z,70.03
2022-08-05T06:59:08.498Z,69.14
2022-08-05T07:01:40.726Z,70.03
2022-08-05T07:04:14.003Z,68.06
2022-08-05T07:06:43.797Z,68.39
2022-08-05T07:09:12.697Z,67.23
2022-08-05T07:11:49.462Z,65.43
2022-08-05T07:14:39.375Z,64.88
2022-08-05T07:17:58.596Z,62.35
2022-08-05T07:20:32.451Z,63.65
2022-08-05T07:22:47.781Z,63.44
2022-08-05T07:25:54.472Z,63.77
2022-08-05T07:28:11.448Z,62.99
2022-08-05T07:30:43.162Z,63.55
2022-08-05T07:33:16.672Z,63.20
2022-08-05T07:36:03.641Z,61.41
2022-08-05T07:38:43.340Z,60.47
2022-08-05T07:42:13.615Z,59.23
2022-08-05T07:44:14.223Z,58.68
2022-08-05T07:46:50.434Z,58.63
2022-08-05T07:49:20.701Z,58.84
2022-08-05T07:51:53.611Z,55.88
2022-08-05T07:54:31.082Z,56.54
2022-08-05T07:57:17.982Z,55.48
2022-08-05T07:59:50.086Z,57.27
2022-08-05T08:02:30.753Z,58.45
2022-08-05T08:05:17.456Z,56.98
2022-08-05T08:07:59.838Z,56.26
2022-08-05T08:10:30.071Z,55.98
2022-08-05T08:12:59.737Z,55.04
2022-08-05T08:16:34.308Z,53.91
2022-08-05T08:18:21.874Z,52.43
2022-08-05T08:21:02.713Z,52.40
2022-08-05T08:24:02.399Z,53.80
2022-08-05T08:26:26.733Z,52.41
2022-08-05T08:29:22.285Z,53.09
2022-08-05T08:32:21.496Z,52.50
2022-08-05T08:35:07.181Z,52.53
2022-08-05T08:37:45.160Z,51.83
2022-08-05T08:40:16.785Z,52.12
2022-08-05T08:42:58.025Z,52.99
2022-08-05T08:46:15.595Z,51.88
2022-08-05T08:49:07.703Z,51.68
2022-08-05T08:52:03.940Z,53.52
2022-08-05T08:54:55.738Z,52.36
2022-08-05T08:57:42.088Z,52.22
2022-08-05T09:00:21.316Z,51.63
2022-08-05T09:02:52.478Z,51.84
2022-08-05T09:05:38.586Z,51.72
2022-08-05T09:08:30.221Z,53.02
2022-08-05T09:10:59.811Z,54.11
2022-08-05T09:13:31.470Z,51.59
2022-08-05T09:16:43.129Z,51.16
2022-08-05T09:23:09.330Z,50.99
2022-08-05T09:26:01.668Z,50.98
2022-08-05T09:28:33.400Z,51.30
2022-08-05T09:31:22.230Z,53.70
2022-08-05T09:34:01.599Z,49.50
2022-08-05T09:36:59.696Z,50.22
2022-08-05T09:39:45.233Z,49.74
2022-08-05T09:42:23.271Z,47.95
2022-08-05T09:45:17.468Z,47.14
2022-08-05T09:48:21.877Z,48.64
2022-08-05T09:51:00.005Z,48.77
2022-08-05T09:53:53.633Z,49.24
2022-08-05T09:56:27.803Z,47.49
2022-08-05T09:59:04.244Z,47.62
2022-08-05T10:01:36.467Z,48.87
2022-08-05T10:04:12.791Z,48.43
2022-08-05T10:06:49.800Z,47.54
2022-08-05T10:09:29.279Z,45.77
2022-08-05T10:12:18.609Z,44.67
2022-08-05T10:15:21.928Z,46.76
2022-08-05T10:18:16.703Z,45.48
2022-08-05T10:20:49.623Z,45.15
2022-08-05T10:23:34.321Z,46.13
2022-08-05T10:26:14.599Z,47.44
2022-08-05T10:28:46.575Z,45.57
2022-08-05T10:32:52.274Z,47.79
2022-08-05T10:34:08.566Z,45.89
2022-08-05T10:36:39.120Z,44.82
2022-08-05T10:39:24.024Z,42.89
2022-08-05T10:42:01.400Z,45.03
2022-08-05T10:44:32.902Z,45.80
2022-08-05T10:47:26.517Z,43.92
2022-08-05T10:50:32.088Z,43.57
2022-08-05T10:53:00.238Z,43.38
2022-08-05T10:55:32.938Z,41.69
2022-08-05T10:58:20.781Z,41.81
2022-08-05T11:00:55.047Z,43.27
2022-08-05T11:03:27.105Z,41.97
2022-08-05T11:06:15.266Z,41.75
2022-08-05T11:09:45.589Z,42.32
2022-08-05T11:12:50.303Z,41.04
2022-08-05T11:15:24.157Z,41.34
2022-08-05T11:18:32.660Z,42.81
2022-08-05T11:21:48.749Z,41.13
2022-08-05T11:24:30.215Z,40.54
2022-08-05T11:27:45.866Z,40.46
2022-08-05T11:30:20.834Z,41.19
2022-08-05T11:33:34.632Z,40.64
2022-08-05T11:36:34.550Z,40.28
2022-08-05T11:39:08.498Z,40.56
2022-08-05T11:42:01.601Z,39.80
2022-08-05T11:44:52.801Z,39.31
2022-08-05T11:47:48.440Z,40.55
2022-08-05T11:50:16.770Z,38.23
2022-08-05T11:52:49.583Z,39.17
2022-08-05T11:55:19.430Z,38.66
2022-08-05T11:58:08.515Z,38.44
2022-08-05T12:00:39.046Z,37.73
2022-08-05T12:03:28.570Z,40.41
2022-08-05T12:06:10.169Z,38.49
2022-08-05T12:08:50.918Z,37.38
2022-08-05T12:12:04.615Z,38.24
2022-08-05T12:15:16.639Z,37.79
2022-08-05T12:18:04.425Z,35.89
2022-08-05T12:20:38.626Z,36.60
2022-08-05T12:23:13.643Z,36.40
2022-08-05T12:26:00.428Z,36.76
2022-08-05T12:28:37.681Z,36.22
2022-08-05T12:31:07.638Z,34.04
2022-08-05T12:33:38.795Z,34.35
2022-08-05T12:36:09.760Z,35.71
2022-08-05T12:38:49.660Z,36.24
2022-08-05T12:41:19.637Z,36.27
2022-08-05T12:43:55.432Z,33.18
2022-08-05T12:46:28.831Z,32.65
2022-08-05T12:49:05.750Z,33.64
2022-08-05T12:52:12.686Z,33.29
2022-08-05T12:54:37.808Z,32.93
2022-08-05T12:57:09.732Z,32.11
2022-08-05T13:01:56.738Z,32.05
2022-08-05T13:02:39.885Z,32.17
2022-08-05T13:05:11.140Z,31.30
2022-08-05T13:07:59.208Z,32.42
2022-08-05T13:10:34.030Z,33.46
2022-08-05T13:13:08.937Z,30.57
2022-08-05T13:15:50.965Z,31.22
2022-08-05T13:18:20.632Z,29.75
2022-08-05T13:20:50.457Z,31.44
2022-08-05T13:23:22.892Z,30.81
2022-08-05T13:25:59.696Z,29.35
2022-08-05T13:28:32.142Z,30.52
2022-08-05T13:31:13.916Z,30.95
2022-08-05T13:34:21.829Z,29.23
2022-08-05T13:36:33.677Z,30.20
2022-08-05T13:39:24.110Z,29.36
2022-08-05T13:41:53.966Z,29.97
2022-08-05T13:44:24.938Z,29.03
2022-08-05T13:47:02.588Z,28.27
2022-08-05T13:49:37.966Z,29.25
2022-08-05T13:52:17.138Z,30.44
2022-08-05T13:54:53.432Z,29.15
2022-08-05T13:57:24.574Z,28.29
2022-08-05T13:59:59.408Z,29.03
2022-08-05T14:02:31.347Z,30.00
2022-08-05T14:05:29.541Z,29.64
2022-08-05T14:08:19.807Z,28.88
2022-08-05T14:10:50.976Z,27.95
2022-08-05T14:13:23.471Z,29.27
2022-08-05T14:16:07.195Z,27.98
2022-08-05T14:18:38.588Z,29.02
2022-08-05T14:22:07.735Z,29.17
2022-08-05T14:23:57.187Z,29.40
2022-08-05T14:26:38.313Z,30.27
2022-08-05T14:29:16.172Z,31.08
2022-08-05T14:32:02.558Z,32.02
2022-08-05T14:34:36.134Z,31.18
2022-08-05T14:37:06.395Z,31.49
2022-08-05T14:39:51.193Z,33.11
2022-08-05T14:42:25.146Z,31.94
2022-08-05T14:44:56.715Z,32.46
2022-08-05T14:48:05.119Z,32.58
2022-08-05T14:50:19.076Z,32.14
2022-08-05T14:52:56.800Z,32.68
2022-08-05T14:55:38.400Z,33.13
2022-08-05T14:58:11.738Z,33.77
2022-08-05T15:04:47.704Z,34.46
2022-08-05T15:08:11.225Z,35.00
2022-08-05T15:10:09.870Z,36.42
2022-08-05T15:13:00.370Z,35.57
2022-08-05T15:15:54.910Z,36.69
2022-08-05T15:18:20.103Z,36.97
2022-08-05T15:20:49.355Z,35.52
2022-08-05T15:23:19.015Z,35.66
2022-08-05T15:25:52.581Z,37.42
2022-08-05T15:28:27.567Z,38.82
2022-08-05T15:30:57.552Z,37.91
2022-08-05T15:34:04.258Z,37.61
2022-08-05T15:36:24.267Z,36.60
2022-08-05T15:40:41.020Z,37.60
2022-08-05T15:41:57.702Z,37.94
2022-08-05T15:44:30.195Z,39.16
2022-08-05T15:47:25.423Z,39.17
2022-08-05T15:54:58.521Z,43.74
2022-08-05T15:58:04.812Z,44.79
2022-08-05T16:00:50.877Z,45.29
2022-08-05T16:03:27.017Z,45.67
2022-08-05T16:05:57.470Z,46.85
2022-08-05T16:08:30.608Z,46.39
2022-08-05T16:11:00.376Z,46.47
2022-08-05T16:13:34.109Z,46.96
2022-08-05T16:16:03.927Z,47.32
2022-08-05T16:18:33.980Z,48.24
2022-08-05T16:21:05.067Z,48.24
2022-08-05T16:23:54.625Z,48.68
2022-08-05T16:32:29.519Z,50.72
2022-08-05T17:04:33.023Z,54.82
2022-08-05T17:07:03.561Z,54.42
2022-08-05T17:09:58.506Z,55.37
2022-08-05T17:12:51.012Z,54.16
2022-08-05T17:15:19.498Z,54.79
2022-08-05T17:17:55.141Z,55.01
2022-08-05T17:20:26.597Z,56.14
2022-08-05T17:22:57.641Z,56.87
2022-08-05T17:25:40.185Z,56.91
2022-08-05T17:28:10.436Z,56.10
2022-08-05T17:30:50.724Z,55.07
2022-08-05T17:33:21.684Z,56.40
2022-08-05T17:36:08.888Z,56.04
2022-08-05T17:38:39.862Z,56.00
2022-08-05T17:41:22.682Z,56.27
2022-08-05T17:43:58.729Z,56.86
2022-08-05T17:46:28.016Z,56.33
2022-08-05T17:48:58.017Z,55.72
2022-08-05T17:51:28.891Z,56.20
2022-08-05T17:54:09.873Z,56.32
2022-08-05T17:56:39.415Z,56.44
2022-08-05T17:59:08.644Z,56.29
2022-08-05T18:01:49.207Z,56.79
2022-08-05T18:04:21.464Z,57.01
2022-08-05T18:07:00.472Z,57.40
2022-08-05T18:09:59.092Z,58.67
2022-08-05T18:12:23.976Z,58.36
2022-08-05T18:14:53.378Z,58.15
2022-08-05T18:18:01.597Z,58.27
2022-08-05T18:20:14.960Z,58.37
2022-08-05T18:22:54.300Z,58.63
2022-08-05T18:25:24.043Z,57.86
2022-08-05T18:27:54.530Z,58.45
2022-08-05T18:30:23.535Z,58.72
2022-08-05T18:33:00.860Z,57.88
2022-08-05T18:36:01.054Z,58.39
2022-08-05T18:38:25.940Z,58.89
2022-08-05T18:41:56.683Z,58.21
2022-08-05T18:43:48.965Z,58.60
2022-08-05T18:46:20.053Z,58.93
2022-08-05T18:48:52.026Z,58.78
2022-08-05T18:52:05.826Z,58.36
2022-08-05T18:54:31.522Z,57.82
2022-08-05T18:57:01.614Z,58.63
2022-08-05T18:59:42.907Z,58.51
2022-08-05T19:02:27.545Z,58.36
2022-08-05T19:05:02.354Z,59.25
2022-08-05T19:07:50.194Z,59.96
2022-08-05T19:10:28.508Z,59.39
2022-08-05T19:12:58.023Z,59.32
2022-08-05T19:15:56.924Z,60.42
2022-08-05T19:18:21.900Z,60.59
2022-08-05T19:20:52.853Z,60.67
2022-08-05T19:24:05.142Z,58.75
2022-08-05T19:26:14.784Z,59.79
2022-08-05T19:28:45.436Z,60.06
2022-08-05T19:31:19.511Z,60.31
2022-08-05T19:33:56.439Z,59.88
2022-08-05T19:36:29.363Z,59.86
2022-08-05T19:39:05.350Z,58.61
2022-08-05T19:42:06.134Z,59.81
2022-08-05T19:44:24.660Z,60.61
2022-08-05T19:46:58.287Z,61.62
2022-08-05T19:49:27.497Z,61.34
2022-08-05T19:52:13.208Z,61.24
2022-08-05T19:56:15.569Z,61.58
2022-08-05T19:58:29.319Z,61.61
2022-08-05T20:01:01.946Z,62.58
2022-08-05T20:03:40.804Z,62.76
2022-08-05T20:06:28.626Z,62.27
2022-08-05T20:09:06.165Z,63.41
2022-08-05T20:11:48.079Z,63.11
2022-08-05T20:14:27.170Z,63.83
2022-08-05T20:16:59.413Z,63.88
2022-08-05T20:19:41.359Z,63.66
2022-08-05T20:22:10.775Z,63.47
2022-08-05T20:24:41.118Z,63.76
2022-08-05T20:27:11.708Z,64.60
2022-08-05T20:29:42.273Z,63.89
2022-08-05T20:32:28.179Z,64.60
2022-08-05T20:34:57.603Z,65.52
2022-08-05T20:38:06.331Z,65.45
2022-08-05T20:40:19.430Z,65.55
2022-08-05T20:42:49.613Z,65.33
2022-08-05T20:45:21.026Z,66.16
2022-08-05T20:47:50.124Z,66.74
2022-08-05T20:50:21.386Z,66.90
2022-08-05T20:52:51.561Z,67.66
2022-08-05T21:39:34.702Z,69.68
2022-08-05T21:44:01.379Z,69.64
2022-08-05T21:52:22.525Z,70.38
2022-08-05T21:59:48.151Z,72.39
2022-08-05T22:03:04.720Z,73.19
2022-08-05T22:09:45.551Z,73.66
2022-08-05T22:20:39.833Z,73.84
2022-08-05T22:28:08.640Z,75.07
2022-08-05T22:34:43.071Z,76.49
2022-08-05T22:38:15.867Z,75.64
2022-08-05T22:40:49.306Z,76.01
2022-08-05T22:43:41.511Z,75.92
2022-08-05T23:01:04.654Z,76.78
2022-08-05T23:08:26.630Z,77.29
2022-08-05T23:11:34.987Z,76.82
2022-08-05T23:14:10.945Z,77.50
2022-08-05T23:18:01.133Z,78.54
2022-08-05T23:21:48.472Z,77.99
2022-08-05T23:24:24.510Z,78.25
2022-08-05T23:27:17.466Z,78.58
2022-08-05T23:39:54.298Z,79.08
2022-08-05T23:42:31.373Z,79.73
2022-08-05T23:45:03.698Z,80.13
2022-08-05T23:47:47.681Z,80.19
2022-08-05T23:50:20.617Z,80.67
2022-08-05T23:52:51.696Z,80.52
2022-08-05T23:55:31.190Z,80.37
2022-08-05T23:58:03.421Z,80.41
