createdAt,value
2018-05-01T19:45:16.972Z,18.8
2018-05-01T19:46:07.025Z,18.8
2018-05-01T19:46:57.082Z,18.8
2018-05-01T19:47:47.164Z,18.8
2018-05-01T19:48:37.213Z,18.8
2018-05-01T19:49:27.285Z,18.8
2018-05-01T19:50:17.353Z,18.8
2018-05-01T19:55:17.552Z,18.6
2018-05-01T19:56:07.531Z,18.6
2018-05-01T19:56:57.305Z,18.6
2018-05-01T19:57:47.939Z,18.6
2018-05-01T19:58:38.066Z,18.6
2018-05-01T19:59:28.065Z,18.6
2018-05-01T20:00:17.857Z,18.6
2018-05-01T20:01:08.197Z,18.5
2018-05-01T20:01:58.252Z,18.5
2018-05-01T20:02:48.335Z,18.5
2018-05-01T20:03:38.398Z,18.5
2018-05-01T20:04:28.177Z,18.5
2018-05-01T20:05:18.516Z,18.4
2018-05-01T20:06:08.578Z,18.4
2018-05-01T20:06:58.373Z,18.4
2018-05-01T20:07:48.708Z,18.4
2018-05-01T20:08:38.763Z,18.4
2018-05-01T20:09:28.555Z,18.4
2018-05-01T20:10:18.622Z,18.4
2018-05-01T20:11:08.965Z,18.4
2018-05-01T20:11:59.045Z,18.4
2018-05-01T20:12:49.089Z,18.4
2018-05-01T20:13:38.889Z,18.3
2018-05-01T20:14:29.231Z,18.3
2018-05-01T20:15:19.018Z,18.3
2018-05-01T20:16:09.353Z,18.3
2018-05-01T20:16:59.422Z,18.3
2018-05-01T20:17:49.490Z,18.3
2018-05-01T20:18:39.274Z,18.3
2018-05-01T20:19:29.613Z,18.2
2018-05-01T20:20:19.704Z,18.2
2018-05-01T20:21:09.473Z,18.2
2018-05-01T20:21:59.808Z,18.2
2018-05-01T20:22:49.926Z,18.2
2018-05-01T20:23:39.651Z,18.2
2018-05-01T20:24:29.726Z,18.1
2018-05-01T20:25:19.789Z,18.1
2018-05-01T20:26:10.145Z,18.1
2018-05-01T20:26:59.624Z,18.1
2018-05-01T20:27:49.969Z,18.1
2018-05-01T20:28:40.354Z,18.1
2018-05-01T20:29:30.108Z,18.1
2018-05-01T20:30:35.599Z,18.1
2018-05-01T20:31:10.720Z,18.1
2018-05-01T20:32:01.060Z,18.1
2018-05-01T20:32:51.144Z,18
2018-05-01T20:33:41.208Z,18
2018-05-01T20:34:30.961Z,18
2018-05-01T20:35:21.338Z,18
2018-05-01T20:36:11.386Z,18
2018-05-01T20:37:01.455Z,17.9
2018-05-01T20:37:51.532Z,17.9
2018-05-01T20:38:41.599Z,17.9
2018-05-01T20:39:31.635Z,17.9
2018-05-01T20:40:21.441Z,17.9
2018-05-01T20:41:11.768Z,17.9
2018-05-01T20:42:01.863Z,17.9
2018-05-01T20:42:51.624Z,17.9
2018-05-01T20:43:41.688Z,17.9
2018-05-01T20:44:32.053Z,17.9
2018-05-01T20:45:22.079Z,17.8
2018-05-01T20:46:12.150Z,17.8
2018-05-01T20:47:02.244Z,17.8
2018-05-01T20:47:51.990Z,17.8
2018-05-01T20:48:42.374Z,17.8
2018-05-01T20:49:32.124Z,17.8
2018-05-01T20:50:22.480Z,17.8
2018-05-01T20:51:12.541Z,17.8
2018-05-01T20:52:02.609Z,17.7
2018-05-01T20:52:52.702Z,17.7
2018-05-01T20:53:42.755Z,17.7
2018-05-01T20:54:32.801Z,17.7
2018-05-01T20:55:22.874Z,17.7
2018-05-01T20:56:12.641Z,17.6
2018-05-01T20:57:02.988Z,17.6
2018-05-01T20:57:52.846Z,17.6
2018-05-01T20:58:43.125Z,17.6
2018-05-01T20:59:32.915Z,17.6
2018-05-01T21:00:23.254Z,17.6
2018-05-01T21:01:13.320Z,17.6
2018-05-01T21:02:03.388Z,17.6
2018-05-01T21:02:53.186Z,17.6
2018-05-01T21:03:43.524Z,17.6
2018-05-01T21:04:33.558Z,17.5
2018-05-01T21:05:23.642Z,17.5
2018-05-01T21:06:13.731Z,17.5
2018-05-01T21:07:03.752Z,17.5
2018-05-01T21:07:53.825Z,17.4
2018-05-01T21:08:43.898Z,17.4
2018-05-01T21:09:33.968Z,17.4
2018-05-01T21:10:24.018Z,17.4
2018-05-01T21:11:14.098Z,17.4
2018-05-01T21:12:03.891Z,17.4
2018-05-01T21:12:53.631Z,17.4
2018-05-01T21:13:44.279Z,17.4
2018-05-01T21:14:34.351Z,17.4
2018-05-01T21:15:24.439Z,17.4
2018-05-01T21:16:14.455Z,17.3
2018-05-01T21:17:04.543Z,17.3
2018-05-01T21:17:54.645Z,17.3
2018-05-01T21:18:44.659Z,17.3
2018-05-01T21:19:34.724Z,17.3
2018-05-01T21:20:24.802Z,17.3
2018-05-01T21:21:14.903Z,17.3
2018-05-01T21:22:05.134Z,17.2
2018-05-01T21:22:54.993Z,17.2
2018-05-01T21:23:45.042Z,17.2
2018-05-01T21:24:34.819Z,17.1
2018-05-01T21:25:25.205Z,17.1
2018-05-01T21:26:14.964Z,17.1
2018-05-01T21:27:05.327Z,17.1
2018-05-01T21:27:55.384Z,17.1
2018-05-01T21:28:45.241Z,17.1
2018-05-01T21:29:35.507Z,17.1
2018-05-01T21:30:25.573Z,17.1
2018-05-01T21:31:15.637Z,17.1
2018-05-01T21:34:35.872Z,16.9
2018-05-01T21:35:25.663Z,16.9
2018-05-01T21:36:16.231Z,16.9
2018-05-01T21:37:06.087Z,16.9
2018-05-01T21:37:56.145Z,16.9
2018-05-01T21:38:45.919Z,16.9
2018-05-01T21:39:36.276Z,16.9
2018-05-01T21:40:26.343Z,16.9
2018-05-01T21:41:16.099Z,16.8
2018-05-01T21:42:06.470Z,16.8
2018-05-01T21:42:56.754Z,16.8
2018-05-01T21:43:46.616Z,16.8
2018-05-01T21:44:36.660Z,16.8
2018-05-01T21:45:26.726Z,16.8
2018-05-01T21:46:16.843Z,16.8
2018-05-01T21:47:06.873Z,16.8
2018-05-01T21:47:56.903Z,16.7
2018-05-01T21:48:46.960Z,16.8
2018-05-01T21:49:36.742Z,16.7
2018-05-01T21:50:26.820Z,16.7
2018-05-01T21:51:16.960Z,16.7
2018-05-01T21:52:07.285Z,16.6
2018-05-01T21:52:57.364Z,16.7
2018-05-01T21:53:47.374Z,16.6
2018-05-01T21:54:37.431Z,16.6
2018-05-01T21:55:27.475Z,16.6
2018-05-01T21:56:17.585Z,16.6
2018-05-01T21:57:07.040Z,16.6
2018-05-01T21:57:57.673Z,16.6
2018-05-01T21:58:47.744Z,16.6
2018-05-01T21:59:37.881Z,16.6
2018-05-01T22:00:27.847Z,16.5
2018-05-01T22:01:17.644Z,16.5
2018-05-01T22:02:07.973Z,16.5
2018-05-01T22:02:58.037Z,16.5
2018-05-01T22:03:48.103Z,16.4
2018-05-01T22:04:37.609Z,16.4
2018-05-01T22:05:28.238Z,16.4
2018-05-01T22:06:18.300Z,16.4
2018-05-01T22:07:08.356Z,16.4
2018-05-01T22:07:58.159Z,16.4
2018-05-01T22:08:48.502Z,16.4
2018-05-01T22:09:38.560Z,16.4
2018-05-01T22:10:28.360Z,16.4
2018-05-01T22:11:18.681Z,16.3
2018-05-01T22:12:08.767Z,16.3
2018-05-01T22:12:58.241Z,16.3
2018-05-01T22:13:48.602Z,16.3
2018-05-01T22:14:38.943Z,16.3
2018-05-01T22:15:28.748Z,16.3
2018-05-01T22:16:19.076Z,16.3
2018-05-01T22:17:08.580Z,16.3
2018-05-01T22:17:59.200Z,16.3
2018-05-01T22:18:48.975Z,16.2
2018-05-01T22:19:39.316Z,16.2
2018-05-01T22:20:29.397Z,16.2
2018-05-01T22:21:19.184Z,16.2
2018-05-01T22:22:09.251Z,16.2
2018-05-01T22:22:59.582Z,16.1
2018-05-01T22:23:49.663Z,16.1
2018-05-01T22:24:39.720Z,16.1
2018-05-01T22:25:29.505Z,16.1
2018-05-01T22:26:19.845Z,16.1
2018-05-01T22:27:09.921Z,16.1
2018-05-01T22:27:59.991Z,16.1
2018-05-01T22:28:50.312Z,16.1
2018-05-01T22:29:40.097Z,16
2018-05-01T22:30:30.375Z,16
2018-05-01T22:31:20.251Z,16
2018-05-01T22:32:10.303Z,16
2018-05-01T22:33:00.351Z,15.9
2018-05-01T22:33:50.136Z,15.9
2018-05-01T22:34:40.499Z,15.9
2018-05-01T22:35:30.557Z,15.9
2018-05-01T22:36:20.612Z,15.9
2018-05-01T22:37:10.699Z,15.9
2018-05-01T22:38:00.736Z,15.9
2018-05-01T22:38:50.246Z,15.9
2018-05-01T22:39:40.883Z,15.9
2018-05-01T22:40:30.989Z,15.9
2018-05-01T22:41:21.006Z,15.8
2018-05-01T22:42:11.061Z,15.8
2018-05-01T22:43:01.135Z,15.8
2018-05-01T22:43:50.915Z,15.8
2018-05-01T22:44:40.970Z,15.8
2018-05-01T22:45:31.050Z,15.8
2018-05-01T22:46:21.107Z,15.8
2018-05-01T22:47:11.176Z,15.7
2018-05-01T22:48:01.241Z,15.7
2018-05-01T22:48:51.588Z,15.7
2018-05-01T22:49:41.653Z,15.7
2018-05-01T22:50:31.726Z,15.7
2018-05-01T22:51:21.513Z,15.6
2018-05-01T22:52:11.847Z,15.6
2018-05-01T22:53:01.921Z,15.6
2018-05-01T22:53:51.404Z,15.6
2018-05-01T22:54:42.036Z,15.6
2018-05-01T22:55:32.158Z,15.6
2018-05-01T22:56:22.202Z,15.6
2018-05-01T22:57:11.971Z,15.5
2018-05-01T22:58:02.041Z,15.5
2018-05-01T22:58:52.351Z,15.5
2018-05-01T22:59:42.440Z,15.5
2018-05-01T23:00:32.492Z,15.5
2018-05-01T23:01:22.568Z,15.4
2018-05-01T23:02:12.624Z,15.4
2018-05-01T23:03:02.707Z,15.4
2018-05-01T23:03:52.751Z,15.4
2018-05-01T23:04:42.850Z,15.4
2018-05-01T23:05:32.883Z,15.4
2018-05-01T23:06:22.666Z,15.4
2018-05-01T23:07:13.030Z,15.4
2018-05-01T23:08:03.089Z,15.3
2018-05-01T23:08:53.128Z,15.3
2018-05-01T23:09:43.195Z,15.3
2018-05-01T23:10:32.973Z,15.3
2018-05-01T23:11:23.048Z,15.3
2018-05-01T23:12:13.388Z,15.3
2018-05-01T23:13:03.488Z,15.3
2018-05-01T23:13:53.568Z,15.2
2018-05-01T23:14:43.619Z,15.2
2018-05-01T23:15:33.664Z,15.2
2018-05-01T23:16:23.437Z,15.1
2018-05-01T23:17:13.788Z,15.1
2018-05-01T23:18:03.838Z,15.1
2018-05-01T23:18:53.623Z,15.1
2018-05-01T23:19:43.696Z,15.1
2018-05-01T23:20:34.043Z,15.1
2018-05-01T23:21:23.817Z,15.1
2018-05-01T23:22:14.165Z,15
2018-05-01T23:23:04.224Z,15
2018-05-01T23:23:54.308Z,15
2018-05-01T23:24:44.369Z,14.9
2018-05-01T23:25:34.410Z,14.9
2018-05-01T23:26:24.501Z,14.9
2018-05-01T23:27:14.554Z,14.9
2018-05-01T23:28:04.634Z,14.9
2018-05-01T23:28:54.672Z,14.9
2018-05-01T23:29:44.821Z,14.8
2018-05-01T23:30:34.530Z,14.8
2018-05-01T23:31:24.586Z,14.8
2018-05-01T23:32:14.936Z,14.8
2018-05-01T23:33:04.826Z,14.8
2018-05-01T23:33:55.085Z,14.7
2018-05-01T23:34:45.171Z,14.7
2018-05-01T23:35:35.187Z,14.7
2018-05-01T23:36:24.988Z,14.6
2018-05-01T23:37:15.054Z,14.6
2018-05-01T23:38:05.404Z,14.6
2018-05-01T23:38:55.493Z,14.5
2018-05-01T23:39:45.540Z,14.5
2018-05-01T23:40:35.595Z,14.5
2018-05-01T23:41:25.667Z,14.5
2018-05-01T23:42:15.444Z,14.4
2018-05-01T23:43:05.797Z,14.4
2018-05-01T23:43:55.565Z,14.4
2018-05-01T23:44:45.355Z,14.4
2018-05-01T23:45:35.985Z,14.4
2018-05-01T23:46:26.040Z,14.3
2018-05-01T23:47:16.135Z,14.3
2018-05-01T23:48:05.896Z,14.3
2018-05-01T23:48:56.247Z,14.3
2018-05-01T23:49:46.320Z,14.3
2018-05-01T23:50:36.075Z,14.2
2018-05-01T23:51:26.233Z,14.2
2018-05-01T23:52:16.509Z,14.2
2018-05-01T23:53:06.265Z,14.1
2018-05-01T23:53:56.626Z,14.1
2018-05-01T23:54:46.780Z,14.1
2018-05-01T23:55:36.754Z,14.1
2018-05-01T23:56:26.822Z,14.1
2018-05-01T23:57:16.623Z,14.1
2018-05-01T23:58:07.050Z,14
2018-05-01T23:58:56.737Z,14
2018-05-01T23:59:47.066Z,13.9
