createdAt,value
2023-01-20T00:02:02.945Z,100329.00
2023-01-20T00:04:34.468Z,100331.16
2023-01-20T00:07:06.350Z,100336.56
2023-01-20T00:09:37.864Z,100340.16
2023-01-20T00:12:09.656Z,100336.69
2023-01-20T00:14:41.271Z,100336.88
2023-01-20T00:17:13.131Z,100346.88
2023-01-20T00:19:44.659Z,100345.06
2023-01-20T00:22:16.647Z,100344.41
2023-01-20T00:24:48.207Z,100353.06
2023-01-20T00:27:20.562Z,100353.56
2023-01-20T00:29:52.145Z,100354.03
2023-01-20T00:32:23.667Z,100358.31
2023-01-20T00:34:55.168Z,100359.94
2023-01-20T00:37:26.808Z,100360.75
2023-01-20T00:39:58.321Z,100362.72
2023-01-20T00:42:30.212Z,100367.34
2023-01-20T00:45:01.769Z,100362.75
2023-01-20T00:47:33.578Z,100366.03
2023-01-20T00:50:05.074Z,100368.16
2023-01-20T00:52:36.897Z,100372.75
2023-01-20T00:55:08.410Z,100366.53
2023-01-20T00:57:40.277Z,100372.44
2023-01-20T01:00:11.793Z,100376.38
2023-01-20T01:02:43.622Z,100383.28
2023-01-20T01:05:15.400Z,100377.19
2023-01-20T01:07:47.276Z,100392.97
2023-01-20T01:10:18.787Z,100385.09
2023-01-20T01:12:50.637Z,100390.00
2023-01-20T01:15:22.223Z,100395.06
2023-01-20T01:17:54.001Z,100399.84
2023-01-20T01:20:25.515Z,100401.66
2023-01-20T01:22:57.445Z,100399.34
2023-01-20T01:25:28.964Z,100391.16
2023-01-20T01:28:01.022Z,100410.38
2023-01-20T01:30:32.568Z,100418.72
2023-01-20T01:33:04.429Z,100410.03
2023-01-20T01:35:35.945Z,100423.00
2023-01-20T01:38:07.780Z,100417.75
2023-01-20T01:40:39.371Z,100423.97
2023-01-20T01:43:11.196Z,100415.41
2023-01-20T01:45:42.741Z,100418.88
2023-01-20T01:48:14.645Z,100418.56
2023-01-20T01:50:46.154Z,100429.56
2023-01-20T01:53:17.973Z,100433.03
2023-01-20T01:55:49.543Z,100436.78
2023-01-20T01:58:22.921Z,100438.09
2023-01-20T02:00:54.512Z,100440.06
2023-01-20T02:03:26.400Z,100448.31
2023-01-20T02:05:57.900Z,100445.00
2023-01-20T02:08:29.863Z,100454.53
2023-01-20T02:11:01.373Z,100456.84
2023-01-20T02:13:33.241Z,100455.03
2023-01-20T02:16:04.760Z,100461.75
2023-01-20T02:18:36.675Z,100458.47
2023-01-20T02:21:08.213Z,100467.34
2023-01-20T02:23:40.076Z,100469.50
2023-01-20T02:26:11.603Z,100468.34
2023-01-20T02:28:43.283Z,100480.31
2023-01-20T02:31:14.826Z,100485.56
2023-01-20T02:33:46.642Z,100491.16
2023-01-20T02:36:18.146Z,100495.09
2023-01-20T02:38:49.988Z,100498.53
2023-01-20T02:41:21.487Z,100504.28
2023-01-20T02:43:53.010Z,100506.09
2023-01-20T02:46:24.500Z,100511.03
2023-01-20T02:48:56.436Z,100511.34
2023-01-20T02:51:27.907Z,100512.34
2023-01-20T02:53:59.736Z,100519.72
2023-01-20T02:56:31.222Z,100516.44
2023-01-20T02:59:03.076Z,100522.03
2023-01-20T03:01:34.661Z,100520.38
2023-01-20T03:04:06.403Z,100520.06
2023-01-20T03:06:38.008Z,100518.91
2023-01-20T03:09:09.577Z,100527.13
2023-01-20T03:11:41.074Z,100524.66
2023-01-20T03:14:12.939Z,100523.84
2023-01-20T03:16:48.153Z,100525.47
2023-01-20T03:19:20.619Z,100530.41
2023-01-20T03:21:52.251Z,100534.66
2023-01-20T03:24:24.112Z,100534.00
2023-01-20T03:26:55.608Z,100533.34
2023-01-20T03:29:27.508Z,100539.59
2023-01-20T03:31:59.054Z,100546.81
2023-01-20T03:34:30.559Z,100552.22
2023-01-20T03:37:02.097Z,100538.78
2023-01-20T03:39:34.090Z,100552.06
2023-01-20T03:42:08.706Z,100552.06
2023-01-20T03:44:40.593Z,100554.38
2023-01-20T03:47:12.355Z,100555.84
2023-01-20T03:49:44.300Z,100554.19
2023-01-20T03:52:15.858Z,100555.50
2023-01-20T03:54:47.694Z,100565.19
2023-01-20T03:57:19.194Z,100565.19
2023-01-20T03:59:50.697Z,100570.13
2023-01-20T04:02:22.309Z,100573.56
2023-01-20T04:04:54.222Z,100576.34
2023-01-20T04:07:25.795Z,100578.97
2023-01-20T04:09:57.732Z,100581.72
2023-01-20T04:12:29.226Z,100584.19
2023-01-20T04:15:01.045Z,100581.88
2023-01-20T04:17:32.597Z,100587.13
2023-01-20T04:20:04.527Z,100588.09
2023-01-20T04:22:36.014Z,100587.63
2023-01-20T04:25:07.839Z,100592.06
2023-01-20T04:27:39.349Z,100592.69
2023-01-20T04:30:12.418Z,100591.72
2023-01-20T04:32:43.923Z,100592.56
2023-01-20T04:35:16.166Z,100593.03
2023-01-20T04:37:48.311Z,100588.75
2023-01-20T04:40:19.873Z,100592.94
2023-01-20T04:42:51.757Z,100596.94
2023-01-20T04:45:23.263Z,100605.66
2023-01-20T04:47:55.125Z,100603.84
2023-01-20T04:50:26.654Z,100607.09
2023-01-20T04:55:51.245Z,100610.31
2023-01-20T04:58:22.745Z,100614.25
2023-01-20T05:00:54.583Z,100620.34
2023-01-20T05:03:26.404Z,100632.88
2023-01-20T05:05:57.902Z,100622.34
2023-01-20T05:08:29.836Z,100623.44
2023-01-20T05:11:01.332Z,100637.22
2023-01-20T05:13:34.010Z,100635.91
2023-01-20T05:16:05.586Z,100635.88
2023-01-20T05:18:37.404Z,100648.69
2023-01-20T05:21:09.055Z,100647.50
2023-01-20T05:23:40.881Z,100658.13
2023-01-20T05:26:12.573Z,100654.22
2023-01-20T05:28:44.397Z,100666.69
2023-01-20T05:31:16.045Z,100669.50
2023-01-20T05:33:47.829Z,100669.34
2023-01-20T05:36:19.346Z,100667.69
2023-01-20T05:38:51.175Z,100678.84
2023-01-20T05:41:22.683Z,100678.84
2023-01-20T05:43:54.215Z,100686.84
2023-01-20T05:46:25.726Z,100691.81
2023-01-20T05:48:57.596Z,100696.28
2023-01-20T05:51:29.224Z,100698.13
2023-01-20T05:54:01.049Z,100701.13
2023-01-20T05:56:32.542Z,100697.41
2023-01-20T05:59:06.576Z,100700.53
2023-01-20T06:01:38.143Z,100700.03
2023-01-20T06:04:10.255Z,100706.06
2023-01-20T06:06:41.801Z,100713.47
2023-01-20T06:09:13.344Z,100725.53
2023-01-20T06:11:44.895Z,100725.22
2023-01-20T06:14:16.505Z,100734.09
2023-01-20T06:16:48.028Z,100731.63
2023-01-20T06:19:19.887Z,100734.53
2023-01-20T06:21:53.477Z,100741.69
2023-01-20T06:24:25.383Z,100752.03
2023-01-20T06:26:56.917Z,100749.75
2023-01-20T06:29:28.735Z,100754.09
2023-01-20T06:32:00.281Z,100760.56
2023-01-20T06:34:32.266Z,100765.03
2023-01-20T06:37:03.842Z,100769.81
2023-01-20T06:39:35.733Z,100770.88
2023-01-20T06:42:07.288Z,100774.50
2023-01-20T06:44:39.252Z,100774.69
2023-01-20T06:47:10.743Z,100781.75
2023-01-20T06:49:42.555Z,100790.44
2023-01-20T06:52:14.073Z,100793.31
2023-01-20T06:54:45.864Z,100797.88
2023-01-20T06:57:17.348Z,100800.34
2023-01-20T06:59:49.221Z,100806.47
2023-01-20T07:02:20.733Z,100821.22
2023-01-20T07:07:45.750Z,100816.63
2023-01-20T07:10:17.618Z,100830.44
2023-01-20T07:12:49.138Z,100829.91
2023-01-20T07:15:20.962Z,100838.25
2023-01-20T07:17:52.433Z,100842.81
2023-01-20T07:20:24.125Z,100843.50
2023-01-20T07:22:55.616Z,100847.97
2023-01-20T07:25:27.435Z,100854.88
2023-01-20T07:27:59.112Z,100863.66
2023-01-20T07:30:30.920Z,100870.75
2023-01-20T07:33:02.420Z,100858.09
2023-01-20T07:35:34.172Z,100866.72
2023-01-20T07:38:05.711Z,100864.25
2023-01-20T07:40:37.489Z,100869.75
2023-01-20T07:43:09.028Z,100879.00
2023-01-20T07:45:40.975Z,100868.63
2023-01-20T07:48:12.516Z,100870.88
2023-01-20T07:50:44.484Z,100867.00
2023-01-20T07:53:15.986Z,100879.00
2023-01-20T07:55:47.800Z,100883.94
2023-01-20T07:58:19.296Z,100878.34
2023-01-20T08:00:51.412Z,100886.88
2023-01-20T08:03:22.909Z,100890.84
2023-01-20T08:05:54.663Z,100895.19
2023-01-20T08:08:26.161Z,100897.97
2023-01-20T08:10:58.629Z,100899.53
2023-01-20T08:13:30.165Z,100904.25
2023-01-20T08:16:01.668Z,100899.56
2023-01-20T08:18:33.160Z,100901.22
2023-01-20T08:21:08.260Z,100903.16
2023-01-20T08:23:39.867Z,100904.34
2023-01-20T08:26:11.753Z,100909.59
2023-01-20T08:28:43.327Z,100645.25
2023-01-20T08:31:15.405Z,100911.31
2023-01-20T08:33:47.105Z,100918.31
2023-01-20T08:36:18.911Z,100918.25
2023-01-20T08:38:50.424Z,100921.22
2023-01-20T08:41:22.387Z,100929.78
2023-01-20T08:43:53.904Z,100929.09
2023-01-20T08:46:25.864Z,100927.47
2023-01-20T08:48:57.415Z,100933.75
2023-01-20T08:51:29.374Z,100941.63
2023-01-20T08:54:00.901Z,100940.69
2023-01-20T08:56:34.294Z,100946.22
2023-01-20T08:59:05.818Z,100952.75
2023-01-20T09:01:38.363Z,100950.63
2023-01-20T09:04:09.905Z,100954.91
2023-01-20T09:06:41.797Z,100958.34
2023-01-20T09:09:13.297Z,100955.97
2023-01-20T09:11:51.436Z,100964.78
2023-01-20T09:14:23.125Z,100967.59
2023-01-20T09:16:54.968Z,100972.59
2023-01-20T09:19:26.469Z,100981.09
2023-01-20T09:21:58.090Z,100755.03
2023-01-20T09:24:29.655Z,100987.06
2023-01-20T09:27:01.699Z,100992.31
2023-01-20T09:29:33.339Z,100998.97
2023-01-20T09:32:04.910Z,101002.75
2023-01-20T09:34:36.528Z,101000.88
2023-01-20T09:37:27.363Z,101004.09
2023-01-20T09:40:18.186Z,100999.94
2023-01-20T09:43:08.225Z,101010.56
2023-01-20T09:45:39.737Z,101020.16
2023-01-20T09:48:14.987Z,101026.13
2023-01-20T09:51:05.620Z,100761.72
2023-01-20T09:53:37.182Z,101022.56
2023-01-20T09:56:08.930Z,101020.97
2023-01-20T09:58:40.429Z,101022.84
2023-01-20T10:01:12.337Z,101025.41
2023-01-20T10:03:43.923Z,101027.19
2023-01-20T10:06:16.492Z,101030.94
2023-01-20T10:09:04.142Z,101026.53
2023-01-20T10:11:37.167Z,101035.03
2023-01-20T10:14:08.822Z,101042.53
2023-01-20T10:16:40.751Z,101039.19
2023-01-20T10:19:12.244Z,101040.34
2023-01-20T10:21:44.202Z,101043.91
2023-01-20T10:24:15.703Z,101050.03
2023-01-20T10:26:47.534Z,101038.19
2023-01-20T10:29:20.098Z,101044.75
2023-01-20T10:31:51.998Z,101036.75
2023-01-20T10:34:23.601Z,101037.91
2023-01-20T10:36:56.439Z,101039.59
2023-01-20T10:39:27.936Z,101043.56
2023-01-20T10:41:59.760Z,101041.75
2023-01-20T10:44:31.240Z,101046.38
2023-01-20T10:47:03.081Z,101043.06
2023-01-20T10:49:34.582Z,101050.28
2023-01-20T10:52:06.425Z,101056.41
2023-01-20T10:54:37.942Z,101059.09
2023-01-20T10:57:09.818Z,101068.59
2023-01-20T10:59:41.278Z,101061.00
2023-01-20T11:02:13.143Z,101058.38
2023-01-20T11:04:44.641Z,101054.91
2023-01-20T11:07:16.524Z,101051.88
2023-01-20T11:09:48.699Z,101061.41
2023-01-20T11:12:20.449Z,101057.44
2023-01-20T11:14:51.979Z,101062.69
2023-01-20T11:17:23.938Z,101064.97
2023-01-20T11:19:55.484Z,101056.81
2023-01-20T11:22:27.385Z,101058.63
2023-01-20T11:24:58.969Z,101062.75
2023-01-20T11:27:30.780Z,101067.94
2023-01-20T11:30:02.453Z,101059.59
2023-01-20T11:32:34.208Z,101072.66
2023-01-20T11:35:05.729Z,101064.88
2023-01-20T11:37:37.804Z,101070.84
2023-01-20T11:40:09.313Z,101066.63
2023-01-20T11:42:41.133Z,101069.72
2023-01-20T11:45:21.221Z,101072.88
2023-01-20T11:47:53.497Z,101075.09
2023-01-20T11:50:25.082Z,101068.50
2023-01-20T11:52:57.154Z,101079.53
2023-01-20T11:55:28.699Z,101077.16
2023-01-20T11:58:00.567Z,101080.44
2023-01-20T12:00:32.085Z,101075.66
2023-01-20T12:03:03.968Z,101079.19
2023-01-20T12:05:35.544Z,101083.41
2023-01-20T12:08:07.513Z,101088.19
2023-01-20T12:10:39.030Z,101090.78
2023-01-20T12:13:10.932Z,101095.22
2023-01-20T12:15:42.434Z,101101.31
2023-01-20T12:18:14.313Z,101102.00
2023-01-20T12:20:55.015Z,101100.53
2023-01-20T12:23:34.259Z,101104.13
2023-01-20T12:26:05.757Z,101111.53
2023-01-20T12:28:37.630Z,101116.84
2023-01-20T12:31:09.157Z,101117.72
2023-01-20T12:33:41.065Z,101120.03
2023-01-20T12:36:12.743Z,101123.16
2023-01-20T12:38:44.310Z,101128.66
2023-01-20T12:41:16.155Z,101136.22
2023-01-20T12:43:47.707Z,101136.38
2023-01-20T12:46:19.760Z,101139.50
2023-01-20T12:48:51.346Z,101147.63
2023-01-20T12:51:23.229Z,101149.56
2023-01-20T12:53:56.230Z,101160.28
2023-01-20T12:56:29.047Z,101155.91
2023-01-20T12:59:00.639Z,101155.94
2023-01-20T13:01:32.497Z,101153.97
2023-01-20T13:04:04.061Z,101154.69
2023-01-20T13:06:36.308Z,101162.28
2023-01-20T13:09:07.928Z,101170.31
2023-01-20T13:11:39.764Z,101171.16
2023-01-20T13:14:11.981Z,101172.75
2023-01-20T13:16:44.065Z,101179.03
2023-01-20T13:19:15.656Z,101171.22
2023-01-20T13:21:59.394Z,101173.13
2023-01-20T13:24:38.248Z,101171.88
2023-01-20T13:27:11.058Z,101181.09
2023-01-20T13:29:42.952Z,101186.63
2023-01-20T13:32:14.847Z,101174.63
2023-01-20T13:34:46.405Z,101192.84
2023-01-20T13:37:18.247Z,101186.22
2023-01-20T13:39:49.749Z,101187.22
2023-01-20T13:42:21.673Z,101195.47
2023-01-20T13:44:53.178Z,101193.16
2023-01-20T13:47:25.221Z,101201.22
2023-01-20T13:49:56.783Z,101199.59
2023-01-20T13:52:28.634Z,101201.94
2023-01-20T13:55:00.157Z,101196.06
2023-01-20T13:57:31.723Z,101203.47
2023-01-20T14:00:03.237Z,101197.66
2023-01-20T14:02:35.183Z,101202.75
2023-01-20T14:05:06.713Z,101203.34
2023-01-20T14:07:38.536Z,101205.31
2023-01-20T14:10:10.122Z,101204.94
2023-01-20T14:12:42.062Z,101216.25
2023-01-20T14:15:13.627Z,101208.91
2023-01-20T14:17:45.535Z,101210.31
2023-01-20T14:20:17.332Z,101216.22
2023-01-20T14:22:49.559Z,101214.03
2023-01-20T14:25:21.068Z,101228.31
2023-01-20T14:27:52.935Z,101236.38
2023-01-20T14:30:24.584Z,101241.44
2023-01-20T14:32:56.162Z,101246.31
2023-01-20T14:35:28.012Z,101248.97
2023-01-20T14:37:59.900Z,101249.31
2023-01-20T14:40:31.421Z,101256.06
2023-01-20T14:43:03.349Z,101258.25
2023-01-20T14:45:34.885Z,101259.38
2023-01-20T14:48:06.807Z,101261.44
2023-01-20T14:50:38.573Z,101265.19
2023-01-20T14:53:10.531Z,101269.91
2023-01-20T14:55:44.303Z,101282.31
2023-01-20T14:58:16.079Z,101290.16
2023-01-20T15:00:47.634Z,101280.22
2023-01-20T15:03:19.557Z,101289.13
2023-01-20T15:05:51.408Z,101286.97
2023-01-20T15:08:25.957Z,101294.47
2023-01-20T15:10:57.977Z,101299.88
2023-01-20T15:13:31.541Z,101293.78
2023-01-20T15:16:03.099Z,101305.06
2023-01-20T15:18:34.674Z,101306.72
2023-01-20T15:21:16.638Z,101311.13
2023-01-20T15:23:52.632Z,101304.66
2023-01-20T15:26:24.254Z,101312.16
2023-01-20T15:28:55.915Z,101321.47
2023-01-20T15:31:27.513Z,101329.75
2023-01-20T15:33:59.450Z,101323.44
2023-01-20T15:36:33.117Z,101322.38
2023-01-20T15:39:04.684Z,101329.84
2023-01-20T15:41:36.245Z,101326.31
2023-01-20T15:44:08.106Z,101209.09
2023-01-20T15:46:39.750Z,101346.78
2023-01-20T15:49:11.760Z,101350.94
2023-01-20T15:51:43.289Z,101353.47
2023-01-20T15:54:15.042Z,101358.59
2023-01-20T15:56:46.578Z,101363.69
2023-01-20T15:59:18.554Z,101371.28
2023-01-20T16:01:50.619Z,101365.63
2023-01-20T16:04:22.269Z,101373.94
2023-01-20T16:06:53.849Z,101383.59
2023-01-20T16:09:25.681Z,101386.22
2023-01-20T16:11:57.315Z,101397.41
2023-01-20T16:14:28.893Z,101396.44
2023-01-20T16:17:00.459Z,101397.13
2023-01-20T16:19:32.318Z,101400.59
2023-01-20T16:22:03.880Z,101395.34
2023-01-20T16:24:35.510Z,101404.59
2023-01-20T16:27:07.080Z,101403.75
2023-01-20T16:29:39.052Z,101405.41
2023-01-20T16:32:10.607Z,101408.19
2023-01-20T16:34:42.803Z,101410.94
2023-01-20T16:37:14.469Z,101417.16
2023-01-20T16:39:46.012Z,101414.81
2023-01-20T16:42:17.634Z,101415.09
2023-01-20T16:44:49.211Z,101422.97
2023-01-20T16:47:20.718Z,101432.50
2023-01-20T16:49:52.548Z,101435.25
2023-01-20T16:52:24.915Z,101439.41
2023-01-20T16:54:56.526Z,101440.91
2023-01-20T16:57:28.535Z,101441.59
2023-01-20T17:00:00.153Z,101440.50
2023-01-20T17:02:32.130Z,101450.84
2023-01-20T17:05:03.699Z,101457.75
2023-01-20T17:07:35.567Z,101458.59
2023-01-20T17:10:07.090Z,101461.22
2023-01-20T17:12:39.137Z,101469.22
2023-01-20T17:15:10.735Z,101468.41
2023-01-20T17:17:42.859Z,101469.50
2023-01-20T17:20:14.677Z,101472.13
2023-01-20T17:22:46.752Z,101477.50
2023-01-20T17:25:18.258Z,101487.72
2023-01-20T17:27:49.839Z,101490.63
2023-01-20T17:30:21.577Z,101494.09
2023-01-20T17:32:54.124Z,101491.19
2023-01-20T17:35:25.694Z,101492.16
2023-01-20T17:37:57.679Z,101494.09
2023-01-20T17:40:29.281Z,101500.44
2023-01-20T17:43:01.217Z,101510.25
2023-01-20T17:45:32.855Z,101509.28
2023-01-20T17:48:04.852Z,101509.84
2023-01-20T17:50:36.474Z,101511.34
2023-01-20T17:53:08.432Z,101518.16
2023-01-20T17:55:39.968Z,101519.13
2023-01-20T17:58:11.935Z,101520.25
2023-01-20T18:00:43.482Z,101519.81
2023-01-20T18:03:15.406Z,101522.16
2023-01-20T18:05:46.979Z,101523.69
2023-01-20T18:08:18.573Z,101528.38
2023-01-20T18:10:50.128Z,101529.34
2023-01-20T18:13:21.977Z,101533.31
2023-01-20T18:15:53.526Z,101534.88
2023-01-20T18:18:25.584Z,101544.81
2023-01-20T18:20:59.221Z,101536.97
2023-01-20T18:23:31.053Z,101541.09
2023-01-20T18:26:02.606Z,101542.19
2023-01-20T18:28:34.502Z,101553.41
2023-01-20T18:31:09.026Z,101551.47
2023-01-20T18:33:44.524Z,101550.91
2023-01-20T18:36:16.239Z,101554.50
2023-01-20T18:38:48.095Z,101561.69
2023-01-20T18:41:19.682Z,101565.84
2023-01-20T18:43:51.612Z,101567.75
2023-01-20T18:46:23.155Z,101571.91
2023-01-20T18:48:55.693Z,101569.00
2023-01-20T18:51:27.293Z,101574.69
2023-01-20T18:53:59.488Z,101569.56
2023-01-20T18:56:31.059Z,101578.28
2023-01-20T18:59:02.999Z,101579.25
2023-01-20T19:01:34.635Z,101494.03
2023-01-20T19:04:06.231Z,101587.25
2023-01-20T19:06:37.817Z,101587.78
2023-01-20T19:09:09.356Z,101593.00
2023-01-20T19:11:40.955Z,101586.66
2023-01-20T19:14:13.079Z,101589.72
2023-01-20T19:16:49.440Z,101597.16
2023-01-20T19:19:21.137Z,101600.38
2023-01-20T19:21:52.842Z,101596.22
2023-01-20T19:24:29.229Z,101605.03
2023-01-20T19:27:00.943Z,101613.16
2023-01-20T19:29:32.833Z,101618.81
2023-01-20T19:32:04.362Z,101616.19
2023-01-20T19:34:35.918Z,101620.47
2023-01-20T19:37:07.576Z,101627.53
2023-01-20T19:39:39.133Z,101636.50
2023-01-20T19:42:10.716Z,101644.34
2023-01-20T19:44:42.507Z,101645.84
2023-01-20T19:47:14.101Z,101648.47
2023-01-20T19:49:45.967Z,101651.50
2023-01-20T19:52:17.512Z,101649.28
2023-01-20T19:54:51.604Z,101650.13
2023-01-20T19:57:23.450Z,101660.09
2023-01-20T19:59:55.558Z,101660.56
2023-01-20T20:02:27.558Z,101662.53
2023-01-20T20:04:59.413Z,101666.31
2023-01-20T20:07:30.969Z,101671.31
2023-01-20T20:10:02.521Z,101670.72
2023-01-20T20:12:34.091Z,101676.94
2023-01-20T20:15:05.939Z,101678.59
2023-01-20T20:17:37.438Z,101676.09
2023-01-20T20:20:09.430Z,101678.34
2023-01-20T20:22:41.097Z,101676.50
2023-01-20T20:25:12.898Z,101683.97
2023-01-20T20:27:44.495Z,101591.03
2023-01-20T20:30:16.849Z,101682.63
2023-01-20T20:32:48.741Z,101682.88
2023-01-20T20:35:20.916Z,101632.91
2023-01-20T20:37:52.456Z,101695.31
2023-01-20T20:40:25.437Z,101697.47
2023-01-20T20:42:57.041Z,101699.41
2023-01-20T20:45:28.967Z,101703.44
2023-01-20T20:48:00.502Z,101702.34
2023-01-20T20:50:32.341Z,101717.25
2023-01-20T20:53:03.900Z,101707.91
2023-01-20T20:55:35.763Z,101715.97
2023-01-20T20:58:07.272Z,101717.84
2023-01-20T21:00:39.267Z,101716.75
2023-01-20T21:03:11.104Z,101724.22
2023-01-20T21:05:43.243Z,101727.63
2023-01-20T21:08:14.825Z,101726.34
2023-01-20T21:10:46.743Z,101736.25
2023-01-20T21:13:18.250Z,101730.19
2023-01-20T21:15:50.143Z,101734.81
2023-01-20T21:18:21.760Z,101729.25
2023-01-20T21:20:53.611Z,101735.63
2023-01-20T21:23:25.148Z,101735.38
2023-01-20T21:25:57.188Z,101746.56
2023-01-20T21:28:28.786Z,101739.59
2023-01-20T21:31:00.726Z,101738.63
2023-01-20T21:33:32.228Z,101741.63
2023-01-20T21:36:04.120Z,101740.91
2023-01-20T21:38:35.643Z,101753.75
2023-01-20T21:41:08.592Z,101759.59
2023-01-20T21:43:59.279Z,101766.63
2023-01-20T21:46:30.880Z,101772.81
2023-01-20T21:49:21.650Z,101777.72
2023-01-20T21:52:11.710Z,101776.41
2023-01-20T21:54:45.593Z,101780.94
2023-01-20T21:57:17.365Z,101780.47
2023-01-20T21:59:49.043Z,101792.13
2023-01-20T22:02:20.660Z,101790.31
2023-01-20T22:04:52.196Z,101787.91
2023-01-20T22:07:23.758Z,101788.75
2023-01-20T22:09:58.022Z,101788.88
2023-01-20T22:12:33.689Z,101789.22
2023-01-20T22:15:05.665Z,101783.97
2023-01-20T22:17:37.204Z,101796.81
2023-01-20T22:20:09.029Z,101794.69
2023-01-20T22:22:40.589Z,101798.06
2023-01-20T22:25:12.441Z,101803.78
2023-01-20T22:27:43.991Z,101809.72
2023-01-20T22:30:16.151Z,101809.88
2023-01-20T22:32:47.880Z,101817.25
2023-01-20T22:35:19.427Z,101822.34
2023-01-20T22:37:50.939Z,101822.34
2023-01-20T22:40:22.495Z,101829.25
2023-01-20T22:42:54.031Z,101829.88
2023-01-20T22:45:25.886Z,101828.81
2023-01-20T22:47:57.431Z,101834.28
2023-01-20T22:50:29.420Z,101836.44
2023-01-20T22:53:00.975Z,101842.41
2023-01-20T22:55:32.753Z,101846.56
2023-01-20T22:58:04.304Z,101849.78
2023-01-20T23:00:36.176Z,101845.16
2023-01-20T23:03:07.675Z,101855.25
2023-01-20T23:05:40.969Z,101846.69
2023-01-20T23:08:12.578Z,101845.00
2023-01-20T23:10:47.259Z,101656.19
2023-01-20T23:13:18.832Z,101857.16
2023-01-20T23:15:50.362Z,101850.50
2023-01-20T23:18:21.935Z,101851.34
2023-01-20T23:20:53.937Z,101854.66
2023-01-20T23:23:25.556Z,101854.06
2023-01-20T23:25:57.122Z,101856.47
2023-01-20T23:28:28.651Z,101854.44
2023-01-20T23:31:00.649Z,101848.72
2023-01-20T23:33:32.217Z,101861.69
2023-01-20T23:36:03.778Z,101859.31
2023-01-20T23:38:35.353Z,101858.25
2023-01-20T23:41:07.219Z,101857.41
2023-01-20T23:43:38.846Z,101857.28
2023-01-20T23:46:10.692Z,101860.63
2023-01-20T23:48:42.276Z,101857.88
2023-01-20T23:51:14.229Z,101861.94
2023-01-20T23:53:45.835Z,101865.84
2023-01-20T23:56:17.810Z,101858.13
2023-01-20T23:58:49.387Z,101865.16
