createdAt,value
2018-07-02T00:00:15.777Z,0
2018-07-02T00:01:17.120Z,0
2018-07-02T00:02:30.720Z,0
2018-07-02T00:03:16.110Z,0
2018-07-02T00:04:30.768Z,0
2018-07-02T00:05:17.286Z,0
2018-07-02T00:06:16.290Z,0
2018-07-02T00:07:30.546Z,0
2018-07-02T00:08:30.895Z,0
2018-07-02T00:09:16.035Z,0
2018-07-02T00:10:16.592Z,0
2018-07-02T00:11:16.334Z,0
2018-07-02T00:12:16.324Z,0
2018-07-02T00:13:31.025Z,0
2018-07-02T00:15:16.395Z,0
2018-07-02T00:16:16.221Z,0
2018-07-02T00:17:16.447Z,0
2018-07-02T00:19:16.498Z,0
2018-07-02T00:20:16.202Z,0
2018-07-02T00:21:16.541Z,0
2018-07-02T00:22:17.574Z,0
2018-07-02T00:23:16.577Z,0
2018-07-02T00:24:16.546Z,0
2018-07-02T00:25:16.346Z,0
2018-07-02T00:26:16.043Z,0
2018-07-02T00:27:16.378Z,0
2018-07-02T00:28:16.672Z,0
2018-07-02T00:29:31.311Z,0
2018-07-02T00:30:16.997Z,0
2018-07-02T00:31:16.425Z,0
2018-07-02T00:32:16.788Z,0
2018-07-02T00:33:16.474Z,0
2018-07-02T00:34:31.688Z,0
2018-07-02T00:35:16.807Z,0
2018-07-02T00:36:16.879Z,0
2018-07-02T00:37:16.589Z,0
2018-07-02T00:38:16.884Z,0
2018-07-02T00:39:31.581Z,0
2018-07-02T00:40:16.919Z,0
2018-07-02T00:41:16.657Z,0
2018-07-02T00:42:16.968Z,0
2018-07-02T00:43:17.269Z,0
2018-07-02T00:44:46.291Z,0
2018-07-02T00:45:16.721Z,0
2018-07-02T00:46:16.774Z,0
2018-07-02T00:47:18.656Z,0
2018-07-02T00:48:16.834Z,0
2018-07-02T00:49:18.205Z,0
2018-07-02T00:51:16.889Z,0
2018-07-02T00:53:17.176Z,0
2018-07-02T00:54:16.925Z,0
2018-07-02T00:55:17.244Z,0
2018-07-02T00:56:18.253Z,0
2018-07-02T00:57:17.374Z,0
2018-07-02T00:58:16.750Z,0
2018-07-02T00:59:17.069Z,0
2018-07-02T01:00:17.832Z,0
2018-07-02T01:01:17.389Z,0
2018-07-02T01:02:17.130Z,0
2018-07-02T01:03:18.757Z,0
2018-07-02T01:04:17.481Z,0
2018-07-02T01:05:17.462Z,0
2018-07-02T01:06:17.212Z,0
2018-07-02T01:07:17.499Z,0
2018-07-02T01:08:17.242Z,0
2018-07-02T01:09:17.553Z,0
2018-07-02T01:10:19.049Z,0
2018-07-02T01:11:17.332Z,0
2018-07-02T01:12:17.068Z,0
2018-07-02T01:13:19.068Z,0
2018-07-02T01:15:17.446Z,0
2018-07-02T01:16:32.341Z,0
2018-07-02T01:17:17.471Z,0
2018-07-02T01:18:32.089Z,0
2018-07-02T01:19:18.020Z,0
2018-07-02T01:20:17.511Z,0
2018-07-02T01:21:17.596Z,0
2018-07-02T01:23:18.795Z,0
2018-07-02T01:24:32.500Z,0
2018-07-02T01:26:18.245Z,0
2018-07-02T01:27:17.924Z,0
2018-07-02T01:28:32.613Z,0
2018-07-02T01:29:18.956Z,0
2018-07-02T01:30:17.750Z,0
2018-07-02T01:31:18.011Z,0
2018-07-02T01:32:32.627Z,0
2018-07-02T01:33:17.799Z,0
2018-07-02T01:35:18.090Z,0
2018-07-02T01:36:18.192Z,0
2018-07-02T01:37:32.221Z,0
2018-07-02T01:38:18.168Z,0
2018-07-02T01:39:19.894Z,0
2018-07-02T01:40:18.264Z,0
2018-07-02T01:41:34.190Z,0
2018-07-02T01:42:18.257Z,0
2018-07-02T01:43:18.308Z,0
2018-07-02T01:44:18.690Z,0
2018-07-02T01:45:17.746Z,0
2018-07-02T01:46:18.084Z,0
2018-07-02T01:47:18.385Z,0
2018-07-02T01:48:33.345Z,0
2018-07-02T01:49:18.401Z,0
2018-07-02T01:50:18.469Z,0
2018-07-02T01:51:19.797Z,0
2018-07-02T01:52:18.474Z,0
2018-07-02T01:53:18.508Z,0
2018-07-02T01:54:19.855Z,0
2018-07-02T01:55:18.579Z,0
2018-07-02T01:56:18.579Z,4
2018-07-02T01:57:18.568Z,4
2018-07-02T01:58:19.139Z,4
2018-07-02T01:59:32.961Z,4
2018-07-02T02:00:18.065Z,4
2018-07-02T02:01:18.642Z,0
2018-07-02T02:02:19.529Z,4
2018-07-02T02:03:18.695Z,4
2018-07-02T02:04:33.364Z,4
2018-07-02T02:05:33.094Z,8
2018-07-02T02:06:19.348Z,4
2018-07-02T02:07:18.774Z,4
2018-07-02T02:09:18.831Z,4
2018-07-02T02:10:19.525Z,8
2018-07-02T02:11:18.855Z,8
2018-07-02T02:12:18.880Z,12
2018-07-02T02:14:19.205Z,12
2018-07-02T02:15:18.676Z,16
2018-07-02T02:16:33.595Z,16
2018-07-02T02:17:18.987Z,16
2018-07-02T02:18:19.913Z,20
2018-07-02T02:19:34.531Z,20
2018-07-02T02:20:19.064Z,24
2018-07-02T02:21:19.071Z,28
2018-07-02T02:23:19.106Z,36
2018-07-02T02:24:19.113Z,40
2018-07-02T02:25:19.142Z,44
2018-07-02T02:26:19.198Z,48
2018-07-02T02:27:19.349Z,52
2018-07-02T02:29:19.263Z,68
2018-07-02T02:30:19.258Z,76
2018-07-02T02:31:20.482Z,80
2018-07-02T02:32:18.764Z,92
2018-07-02T02:33:19.067Z,100
2018-07-02T02:34:19.394Z,108
2018-07-02T02:35:20.739Z,120
2018-07-02T02:36:19.407Z,128
2018-07-02T02:37:19.384Z,144
2018-07-02T02:38:19.624Z,156
2018-07-02T02:39:20.675Z,168
2018-07-02T02:40:19.463Z,184
2018-07-02T02:41:19.495Z,200
2018-07-02T02:42:19.481Z,216
2018-07-02T02:43:21.118Z,228
2018-07-02T02:44:19.542Z,248
2018-07-02T02:46:19.589Z,288
2018-07-02T02:47:21.215Z,312
2018-07-02T02:48:19.087Z,332
2018-07-02T02:50:19.415Z,376
2018-07-02T02:51:34.071Z,408
2018-07-02T02:52:19.711Z,424
2018-07-02T02:53:19.736Z,452
2018-07-02T02:54:34.407Z,488
2018-07-02T02:55:21.186Z,508
2018-07-02T02:56:19.805Z,536
2018-07-02T02:57:19.817Z,564
2018-07-02T02:58:19.566Z,596
2018-07-02T02:59:35.044Z,636
2018-07-02T03:00:19.327Z,660
2018-07-02T03:01:19.627Z,692
2018-07-02T03:02:19.931Z,724
2018-07-02T03:03:19.964Z,760
2018-07-02T03:04:21.602Z,796
2018-07-02T03:05:19.998Z,832
2018-07-02T03:06:20.012Z,868
2018-07-02T03:07:34.665Z,912
2018-07-02T03:08:35.079Z,948
2018-07-02T03:09:35.274Z,988
2018-07-02T03:10:19.565Z,1016
2018-07-02T03:11:20.143Z,1056
2018-07-02T03:13:19.873Z,1132
2018-07-02T03:14:20.165Z,1172
2018-07-02T03:15:20.177Z,1212
2018-07-02T03:16:34.578Z,1264
2018-07-02T03:17:34.863Z,1304
2018-07-02T03:18:20.256Z,1332
2018-07-02T03:19:20.010Z,1372
2018-07-02T03:20:35.026Z,1424
2018-07-02T03:21:21.238Z,1456
2018-07-02T03:22:20.094Z,1496
2018-07-02T03:23:35.009Z,1548
2018-07-02T03:24:20.403Z,1580
2018-07-02T03:26:20.443Z,1660
2018-07-02T03:27:20.170Z,1704
2018-07-02T03:28:34.841Z,1756
2018-07-02T03:29:21.923Z,1788
2018-07-02T03:30:35.525Z,1840
2018-07-02T03:31:20.519Z,1868
2018-07-02T03:32:20.276Z,1912
2018-07-02T03:33:22.072Z,1952
2018-07-02T03:34:35.231Z,2000
2018-07-02T03:35:20.315Z,2032
2018-07-02T03:36:20.347Z,2068
2018-07-02T03:37:21.250Z,2112
2018-07-02T03:38:20.117Z,2148
2018-07-02T03:39:35.366Z,2200
2018-07-02T03:41:22.476Z,2280
2018-07-02T03:42:20.758Z,2320
2018-07-02T03:44:20.807Z,2500
2018-07-02T03:45:21.853Z,2556
2018-07-02T03:46:20.576Z,2552
2018-07-02T03:47:35.216Z,2716
2018-07-02T03:48:20.863Z,2688
2018-07-02T03:49:21.948Z,2716
2018-07-02T03:50:20.922Z,2944
2018-07-02T03:51:35.567Z,2984
2018-07-02T03:52:20.950Z,2880
2018-07-02T03:53:21.563Z,2816
2018-07-02T03:54:35.398Z,2848
2018-07-02T03:55:20.853Z,2964
2018-07-02T03:56:21.037Z,3008
2018-07-02T03:57:21.470Z,2964
2018-07-02T03:58:21.087Z,3100
2018-07-02T03:59:35.469Z,3136
2018-07-02T04:00:21.338Z,5560
2018-07-02T04:01:21.883Z,6024
2018-07-02T04:02:20.884Z,4264
2018-07-02T04:03:35.836Z,4616
2018-07-02T04:04:21.802Z,3776
2018-07-02T04:05:21.220Z,3964
2018-07-02T04:06:35.629Z,4780
2018-07-02T04:07:21.024Z,4916
2018-07-02T04:08:21.482Z,4116
2018-07-02T04:09:36.060Z,4104
2018-07-02T04:10:21.327Z,4608
2018-07-02T04:12:21.559Z,6372
2018-07-02T04:13:22.707Z,12864
2018-07-02T04:14:21.159Z,37504
2018-07-02T04:15:21.465Z,56544
2018-07-02T04:16:21.184Z,58976
2018-07-02T04:17:21.462Z,59136
2018-07-02T04:18:23.072Z,58912
2018-07-02T04:19:20.698Z,62272
2018-07-02T04:20:21.966Z,60384
2018-07-02T04:21:22.620Z,59936
2018-07-02T04:22:35.960Z,63104
2018-07-02T04:23:22.456Z,64128
2018-07-02T04:24:21.658Z,63872
2018-07-02T04:25:22.442Z,62528
2018-07-02T04:26:36.481Z,59616
2018-07-02T04:27:21.718Z,61632
2018-07-02T04:28:23.129Z,64032
2018-07-02T04:29:21.778Z,62208
2018-07-02T04:30:21.805Z,61216
2018-07-02T04:31:22.617Z,65600
2018-07-02T04:32:21.584Z,62080
2018-07-02T04:34:22.157Z,63616
2018-07-02T04:35:23.441Z,61792
2018-07-02T04:36:21.964Z,62848
2018-07-02T04:37:21.428Z,67968
2018-07-02T04:38:22.032Z,67776
2018-07-02T04:39:23.224Z,63648
2018-07-02T04:40:23.036Z,65600
2018-07-02T04:41:22.395Z,66432
2018-07-02T04:42:37.815Z,65280
2018-07-02T04:43:23.508Z,68512
2018-07-02T04:44:23.702Z,70368
2018-07-02T04:45:23.656Z,70304
2018-07-02T04:46:22.951Z,68544
2018-07-02T04:47:24.036Z,69376
2018-07-02T04:49:23.124Z,71456
2018-07-02T04:50:23.791Z,78528
2018-07-02T04:51:23.512Z,76512
2018-07-02T04:52:37.180Z,77280
2018-07-02T04:53:37.558Z,73792
2018-07-02T04:54:24.140Z,75424
2018-07-02T04:56:22.540Z,78880
2018-07-02T04:57:37.179Z,80608
2018-07-02T04:58:38.415Z,78912
2018-07-02T04:59:24.444Z,80800
2018-07-02T05:00:22.353Z,80416
2018-07-02T05:01:22.626Z,80800
2018-07-02T05:03:22.494Z,79776
2018-07-02T05:04:22.455Z,82464
2018-07-02T05:05:22.750Z,87872
2018-07-02T05:06:22.781Z,87360
2018-07-02T05:08:22.331Z,80800
2018-07-02T05:09:22.876Z,81664
2018-07-02T05:10:22.905Z,85248
2018-07-02T05:11:22.939Z,86752
2018-07-02T05:12:22.719Z,87136
2018-07-02T05:13:23.002Z,87808
2018-07-02T05:14:37.704Z,90272
2018-07-02T05:15:22.819Z,91040
2018-07-02T05:16:23.170Z,91232
2018-07-02T05:18:23.269Z,88320
2018-07-02T05:19:23.211Z,89056
2018-07-02T05:20:22.981Z,92032
2018-07-02T05:21:37.939Z,92512
2018-07-02T05:22:23.307Z,94848
2018-07-02T05:23:23.341Z,94240
2018-07-02T05:24:38.037Z,91616
2018-07-02T05:25:37.819Z,89056
2018-07-02T05:26:23.186Z,91968
2018-07-02T05:27:23.227Z,93216
2018-07-02T05:28:23.360Z,92928
2018-07-02T05:29:37.957Z,95680
2018-07-02T05:30:23.065Z,94368
2018-07-02T05:31:23.765Z,94656
2018-07-02T05:32:38.314Z,93888
2018-07-02T05:34:38.380Z,94048
2018-07-02T05:36:23.798Z,97568
2018-07-02T05:37:23.572Z,98336
2018-07-02T05:38:23.871Z,99712
2018-07-02T05:39:23.897Z,103424
2018-07-02T05:40:23.931Z,105600
2018-07-02T05:41:23.966Z,103264
2018-07-02T05:42:23.999Z,99808
2018-07-02T05:43:24.034Z,101760
2018-07-02T05:44:24.071Z,100576
2018-07-02T05:45:23.849Z,99776
2018-07-02T05:46:24.145Z,104576
2018-07-02T05:47:24.178Z,105248
2018-07-02T05:48:24.216Z,100192
2018-07-02T05:49:24.260Z,103840
2018-07-02T05:50:24.280Z,100032
2018-07-02T05:51:38.981Z,103616
2018-07-02T05:52:24.356Z,102272
2018-07-02T05:53:23.924Z,99392
2018-07-02T05:54:24.442Z,102208
2018-07-02T05:55:24.204Z,102592
2018-07-02T05:56:24.511Z,105440
2018-07-02T05:57:24.275Z,102912
2018-07-02T05:58:24.315Z,101504
2018-07-02T05:59:39.273Z,102144
2018-07-02T06:00:39.719Z,104736
2018-07-02T06:01:39.341Z,104320
2018-07-02T06:02:24.711Z,103040
2018-07-02T06:04:24.785Z,101312
2018-07-02T06:05:24.896Z,102368
2018-07-02T06:06:24.862Z,104768
2018-07-02T06:07:24.378Z,104000
2018-07-02T06:08:25.001Z,103488
2018-07-02T06:10:25.004Z,104128
2018-07-02T06:11:25.039Z,106176
2018-07-02T06:12:25.077Z,104416
2018-07-02T06:13:24.988Z,106048
2018-07-02T06:14:25.161Z,105312
2018-07-02T06:15:25.187Z,105728
2018-07-02T06:16:24.966Z,107200
2018-07-02T06:17:39.921Z,100032
2018-07-02T06:18:25.289Z,98400
2018-07-02T06:19:25.077Z,96896
2018-07-02T06:20:25.367Z,102464
2018-07-02T06:21:25.153Z,102656
2018-07-02T06:22:25.175Z,102912
2018-07-02T06:23:39.646Z,99328
2018-07-02T06:24:40.180Z,102848
2018-07-02T06:25:25.291Z,99968
2018-07-02T06:26:40.247Z,102432
2018-07-02T06:27:25.100Z,106368
2018-07-02T06:28:25.397Z,107328
2018-07-02T06:29:25.429Z,106208
2018-07-02T06:30:25.936Z,102016
2018-07-02T06:31:25.768Z,102400
2018-07-02T06:32:40.463Z,105088
2018-07-02T06:33:40.497Z,107744
2018-07-02T06:34:40.535Z,106496
2018-07-02T06:36:25.454Z,102944
2018-07-02T06:37:25.459Z,104128
2018-07-02T06:38:26.018Z,102272
2018-07-02T06:39:26.082Z,101088
2018-07-02T06:40:25.849Z,98336
2018-07-02T06:41:26.144Z,95968
2018-07-02T06:42:26.171Z,99904
2018-07-02T06:43:25.945Z,102816
2018-07-02T06:44:25.992Z,101088
2018-07-02T06:45:25.752Z,99136
2018-07-02T06:46:26.305Z,95456
2018-07-02T06:47:26.340Z,95936
2018-07-02T06:48:26.193Z,96032
2018-07-02T06:49:41.075Z,97536
2018-07-02T06:50:26.194Z,98528
2018-07-02T06:51:26.487Z,99072
2018-07-02T06:52:40.932Z,100320
2018-07-02T06:53:26.302Z,100192
2018-07-02T06:54:26.594Z,98944
2018-07-02T06:55:26.634Z,97760
2018-07-02T06:56:26.668Z,95712
2018-07-02T06:57:26.445Z,94176
2018-07-02T06:58:41.489Z,91808
2018-07-02T06:59:41.448Z,91680
2018-07-02T07:00:26.805Z,90944
2018-07-02T07:01:41.516Z,91168
2018-07-02T07:02:26.630Z,91360
2018-07-02T07:03:26.659Z,88800
2018-07-02T07:04:41.623Z,87424
2018-07-02T07:05:26.746Z,87424
2018-07-02T07:06:27.041Z,88960
2018-07-02T07:07:27.169Z,87040
2018-07-02T07:08:27.105Z,82560
2018-07-02T07:09:27.138Z,81248
2018-07-02T07:10:27.176Z,83872
2018-07-02T07:11:27.003Z,84096
2018-07-02T07:12:26.985Z,82112
2018-07-02T07:13:27.026Z,79648
2018-07-02T07:14:41.736Z,83232
2018-07-02T07:15:27.365Z,88128
2018-07-02T07:16:27.136Z,86688
2018-07-02T07:17:27.429Z,79360
2018-07-02T07:18:27.522Z,75616
2018-07-02T07:19:27.241Z,77568
2018-07-02T07:20:27.537Z,83744
2018-07-02T07:21:27.320Z,87136
2018-07-02T07:22:27.609Z,82528
2018-07-02T07:23:27.642Z,81504
2018-07-02T07:24:27.430Z,82880
2018-07-02T07:25:27.457Z,84288
2018-07-02T07:26:27.241Z,84864
2018-07-02T07:27:27.831Z,84064
2018-07-02T07:28:27.829Z,83392
2018-07-02T07:29:27.908Z,80704
2018-07-02T07:30:27.642Z,76480
2018-07-02T07:31:27.935Z,76544
2018-07-02T07:32:27.709Z,78432
2018-07-02T07:33:27.749Z,80288
2018-07-02T07:34:42.453Z,79232
2018-07-02T07:35:27.817Z,78784
2018-07-02T07:36:42.777Z,78560
2018-07-02T07:37:27.987Z,79456
2018-07-02T07:38:27.671Z,79808
2018-07-02T07:39:27.974Z,77728
2018-07-02T07:40:28.271Z,79040
2018-07-02T07:41:28.296Z,80768
2018-07-02T07:42:28.332Z,78624
2018-07-02T07:43:28.108Z,74944
2018-07-02T07:44:28.402Z,75616
2018-07-02T07:45:28.440Z,77024
2018-07-02T07:46:28.213Z,77152
2018-07-02T07:47:28.513Z,77856
2018-07-02T07:48:28.545Z,73696
2018-07-02T07:49:28.322Z,69696
2018-07-02T07:50:28.628Z,73216
2018-07-02T07:51:28.656Z,75136
2018-07-02T07:52:43.355Z,69344
2018-07-02T07:53:28.729Z,68960
2018-07-02T07:54:28.756Z,71488
2018-07-02T07:55:43.457Z,69920
2018-07-02T07:56:28.830Z,67904
2018-07-02T07:57:28.863Z,69248
2018-07-02T07:59:43.353Z,68512
2018-07-02T08:00:28.977Z,68224
2018-07-02T08:01:29.013Z,68768
2018-07-02T08:02:29.040Z,69792
2018-07-02T08:03:29.093Z,68736
2018-07-02T08:04:43.788Z,68896
2018-07-02T08:05:29.174Z,69024
2018-07-02T08:06:29.216Z,67232
2018-07-02T08:07:29.226Z,65920
2018-07-02T08:08:43.934Z,69088
2018-07-02T08:09:29.038Z,67488
2018-07-02T08:10:44.052Z,63200
2018-07-02T08:11:29.366Z,65280
2018-07-02T08:12:29.607Z,66944
2018-07-02T08:13:29.176Z,64480
2018-07-02T08:14:29.472Z,62912
2018-07-02T08:15:29.509Z,62784
2018-07-02T08:16:29.283Z,61120
2018-07-02T08:17:44.240Z,62176
2018-07-02T08:18:29.611Z,65664
2018-07-02T08:19:29.651Z,63264
2018-07-02T08:20:29.428Z,61088
2018-07-02T08:21:29.716Z,65440
2018-07-02T08:22:29.755Z,64832
2018-07-02T08:23:29.788Z,63584
2018-07-02T08:24:44.487Z,62752
2018-07-02T08:25:29.612Z,61920
2018-07-02T08:26:29.633Z,57728
2018-07-02T08:27:30.129Z,57216
2018-07-02T08:28:44.626Z,58976
2018-07-02T08:29:29.737Z,62496
2018-07-02T08:30:30.034Z,63104
2018-07-02T08:31:29.554Z,60896
2018-07-02T08:32:44.510Z,62240
2018-07-02T08:33:29.882Z,61664
2018-07-02T08:34:29.664Z,62048
2018-07-02T08:35:29.948Z,57728
2018-07-02T08:36:29.991Z,54304
2018-07-02T08:37:30.021Z,53888
2018-07-02T08:38:30.056Z,53472
2018-07-02T08:39:44.751Z,53376
2018-07-02T08:40:44.795Z,51840
2018-07-02T08:41:44.840Z,52576
2018-07-02T08:43:30.231Z,47744
2018-07-02T08:44:30.260Z,34560
2018-07-02T08:45:30.552Z,22240
2018-07-02T08:46:30.336Z,19712
2018-07-02T08:47:30.106Z,19232
2018-07-02T08:49:30.691Z,18656
2018-07-02T08:50:30.733Z,18592
2018-07-02T08:51:30.251Z,18304
2018-07-02T08:52:30.276Z,18368
2018-07-02T08:53:30.827Z,18336
2018-07-02T08:55:30.638Z,18272
2018-07-02T08:56:30.695Z,18176
2018-07-02T08:57:30.706Z,18176
2018-07-02T08:58:30.820Z,18176
2018-07-02T08:59:31.034Z,18144
2018-07-02T09:01:30.864Z,17920
2018-07-02T09:02:31.132Z,17984
2018-07-02T09:03:31.165Z,17856
2018-07-02T09:04:31.203Z,17952
2018-07-02T09:05:31.239Z,18016
2018-07-02T09:06:31.282Z,18464
2018-07-02T09:07:30.787Z,19136
2018-07-02T09:08:31.086Z,19680
2018-07-02T09:09:31.386Z,19840
2018-07-02T09:10:31.409Z,19584
2018-07-02T09:11:45.845Z,19360
2018-07-02T09:12:31.218Z,19072
2018-07-02T09:13:31.253Z,18976
2018-07-02T09:14:31.284Z,18944
2018-07-02T09:16:46.273Z,18528
2018-07-02T09:17:31.140Z,18688
2018-07-02T09:18:31.679Z,18528
2018-07-02T09:19:31.730Z,18624
2018-07-02T09:20:31.759Z,18688
2018-07-02T09:21:46.454Z,18496
2018-07-02T09:22:46.224Z,18560
2018-07-02T09:23:31.594Z,18784
2018-07-02T09:24:31.640Z,18912
2018-07-02T09:25:31.916Z,18752
2018-07-02T09:26:31.768Z,18816
2018-07-02T09:27:46.871Z,18912
2018-07-02T09:28:32.025Z,18912
2018-07-02T09:29:32.058Z,18688
2018-07-02T09:30:32.093Z,12652
2018-07-02T09:31:32.122Z,9368
2018-07-02T09:32:32.501Z,15908
2018-07-02T09:33:32.191Z,16364
2018-07-02T09:34:32.219Z,17664
2018-07-02T09:35:46.918Z,17984
2018-07-02T09:36:32.026Z,18144
2018-07-02T09:37:32.320Z,18048
2018-07-02T09:38:47.022Z,16536
2018-07-02T09:39:32.700Z,8012
2018-07-02T09:40:32.427Z,7764
2018-07-02T09:41:32.191Z,8008
2018-07-02T09:42:32.486Z,8524
2018-07-02T09:43:47.178Z,9104
2018-07-02T09:44:32.289Z,10488
2018-07-02T09:45:32.591Z,19520
2018-07-02T09:46:32.824Z,19488
2018-07-02T09:47:32.132Z,19392
2018-07-02T09:49:32.587Z,19552
2018-07-02T09:50:32.491Z,19392
2018-07-02T09:51:32.791Z,18976
2018-07-02T09:52:32.811Z,19008
2018-07-02T09:53:47.256Z,19712
2018-07-02T09:55:32.905Z,20320
2018-07-02T09:57:32.968Z,12432
2018-07-02T09:58:33.008Z,12776
2018-07-02T09:59:47.696Z,11692
2018-07-02T10:00:33.114Z,20736
2018-07-02T10:01:32.581Z,20064
2018-07-02T10:02:33.134Z,19328
2018-07-02T10:03:47.567Z,18784
2018-07-02T10:04:32.936Z,13940
2018-07-02T10:05:33.229Z,9584
2018-07-02T10:06:33.137Z,9600
2018-07-02T10:07:47.965Z,9500
2018-07-02T10:08:33.344Z,9720
2018-07-02T10:10:33.130Z,20064
2018-07-02T10:11:32.900Z,20000
2018-07-02T10:12:33.523Z,19808
2018-07-02T10:13:33.234Z,19680
2018-07-02T10:14:48.179Z,11648
2018-07-02T10:15:33.287Z,10944
2018-07-02T10:17:33.346Z,10276
2018-07-02T10:18:33.638Z,10284
2018-07-02T10:19:33.672Z,11880
2018-07-02T10:20:33.453Z,18304
2018-07-02T10:22:48.428Z,17600
2018-07-02T10:24:33.568Z,16992
2018-07-02T10:25:33.602Z,16680
2018-07-02T10:26:33.639Z,16960
2018-07-02T10:28:33.949Z,17088
2018-07-02T10:29:33.846Z,17120
2018-07-02T10:30:34.026Z,17344
2018-07-02T10:31:49.017Z,17600
2018-07-02T10:32:33.835Z,17664
2018-07-02T10:33:34.101Z,17152
2018-07-02T10:34:34.134Z,13524
2018-07-02T10:35:34.173Z,10376
2018-07-02T10:36:33.946Z,9504
2018-07-02T10:37:34.227Z,9496
2018-07-02T10:38:48.924Z,9600
2018-07-02T10:39:49.003Z,9912
2018-07-02T10:40:34.322Z,10264
2018-07-02T10:41:34.353Z,10692
2018-07-02T10:42:34.396Z,10800
2018-07-02T10:43:34.415Z,10908
2018-07-02T10:44:34.185Z,11048
2018-07-02T10:45:34.475Z,11132
2018-07-02T10:46:49.191Z,11024
2018-07-02T10:47:49.196Z,10936
2018-07-02T10:48:34.048Z,10792
2018-07-02T10:49:34.331Z,11016
2018-07-02T10:50:34.728Z,13732
2018-07-02T10:51:34.401Z,10028
2018-07-02T10:52:34.688Z,9576
2018-07-02T10:53:34.710Z,9288
2018-07-02T10:54:34.743Z,9148
2018-07-02T10:55:34.807Z,9636
2018-07-02T10:57:49.237Z,9160
2018-07-02T10:58:34.872Z,9204
2018-07-02T10:59:34.635Z,9440
2018-07-02T11:00:34.918Z,10048
2018-07-02T11:01:35.243Z,9484
2018-07-02T11:02:49.132Z,9424
2018-07-02T11:03:35.008Z,9412
2018-07-02T11:04:34.521Z,9676
2018-07-02T11:05:34.811Z,16896
2018-07-02T11:06:35.101Z,10948
2018-07-02T11:07:34.873Z,10452
2018-07-02T11:08:34.894Z,9852
2018-07-02T11:09:35.179Z,9512
2018-07-02T11:10:35.206Z,8904
2018-07-02T11:11:35.242Z,8692
2018-07-02T11:12:35.294Z,13452
2018-07-02T11:13:35.304Z,9852
2018-07-02T11:14:35.329Z,8496
2018-07-02T11:15:35.097Z,14616
2018-07-02T11:16:35.386Z,14228
2018-07-02T11:17:35.167Z,13892
2018-07-02T11:18:50.102Z,13456
2018-07-02T11:19:35.216Z,13204
2018-07-02T11:21:50.188Z,12980
2018-07-02T11:22:35.555Z,13080
2018-07-02T11:23:35.708Z,13224
2018-07-02T11:24:35.360Z,13376
2018-07-02T11:25:35.387Z,13484
2018-07-02T11:26:50.336Z,13496
2018-07-02T11:27:35.446Z,13456
2018-07-02T11:28:50.400Z,13344
2018-07-02T11:29:35.757Z,9008
2018-07-02T11:30:35.789Z,8240
2018-07-02T11:31:35.302Z,7832
2018-07-02T11:32:35.587Z,7600
2018-07-02T11:33:35.616Z,7440
2018-07-02T11:34:50.307Z,7412
2018-07-02T11:35:35.679Z,7488
2018-07-02T11:36:50.624Z,7452
2018-07-02T11:37:36.368Z,7452
2018-07-02T11:38:36.030Z,7516
2018-07-02T11:39:36.051Z,7712
2018-07-02T11:40:35.839Z,7952
2018-07-02T11:41:35.845Z,8252
2018-07-02T11:42:36.142Z,8604
2018-07-02T11:43:35.909Z,8976
2018-07-02T11:44:35.936Z,9404
2018-07-02T11:45:35.973Z,9680
2018-07-02T11:46:36.253Z,9792
2018-07-02T11:47:36.039Z,9972
2018-07-02T11:48:35.788Z,10216
2018-07-02T11:49:51.142Z,10416
2018-07-02T11:50:36.363Z,10556
2018-07-02T11:51:51.057Z,10740
2018-07-02T11:52:51.082Z,10760
2018-07-02T11:53:36.472Z,10764
2018-07-02T11:54:36.479Z,10680
2018-07-02T11:55:36.508Z,10556
2018-07-02T11:56:36.022Z,10336
2018-07-02T11:57:36.838Z,10184
2018-07-02T11:58:36.597Z,10000
2018-07-02T11:59:36.634Z,9720
2018-07-02T12:00:36.660Z,9212
2018-07-02T12:01:36.679Z,8604
2018-07-02T12:02:36.450Z,8176
2018-07-02T12:03:36.742Z,7900
2018-07-02T12:04:51.174Z,8028
2018-07-02T12:06:36.821Z,7092
2018-07-02T12:07:51.251Z,7472
2018-07-02T12:08:36.883Z,7356
2018-07-02T12:09:51.575Z,7000
2018-07-02T12:10:51.591Z,6872
2018-07-02T12:11:36.964Z,6836
2018-07-02T12:12:36.999Z,6828
2018-07-02T12:13:37.019Z,6620
2018-07-02T12:14:51.701Z,8988
2018-07-02T12:15:37.070Z,8836
2018-07-02T12:16:37.102Z,8972
2018-07-02T12:17:37.128Z,8988
2018-07-02T12:18:36.640Z,8964
2018-07-02T12:19:36.935Z,9016
2018-07-02T12:20:36.701Z,9156
2018-07-02T12:21:51.643Z,9556
2018-07-02T12:22:36.496Z,9988
2018-07-02T12:23:37.032Z,10668
2018-07-02T12:24:51.985Z,11064
2018-07-02T12:26:37.115Z,10620
2018-07-02T12:27:37.412Z,10388
2018-07-02T12:28:37.434Z,12804
2018-07-02T12:29:52.123Z,13264
2018-07-02T12:30:52.161Z,12928
2018-07-02T12:31:37.517Z,10604
2018-07-02T12:32:37.542Z,10520
2018-07-02T12:33:37.909Z,10540
2018-07-02T12:34:37.085Z,10728
2018-07-02T12:35:37.366Z,10776
2018-07-02T12:36:37.654Z,10688
2018-07-02T12:37:52.348Z,10476
2018-07-02T12:38:37.455Z,10268
2018-07-02T12:39:37.481Z,10052
2018-07-02T12:40:52.177Z,9536
2018-07-02T12:41:52.463Z,9128
2018-07-02T12:42:37.829Z,8808
2018-07-02T12:43:37.865Z,8340
2018-07-02T12:44:52.547Z,7648
2018-07-02T12:46:37.689Z,6740
2018-07-02T12:47:37.705Z,6340
2018-07-02T12:48:37.743Z,6144
2018-07-02T12:49:37.762Z,6056
2018-07-02T12:50:37.813Z,5936
2018-07-02T12:51:38.079Z,5812
2018-07-02T12:52:38.104Z,5728
2018-07-02T12:53:52.796Z,5580
2018-07-02T12:54:37.715Z,5472
2018-07-02T12:55:38.190Z,5308
2018-07-02T12:57:38.248Z,5324
2018-07-02T12:58:38.270Z,4904
2018-07-02T12:59:38.395Z,5804
2018-07-02T13:00:38.334Z,5036
2018-07-02T13:01:38.354Z,5128
2018-07-02T13:02:53.042Z,7344
2018-07-02T13:03:38.161Z,7216
2018-07-02T13:04:38.171Z,7016
2018-07-02T13:05:38.031Z,6872
2018-07-02T13:06:38.501Z,6868
2018-07-02T13:07:37.998Z,6868
2018-07-02T13:08:38.284Z,6852
2018-07-02T13:09:53.228Z,6916
2018-07-02T13:10:38.347Z,6936
2018-07-02T13:11:53.027Z,7008
2018-07-02T13:12:38.654Z,7072
2018-07-02T13:13:53.160Z,7124
2018-07-02T13:14:38.708Z,7168
2018-07-02T13:15:38.213Z,7212
2018-07-02T13:16:38.764Z,7304
2018-07-02T13:17:38.271Z,7388
2018-07-02T13:18:38.553Z,7512
2018-07-02T13:19:38.593Z,7620
2018-07-02T13:20:53.548Z,7848
2018-07-02T13:21:38.894Z,8068
2018-07-02T13:22:38.669Z,8348
2018-07-02T13:23:38.951Z,6984
2018-07-02T13:24:53.637Z,8764
2018-07-02T13:25:39.010Z,9000
2018-07-02T13:26:39.032Z,7148
2018-07-02T13:27:39.065Z,8576
2018-07-02T13:28:38.585Z,7188
2018-07-02T13:29:38.866Z,8856
2018-07-02T13:30:39.145Z,10244
2018-07-02T13:32:38.942Z,10336
2018-07-02T13:33:39.244Z,10432
2018-07-02T13:34:39.223Z,10540
2018-07-02T13:35:39.281Z,10540
2018-07-02T13:36:39.590Z,9928
2018-07-02T13:37:54.032Z,9248
2018-07-02T13:38:38.855Z,10400
2018-07-02T13:39:39.132Z,10156
2018-07-02T13:40:39.420Z,10260
2018-07-02T13:41:39.614Z,10264
2018-07-02T13:42:39.477Z,10320
2018-07-02T13:43:39.499Z,10376
2018-07-02T13:44:39.539Z,10380
2018-07-02T13:45:39.563Z,10416
2018-07-02T13:47:39.354Z,10436
2018-07-02T13:48:39.382Z,10356
2018-07-02T13:49:39.913Z,10200
2018-07-02T13:50:54.365Z,9980
2018-07-02T13:51:39.726Z,9916
2018-07-02T13:52:39.751Z,9992
2018-07-02T13:53:39.783Z,10140
2018-07-02T13:54:39.592Z,10116
2018-07-02T13:55:39.832Z,9976
2018-07-02T13:56:54.520Z,9772
2018-07-02T13:57:39.888Z,9772
2018-07-02T13:58:39.924Z,9748
2018-07-02T13:59:39.951Z,9760
2018-07-02T14:00:39.978Z,9732
2018-07-02T14:01:39.753Z,9696
2018-07-02T14:02:54.696Z,6440
2018-07-02T14:04:40.082Z,6556
2018-07-02T14:05:40.120Z,9384
2018-07-02T14:06:54.800Z,9428
2018-07-02T14:07:54.843Z,9144
2018-07-02T14:08:40.207Z,8596
2018-07-02T14:09:40.220Z,8180
2018-07-02T14:10:39.733Z,5876