createdAt,value
2019-02-25T00:00:19.802Z,5.80
2019-02-25T00:01:19.826Z,3.59
2019-02-25T00:02:19.772Z,3.90
2019-02-25T00:03:19.761Z,4.50
2019-02-25T00:04:19.760Z,6.40
2019-02-25T00:05:19.805Z,5.09
2019-02-25T00:06:19.745Z,6.09
2019-02-25T00:07:19.732Z,4.69
2019-02-25T00:08:19.710Z,3.59
2019-02-25T00:09:19.705Z,4.40
2019-02-25T00:10:19.693Z,5.50
2019-02-25T00:11:19.671Z,3.90
2019-02-25T00:12:19.677Z,4.30
2019-02-25T00:13:19.657Z,3.70
2019-02-25T00:14:19.643Z,3.90
2019-02-25T00:15:19.626Z,3.79
2019-02-25T00:16:19.624Z,4.69
2019-02-25T00:17:19.645Z,4.59
2019-02-25T00:18:19.603Z,4.59
2019-02-25T00:19:19.595Z,5.80
2019-02-25T00:20:19.572Z,4.40
2019-02-25T00:21:19.572Z,4.59
2019-02-25T00:22:19.553Z,4.50
2019-02-25T00:23:19.551Z,3.90
2019-02-25T00:24:19.550Z,4.69
2019-02-25T00:25:19.528Z,3.59
2019-02-25T00:26:19.510Z,4.09
2019-02-25T00:27:19.497Z,4.90
2019-02-25T00:28:19.493Z,4.40
2019-02-25T00:29:19.487Z,4.09
2019-02-25T00:30:19.469Z,4.80
2019-02-25T00:31:19.466Z,4.19
2019-02-25T00:32:19.502Z,4.59
2019-02-25T00:33:19.437Z,3.70
2019-02-25T00:34:19.565Z,4.00
2019-02-25T00:35:19.432Z,4.50
2019-02-25T00:36:19.416Z,3.70
2019-02-25T00:37:19.400Z,4.40
2019-02-25T00:38:19.381Z,5.40
2019-02-25T00:39:19.377Z,4.50
2019-02-25T00:40:19.360Z,5.19
2019-02-25T00:41:19.376Z,4.50
2019-02-25T00:42:19.339Z,5.19
2019-02-25T00:43:19.330Z,4.40
2019-02-25T00:44:19.336Z,3.40
2019-02-25T00:45:19.307Z,4.00
2019-02-25T00:46:19.298Z,4.69
2019-02-25T00:47:19.300Z,4.00
2019-02-25T00:48:19.297Z,4.69
2019-02-25T00:49:19.264Z,5.40
2019-02-25T00:50:19.263Z,4.90
2019-02-25T00:51:19.246Z,4.19
2019-02-25T00:52:19.234Z,4.69
2019-02-25T00:53:19.219Z,4.19
2019-02-25T00:54:19.210Z,3.79
2019-02-25T00:55:19.300Z,5.00
2019-02-25T00:56:19.210Z,4.90
2019-02-25T00:57:19.183Z,4.90
2019-02-25T00:58:19.168Z,6.30
2019-02-25T00:59:19.155Z,4.30
2019-02-25T01:00:19.179Z,4.69
2019-02-25T01:01:19.142Z,4.40
2019-02-25T01:02:19.135Z,4.30
2019-02-25T01:03:19.104Z,4.00
2019-02-25T01:04:19.106Z,4.40
2019-02-25T01:05:19.087Z,5.59
2019-02-25T01:06:19.095Z,4.30
2019-02-25T01:07:19.109Z,4.00
2019-02-25T01:08:19.177Z,4.19
2019-02-25T01:09:19.053Z,5.59
2019-02-25T01:10:19.031Z,5.00
2019-02-25T01:11:19.050Z,4.69
2019-02-25T01:12:19.011Z,5.30
2019-02-25T01:13:19.003Z,4.40
2019-02-25T01:14:19.036Z,5.50
2019-02-25T01:15:18.976Z,4.90
2019-02-25T01:16:18.964Z,5.30
2019-02-25T01:17:18.971Z,4.50
2019-02-25T01:18:18.945Z,5.80
2019-02-25T01:19:18.930Z,3.90
2019-02-25T01:20:18.923Z,5.40
2019-02-25T01:21:18.932Z,4.69
2019-02-25T01:22:18.900Z,3.70
2019-02-25T01:23:18.896Z,4.00
2019-02-25T01:24:18.877Z,5.80
2019-02-25T01:25:18.865Z,4.50
2019-02-25T01:26:18.859Z,4.09
2019-02-25T01:27:18.843Z,4.19
2019-02-25T01:28:18.844Z,5.90
2019-02-25T01:29:18.849Z,4.90
2019-02-25T01:30:18.835Z,4.50
2019-02-25T01:31:18.800Z,5.30
2019-02-25T01:32:18.812Z,6.50
2019-02-25T01:33:18.774Z,5.50
2019-02-25T01:34:18.769Z,6.40
2019-02-25T01:35:18.764Z,5.00
2019-02-25T01:36:18.742Z,6.00
2019-02-25T01:37:18.735Z,4.80
2019-02-25T01:38:18.724Z,7.09
2019-02-25T01:39:18.715Z,5.40
2019-02-25T01:40:18.717Z,5.69
2019-02-25T01:41:18.703Z,5.90
2019-02-25T01:42:18.683Z,6.00
2019-02-25T01:43:18.670Z,5.19
2019-02-25T01:44:18.654Z,5.69
2019-02-25T01:45:18.650Z,5.00
2019-02-25T01:46:18.635Z,5.19
2019-02-25T01:47:18.621Z,6.59
2019-02-25T01:48:18.627Z,4.59
2019-02-25T01:49:18.599Z,5.59
2019-02-25T01:50:18.593Z,6.59
2019-02-25T01:51:18.574Z,5.00
2019-02-25T01:52:18.570Z,5.69
2019-02-25T01:53:18.564Z,4.80
2019-02-25T01:54:18.545Z,5.90
2019-02-25T01:55:18.533Z,5.30
2019-02-25T01:56:18.554Z,5.59
2019-02-25T01:57:18.530Z,5.80
2019-02-25T01:58:18.505Z,5.69
2019-02-25T01:59:18.494Z,6.00
2019-02-25T02:00:18.482Z,6.40
2019-02-25T02:01:18.470Z,4.80
2019-02-25T02:02:18.461Z,4.90
2019-02-25T02:03:18.457Z,5.09
2019-02-25T02:04:18.432Z,5.90
2019-02-25T02:05:18.425Z,6.69
2019-02-25T02:06:18.410Z,5.69
2019-02-25T02:07:18.404Z,5.30
2019-02-25T02:08:18.419Z,5.50
2019-02-25T02:09:18.385Z,5.00
2019-02-25T02:10:18.381Z,6.09
2019-02-25T02:11:18.365Z,6.59
2019-02-25T02:12:18.349Z,4.90
2019-02-25T02:13:18.331Z,6.00
2019-02-25T02:14:18.324Z,5.69
2019-02-25T02:15:18.313Z,5.69
2019-02-25T02:16:18.394Z,5.00
2019-02-25T02:17:18.298Z,6.00
2019-02-25T02:18:18.277Z,5.00
2019-02-25T02:19:18.295Z,6.00
2019-02-25T02:20:18.329Z,4.40
2019-02-25T02:21:18.260Z,7.50
2019-02-25T02:22:18.274Z,6.19
2019-02-25T02:23:18.221Z,6.30
2019-02-25T02:24:18.218Z,6.50
2019-02-25T02:25:18.203Z,5.30
2019-02-25T02:26:18.209Z,5.40
2019-02-25T02:27:18.185Z,4.90
2019-02-25T02:28:18.197Z,4.40
2019-02-25T02:29:18.158Z,4.69
2019-02-25T02:30:18.151Z,4.69
2019-02-25T02:31:18.138Z,5.19
2019-02-25T02:32:18.131Z,4.69
2019-02-25T02:33:18.168Z,4.59
2019-02-25T02:34:18.214Z,4.90
2019-02-25T02:35:18.098Z,5.59
2019-02-25T02:36:18.082Z,5.59
2019-02-25T02:37:18.077Z,5.30
2019-02-25T02:38:18.059Z,5.50
2019-02-25T02:39:18.055Z,6.40
2019-02-25T02:40:18.047Z,5.59
2019-02-25T02:41:18.017Z,5.69
2019-02-25T02:42:18.041Z,4.59
2019-02-25T02:43:18.029Z,5.00
2019-02-25T02:44:17.994Z,6.00
2019-02-25T02:45:17.980Z,4.90
2019-02-25T02:46:17.973Z,4.69
2019-02-25T02:47:17.968Z,5.19
2019-02-25T02:48:17.942Z,6.90
2019-02-25T02:49:17.940Z,6.09
2019-02-25T02:50:17.944Z,5.30
2019-02-25T02:51:17.912Z,5.40
2019-02-25T02:52:17.903Z,5.19
2019-02-25T02:53:17.898Z,6.30
2019-02-25T02:54:17.879Z,7.09
2019-02-25T02:55:17.866Z,5.50
2019-02-25T02:56:17.854Z,4.50
2019-02-25T02:57:17.878Z,4.50
2019-02-25T02:58:17.830Z,8.19
2019-02-25T02:59:17.820Z,4.69
2019-02-25T03:00:17.811Z,6.59
2019-02-25T03:01:17.797Z,6.50
2019-02-25T03:02:17.791Z,7.00
2019-02-25T03:03:17.781Z,5.40
2019-02-25T03:04:17.787Z,6.80
2019-02-25T03:05:17.898Z,7.00
2019-02-25T03:06:17.743Z,5.40
2019-02-25T03:07:17.731Z,5.59
2019-02-25T03:08:17.723Z,5.59
2019-02-25T03:09:17.782Z,5.50
2019-02-25T03:10:17.709Z,5.19
2019-02-25T03:11:17.688Z,5.09
2019-02-25T03:12:17.691Z,4.90
2019-02-25T03:13:17.671Z,5.80
2019-02-25T03:14:17.695Z,5.30
2019-02-25T03:15:17.653Z,6.80
2019-02-25T03:16:17.627Z,5.00
2019-02-25T03:17:17.676Z,5.40
2019-02-25T03:18:17.607Z,5.69
2019-02-25T03:19:17.633Z,5.09
2019-02-25T03:20:17.591Z,5.40
2019-02-25T03:21:17.576Z,5.19
2019-02-25T03:22:17.565Z,5.09
2019-02-25T03:23:17.546Z,5.69
2019-02-25T03:24:17.586Z,5.50
2019-02-25T03:25:17.569Z,5.50
2019-02-25T03:26:17.527Z,6.09
2019-02-25T03:27:17.520Z,5.50
2019-02-25T03:28:17.507Z,7.30
2019-02-25T03:29:17.484Z,5.19
2019-02-25T03:30:17.612Z,5.69
2019-02-25T03:31:17.469Z,5.00
2019-02-25T03:32:17.503Z,6.50
2019-02-25T03:33:17.445Z,5.40
2019-02-25T03:34:17.441Z,5.19
2019-02-25T03:35:17.418Z,5.50
2019-02-25T03:36:17.414Z,5.19
2019-02-25T03:37:17.414Z,8.30
2019-02-25T03:38:17.387Z,6.30
2019-02-25T03:39:17.375Z,5.09
2019-02-25T03:40:17.375Z,5.00
2019-02-25T03:41:17.368Z,4.90
2019-02-25T03:42:17.335Z,5.90
2019-02-25T03:43:17.328Z,5.50
2019-02-25T03:44:17.325Z,4.50
2019-02-25T03:45:17.591Z,4.59
2019-02-25T03:46:17.307Z,5.19
2019-02-25T03:47:17.282Z,4.59
2019-02-25T03:48:17.286Z,4.80
2019-02-25T03:49:17.268Z,4.59
2019-02-25T03:50:17.265Z,4.80
2019-02-25T03:51:17.246Z,5.40
2019-02-25T03:52:17.236Z,4.30
2019-02-25T03:53:17.223Z,5.40
2019-02-25T03:54:17.208Z,4.00
2019-02-25T03:55:17.230Z,4.30
2019-02-25T03:56:17.183Z,6.00
2019-02-25T03:57:17.181Z,4.59
2019-02-25T03:58:17.171Z,4.09
2019-02-25T03:59:17.163Z,5.09
2019-02-25T04:00:17.160Z,4.19
2019-02-25T04:01:17.134Z,4.00
2019-02-25T04:02:17.134Z,4.00
2019-02-25T04:03:17.121Z,4.80
2019-02-25T04:04:17.095Z,5.09
2019-02-25T04:05:17.098Z,5.90
2019-02-25T04:06:17.083Z,4.90
2019-02-25T04:07:17.084Z,7.09
2019-02-25T04:08:17.092Z,5.09
2019-02-25T04:09:17.086Z,5.19
2019-02-25T04:10:17.064Z,4.19
2019-02-25T04:11:17.034Z,5.00
2019-02-25T04:12:17.087Z,4.40
2019-02-25T04:13:17.003Z,4.59
2019-02-25T04:14:16.994Z,4.80
2019-02-25T04:15:16.984Z,4.30
2019-02-25T04:16:16.972Z,4.69
2019-02-25T04:17:16.954Z,4.80
2019-02-25T04:18:16.949Z,4.00
2019-02-25T04:19:19.806Z,5.69
2019-02-25T04:20:16.938Z,4.90
2019-02-25T04:21:16.946Z,4.90
2019-02-25T04:22:16.909Z,4.00
2019-02-25T04:23:16.901Z,4.69
2019-02-25T04:24:16.878Z,4.90
2019-02-25T04:25:16.874Z,4.30
2019-02-25T04:26:16.869Z,4.19
2019-02-25T04:27:16.849Z,5.90
2019-02-25T04:28:16.838Z,5.09
2019-02-25T04:29:16.846Z,6.59
2019-02-25T04:30:16.820Z,5.00
2019-02-25T04:31:16.808Z,4.80
2019-02-25T04:32:16.813Z,6.00
2019-02-25T04:33:16.780Z,4.80
2019-02-25T04:34:16.777Z,5.50
2019-02-25T04:35:16.775Z,5.00
2019-02-25T04:36:16.751Z,4.69
2019-02-25T04:37:16.735Z,4.90
2019-02-25T04:38:16.746Z,4.00
2019-02-25T04:39:16.712Z,4.59
2019-02-25T04:40:16.705Z,4.90
2019-02-25T04:41:16.706Z,4.40
2019-02-25T04:42:16.681Z,4.09
2019-02-25T04:43:16.721Z,5.09
2019-02-25T04:44:16.685Z,5.90
2019-02-25T04:45:16.648Z,6.00
2019-02-25T04:46:16.660Z,5.50
2019-02-25T04:47:16.662Z,4.69
2019-02-25T04:48:16.693Z,4.50
2019-02-25T04:49:16.601Z,6.40
2019-02-25T04:50:16.605Z,4.40
2019-02-25T04:51:16.591Z,5.90
2019-02-25T04:52:16.564Z,9.39
2019-02-25T04:53:16.561Z,5.50
2019-02-25T04:54:16.544Z,6.80
2019-02-25T04:55:16.542Z,5.00
2019-02-25T04:56:16.522Z,4.90
2019-02-25T04:57:16.513Z,5.40
2019-02-25T04:58:16.504Z,4.90
2019-02-25T04:59:16.494Z,5.40
2019-02-25T05:00:16.515Z,5.40
2019-02-25T05:01:16.466Z,5.80
2019-02-25T05:02:16.463Z,6.09
2019-02-25T05:03:16.453Z,4.50
2019-02-25T05:04:16.518Z,5.59
2019-02-25T05:05:16.432Z,5.19
2019-02-25T05:06:16.416Z,4.59
2019-02-25T05:07:16.408Z,6.09
2019-02-25T05:08:16.496Z,4.50
2019-02-25T05:09:16.381Z,5.69
2019-02-25T05:10:16.445Z,5.69
2019-02-25T05:11:16.366Z,3.59
2019-02-25T05:12:16.351Z,5.69
2019-02-25T05:13:16.361Z,4.50
2019-02-25T05:14:16.336Z,6.09
2019-02-25T05:15:16.316Z,4.59
2019-02-25T05:16:16.308Z,4.90
2019-02-25T05:17:16.292Z,5.09
2019-02-25T05:18:16.304Z,5.69
2019-02-25T05:19:16.269Z,5.09
2019-02-25T05:20:16.261Z,6.69
2019-02-25T05:21:16.250Z,6.30
2019-02-25T05:22:16.232Z,5.00
2019-02-25T05:23:16.225Z,4.69
2019-02-25T05:24:16.229Z,5.50
2019-02-25T05:25:16.224Z,5.09
2019-02-25T05:26:16.187Z,6.59
2019-02-25T05:27:16.182Z,5.19
2019-02-25T05:28:16.178Z,6.90
2019-02-25T05:29:16.156Z,4.50
2019-02-25T05:30:16.155Z,4.69
2019-02-25T05:31:16.149Z,5.09
2019-02-25T05:32:16.142Z,6.19
2019-02-25T05:33:16.112Z,5.80
2019-02-25T05:34:16.098Z,6.90
2019-02-25T05:35:16.154Z,5.00
2019-02-25T05:36:16.082Z,5.09
2019-02-25T05:37:16.066Z,5.30
2019-02-25T05:38:16.069Z,5.69
2019-02-25T05:39:16.058Z,4.69
2019-02-25T05:40:16.042Z,4.69
2019-02-25T05:41:16.041Z,4.69
2019-02-25T05:42:16.022Z,5.80
2019-02-25T05:43:16.085Z,5.09
2019-02-25T05:44:16.014Z,5.30
2019-02-25T05:45:15.991Z,4.19
2019-02-25T05:46:15.971Z,5.59
2019-02-25T05:47:15.961Z,6.30
2019-02-25T05:48:15.976Z,5.09
2019-02-25T05:49:15.945Z,5.59
2019-02-25T05:50:15.945Z,5.40
2019-02-25T05:51:15.940Z,4.80
2019-02-25T05:52:15.923Z,5.90
2019-02-25T05:53:15.907Z,6.80
2019-02-25T05:54:15.903Z,6.80
2019-02-25T05:55:15.876Z,5.19
2019-02-25T05:56:15.980Z,6.40
2019-02-25T05:57:15.861Z,5.00
2019-02-25T05:58:15.841Z,6.00
2019-02-25T05:59:15.826Z,4.19
2019-02-25T06:00:15.812Z,5.50
2019-02-25T06:01:15.821Z,4.59
2019-02-25T06:02:15.802Z,5.40
2019-02-25T06:03:15.785Z,4.09
2019-02-25T06:04:15.786Z,5.40
2019-02-25T06:05:15.777Z,5.69
2019-02-25T06:06:15.751Z,6.40
2019-02-25T06:07:15.759Z,6.40
2019-02-25T06:08:15.752Z,4.50
2019-02-25T06:09:15.717Z,5.40
2019-02-25T06:10:15.703Z,4.90
2019-02-25T06:11:15.700Z,5.00
2019-02-25T06:12:15.680Z,4.80
2019-02-25T06:13:15.690Z,5.00
2019-02-25T06:14:15.673Z,5.30
2019-02-25T06:15:15.659Z,4.19
2019-02-25T06:16:15.642Z,7.40
2019-02-25T06:17:15.645Z,5.50
2019-02-25T06:18:15.619Z,5.40
2019-02-25T06:19:15.699Z,6.50
2019-02-25T06:20:15.604Z,5.90
2019-02-25T06:21:15.587Z,5.09
2019-02-25T06:22:15.579Z,6.30
2019-02-25T06:23:15.564Z,5.30
2019-02-25T06:24:15.559Z,8.10
2019-02-25T06:25:15.638Z,6.69
2019-02-25T06:26:15.529Z,7.09
2019-02-25T06:27:15.524Z,5.50
2019-02-25T06:28:15.507Z,4.59
2019-02-25T06:29:15.508Z,6.19
2019-02-25T06:30:20.183Z,5.69
2019-02-25T06:31:15.597Z,6.69
2019-02-25T06:32:15.476Z,5.09
2019-02-25T06:33:15.489Z,6.30
2019-02-25T06:34:15.482Z,6.50
2019-02-25T06:35:15.434Z,7.59
2019-02-25T06:36:15.436Z,6.90
2019-02-25T06:37:15.422Z,4.40
2019-02-25T06:38:15.412Z,5.90
2019-02-25T06:39:15.403Z,5.50
2019-02-25T06:40:15.994Z,5.69
2019-02-25T06:41:15.377Z,6.09
2019-02-25T06:42:15.360Z,6.40
2019-02-25T06:43:16.861Z,5.50
2019-02-25T06:44:15.350Z,6.59
2019-02-25T06:45:17.233Z,8.60
2019-02-25T06:46:15.315Z,7.19
2019-02-25T06:47:15.315Z,6.69
2019-02-25T06:48:15.284Z,6.00
2019-02-25T06:49:15.297Z,5.50
2019-02-25T06:50:15.267Z,5.59
2019-02-25T06:51:15.270Z,6.19
2019-02-25T06:52:15.261Z,6.19
2019-02-25T06:53:15.236Z,8.50
2019-02-25T06:54:15.223Z,8.00
2019-02-25T06:55:15.216Z,9.69
2019-02-25T06:56:15.214Z,5.90
2019-02-25T06:57:15.190Z,7.30
2019-02-25T06:58:15.183Z,9.80
2019-02-25T06:59:15.170Z,8.89
2019-02-25T07:00:15.152Z,7.90
2019-02-25T07:01:15.149Z,8.19
2019-02-25T07:02:15.134Z,6.90
2019-02-25T07:03:15.149Z,9.10
2019-02-25T07:04:15.134Z,6.90
2019-02-25T07:05:15.104Z,6.69
2019-02-25T07:06:15.106Z,8.00
2019-02-25T07:07:15.086Z,8.80
2019-02-25T07:08:15.084Z,5.50
2019-02-25T07:09:15.061Z,6.30
2019-02-25T07:10:15.052Z,6.59
2019-02-25T07:11:15.037Z,8.10
2019-02-25T07:12:15.095Z,7.19
2019-02-25T07:13:15.017Z,6.80
2019-02-25T07:14:15.007Z,5.50
2019-02-25T07:15:14.992Z,6.69
2019-02-25T07:16:14.988Z,6.30
2019-02-25T07:17:14.973Z,7.40
2019-02-25T07:18:14.976Z,8.10
2019-02-25T07:19:14.952Z,5.30
2019-02-25T07:20:14.946Z,5.69
2019-02-25T07:21:14.934Z,6.50
2019-02-25T07:22:14.931Z,5.80
2019-02-25T07:23:14.905Z,7.00
2019-02-25T07:24:14.915Z,5.90
2019-02-25T07:25:14.895Z,7.00
2019-02-25T07:26:14.868Z,5.80
2019-02-25T07:27:14.867Z,5.80
2019-02-25T07:28:14.853Z,5.30
2019-02-25T07:29:14.857Z,5.30
2019-02-25T07:30:20.680Z,6.50
2019-02-25T07:31:14.811Z,6.40
2019-02-25T07:32:14.796Z,7.09
2019-02-25T07:33:14.788Z,6.09
2019-02-25T07:34:14.789Z,5.19
2019-02-25T07:35:14.773Z,4.80
2019-02-25T07:36:14.765Z,5.00
2019-02-25T07:37:15.751Z,7.09
2019-02-25T07:38:14.807Z,7.09
2019-02-25T07:39:14.737Z,6.30
2019-02-25T07:40:14.714Z,6.69
2019-02-25T07:41:14.717Z,6.90
2019-02-25T07:42:14.696Z,6.19
2019-02-25T07:43:15.540Z,5.40
2019-02-25T07:44:14.680Z,5.09
2019-02-25T07:45:14.673Z,5.50
2019-02-25T07:46:14.645Z,6.50
2019-02-25T07:47:14.649Z,5.69
2019-02-25T07:48:14.630Z,5.19
2019-02-25T07:49:14.614Z,6.59
2019-02-25T07:50:14.617Z,5.59
2019-02-25T07:51:14.612Z,5.09
2019-02-25T07:52:14.611Z,5.69
2019-02-25T07:53:14.577Z,5.30
2019-02-25T07:54:14.570Z,5.19
2019-02-25T07:55:14.558Z,6.30
2019-02-25T07:56:14.553Z,5.40
2019-02-25T07:57:14.531Z,7.00
2019-02-25T07:58:14.524Z,5.19
2019-02-25T07:59:14.505Z,5.00
2019-02-25T08:00:15.075Z,4.69
2019-02-25T08:01:14.499Z,6.69
2019-02-25T08:02:14.484Z,6.30
2019-02-25T08:03:14.520Z,4.59
2019-02-25T08:04:14.523Z,4.80
2019-02-25T08:05:14.497Z,6.09
2019-02-25T08:06:14.433Z,5.00
2019-02-25T08:07:14.430Z,4.90
2019-02-25T08:08:14.413Z,5.09
2019-02-25T08:09:14.421Z,5.00
2019-02-25T08:10:14.390Z,4.90
2019-02-25T08:11:14.379Z,5.80
2019-02-25T08:12:14.378Z,4.80
2019-02-25T08:13:14.379Z,5.90
2019-02-25T08:14:14.351Z,5.00
2019-02-25T08:15:14.357Z,6.09
2019-02-25T08:16:14.369Z,5.40
2019-02-25T08:17:14.311Z,5.19
2019-02-25T08:18:14.302Z,5.19
2019-02-25T08:19:14.301Z,6.00
2019-02-25T08:20:14.330Z,4.80
2019-02-25T08:21:14.280Z,7.09
2019-02-25T08:22:14.262Z,4.90
2019-02-25T08:23:14.248Z,4.30
2019-02-25T08:24:14.249Z,5.69
2019-02-25T08:25:14.222Z,5.90
2019-02-25T08:26:14.255Z,4.40
2019-02-25T08:27:14.273Z,4.80
2019-02-25T08:28:14.194Z,4.69
2019-02-25T08:29:14.195Z,4.90
2019-02-25T08:30:22.842Z,4.59
2019-02-25T08:31:15.176Z,4.19
2019-02-25T08:32:14.164Z,5.09
2019-02-25T08:33:14.134Z,6.09
2019-02-25T08:34:18.705Z,5.30
2019-02-25T08:35:14.127Z,5.19
2019-02-25T08:36:14.110Z,4.80
2019-02-25T08:37:14.093Z,5.59
2019-02-25T08:38:14.300Z,5.90
2019-02-25T08:39:14.081Z,5.59
2019-02-25T08:40:14.066Z,5.19
2019-02-25T08:41:14.068Z,7.30
2019-02-25T08:42:14.059Z,8.69
2019-02-25T08:43:14.054Z,8.69
2019-02-25T08:44:14.028Z,11.00
2019-02-25T08:45:19.866Z,10.60
2019-02-25T08:46:14.048Z,10.69
2019-02-25T08:47:14.012Z,11.80
2019-02-25T08:48:14.005Z,9.00
2019-02-25T08:49:13.967Z,11.80
2019-02-25T08:50:13.959Z,8.39
2019-02-25T08:51:13.956Z,8.60
2019-02-25T08:52:13.956Z,7.59
2019-02-25T08:53:13.933Z,8.00
2019-02-25T08:54:13.927Z,9.10
2019-02-25T08:55:13.914Z,7.00
2019-02-25T08:56:13.904Z,8.69
2019-02-25T08:57:13.886Z,8.50
2019-02-25T08:58:13.870Z,9.80
2019-02-25T08:59:13.861Z,10.10
2019-02-25T09:00:13.855Z,8.89
2019-02-25T09:01:15.387Z,8.10
2019-02-25T09:02:14.002Z,6.80
2019-02-25T09:03:13.836Z,6.90
2019-02-25T09:04:13.813Z,6.80
2019-02-25T09:05:14.187Z,6.00
2019-02-25T09:06:13.797Z,5.90
2019-02-25T09:07:13.777Z,5.69
2019-02-25T09:08:13.780Z,7.69
2019-02-25T09:09:13.767Z,7.30
2019-02-25T09:10:13.737Z,4.19
2019-02-25T09:11:14.481Z,5.50
2019-02-25T09:12:13.718Z,6.19
2019-02-25T09:13:13.724Z,6.00
2019-02-25T09:14:13.703Z,4.09
2019-02-25T09:15:23.806Z,6.80
2019-02-25T09:16:14.688Z,5.90
2019-02-25T09:17:13.677Z,5.19
2019-02-25T09:18:13.646Z,5.40
2019-02-25T09:19:13.640Z,3.70
2019-02-25T09:20:13.700Z,4.50
2019-02-25T09:21:13.628Z,4.40
2019-02-25T09:22:13.618Z,3.50
2019-02-25T09:23:13.628Z,4.40
2019-02-25T09:24:13.584Z,3.40
2019-02-25T09:25:13.578Z,5.40
2019-02-25T09:26:13.562Z,3.59
2019-02-25T09:27:13.562Z,4.00
2019-02-25T09:28:13.547Z,3.29
2019-02-25T09:29:13.544Z,6.50
2019-02-25T09:30:13.764Z,4.00
2019-02-25T09:31:13.524Z,3.79
2019-02-25T09:32:13.508Z,4.09
2019-02-25T09:33:13.487Z,4.69
2019-02-25T09:34:13.485Z,3.50
2019-02-25T09:35:13.486Z,3.29
2019-02-25T09:36:13.449Z,4.80
2019-02-25T09:37:13.437Z,3.59
2019-02-25T09:38:13.439Z,4.00
2019-02-25T09:39:13.428Z,4.50
2019-02-25T09:40:13.420Z,3.40
2019-02-25T09:41:13.418Z,3.50
2019-02-25T09:42:13.392Z,3.29
2019-02-25T09:43:13.393Z,2.79
2019-02-25T09:44:13.377Z,3.00
2019-02-25T09:45:13.373Z,3.00
2019-02-25T09:46:14.634Z,4.19
2019-02-25T09:47:13.329Z,2.79
2019-02-25T09:48:13.346Z,3.29
2019-02-25T09:49:14.957Z,3.20
2019-02-25T09:50:13.305Z,3.00
2019-02-25T09:51:13.297Z,3.90
2019-02-25T09:52:13.500Z,4.00
2019-02-25T09:53:13.354Z,3.29
2019-02-25T09:54:13.499Z,4.00
2019-02-25T09:55:13.263Z,3.09
2019-02-25T09:56:13.273Z,3.20
2019-02-25T09:57:13.225Z,3.00
2019-02-25T09:58:13.219Z,3.70
2019-02-25T09:59:13.301Z,2.79
2019-02-25T10:00:18.669Z,3.40
2019-02-25T10:01:13.191Z,2.90
2019-02-25T10:02:13.174Z,3.09
2019-02-25T10:03:13.160Z,2.79
2019-02-25T10:04:13.154Z,3.00
2019-02-25T10:05:13.143Z,5.40
2019-02-25T10:06:13.149Z,2.79
2019-02-25T10:07:13.129Z,3.79
2019-02-25T10:08:13.103Z,2.50
2019-02-25T10:09:13.096Z,3.40
2019-02-25T10:10:13.098Z,3.20
2019-02-25T10:11:13.083Z,2.59
2019-02-25T10:12:13.113Z,3.29
2019-02-25T10:13:13.065Z,4.30
2019-02-25T10:14:13.058Z,2.90
2019-02-25T10:15:17.155Z,2.90
2019-02-25T10:16:13.020Z,3.09
2019-02-25T10:17:13.009Z,3.70
2019-02-25T10:18:13.008Z,2.70
2019-02-25T10:19:12.998Z,3.00
2019-02-25T10:20:12.972Z,3.00
2019-02-25T10:21:12.963Z,3.20
2019-02-25T10:22:12.958Z,3.00
2019-02-25T10:23:12.940Z,3.70
2019-02-25T10:24:12.930Z,3.40
2019-02-25T10:25:12.932Z,3.40
2019-02-25T10:26:12.935Z,2.40
2019-02-25T10:27:12.906Z,2.50
2019-02-25T10:28:12.901Z,2.70
2019-02-25T10:29:13.008Z,2.20
2019-02-25T10:30:23.789Z,4.50
2019-02-25T10:31:15.372Z,2.20
2019-02-25T10:32:12.850Z,2.50
2019-02-25T10:33:12.858Z,2.29
2019-02-25T10:34:12.846Z,2.20
2019-02-25T10:35:12.839Z,2.50
2019-02-25T10:36:12.801Z,2.79
2019-02-25T10:37:13.615Z,3.29
2019-02-25T10:38:12.784Z,2.29
2019-02-25T10:39:14.933Z,2.50
2019-02-25T10:40:13.619Z,2.50
2019-02-25T10:41:12.754Z,2.09
2019-02-25T10:42:12.738Z,2.59
2019-02-25T10:43:12.730Z,2.20
2019-02-25T10:44:12.887Z,2.59
2019-02-25T10:45:27.192Z,3.50
2019-02-25T10:46:15.526Z,2.79
2019-02-25T10:47:13.595Z,2.29
2019-02-25T10:48:12.668Z,4.00
2019-02-25T10:49:12.664Z,2.29
2019-02-25T10:50:12.665Z,2.20
2019-02-25T10:51:13.669Z,3.29
2019-02-25T10:52:13.388Z,3.79
2019-02-25T10:53:13.574Z,2.20
2019-02-25T10:54:12.609Z,2.59
2019-02-25T10:55:12.700Z,3.50
2019-02-25T10:56:14.334Z,2.00
2019-02-25T10:57:12.587Z,2.50
2019-02-25T10:58:12.561Z,3.40
2019-02-25T10:59:12.624Z,3.50
2019-02-25T11:00:24.955Z,2.90
2019-02-25T11:01:17.472Z,2.09
2019-02-25T11:02:15.242Z,3.29
2019-02-25T11:03:13.634Z,2.09
2019-02-25T11:04:12.590Z,2.40
2019-02-25T11:05:12.599Z,2.29
2019-02-25T11:06:12.489Z,3.20
2019-02-25T11:07:12.519Z,2.40
2019-02-25T11:08:13.866Z,2.29
2019-02-25T11:09:13.410Z,2.09
2019-02-25T11:10:13.849Z,2.40
2019-02-25T11:11:12.436Z,4.50
2019-02-25T11:12:12.452Z,4.00
2019-02-25T11:13:12.430Z,4.00
2019-02-25T11:14:12.385Z,3.70
2019-02-25T11:15:33.242Z,4.59
2019-02-25T11:16:14.004Z,3.40
2019-02-25T11:17:13.915Z,5.40
2019-02-25T11:18:12.343Z,3.79
2019-02-25T11:19:12.345Z,4.00
2019-02-25T11:20:12.332Z,6.09
2019-02-25T11:21:14.357Z,6.00
2019-02-25T11:22:14.117Z,6.00
2019-02-25T11:23:14.708Z,4.00
2019-02-25T11:24:12.347Z,3.29
2019-02-25T11:25:12.326Z,4.40
2019-02-25T11:26:12.284Z,3.90
2019-02-25T11:27:12.276Z,3.59
2019-02-25T11:28:24.790Z,4.69
2019-02-25T11:29:13.783Z,4.00
2019-02-25T11:30:25.734Z,3.00
2019-02-25T11:31:13.231Z,4.59
2019-02-25T11:32:12.202Z,4.19
2019-02-25T11:33:12.199Z,3.79
2019-02-25T11:34:12.189Z,3.79
2019-02-25T11:35:13.045Z,2.40
2019-02-25T11:36:12.804Z,4.40
2019-02-25T11:37:12.166Z,4.50
2019-02-25T11:38:12.199Z,5.00
2019-02-25T11:39:13.168Z,5.69
2019-02-25T11:40:12.130Z,3.50
2019-02-25T11:41:12.122Z,3.90
2019-02-25T11:42:13.547Z,2.90
2019-02-25T11:43:13.369Z,2.20
2019-02-25T11:44:12.077Z,3.40
2019-02-25T11:45:36.357Z,4.19
2019-02-25T11:46:13.081Z,5.00
2019-02-25T11:47:12.034Z,2.79
2019-02-25T11:48:12.261Z,3.20
2019-02-25T11:49:12.008Z,4.40
2019-02-25T11:50:12.019Z,3.40
2019-02-25T11:51:12.008Z,2.20
2019-02-25T11:52:12.977Z,3.70
2019-02-25T11:53:12.073Z,6.50
2019-02-25T11:54:11.973Z,4.90
2019-02-25T11:55:13.027Z,5.19
2019-02-25T11:56:12.156Z,3.29
2019-02-25T11:57:11.929Z,2.79
2019-02-25T11:58:11.928Z,2.40
2019-02-25T11:59:11.912Z,2.50
2019-02-25T12:00:21.356Z,3.50
2019-02-25T12:01:13.933Z,1.70
2019-02-25T12:02:11.886Z,3.29
2019-02-25T12:03:14.861Z,5.09
2019-02-25T12:04:11.873Z,2.90
2019-02-25T12:05:13.813Z,2.29
2019-02-25T12:06:11.847Z,3.29
2019-02-25T12:07:11.836Z,2.79
2019-02-25T12:08:11.815Z,4.19
2019-02-25T12:09:11.815Z,3.20
2019-02-25T12:10:11.802Z,2.00
2019-02-25T12:11:11.782Z,2.29
2019-02-25T12:12:11.775Z,2.79
2019-02-25T12:13:11.760Z,4.00
2019-02-25T12:14:11.741Z,1.90
2019-02-25T12:15:27.800Z,3.00
2019-02-25T12:16:12.763Z,3.50
2019-02-25T12:17:11.724Z,2.50
2019-02-25T12:18:11.711Z,2.79
2019-02-25T12:19:17.879Z,2.59
2019-02-25T12:20:12.683Z,2.79
2019-02-25T12:21:11.681Z,2.09
2019-02-25T12:22:11.843Z,4.59
2019-02-25T12:23:11.661Z,2.40
2019-02-25T12:24:11.648Z,1.60
2019-02-25T12:25:11.619Z,2.90
2019-02-25T12:26:11.621Z,4.40
2019-02-25T12:27:11.939Z,2.29
2019-02-25T12:28:11.595Z,2.29
2019-02-25T12:29:11.614Z,3.29
2019-02-25T12:30:26.258Z,5.30
2019-02-25T12:31:12.571Z,3.50
2019-02-25T12:32:11.623Z,3.00
2019-02-25T12:33:11.565Z,1.70
2019-02-25T12:34:11.524Z,1.50
2019-02-25T12:35:11.509Z,1.50
2019-02-25T12:36:13.643Z,3.09
2019-02-25T12:37:11.493Z,2.00
2019-02-25T12:38:11.477Z,2.29
2019-02-25T12:39:11.489Z,4.80
2019-02-25T12:40:11.462Z,1.70
2019-02-25T12:41:11.456Z,2.09
2019-02-25T12:42:11.433Z,2.59
2019-02-25T12:43:11.434Z,2.90
2019-02-25T12:44:11.427Z,4.00
2019-02-25T12:45:19.898Z,2.09
2019-02-25T12:46:12.418Z,2.00
2019-02-25T12:47:11.404Z,2.20
2019-02-25T12:48:11.439Z,2.40
2019-02-25T12:49:11.376Z,2.50
2019-02-25T12:50:11.357Z,1.90
2019-02-25T12:51:11.340Z,2.20
2019-02-25T12:52:11.324Z,2.20
2019-02-25T12:53:11.320Z,2.40
2019-02-25T12:54:11.312Z,2.29
2019-02-25T12:55:11.364Z,1.70
2019-02-25T12:56:11.280Z,2.29
2019-02-25T12:57:11.317Z,2.90
2019-02-25T12:58:11.255Z,3.50
2019-02-25T12:59:11.256Z,2.20
2019-02-25T13:00:22.091Z,4.59
2019-02-25T13:01:12.231Z,2.09
2019-02-25T13:02:11.236Z,4.19
2019-02-25T13:03:11.284Z,2.59
2019-02-25T13:04:11.232Z,4.09
2019-02-25T13:05:11.199Z,2.50
2019-02-25T13:06:11.173Z,2.70
2019-02-25T13:07:11.163Z,2.29
2019-02-25T13:08:11.147Z,3.90
2019-02-25T13:09:11.130Z,4.19
2019-02-25T13:10:11.166Z,2.40
2019-02-25T13:11:11.494Z,3.09
2019-02-25T13:12:12.462Z,2.00
2019-02-25T13:13:11.143Z,3.59
2019-02-25T13:14:11.123Z,2.79
2019-02-25T13:15:24.552Z,4.80
2019-02-25T13:16:13.229Z,2.20
2019-02-25T13:17:11.073Z,2.70
2019-02-25T13:18:11.051Z,3.20