createdAt,value
2023-01-08T00:00:03.739Z,7.2
2023-01-08T00:02:03.479Z,7.1
2023-01-08T00:04:03.524Z,7.1
2023-01-08T00:06:03.718Z,7.1
2023-01-08T00:08:03.201Z,7.1
2023-01-08T00:10:02.617Z,7.1
2023-01-08T00:12:02.892Z,7.0
2023-01-08T00:14:03.247Z,7.0
2023-01-08T00:16:05.214Z,6.9
2023-01-08T00:18:06.580Z,6.9
2023-01-08T00:20:02.662Z,6.9
2023-01-08T00:22:02.640Z,6.9
2023-01-08T00:24:03.044Z,6.9
2023-01-08T00:26:03.859Z,6.9
2023-01-08T00:28:02.615Z,6.9
2023-01-08T00:30:02.714Z,6.9
2023-01-08T00:32:02.665Z,6.9
2023-01-08T00:34:02.633Z,6.9
2023-01-08T00:36:08.492Z,6.9
2023-01-08T00:38:03.471Z,6.8
2023-01-08T00:40:02.785Z,6.8
2023-01-08T00:42:02.713Z,6.8
2023-01-08T00:44:02.663Z,6.8
2023-01-08T00:46:03.496Z,6.8
2023-01-08T00:48:03.220Z,6.8
2023-01-08T00:50:04.165Z,6.8
2023-01-08T00:52:02.650Z,6.8
2023-01-08T00:54:03.095Z,6.8
2023-01-08T00:56:05.776Z,6.8
2023-01-08T00:58:03.385Z,6.8
2023-01-08T01:00:05.661Z,6.8
2023-01-08T01:02:02.981Z,6.8
2023-01-08T01:04:02.804Z,6.8
2023-01-08T01:06:03.913Z,6.8
2023-01-08T01:08:02.619Z,6.7
2023-01-08T01:10:03.546Z,6.8
2023-01-08T01:12:02.847Z,6.8
2023-01-08T01:14:03.826Z,6.8
2023-01-08T01:16:04.380Z,6.7
2023-01-08T01:18:02.656Z,6.8
2023-01-08T01:20:02.625Z,6.8
2023-01-08T01:22:03.449Z,6.8
2023-01-08T01:24:06.078Z,6.7
2023-01-08T01:26:02.613Z,6.8
2023-01-08T01:28:02.615Z,6.8
2023-01-08T01:30:03.785Z,6.9
2023-01-08T01:32:03.516Z,6.9
2023-01-08T01:34:03.382Z,6.9
2023-01-08T01:36:03.142Z,6.9
2023-01-08T01:38:02.634Z,6.9
2023-01-08T01:40:03.487Z,6.9
2023-01-08T01:42:02.694Z,6.8
2023-01-08T01:44:21.956Z,6.8
2023-01-08T01:46:05.057Z,6.9
2023-01-08T01:48:07.043Z,7.0
2023-01-08T01:50:07.891Z,7.0
2023-01-08T01:52:05.817Z,7.0
2023-01-08T01:54:07.562Z,7.1
2023-01-08T01:56:04.658Z,7.2
2023-01-08T01:58:08.585Z,7.2
2023-01-08T02:00:06.584Z,7.2
2023-01-08T02:02:03.010Z,7.2
2023-01-08T02:04:03.305Z,7.2
2023-01-08T02:06:10.947Z,7.2
2023-01-08T02:08:11.016Z,7.1
2023-01-08T02:10:09.769Z,7.1
2023-01-08T02:12:17.810Z,7.0
2023-01-08T02:14:09.389Z,6.9
2023-01-08T02:16:10.045Z,6.9
2023-01-08T02:18:08.414Z,6.9
2023-01-08T02:20:11.598Z,6.8
2023-01-08T02:22:11.850Z,6.8
2023-01-08T02:24:13.950Z,6.8
2023-01-08T02:26:08.293Z,6.7
2023-01-08T02:28:09.343Z,6.7
2023-01-08T02:30:04.757Z,6.7
2023-01-08T02:32:03.307Z,6.6
2023-01-08T02:34:02.969Z,6.6
2023-01-08T02:36:21.709Z,6.6
2023-01-08T02:38:03.250Z,6.7
2023-01-08T02:40:09.323Z,6.7
2023-01-08T02:42:09.315Z,6.7
2023-01-08T02:44:05.916Z,6.7
2023-01-08T02:46:04.117Z,6.7
2023-01-08T02:48:12.188Z,6.7
2023-01-08T02:50:10.503Z,6.8
2023-01-08T02:52:05.002Z,6.8
2023-01-08T02:54:07.203Z,6.8
2023-01-08T02:56:08.629Z,6.8
2023-01-08T02:58:04.505Z,6.8
2023-01-08T03:00:02.979Z,6.8
2023-01-08T03:02:04.318Z,6.8
2023-01-08T03:04:07.545Z,6.8
2023-01-08T03:06:06.738Z,6.8
2023-01-08T03:08:03.436Z,6.8
2023-01-08T03:10:02.702Z,6.8
2023-01-08T03:12:10.452Z,6.7
2023-01-08T03:14:07.593Z,6.7
2023-01-08T03:16:08.287Z,6.7
2023-01-08T03:18:09.264Z,6.6
2023-01-08T03:20:08.272Z,6.6
2023-01-08T03:22:08.071Z,6.6
2023-01-08T03:24:05.576Z,6.6
2023-01-08T03:26:05.094Z,6.6
2023-01-08T03:28:05.544Z,6.5
2023-01-08T03:30:04.950Z,6.4
2023-01-08T03:32:06.525Z,6.4
2023-01-08T03:34:05.364Z,6.4
2023-01-08T03:36:05.434Z,6.4
2023-01-08T03:38:11.286Z,6.4
2023-01-08T03:40:07.846Z,6.4
2023-01-08T03:42:07.921Z,6.3
2023-01-08T03:44:04.050Z,6.3
2023-01-08T03:46:07.212Z,6.4
2023-01-08T03:48:05.745Z,6.4
2023-01-08T03:50:07.357Z,6.4
2023-01-08T03:52:03.448Z,6.4
2023-01-08T03:54:02.749Z,6.4
2023-01-08T03:56:03.786Z,6.4
2023-01-08T03:58:03.562Z,6.5
2023-01-08T04:00:03.722Z,6.5
2023-01-08T04:02:02.724Z,6.6
2023-01-08T04:04:02.712Z,6.6
2023-01-08T04:06:02.725Z,6.6
2023-01-08T04:08:03.226Z,6.6
2023-01-08T04:10:03.131Z,6.7
2023-01-08T04:12:04.070Z,6.7
2023-01-08T04:14:03.318Z,6.7
2023-01-08T04:16:02.728Z,6.7
2023-01-08T04:18:02.683Z,6.7
2023-01-08T04:20:03.657Z,6.7
2023-01-08T04:22:02.811Z,6.6
2023-01-08T04:24:03.029Z,6.6
2023-01-08T04:26:05.472Z,6.6
2023-01-08T04:28:02.624Z,6.6
2023-01-08T04:30:03.383Z,6.6
2023-01-08T04:32:02.870Z,6.6
2023-01-08T04:34:03.176Z,6.5
2023-01-08T04:36:04.003Z,6.5
2023-01-08T04:38:02.872Z,6.5
2023-01-08T04:40:02.630Z,6.4
2023-01-08T04:42:03.502Z,6.5
2023-01-08T04:44:02.691Z,6.4
2023-01-08T04:46:07.145Z,6.4
2023-01-08T04:48:03.349Z,6.3
2023-01-08T04:50:02.639Z,6.3
2023-01-08T04:52:03.264Z,6.3
2023-01-08T04:54:03.895Z,6.2
2023-01-08T04:56:03.883Z,6.2
2023-01-08T04:58:02.946Z,6.1
2023-01-08T05:00:02.950Z,6.0
2023-01-08T05:02:03.427Z,5.9
2023-01-08T05:04:05.461Z,5.9
2023-01-08T05:06:02.639Z,5.8
2023-01-08T05:08:03.432Z,5.8
2023-01-08T05:10:04.462Z,5.8
2023-01-08T05:12:03.068Z,5.8
2023-01-08T05:14:02.635Z,5.7
2023-01-08T05:16:03.182Z,5.7
2023-01-08T05:18:05.846Z,5.7
2023-01-08T05:20:02.892Z,5.7
2023-01-08T05:22:02.637Z,5.6
2023-01-08T05:24:03.312Z,5.6
2023-01-08T05:26:05.279Z,5.6
2023-01-08T05:28:02.623Z,5.6
2023-01-08T05:30:02.677Z,5.6
2023-01-08T05:32:03.370Z,5.5
2023-01-08T05:34:03.215Z,5.4
2023-01-08T05:36:07.205Z,5.4
2023-01-08T05:38:02.670Z,5.4
2023-01-08T05:40:03.466Z,5.4
2023-01-08T05:42:03.438Z,5.3
2023-01-08T05:44:02.921Z,5.3
2023-01-08T05:46:04.419Z,5.3
2023-01-08T05:48:06.794Z,5.2
2023-01-08T05:50:03.565Z,5.2
2023-01-08T05:52:03.248Z,5.2
2023-01-08T05:54:02.651Z,5.1
2023-01-08T05:56:07.784Z,5.1
2023-01-08T05:58:04.052Z,5.0
2023-01-08T06:00:05.741Z,5.0
2023-01-08T06:02:02.660Z,4.9
2023-01-08T06:04:02.870Z,5.0
2023-01-08T06:06:05.317Z,4.9
2023-01-08T06:08:02.808Z,4.9
2023-01-08T06:10:02.613Z,4.9
2023-01-08T06:12:03.449Z,4.8
2023-01-08T06:14:03.245Z,4.8
2023-01-08T06:16:02.761Z,4.8
2023-01-08T06:18:03.837Z,4.8
2023-01-08T06:20:02.836Z,4.7
2023-01-08T06:22:03.944Z,4.7
2023-01-08T06:24:02.698Z,4.7
2023-01-08T06:26:03.728Z,4.7
2023-01-08T06:28:03.294Z,4.7
2023-01-08T06:30:03.277Z,4.7
2023-01-08T06:32:02.938Z,4.7
2023-01-08T06:34:03.748Z,4.7
2023-01-08T06:36:04.960Z,4.7
2023-01-08T06:38:02.747Z,4.7
2023-01-08T06:40:02.708Z,4.7
2023-01-08T06:42:02.637Z,4.7
2023-01-08T06:44:04.527Z,4.7
2023-01-08T06:46:03.710Z,4.7
2023-01-08T06:48:03.886Z,4.7
2023-01-08T06:50:03.172Z,4.7
2023-01-08T06:52:02.688Z,4.7
2023-01-08T06:54:04.851Z,4.7
2023-01-08T06:56:04.070Z,4.8
2023-01-08T06:58:03.278Z,4.8
2023-01-08T07:00:03.921Z,4.8
2023-01-08T07:02:02.970Z,4.8
2023-01-08T07:04:02.657Z,4.8
2023-01-08T07:06:04.165Z,4.8
2023-01-08T07:08:02.765Z,4.8
2023-01-08T07:10:02.732Z,4.8
2023-01-08T07:12:02.693Z,4.8
2023-01-08T07:14:02.623Z,4.8
2023-01-08T07:16:07.270Z,4.8
2023-01-08T07:18:05.803Z,4.8
2023-01-08T07:20:02.667Z,4.8
2023-01-08T07:22:02.707Z,4.8
2023-01-08T07:24:02.693Z,4.8
2023-01-08T07:26:04.393Z,4.8
2023-01-08T07:28:03.534Z,4.8
2023-01-08T07:30:02.894Z,4.8
2023-01-08T07:32:03.655Z,4.8
2023-01-08T07:34:03.287Z,4.8
2023-01-08T07:36:03.046Z,4.9
2023-01-08T07:38:02.694Z,4.9
2023-01-08T07:40:02.806Z,4.9
2023-01-08T07:42:02.889Z,4.9
2023-01-08T07:44:03.243Z,5.0
2023-01-08T07:46:03.753Z,5.1
2023-01-08T07:48:02.693Z,5.1
2023-01-08T07:50:03.452Z,5.1
2023-01-08T07:52:02.607Z,5.2
2023-01-08T07:54:03.747Z,5.2
2023-01-08T07:56:04.278Z,5.2
2023-01-08T07:58:09.649Z,5.2
2023-01-08T08:00:03.533Z,5.2
2023-01-08T08:02:03.066Z,5.2
2023-01-08T08:04:03.279Z,5.3
2023-01-08T08:06:03.423Z,5.3
2023-01-08T08:08:08.352Z,5.3
2023-01-08T08:10:03.517Z,5.3
2023-01-08T08:12:02.639Z,5.3
2023-01-08T08:14:02.646Z,5.2
2023-01-08T08:16:04.048Z,5.2
2023-01-08T08:18:04.110Z,5.2
2023-01-08T08:20:02.760Z,5.1
2023-01-08T08:22:02.905Z,5.1
2023-01-08T08:24:03.583Z,5.0
2023-01-08T08:26:05.493Z,5.0
2023-01-08T08:28:04.102Z,5.0
2023-01-08T08:30:02.973Z,4.9
2023-01-08T08:32:02.662Z,4.9
2023-01-08T08:34:02.676Z,4.9
2023-01-08T08:36:02.964Z,4.9
2023-01-08T08:38:04.379Z,4.9
2023-01-08T08:40:02.664Z,4.9
2023-01-08T08:42:03.499Z,4.8
2023-01-08T08:44:02.584Z,4.8
2023-01-08T08:46:03.570Z,4.8
2023-01-08T08:48:05.531Z,4.7
2023-01-08T08:50:02.767Z,4.7
2023-01-08T08:52:03.795Z,4.7
2023-01-08T08:54:02.905Z,4.7
2023-01-08T08:56:03.238Z,4.7
2023-01-08T08:58:04.583Z,4.7
2023-01-08T09:00:02.952Z,4.7
2023-01-08T09:02:03.495Z,4.8
2023-01-08T09:04:02.574Z,4.8
2023-01-08T09:06:03.564Z,4.8
2023-01-08T09:08:02.674Z,4.8
2023-01-08T09:10:04.285Z,4.8
2023-01-08T09:12:03.305Z,4.8
2023-01-08T09:14:02.643Z,4.8
2023-01-08T09:16:02.896Z,4.8
2023-01-08T09:18:02.902Z,4.8
2023-01-08T09:20:03.250Z,4.9
2023-01-08T09:22:02.857Z,4.9
2023-01-08T09:24:02.701Z,4.9
2023-01-08T09:26:04.117Z,4.9
2023-01-08T09:28:05.045Z,4.9
2023-01-08T09:30:03.620Z,5.0
2023-01-08T09:32:06.541Z,5.1
2023-01-08T09:34:02.649Z,5.1
2023-01-08T09:36:02.624Z,5.1
2023-01-08T09:38:03.261Z,5.2
2023-01-08T09:40:03.388Z,5.2
2023-01-08T09:42:06.398Z,5.2
2023-01-08T09:44:05.649Z,5.2
2023-01-08T09:46:06.875Z,5.3
2023-01-08T09:48:06.967Z,5.4
2023-01-08T09:50:07.405Z,5.4
2023-01-08T09:52:03.505Z,5.5
2023-01-08T09:54:05.460Z,5.6
2023-01-08T09:56:10.094Z,5.7
2023-01-08T09:58:03.641Z,5.7
2023-01-08T10:00:03.625Z,5.8
2023-01-08T10:02:04.402Z,5.8
2023-01-08T10:04:07.237Z,5.9
2023-01-08T10:06:07.940Z,5.9
2023-01-08T10:08:04.895Z,5.9
2023-01-08T10:10:02.666Z,5.9
2023-01-08T10:12:05.646Z,6.0
2023-01-08T10:14:02.668Z,6.0
2023-01-08T10:16:06.792Z,6.0
2023-01-08T10:18:06.174Z,6.0
2023-01-08T10:20:02.837Z,5.9
2023-01-08T10:22:02.897Z,5.9
2023-01-08T10:24:02.718Z,5.9
2023-01-08T10:26:04.257Z,5.9
2023-01-08T10:28:04.335Z,5.9
2023-01-08T10:30:07.610Z,5.9
2023-01-08T10:32:09.780Z,6.0
2023-01-08T10:34:10.884Z,6.0
2023-01-08T10:36:06.023Z,6.0
2023-01-08T10:38:03.731Z,6.1
2023-01-08T10:40:08.440Z,6.1
2023-01-08T10:42:06.800Z,6.1
2023-01-08T10:44:05.607Z,6.1
2023-01-08T10:46:06.579Z,6.1
2023-01-08T10:48:06.942Z,6.1
2023-01-08T10:50:05.701Z,6.0
2023-01-08T10:52:03.565Z,6.0
2023-01-08T10:54:14.930Z,5.9
2023-01-08T10:56:05.034Z,5.9
2023-01-08T10:58:13.245Z,5.9
2023-01-08T11:00:02.846Z,5.9
2023-01-08T11:02:05.496Z,5.9
2023-01-08T11:04:06.525Z,5.9
2023-01-08T11:06:10.567Z,5.9
2023-01-08T11:08:06.126Z,5.9
2023-01-08T11:10:04.757Z,5.9
2023-01-08T11:12:02.776Z,5.9
2023-01-08T11:14:05.816Z,5.9
2023-01-08T11:16:05.627Z,5.9
2023-01-08T11:18:10.604Z,5.9
2023-01-08T11:20:20.344Z,5.9
2023-01-08T11:22:04.758Z,5.9
2023-01-08T11:24:16.118Z,5.9
2023-01-08T11:26:08.619Z,5.9
2023-01-08T11:28:05.963Z,5.9
2023-01-08T11:30:08.014Z,5.9
2023-01-08T11:32:18.090Z,5.9
2023-01-08T11:34:11.942Z,5.9
2023-01-08T11:36:10.585Z,6.0
2023-01-08T11:38:05.540Z,6.1
2023-01-08T11:40:03.312Z,6.2
2023-01-08T11:42:15.000Z,6.2
2023-01-08T11:44:18.831Z,6.2
2023-01-08T11:46:13.825Z,6.1
2023-01-08T11:48:19.205Z,6.1
2023-01-08T11:50:13.610Z,6.0
2023-01-08T11:52:17.576Z,6.0
2023-01-08T11:54:14.868Z,6.0
2023-01-08T11:56:19.158Z,5.9
2023-01-08T11:58:22.495Z,5.9
2023-01-08T12:00:19.283Z,5.9
2023-01-08T12:02:12.774Z,6.0
2023-01-08T12:04:21.666Z,5.9
2023-01-08T12:06:13.521Z,5.9
2023-01-08T12:08:06.125Z,6.0
2023-01-08T12:10:13.124Z,6.1
2023-01-08T12:12:15.164Z,6.1
2023-01-08T12:14:19.202Z,6.2
2023-01-08T12:16:11.557Z,6.3
2023-01-08T12:18:17.930Z,6.3
2023-01-08T12:20:16.860Z,6.3
2023-01-08T12:22:12.996Z,6.3
2023-01-08T12:24:16.118Z,6.2
2023-01-08T12:26:16.672Z,6.2
2023-01-08T12:28:14.426Z,6.2
2023-01-08T12:30:17.939Z,6.1
2023-01-08T12:32:17.505Z,6.1
2023-01-08T12:34:07.689Z,6.1
2023-01-08T12:36:09.386Z,6.1
2023-01-08T12:38:09.192Z,6.1
2023-01-08T12:40:13.362Z,6.0
2023-01-08T12:42:11.473Z,6.1
2023-01-08T12:44:05.794Z,6.1
2023-01-08T12:46:05.773Z,6.2
2023-01-08T12:48:07.925Z,6.2
2023-01-08T12:50:19.517Z,6.3
2023-01-08T12:52:08.894Z,6.3
2023-01-08T12:54:10.542Z,6.4
2023-01-08T12:56:10.390Z,6.4
2023-01-08T12:58:16.890Z,6.5
2023-01-08T13:00:11.276Z,6.6
2023-01-08T13:02:15.553Z,6.7
2023-01-08T13:04:04.836Z,6.7
2023-01-08T13:06:10.048Z,6.8
2023-01-08T13:08:05.969Z,6.8
2023-01-08T13:10:06.427Z,6.9
2023-01-08T13:12:03.144Z,6.9
2023-01-08T13:14:05.593Z,6.9
2023-01-08T13:16:09.751Z,6.9
2023-01-08T13:18:08.391Z,6.9
2023-01-08T13:20:06.800Z,6.9
2023-01-08T13:22:03.328Z,6.9
2023-01-08T13:24:07.191Z,6.9
2023-01-08T13:26:05.115Z,6.9
2023-01-08T13:28:21.657Z,7.0
2023-01-08T13:30:03.077Z,7.0
2023-01-08T13:32:03.661Z,7.0
2023-01-08T13:34:02.655Z,7.1
2023-01-08T13:36:17.627Z,7.2
2023-01-08T13:38:14.222Z,7.2
2023-01-08T13:40:06.579Z,7.2
2023-01-08T13:42:14.536Z,7.2
2023-01-08T13:44:04.820Z,7.2
2023-01-08T13:46:13.718Z,7.2
2023-01-08T13:48:04.103Z,7.1
2023-01-08T13:50:13.222Z,7.2
2023-01-08T13:52:03.688Z,7.1
2023-01-08T13:54:16.014Z,7.1
2023-01-08T13:56:07.754Z,7.2
2023-01-08T13:58:08.214Z,7.1
2023-01-08T14:00:06.800Z,7.2
2023-01-08T14:02:03.337Z,7.2
2023-01-08T14:04:03.258Z,7.2
2023-01-08T14:06:08.518Z,7.2
2023-01-08T14:08:03.031Z,7.2
2023-01-08T14:10:13.774Z,7.2
2023-01-08T14:12:03.847Z,7.2
2023-01-08T14:14:03.847Z,7.2
2023-01-08T14:16:05.938Z,7.2
2023-01-08T14:18:05.551Z,7.2
2023-01-08T14:20:09.361Z,7.2
2023-01-08T14:22:03.182Z,7.2
2023-01-08T14:24:03.088Z,7.3
2023-01-08T14:26:05.964Z,7.2
2023-01-08T14:28:05.725Z,7.2
2023-01-08T14:30:02.988Z,7.2
2023-01-08T14:32:02.759Z,7.2
2023-01-08T14:34:05.341Z,7.1
2023-01-08T14:36:06.414Z,7.1
2023-01-08T14:38:05.215Z,6.9
2023-01-08T14:40:16.065Z,6.9
2023-01-08T14:42:17.924Z,6.8
2023-01-08T14:44:03.411Z,6.8
2023-01-08T14:46:03.977Z,6.7
2023-01-08T14:48:14.457Z,6.6
2023-01-08T14:50:02.787Z,6.6
2023-01-08T14:52:03.272Z,6.5
2023-01-08T14:54:06.352Z,6.4
2023-01-08T14:56:05.945Z,6.3
2023-01-08T14:58:02.988Z,6.3
2023-01-08T15:00:03.878Z,6.3
2023-01-08T15:02:06.095Z,6.3
2023-01-08T15:04:13.762Z,6.3
2023-01-08T15:06:03.923Z,6.2
2023-01-08T15:08:04.916Z,6.2
2023-01-08T15:10:02.927Z,6.2
2023-01-08T15:12:04.837Z,6.2
2023-01-08T15:14:13.263Z,6.1
2023-01-08T15:16:08.820Z,6.1
2023-01-08T15:18:07.743Z,6.1
2023-01-08T15:20:03.394Z,6.1
2023-01-08T15:22:03.154Z,6.1
2023-01-08T15:24:06.988Z,6.0
2023-01-08T15:26:02.693Z,6.0
2023-01-08T15:28:04.308Z,6.0
2023-01-08T15:30:05.507Z,5.9
2023-01-08T15:32:11.839Z,5.9
2023-01-08T15:34:02.790Z,5.9
2023-01-08T15:36:03.341Z,5.9
2023-01-08T15:38:02.786Z,5.8
2023-01-08T15:40:03.877Z,5.8
2023-01-08T15:42:27.141Z,5.8
2023-01-08T15:44:02.789Z,5.8
2023-01-08T15:46:04.655Z,5.8
2023-01-08T15:48:03.235Z,5.8
2023-01-08T15:50:02.621Z,5.8
2023-01-08T15:52:02.736Z,5.8
2023-01-08T15:54:03.044Z,5.8
2023-01-08T15:56:02.640Z,5.7
2023-01-08T15:58:02.903Z,5.8
2023-01-08T16:00:03.369Z,5.8
2023-01-08T16:02:02.723Z,5.8
2023-01-08T16:04:02.647Z,5.8
2023-01-08T16:06:06.727Z,5.8
2023-01-08T16:08:03.717Z,5.8
2023-01-08T16:10:03.859Z,5.8
2023-01-08T16:12:03.135Z,5.8
2023-01-08T16:14:02.656Z,5.8
2023-01-08T16:16:07.149Z,5.8
2023-01-08T16:18:03.227Z,5.8
2023-01-08T16:20:02.723Z,5.8
2023-01-08T16:22:04.335Z,5.8
2023-01-08T16:24:02.737Z,5.8
2023-01-08T16:26:05.806Z,5.8
2023-01-08T16:28:03.488Z,5.8
2023-01-08T16:30:02.958Z,5.8
2023-01-08T16:32:03.336Z,5.7
2023-01-08T16:34:03.759Z,5.8
2023-01-08T16:36:05.898Z,5.8
2023-01-08T16:38:02.614Z,5.8
2023-01-08T16:40:02.951Z,5.8
2023-01-08T16:42:04.547Z,5.8
2023-01-08T16:44:03.537Z,5.8
2023-01-08T16:46:04.158Z,5.8
2023-01-08T16:48:02.846Z,5.8
2023-01-08T16:50:02.705Z,5.8
2023-01-08T16:52:03.848Z,5.8
2023-01-08T16:54:03.162Z,5.8
2023-01-08T16:56:04.279Z,5.8
2023-01-08T16:58:04.504Z,5.8
2023-01-08T17:00:02.823Z,5.8
2023-01-08T17:02:02.774Z,5.8
2023-01-08T17:04:03.876Z,5.8
2023-01-08T17:06:05.250Z,5.8
2023-01-08T17:08:02.637Z,5.8
2023-01-08T17:10:03.788Z,5.9
2023-01-08T17:12:03.236Z,5.9
2023-01-08T17:14:03.228Z,5.9
2023-01-08T17:16:04.419Z,5.9
2023-01-08T17:18:02.890Z,5.9
2023-01-08T17:20:03.936Z,5.9
2023-01-08T17:22:02.827Z,5.9
2023-01-08T17:24:03.829Z,5.9
2023-01-08T17:26:07.648Z,5.9
2023-01-08T17:28:02.624Z,6.0
2023-01-08T17:30:03.693Z,6.1
2023-01-08T17:32:03.305Z,6.1
2023-01-08T17:34:03.362Z,6.1
2023-01-08T17:36:09.215Z,6.2
2023-01-08T17:38:02.662Z,6.2
2023-01-08T17:40:02.744Z,6.2
2023-01-08T17:42:12.225Z,6.3
2023-01-08T17:44:06.275Z,6.3
2023-01-08T17:46:03.718Z,6.3
2023-01-08T17:48:02.875Z,6.3
2023-01-08T17:50:05.266Z,6.3
2023-01-08T17:52:03.312Z,6.3
2023-01-08T17:54:03.305Z,6.3
2023-01-08T17:56:05.289Z,6.3
2023-01-08T17:58:03.041Z,6.3
2023-01-08T18:00:02.800Z,6.3
2023-01-08T18:02:02.678Z,6.3
2023-01-08T18:04:03.359Z,6.4
2023-01-08T18:06:06.100Z,6.4
2023-01-08T18:08:03.340Z,6.4
2023-01-08T18:10:03.113Z,6.4
2023-01-08T18:12:02.731Z,6.4
2023-01-08T18:14:03.527Z,6.4
2023-01-08T18:16:03.928Z,6.4
2023-01-08T18:18:02.878Z,6.4
2023-01-08T18:20:03.541Z,6.4
2023-01-08T18:22:02.936Z,6.4
2023-01-08T18:24:02.854Z,6.4
2023-01-08T18:26:04.631Z,6.5
2023-01-08T18:28:03.198Z,6.5
2023-01-08T18:30:02.922Z,6.5
2023-01-08T18:32:03.092Z,6.6
2023-01-08T18:34:03.370Z,6.6
2023-01-08T18:36:05.992Z,6.6
2023-01-08T18:38:02.650Z,6.6
2023-01-08T18:40:03.255Z,6.6
2023-01-08T18:42:12.118Z,6.6
2023-01-08T18:44:04.771Z,6.6
2023-01-08T18:46:05.698Z,6.6
2023-01-08T18:48:03.249Z,6.7
2023-01-08T18:50:02.884Z,6.6
2023-01-08T18:52:02.623Z,6.6
2023-01-08T18:54:04.685Z,6.7
2023-01-08T18:56:03.392Z,6.7
2023-01-08T18:58:04.414Z,6.7
2023-01-08T19:00:04.198Z,6.7
2023-01-08T19:02:02.867Z,6.7
2023-01-08T19:04:03.606Z,6.7
2023-01-08T19:06:02.858Z,6.7
2023-01-08T19:08:02.812Z,6.7
2023-01-08T19:10:03.838Z,6.7
2023-01-08T19:12:02.701Z,6.7
2023-01-08T19:14:02.750Z,6.8
2023-01-08T19:16:04.660Z,6.8
2023-01-08T19:18:04.201Z,6.8
2023-01-08T19:20:03.358Z,6.8
2023-01-08T19:22:03.565Z,6.8
2023-01-08T19:24:02.632Z,6.8
2023-01-08T19:26:05.878Z,6.8
2023-01-08T19:28:02.605Z,6.8
2023-01-08T19:30:04.695Z,6.7
2023-01-08T19:32:02.694Z,6.7
2023-01-08T19:34:03.989Z,6.7
2023-01-08T19:36:08.186Z,6.7
2023-01-08T19:38:02.645Z,6.7
2023-01-08T19:40:02.757Z,6.7
2023-01-08T19:42:12.980Z,6.7
2023-01-08T19:44:02.976Z,6.7
2023-01-08T19:46:07.393Z,6.7
2023-01-08T19:48:03.351Z,6.7
2023-01-08T19:50:02.659Z,6.7
2023-01-08T19:52:02.636Z,6.7
2023-01-08T19:54:02.723Z,6.7
2023-01-08T19:56:04.916Z,6.7
2023-01-08T19:58:04.084Z,6.7
2023-01-08T20:00:02.753Z,6.7
2023-01-08T20:02:03.504Z,6.7
2023-01-08T20:04:03.834Z,6.7
2023-01-08T20:06:07.337Z,6.7
2023-01-08T20:08:03.184Z,6.7
2023-01-08T20:10:03.631Z,6.7
2023-01-08T20:12:03.022Z,6.7
2023-01-08T20:14:04.972Z,6.7
2023-01-08T20:16:05.281Z,6.7
2023-01-08T20:18:03.662Z,6.7
2023-01-08T20:20:02.870Z,6.7
2023-01-08T20:22:03.876Z,6.7
2023-01-08T20:24:08.715Z,6.7
2023-01-08T20:26:05.689Z,6.7
2023-01-08T20:28:03.389Z,6.8
2023-01-08T20:30:03.667Z,6.8
2023-01-08T20:32:04.572Z,6.8
2023-01-08T20:34:05.377Z,6.8
2023-01-08T20:36:08.122Z,6.7
2023-01-08T20:38:03.612Z,6.8
2023-01-08T20:40:02.633Z,6.8
2023-01-08T20:42:05.031Z,6.8
2023-01-08T20:44:06.247Z,6.8
2023-01-08T20:46:04.120Z,6.8
2023-01-08T20:48:02.852Z,6.8
2023-01-08T20:50:09.439Z,6.8
2023-01-08T20:52:04.386Z,6.8
2023-01-08T20:54:05.879Z,6.7
2023-01-08T20:56:05.192Z,6.7
2023-01-08T20:58:03.302Z,6.7
2023-01-08T21:00:02.676Z,6.7
2023-01-08T21:02:03.011Z,6.7
2023-01-08T21:04:07.176Z,6.7
2023-01-08T21:06:06.662Z,6.7
2023-01-08T21:08:03.526Z,6.7
2023-01-08T21:10:02.668Z,6.7
2023-01-08T21:12:05.103Z,6.7
2023-01-08T21:14:03.541Z,6.7
2023-01-08T21:16:07.061Z,6.7
2023-01-08T21:18:02.867Z,6.7
2023-01-08T21:20:03.774Z,6.7
2023-01-08T21:22:02.636Z,6.7
2023-01-08T21:24:05.403Z,6.6
2023-01-08T21:26:05.602Z,6.6
2023-01-08T21:28:03.372Z,6.7
2023-01-08T21:30:03.962Z,6.7
2023-01-08T21:32:04.769Z,6.7
2023-01-08T21:34:04.147Z,6.6
2023-01-08T21:36:05.851Z,6.7
2023-01-08T21:38:02.690Z,6.7
2023-01-08T21:40:02.737Z,6.7
2023-01-08T21:42:12.269Z,6.6
2023-01-08T21:44:14.259Z,6.6
2023-01-08T21:46:03.385Z,6.6
2023-01-08T21:48:03.427Z,6.6
2023-01-08T21:50:03.258Z,6.6
2023-01-08T21:52:13.118Z,6.6
2023-01-08T21:54:04.366Z,6.6
2023-01-08T21:56:04.824Z,6.6
2023-01-08T21:58:03.279Z,6.6
2023-01-08T22:00:04.161Z,6.6
2023-01-08T22:02:04.192Z,6.6
2023-01-08T22:04:02.669Z,6.6
2023-01-08T22:06:05.889Z,6.6
2023-01-08T22:08:04.858Z,6.6
2023-01-08T22:10:04.530Z,6.6
2023-01-08T22:12:02.681Z,6.7
2023-01-08T22:14:02.658Z,6.7
2023-01-08T22:16:05.558Z,6.7
2023-01-08T22:18:02.673Z,6.7
2023-01-08T22:20:06.350Z,6.6
2023-01-08T22:22:02.856Z,6.7
2023-01-08T22:24:03.343Z,6.7
2023-01-08T22:26:04.413Z,6.7
2023-01-08T22:28:02.650Z,6.7
2023-01-08T22:30:07.208Z,6.7
2023-01-08T22:32:03.004Z,6.7
2023-01-08T22:34:02.698Z,6.7
2023-01-08T22:36:04.062Z,6.7
2023-01-08T22:38:02.615Z,6.7
2023-01-08T22:40:02.966Z,6.7
2023-01-08T22:42:02.695Z,6.7
2023-01-08T22:44:03.123Z,6.7
2023-01-08T22:46:02.746Z,6.7
2023-01-08T22:48:04.500Z,6.7
2023-01-08T22:50:02.622Z,6.7
2023-01-08T22:52:03.375Z,6.7
2023-01-08T22:54:03.032Z,6.7
2023-01-08T22:56:11.590Z,6.7
2023-01-08T22:58:02.656Z,6.8
2023-01-08T23:00:05.421Z,6.8
2023-01-08T23:02:02.704Z,6.8
2023-01-08T23:04:03.990Z,6.8
2023-01-08T23:06:02.797Z,6.8
2023-01-08T23:08:04.200Z,6.8
2023-01-08T23:10:03.409Z,6.9
2023-01-08T23:12:02.664Z,6.9
2023-01-08T23:14:02.865Z,6.9
2023-01-08T23:16:04.851Z,6.9
2023-01-08T23:18:02.863Z,6.9
2023-01-08T23:20:04.337Z,6.9
2023-01-08T23:22:02.695Z,6.9
2023-01-08T23:24:03.304Z,6.9
2023-01-08T23:26:04.343Z,6.9
2023-01-08T23:28:02.820Z,6.9
2023-01-08T23:30:03.269Z,6.9
2023-01-08T23:32:03.108Z,6.9
2023-01-08T23:34:02.667Z,6.9
2023-01-08T23:36:03.578Z,6.9
2023-01-08T23:38:03.301Z,6.9
2023-01-08T23:40:02.653Z,6.9
2023-01-08T23:42:02.671Z,6.9
2023-01-08T23:44:05.490Z,6.9
2023-01-08T23:46:03.560Z,6.9
2023-01-08T23:48:03.632Z,6.9
2023-01-08T23:50:02.688Z,7.0
2023-01-08T23:52:03.663Z,7.0
2023-01-08T23:54:03.301Z,7.0
2023-01-08T23:56:03.796Z,7.1
2023-01-08T23:58:02.611Z,7.1
