createdAt,value
2023-04-18T00:00:41.739Z,0.51
2023-04-18T00:01:41.835Z,0.51
2023-04-18T00:02:41.982Z,0.51
2023-04-18T00:03:42.108Z,0.52
2023-04-18T00:04:42.026Z,0.51
2023-04-18T00:05:42.055Z,0.52
2023-04-18T00:06:42.124Z,0.51
2023-04-18T00:07:42.184Z,0.52
2023-04-18T00:08:42.248Z,0.51
2023-04-18T00:09:42.331Z,0.51
2023-04-18T00:10:42.448Z,0.52
2023-04-18T00:11:42.444Z,0.51
2023-04-18T00:12:42.497Z,0.52
2023-04-18T00:13:42.559Z,0.51
2023-04-18T00:14:42.627Z,0.51
2023-04-18T00:15:42.689Z,0.51
2023-04-18T00:16:42.769Z,0.51
2023-04-18T00:17:42.848Z,0.52
2023-04-18T00:18:42.876Z,0.51
2023-04-18T00:19:42.947Z,0.52
2023-04-18T00:20:43.011Z,0.52
2023-04-18T00:21:43.070Z,0.52
2023-04-18T00:22:43.137Z,0.52
2023-04-18T00:23:43.247Z,0.51
2023-04-18T00:24:43.275Z,0.52
2023-04-18T00:25:43.339Z,0.52
2023-04-18T00:26:43.402Z,0.52
2023-04-18T00:27:43.464Z,0.50
2023-04-18T00:28:43.531Z,0.50
2023-04-18T00:29:43.598Z,0.52
2023-04-18T00:30:43.701Z,0.52
2023-04-18T00:31:43.727Z,0.51
2023-04-18T00:32:43.874Z,0.52
2023-04-18T00:33:43.858Z,0.52
2023-04-18T00:34:43.934Z,0.53
2023-04-18T00:35:44.004Z,0.52
2023-04-18T00:36:44.068Z,0.52
2023-04-18T00:37:44.143Z,0.51
2023-04-18T00:38:44.211Z,0.52
2023-04-18T00:39:45.039Z,0.51
2023-04-18T00:40:44.389Z,0.51
2023-04-18T00:41:44.416Z,0.51
2023-04-18T00:42:44.481Z,0.52
2023-04-18T00:43:44.563Z,0.52
2023-04-18T00:44:44.617Z,0.52
2023-04-18T00:45:44.729Z,0.51
2023-04-18T00:46:44.749Z,0.51
2023-04-18T00:47:44.880Z,0.51
2023-04-18T00:48:44.875Z,0.50
2023-04-18T00:49:44.938Z,0.52
2023-04-18T00:50:45.003Z,0.52
2023-04-18T00:51:45.079Z,0.52
2023-04-18T00:52:45.148Z,0.51
2023-04-18T00:53:45.210Z,0.51
2023-04-18T00:54:45.269Z,0.51
2023-04-18T00:55:45.350Z,0.52
2023-04-18T00:56:45.407Z,0.51
2023-04-18T00:57:45.480Z,0.52
2023-04-18T00:58:45.556Z,0.50
2023-04-18T00:59:45.608Z,0.51
2023-04-18T01:00:45.691Z,0.52
2023-04-18T01:01:45.780Z,0.51
2023-04-18T01:02:45.885Z,0.52
2023-04-18T01:03:45.988Z,0.52
2023-04-18T01:04:45.953Z,0.51
2023-04-18T01:05:46.021Z,0.52
2023-04-18T01:06:46.098Z,0.53
2023-04-18T01:07:46.161Z,0.53
2023-04-18T01:08:46.229Z,0.52
2023-04-18T01:09:46.301Z,0.51
2023-04-18T01:10:46.370Z,0.51
2023-04-18T01:11:46.431Z,0.52
2023-04-18T01:12:46.545Z,0.52
2023-04-18T01:13:46.567Z,0.52
2023-04-18T01:14:46.645Z,0.52
2023-04-18T01:15:46.753Z,0.52
2023-04-18T01:16:46.774Z,0.51
2023-04-18T01:17:46.895Z,0.52
2023-04-18T01:18:46.909Z,0.52
2023-04-18T01:19:46.973Z,0.51
2023-04-18T01:20:47.045Z,0.52
2023-04-18T01:21:47.109Z,0.52
2023-04-18T01:22:47.175Z,0.51
2023-04-18T01:23:47.244Z,0.51
2023-04-18T01:24:47.324Z,0.51
2023-04-18T01:25:47.418Z,0.51
2023-04-18T01:26:47.463Z,0.52
2023-04-18T01:27:47.512Z,0.52
2023-04-18T01:28:47.587Z,0.50
2023-04-18T01:29:47.644Z,0.52
2023-04-18T01:30:47.713Z,0.51
2023-04-18T01:31:47.800Z,0.52
2023-04-18T01:32:47.918Z,0.52
2023-04-18T01:33:47.921Z,0.51
2023-04-18T01:34:47.993Z,0.52
2023-04-18T01:35:48.078Z,0.52
2023-04-18T01:36:48.135Z,0.52
2023-04-18T01:37:48.207Z,0.51
2023-04-18T01:38:48.274Z,0.52
2023-04-18T01:39:48.352Z,0.52
2023-04-18T01:40:48.421Z,0.51
2023-04-18T01:41:48.487Z,0.53
2023-04-18T01:42:48.563Z,0.51
2023-04-18T01:43:48.627Z,0.51
2023-04-18T01:44:48.687Z,0.51
2023-04-18T01:45:48.753Z,0.52
2023-04-18T01:46:48.876Z,0.52
2023-04-18T01:47:48.976Z,0.52
2023-04-18T01:48:48.977Z,0.52
2023-04-18T01:49:49.047Z,0.51
2023-04-18T01:50:49.102Z,0.51
2023-04-18T01:51:49.176Z,0.51
2023-04-18T01:52:49.249Z,0.52
2023-04-18T01:53:49.319Z,0.51
2023-04-18T01:54:49.390Z,0.52
2023-04-18T01:55:49.475Z,0.51
2023-04-18T01:56:49.532Z,0.52
2023-04-18T01:57:49.600Z,0.51
2023-04-18T01:58:49.666Z,0.51
2023-04-18T01:59:49.742Z,0.52
2023-04-18T02:00:50.588Z,0.52
2023-04-18T02:01:49.902Z,0.52
2023-04-18T02:02:49.998Z,0.52
2023-04-18T02:03:50.187Z,0.52
2023-04-18T02:04:50.076Z,0.51
2023-04-18T02:05:50.144Z,0.51
2023-04-18T02:06:50.220Z,0.52
2023-04-18T02:07:50.353Z,0.51
2023-04-18T02:08:50.358Z,0.52
2023-04-18T02:09:50.430Z,0.51
2023-04-18T02:10:50.500Z,0.52
2023-04-18T02:11:50.571Z,0.51
2023-04-18T02:12:50.644Z,0.51
2023-04-18T02:13:50.718Z,0.52
2023-04-18T02:14:50.792Z,0.51
2023-04-18T02:15:50.872Z,0.52
2023-04-18T02:16:51.073Z,0.52
2023-04-18T02:17:51.021Z,0.51
2023-04-18T02:18:51.077Z,0.52
2023-04-18T02:19:51.149Z,0.52
2023-04-18T02:20:51.232Z,0.52
2023-04-18T02:21:51.302Z,0.52
2023-04-18T02:22:51.373Z,0.51
2023-04-18T02:23:51.436Z,0.51
2023-04-18T02:24:51.515Z,0.51
2023-04-18T02:25:51.586Z,0.52
2023-04-18T02:26:51.651Z,0.51
2023-04-18T02:27:51.719Z,0.51
2023-04-18T02:28:51.812Z,0.52
2023-04-18T02:29:51.871Z,0.52
2023-04-18T02:30:51.957Z,0.52
2023-04-18T02:31:52.025Z,0.52
2023-04-18T02:32:52.158Z,0.52
2023-04-18T02:33:52.151Z,0.51
2023-04-18T02:34:52.223Z,0.51
2023-04-18T02:35:52.303Z,0.51
2023-04-18T02:36:52.358Z,0.51
2023-04-18T02:37:52.438Z,0.51
2023-04-18T02:38:52.512Z,0.52
2023-04-18T02:39:52.587Z,0.51
2023-04-18T02:40:52.681Z,0.51
2023-04-18T02:41:52.741Z,0.51
2023-04-18T02:42:52.814Z,0.51
2023-04-18T02:43:52.885Z,0.52
2023-04-18T02:44:52.959Z,0.51
2023-04-18T02:45:53.072Z,0.52
2023-04-18T02:46:53.098Z,0.51
2023-04-18T02:47:56.044Z,0.51
2023-04-18T02:48:53.166Z,0.53
2023-04-18T02:49:53.182Z,0.52
2023-04-18T02:50:53.195Z,0.51
2023-04-18T02:51:53.186Z,0.52
2023-04-18T02:52:53.208Z,0.52
2023-04-18T02:53:53.221Z,0.52
2023-04-18T02:54:53.232Z,0.51
2023-04-18T02:55:53.251Z,0.50
2023-04-18T02:56:53.259Z,0.51
2023-04-18T02:57:53.269Z,0.51
2023-04-18T02:58:53.296Z,0.52
2023-04-18T02:59:53.284Z,0.51
2023-04-18T03:00:53.305Z,0.51
2023-04-18T03:01:53.337Z,0.52
2023-04-18T03:02:53.548Z,0.52
2023-04-18T03:03:53.320Z,0.51
2023-04-18T03:04:53.345Z,0.51
2023-04-18T03:05:53.346Z,0.50
2023-04-18T03:06:53.361Z,0.51
2023-04-18T03:07:53.380Z,0.51
2023-04-18T03:08:53.407Z,0.51
2023-04-18T03:09:53.428Z,0.51
2023-04-18T03:10:55.111Z,0.52
2023-04-18T03:11:53.439Z,0.52
2023-04-18T03:12:53.432Z,0.52
2023-04-18T03:13:53.435Z,0.52
2023-04-18T03:14:53.447Z,0.51
2023-04-18T03:15:53.484Z,0.52
2023-04-18T03:16:55.407Z,0.52
2023-04-18T03:17:53.496Z,0.52
2023-04-18T03:18:53.479Z,0.52
2023-04-18T03:19:53.499Z,0.51
2023-04-18T03:20:53.510Z,0.52
2023-04-18T03:21:53.517Z,0.52
2023-04-18T03:22:53.544Z,0.51
2023-04-18T03:23:53.614Z,0.51
2023-04-18T03:24:53.685Z,0.52
2023-04-18T03:25:53.747Z,0.50
2023-04-18T03:26:53.804Z,0.52
2023-04-18T03:27:53.884Z,0.51
2023-04-18T03:28:53.960Z,0.51
2023-04-18T03:29:54.023Z,0.51
2023-04-18T03:30:54.137Z,0.51
2023-04-18T03:31:54.161Z,0.51
2023-04-18T03:32:54.250Z,0.52
2023-04-18T03:33:54.284Z,0.52
2023-04-18T03:34:54.345Z,0.51
2023-04-18T03:35:54.422Z,0.51
2023-04-18T03:36:54.484Z,0.51
2023-04-18T03:37:54.556Z,0.52
2023-04-18T03:38:54.631Z,0.51
2023-04-18T03:39:54.707Z,0.51
2023-04-18T03:40:54.759Z,0.52
2023-04-18T03:41:54.842Z,0.51
2023-04-18T03:42:54.903Z,0.51
2023-04-18T03:43:54.970Z,0.52
2023-04-18T03:44:55.042Z,0.52
2023-04-18T03:45:55.132Z,0.51
2023-04-18T03:46:55.175Z,0.51
2023-04-18T03:47:55.276Z,0.51
2023-04-18T03:48:55.315Z,0.52
2023-04-18T03:49:55.382Z,0.52
2023-04-18T03:50:55.444Z,0.51
2023-04-18T03:51:55.518Z,0.51
2023-04-18T03:52:55.596Z,0.52
2023-04-18T03:53:55.652Z,0.52
2023-04-18T03:54:55.731Z,0.51
2023-04-18T03:55:55.787Z,0.52
2023-04-18T03:56:55.858Z,0.51
2023-04-18T03:57:55.922Z,0.50
2023-04-18T03:58:56.003Z,0.52
2023-04-18T03:59:56.073Z,0.51
2023-04-18T04:00:56.135Z,0.51
2023-04-18T04:01:56.290Z,0.51
2023-04-18T04:02:56.554Z,0.51
2023-04-18T04:03:56.403Z,0.51
2023-04-18T04:04:56.451Z,0.51
2023-04-18T04:05:56.491Z,0.50
2023-04-18T04:06:56.571Z,0.51
2023-04-18T04:07:56.611Z,0.52
2023-04-18T04:08:56.692Z,0.51
2023-04-18T04:09:56.766Z,0.51
2023-04-18T04:10:56.833Z,0.51
2023-04-18T04:11:56.907Z,0.52
2023-04-18T04:12:56.976Z,0.52
2023-04-18T04:13:57.041Z,0.53
2023-04-18T04:14:57.107Z,0.52
2023-04-18T04:15:57.244Z,0.51
2023-04-18T04:16:57.238Z,0.51
2023-04-18T04:17:57.361Z,0.51
2023-04-18T04:18:57.384Z,0.52
2023-04-18T04:19:57.438Z,0.52
2023-04-18T04:20:57.504Z,0.51
2023-04-18T04:21:57.594Z,0.51
2023-04-18T04:22:57.659Z,0.52
2023-04-18T04:23:57.719Z,0.50
2023-04-18T04:24:57.846Z,0.52
2023-04-18T04:25:57.864Z,0.51
2023-04-18T04:26:57.925Z,0.51
2023-04-18T04:27:57.998Z,0.51
2023-04-18T04:28:58.060Z,0.51
2023-04-18T04:29:58.139Z,0.51
2023-04-18T04:30:58.219Z,0.51
2023-04-18T04:31:58.298Z,0.51
2023-04-18T04:32:58.420Z,0.51
2023-04-18T04:33:58.418Z,0.52
2023-04-18T04:34:58.486Z,0.52
2023-04-18T04:35:58.554Z,0.51
2023-04-18T04:36:58.627Z,0.52
2023-04-18T04:37:58.693Z,0.51
2023-04-18T04:38:58.765Z,0.51
2023-04-18T04:39:58.833Z,0.52
2023-04-18T04:40:58.906Z,0.52
2023-04-18T04:41:58.977Z,0.51
2023-04-18T04:42:59.038Z,0.50
2023-04-18T04:43:59.108Z,0.51
2023-04-18T04:44:59.229Z,0.52
2023-04-18T04:45:59.252Z,0.52
2023-04-18T04:46:59.319Z,0.51
2023-04-18T04:47:59.452Z,0.51
2023-04-18T04:48:59.442Z,0.52
2023-04-18T04:49:59.513Z,0.51
2023-04-18T04:50:59.598Z,0.52
2023-04-18T04:52:01.403Z,0.51
2023-04-18T04:52:59.727Z,0.52
2023-04-18T04:53:59.793Z,0.52
2023-04-18T04:54:59.861Z,0.51
2023-04-18T04:55:59.920Z,0.52
2023-04-18T04:57:00.021Z,0.51
2023-04-18T04:58:00.053Z,0.52
2023-04-18T04:59:00.117Z,0.52
2023-04-18T05:00:00.208Z,0.51
2023-04-18T05:01:00.289Z,0.51
2023-04-18T05:02:00.353Z,0.52
2023-04-18T05:03:00.490Z,0.52
2023-04-18T05:04:00.488Z,0.52
2023-04-18T05:05:00.508Z,0.51
2023-04-18T05:06:00.558Z,0.51
2023-04-18T05:07:00.638Z,0.52
2023-04-18T05:08:00.715Z,0.52
2023-04-18T05:09:00.777Z,0.52
2023-04-18T05:10:00.860Z,0.51
2023-04-18T05:11:00.912Z,0.51
2023-04-18T05:12:00.969Z,0.51
2023-04-18T05:13:01.031Z,0.51
2023-04-18T05:14:01.094Z,0.52
2023-04-18T05:15:01.167Z,0.52
2023-04-18T05:16:01.287Z,0.52
2023-04-18T05:17:01.420Z,0.51
2023-04-18T05:18:01.439Z,0.51
2023-04-18T05:19:01.468Z,0.52
2023-04-18T05:20:01.534Z,0.51
2023-04-18T05:21:01.627Z,0.51
2023-04-18T05:22:01.639Z,0.52
2023-04-18T05:23:01.730Z,0.52
2023-04-18T05:24:01.776Z,0.53
2023-04-18T05:25:01.922Z,0.54
2023-04-18T05:26:01.911Z,0.56
2023-04-18T05:27:02.004Z,0.57
2023-04-18T05:28:02.047Z,0.61
2023-04-18T05:29:02.183Z,0.65
2023-04-18T05:30:02.172Z,0.68
2023-04-18T05:31:02.291Z,0.70
2023-04-18T05:32:02.281Z,0.77
2023-04-18T05:33:02.415Z,0.84
2023-04-18T05:34:02.397Z,0.89
2023-04-18T05:35:02.450Z,0.94
2023-04-18T05:36:02.503Z,0.99
2023-04-18T05:37:02.543Z,1.05
2023-04-18T05:38:02.584Z,1.15
2023-04-18T05:39:02.626Z,1.22
2023-04-18T05:40:02.844Z,1.30
2023-04-18T05:41:02.717Z,1.41
2023-04-18T05:42:03.640Z,1.51
2023-04-18T05:43:02.768Z,1.58
2023-04-18T05:44:05.697Z,1.68
2023-04-18T05:45:02.823Z,1.75
2023-04-18T05:46:02.859Z,1.83
2023-04-18T05:47:02.825Z,1.93
2023-04-18T05:48:02.892Z,2.00
2023-04-18T05:49:02.845Z,2.08
2023-04-18T05:50:02.870Z,2.14
2023-04-18T05:51:02.868Z,2.27
2023-04-18T05:52:02.896Z,2.31
2023-04-18T05:53:02.887Z,2.54
2023-04-18T05:54:02.892Z,2.51
2023-04-18T05:55:02.927Z,2.65
2023-04-18T05:56:02.918Z,2.61
2023-04-18T05:57:04.505Z,1.44
2023-04-18T05:58:02.932Z,0.98
2023-04-18T05:59:02.940Z,1.09
2023-04-18T06:00:02.957Z,1.51
2023-04-18T06:01:02.977Z,1.81
2023-04-18T06:02:03.024Z,2.12
2023-04-18T06:03:03.136Z,2.17
2023-04-18T06:04:03.238Z,2.30
2023-04-18T06:05:03.308Z,2.40
2023-04-18T06:06:03.109Z,2.45
2023-04-18T06:07:03.020Z,2.60
2023-04-18T06:08:03.032Z,2.64
2023-04-18T06:09:03.040Z,2.72
2023-04-18T06:10:03.056Z,2.77
2023-04-18T06:11:03.042Z,2.91
2023-04-18T06:12:03.047Z,3.03
2023-04-18T06:13:03.046Z,3.11
2023-04-18T06:14:03.059Z,3.27
2023-04-18T06:15:03.057Z,3.37
2023-04-18T06:16:03.088Z,3.56
2023-04-18T06:17:03.062Z,3.59
2023-04-18T06:18:03.151Z,3.77
2023-04-18T06:19:03.050Z,4.05
2023-04-18T06:20:03.036Z,4.14
2023-04-18T06:21:03.048Z,4.23
2023-04-18T06:22:03.034Z,4.37
2023-04-18T06:23:03.028Z,4.36
2023-04-18T06:24:03.053Z,4.78
2023-04-18T06:25:03.040Z,4.80
2023-04-18T06:26:03.050Z,4.92
2023-04-18T06:27:03.663Z,4.60
2023-04-18T06:28:03.078Z,1.94
2023-04-18T06:29:03.088Z,1.01
2023-04-18T06:30:03.128Z,0.74
2023-04-18T06:31:03.162Z,0.72
2023-04-18T06:32:03.264Z,0.71
2023-04-18T06:33:03.885Z,0.72
2023-04-18T06:34:03.274Z,0.74
2023-04-18T06:35:03.324Z,0.74
2023-04-18T06:36:03.343Z,0.77
2023-04-18T06:37:03.430Z,0.82
2023-04-18T06:38:03.505Z,0.89
2023-04-18T06:39:03.601Z,0.90
2023-04-18T06:40:03.664Z,0.93
2023-04-18T06:41:03.736Z,1.02
2023-04-18T06:42:03.790Z,1.03
2023-04-18T06:43:04.586Z,1.05
2023-04-18T06:44:04.616Z,1.05
2023-04-18T06:45:03.955Z,1.11
2023-04-18T06:46:04.029Z,1.17
2023-04-18T06:47:04.027Z,1.21
2023-04-18T06:48:04.202Z,1.29
2023-04-18T06:49:04.089Z,1.35
2023-04-18T06:50:04.140Z,1.42
2023-04-18T06:51:04.137Z,1.44
2023-04-18T06:52:04.167Z,1.57
2023-04-18T06:53:04.181Z,1.65
2023-04-18T06:54:04.196Z,1.73
2023-04-18T06:55:04.220Z,1.82
2023-04-18T06:56:04.235Z,1.89
2023-04-18T06:57:04.236Z,1.97
2023-04-18T06:58:04.238Z,2.07
2023-04-18T06:59:04.267Z,2.18
2023-04-18T07:00:04.250Z,2.28
2023-04-18T07:01:04.293Z,2.41
2023-04-18T07:02:04.346Z,2.50
2023-04-18T07:03:04.464Z,2.63
2023-04-18T07:04:04.357Z,2.70
2023-04-18T07:05:04.704Z,2.88
2023-04-18T07:06:04.343Z,2.95
2023-04-18T07:07:04.346Z,3.10
2023-04-18T07:08:04.362Z,3.21
2023-04-18T07:09:04.412Z,3.34
2023-04-18T07:10:04.477Z,3.38
2023-04-18T07:11:04.513Z,3.59
2023-04-18T07:12:04.564Z,3.67
2023-04-18T07:13:04.618Z,3.76
2023-04-18T07:14:04.698Z,3.97
2023-04-18T07:15:04.742Z,4.04
2023-04-18T07:16:04.793Z,4.31
2023-04-18T07:17:04.903Z,4.46
2023-04-18T07:18:04.913Z,4.54
2023-04-18T07:19:04.929Z,4.64
2023-04-18T07:20:04.964Z,4.73
2023-04-18T07:21:05.015Z,4.66
2023-04-18T07:22:05.059Z,4.64
2023-04-18T07:23:05.686Z,4.53
2023-04-18T07:24:05.680Z,4.56
2023-04-18T07:25:05.248Z,4.55
2023-04-18T07:26:05.263Z,4.50
2023-04-18T07:27:05.316Z,4.55
2023-04-18T07:28:06.103Z,4.54
2023-04-18T07:29:06.110Z,4.45
2023-04-18T07:30:05.521Z,4.50
2023-04-18T07:31:05.559Z,4.41
2023-04-18T07:32:06.903Z,4.26
2023-04-18T07:33:05.904Z,4.25
2023-04-18T07:34:06.181Z,4.21
2023-04-18T07:35:05.927Z,4.12
2023-04-18T07:36:05.988Z,4.07
2023-04-18T07:37:06.138Z,4.01
2023-04-18T07:38:06.085Z,4.04
2023-04-18T07:39:06.140Z,3.94
2023-04-18T07:40:06.186Z,3.86
2023-04-18T07:41:06.242Z,3.81
2023-04-18T07:42:06.333Z,3.80
2023-04-18T07:43:06.322Z,3.77
2023-04-18T07:44:06.380Z,3.73
2023-04-18T07:45:06.444Z,3.69
2023-04-18T07:46:06.529Z,3.68
2023-04-18T07:47:06.534Z,3.64
2023-04-18T07:48:06.618Z,3.63
2023-04-18T07:49:06.672Z,3.57
2023-04-18T07:50:06.709Z,3.52
2023-04-18T07:51:06.771Z,3.50
2023-04-18T07:52:06.882Z,3.61
2023-04-18T07:53:06.921Z,3.51
2023-04-18T07:54:06.933Z,3.52
2023-04-18T07:55:06.978Z,3.53
2023-04-18T07:56:07.041Z,3.55
2023-04-18T07:57:07.096Z,3.51
2023-04-18T07:58:07.149Z,3.58
2023-04-18T07:59:07.232Z,3.57
2023-04-18T08:00:07.323Z,3.53
2023-04-18T08:01:07.326Z,3.53
2023-04-18T08:02:07.420Z,3.55
2023-04-18T08:03:07.685Z,3.53
2023-04-18T08:04:07.741Z,3.49
2023-04-18T08:05:07.698Z,3.51
2023-04-18T08:06:07.624Z,3.51
2023-04-18T08:07:07.656Z,3.52
2023-04-18T08:08:07.684Z,3.61
2023-04-18T08:09:07.751Z,3.53
2023-04-18T08:10:07.796Z,3.51
2023-04-18T08:11:07.855Z,3.37
2023-04-18T08:12:07.900Z,3.39
2023-04-18T08:13:07.947Z,3.43
2023-04-18T08:14:08.000Z,2.65
2023-04-18T08:15:08.005Z,1.37
2023-04-18T08:16:08.068Z,0.81
2023-04-18T08:17:08.030Z,0.55
2023-04-18T08:18:08.069Z,0.45
2023-04-18T08:19:08.086Z,0.38
2023-04-18T08:20:08.206Z,0.40
2023-04-18T08:21:08.176Z,0.53
2023-04-18T08:22:08.205Z,0.53
2023-04-18T08:23:10.530Z,0.54
2023-04-18T08:24:08.185Z,0.53
2023-04-18T08:25:08.196Z,0.53
2023-04-18T08:26:08.191Z,0.53
2023-04-18T08:27:08.188Z,0.42
2023-04-18T08:28:09.193Z,0.46
2023-04-18T08:29:08.717Z,0.54
2023-04-18T08:30:08.175Z,0.63
2023-04-18T08:31:08.219Z,0.79
2023-04-18T08:32:09.264Z,1.03
2023-04-18T08:33:08.230Z,1.12
2023-04-18T08:34:08.173Z,1.18
2023-04-18T08:35:08.170Z,1.22
2023-04-18T08:36:08.170Z,1.27
2023-04-18T08:37:08.164Z,1.35
2023-04-18T08:38:08.148Z,1.44
2023-04-18T08:39:08.144Z,1.54
2023-04-18T08:40:08.145Z,1.64
2023-04-18T08:41:08.280Z,1.73
2023-04-18T08:42:08.126Z,1.81
2023-04-18T08:43:08.129Z,1.93
2023-04-18T08:44:08.131Z,1.98
2023-04-18T08:45:08.121Z,2.13
2023-04-18T08:46:08.148Z,2.16
2023-04-18T08:47:08.097Z,2.23
2023-04-18T08:48:08.168Z,2.33
2023-04-18T08:49:09.676Z,2.38
2023-04-18T08:50:08.146Z,2.47
2023-04-18T08:51:08.139Z,2.55
2023-04-18T08:52:08.113Z,2.64
2023-04-18T08:53:08.097Z,2.70
2023-04-18T08:54:08.082Z,2.77
2023-04-18T08:55:08.101Z,2.85
2023-04-18T08:56:08.071Z,2.94
2023-04-18T08:57:08.053Z,2.99
2023-04-18T08:58:08.105Z,3.20
2023-04-18T08:59:08.025Z,3.31
2023-04-18T09:00:08.044Z,3.46
2023-04-18T09:01:08.102Z,3.63
2023-04-18T09:02:08.056Z,3.59
2023-04-18T09:03:08.098Z,3.70
2023-04-18T09:04:08.007Z,3.74
2023-04-18T09:05:07.968Z,3.68
2023-04-18T09:06:07.984Z,3.74
2023-04-18T09:07:07.941Z,3.76
2023-04-18T09:08:07.914Z,3.89
2023-04-18T09:09:07.911Z,3.91
2023-04-18T09:10:07.906Z,4.10
2023-04-18T09:11:07.878Z,4.05
2023-04-18T09:12:07.872Z,4.11
2023-04-18T09:13:07.885Z,4.10
2023-04-18T09:14:07.861Z,4.16
2023-04-18T09:15:07.834Z,4.13
2023-04-18T09:16:07.841Z,4.23
2023-04-18T09:17:07.900Z,4.22
2023-04-18T09:18:07.833Z,3.89
2023-04-18T09:19:07.788Z,3.88
2023-04-18T09:20:07.780Z,4.03
2023-04-18T09:21:07.777Z,3.99
2023-04-18T09:22:07.758Z,4.07
2023-04-18T09:23:07.752Z,3.85
2023-04-18T09:24:07.740Z,3.69
2023-04-18T09:25:08.652Z,3.57
2023-04-18T09:26:07.709Z,3.29
2023-04-18T09:27:07.687Z,3.15
2023-04-18T09:28:07.688Z,3.13
2023-04-18T09:29:07.668Z,3.00
2023-04-18T09:30:07.690Z,2.82
2023-04-18T09:31:07.678Z,2.76
2023-04-18T09:32:07.638Z,2.81
2023-04-18T09:33:07.756Z,2.68
2023-04-18T09:34:07.628Z,2.63
2023-04-18T09:35:07.640Z,2.56
2023-04-18T09:36:07.609Z,2.52
2023-04-18T09:37:07.664Z,2.40
2023-04-18T09:38:07.618Z,2.36
2023-04-18T09:39:07.677Z,2.31
2023-04-18T09:40:07.724Z,2.37
2023-04-18T09:41:07.803Z,2.31
2023-04-18T09:42:07.851Z,2.19
2023-04-18T09:43:07.883Z,2.09
2023-04-18T09:44:07.937Z,2.04
2023-04-18T09:45:08.082Z,2.07
2023-04-18T09:46:08.082Z,2.00
2023-04-18T09:47:08.098Z,2.03
2023-04-18T09:48:08.199Z,1.95
2023-04-18T09:49:10.432Z,1.87
2023-04-18T09:50:08.260Z,1.88
2023-04-18T09:51:08.183Z,1.84
2023-04-18T09:52:08.166Z,1.84
2023-04-18T09:53:08.139Z,1.83
2023-04-18T09:54:08.126Z,1.76
2023-04-18T09:55:08.120Z,1.72
2023-04-18T09:56:08.109Z,1.71
2023-04-18T09:57:08.106Z,1.67
2023-04-18T09:58:08.766Z,1.61
2023-04-18T09:59:08.095Z,1.59
2023-04-18T10:00:08.076Z,1.58
2023-04-18T10:01:08.505Z,1.62
2023-04-18T10:02:08.365Z,1.53
2023-04-18T10:03:08.244Z,1.46
2023-04-18T10:04:08.164Z,1.47
2023-04-18T10:05:08.138Z,1.40
2023-04-18T10:06:08.082Z,1.23
2023-04-18T10:07:08.034Z,1.17
2023-04-18T10:08:08.028Z,1.16
2023-04-18T10:09:08.016Z,1.09
2023-04-18T10:10:08.029Z,1.10
2023-04-18T10:11:08.007Z,1.12
2023-04-18T10:12:08.008Z,1.12
2023-04-18T10:13:08.044Z,1.14
2023-04-18T10:14:08.023Z,1.09
2023-04-18T10:15:09.087Z,1.03
2023-04-18T10:16:08.032Z,0.74
2023-04-18T10:17:07.996Z,0.43
2023-04-18T10:18:08.007Z,0.34
2023-04-18T10:19:07.993Z,0.34
2023-04-18T10:20:08.006Z,0.40
2023-04-18T10:21:07.988Z,0.51
2023-04-18T10:22:09.677Z,0.56
2023-04-18T10:23:08.002Z,0.67
2023-04-18T10:24:07.997Z,0.82
2023-04-18T10:25:08.000Z,0.83
2023-04-18T10:26:08.019Z,0.89
2023-04-18T10:27:08.069Z,0.98
2023-04-18T10:28:08.011Z,1.07
2023-04-18T10:29:08.011Z,1.15
2023-04-18T10:30:09.086Z,1.16
2023-04-18T10:31:08.035Z,1.17
2023-04-18T10:32:08.020Z,1.18
2023-04-18T10:33:18.265Z,1.16
2023-04-18T10:34:09.003Z,1.17
2023-04-18T10:35:08.025Z,1.17
2023-04-18T10:36:08.011Z,1.20
2023-04-18T10:37:07.991Z,1.21
2023-04-18T10:38:07.983Z,1.30
2023-04-18T10:39:07.985Z,1.26
2023-04-18T10:40:08.033Z,1.30
2023-04-18T10:41:07.984Z,1.33
2023-04-18T10:42:07.976Z,1.33
2023-04-18T10:43:07.992Z,1.33
2023-04-18T10:44:08.758Z,1.39
2023-04-18T10:45:08.053Z,1.39
2023-04-18T10:46:14.366Z,1.39
2023-04-18T10:47:09.154Z,1.39
2023-04-18T10:48:08.176Z,1.40
2023-04-18T10:49:08.161Z,1.41
2023-04-18T10:50:08.116Z,1.46
2023-04-18T10:51:08.109Z,1.47
2023-04-18T10:52:08.110Z,1.48
2023-04-18T10:53:08.099Z,1.49
2023-04-18T10:54:08.103Z,1.53
2023-04-18T10:55:08.133Z,1.61
2023-04-18T10:56:08.279Z,1.59
2023-04-18T10:57:08.251Z,1.59
2023-04-18T10:58:08.286Z,1.59
2023-04-18T10:59:08.356Z,1.59
2023-04-18T11:00:08.424Z,1.62
2023-04-18T11:01:08.529Z,1.68
2023-04-18T11:02:08.593Z,1.64
2023-04-18T11:03:08.763Z,1.64
2023-04-18T11:04:08.800Z,1.68
2023-04-18T11:05:08.821Z,1.69
2023-04-18T11:06:08.817Z,1.76
2023-04-18T11:07:08.883Z,1.67
2023-04-18T11:08:08.930Z,1.76
2023-04-18T11:09:08.990Z,1.77
2023-04-18T11:10:09.013Z,1.75
2023-04-18T11:11:09.069Z,1.80
2023-04-18T11:12:09.081Z,1.83
2023-04-18T11:13:09.069Z,1.86
2023-04-18T11:14:09.097Z,1.89
2023-04-18T11:15:09.096Z,1.87
2023-04-18T11:16:09.114Z,1.89
2023-04-18T11:17:09.146Z,1.86
2023-04-18T11:18:09.277Z,1.93
2023-04-18T11:19:09.230Z,1.96
2023-04-18T11:20:09.346Z,1.94
2023-04-18T11:21:09.378Z,1.97
2023-04-18T11:22:09.411Z,1.97
2023-04-18T11:23:09.450Z,1.98
2023-04-18T11:24:09.503Z,1.98
2023-04-18T11:25:09.561Z,2.00
2023-04-18T11:26:09.621Z,2.05
2023-04-18T11:27:09.692Z,2.06
2023-04-18T11:28:09.729Z,2.04
2023-04-18T11:29:09.793Z,2.11
2023-04-18T11:30:09.871Z,2.07
2023-04-18T11:31:09.906Z,2.10
2023-04-18T11:32:09.954Z,2.14
2023-04-18T11:33:10.007Z,2.11
2023-04-18T11:34:09.978Z,2.14
2023-04-18T11:35:10.016Z,2.16
2023-04-18T11:36:10.005Z,2.13
2023-04-18T11:37:10.049Z,2.16
2023-04-18T11:38:10.006Z,2.16
2023-04-18T11:39:09.994Z,2.14
2023-04-18T11:40:09.989Z,2.17
2023-04-18T11:41:10.037Z,2.16
2023-04-18T11:42:10.066Z,2.17
2023-04-18T11:43:10.060Z,2.19
2023-04-18T11:44:10.085Z,2.23
2023-04-18T11:45:10.125Z,2.25
2023-04-18T11:46:10.138Z,2.20
2023-04-18T11:47:10.132Z,2.26
2023-04-18T11:48:10.174Z,2.20
2023-04-18T11:49:10.164Z,2.23
2023-04-18T11:50:10.164Z,2.28
2023-04-18T11:51:10.187Z,2.28
2023-04-18T11:52:10.184Z,2.22
2023-04-18T11:53:10.287Z,2.30
2023-04-18T11:54:10.240Z,2.29
2023-04-18T11:55:10.249Z,2.29
2023-04-18T11:56:10.233Z,2.25
2023-04-18T11:57:10.239Z,2.29
2023-04-18T11:58:10.242Z,2.28
2023-04-18T11:59:10.261Z,2.35
2023-04-18T12:00:10.334Z,2.28
2023-04-18T12:01:10.342Z,2.31
2023-04-18T12:03:13.299Z,2.32
2023-04-18T12:04:10.498Z,2.33
2023-04-18T12:05:10.544Z,2.33
2023-04-18T12:06:10.449Z,2.34
2023-04-18T12:07:10.337Z,2.34
2023-04-18T12:08:10.329Z,2.28
2023-04-18T12:09:10.324Z,2.35
2023-04-18T12:10:10.316Z,2.33
2023-04-18T12:11:10.325Z,2.32
2023-04-18T12:12:10.319Z,2.27
2023-04-18T12:13:10.313Z,2.33
2023-04-18T12:14:10.312Z,2.30
2023-04-18T12:15:10.314Z,2.28
2023-04-18T12:16:10.336Z,2.32
2023-04-18T12:17:10.319Z,2.27
2023-04-18T12:18:10.314Z,2.33
2023-04-18T12:19:10.311Z,2.22
2023-04-18T12:20:10.308Z,2.33
2023-04-18T12:21:10.318Z,2.27
2023-04-18T12:22:10.352Z,2.33
2023-04-18T12:23:10.315Z,2.36
2023-04-18T12:24:10.330Z,2.30
2023-04-18T12:25:10.321Z,2.31
2023-04-18T12:26:10.321Z,2.29
2023-04-18T12:27:10.303Z,2.29
2023-04-18T12:28:10.313Z,2.28
2023-04-18T12:29:10.297Z,2.30
2023-04-18T12:30:10.287Z,2.27
2023-04-18T12:31:10.310Z,2.28
2023-04-18T12:32:10.288Z,2.30
2023-04-18T12:33:10.286Z,2.25
2023-04-18T12:34:10.291Z,2.26
2023-04-18T12:35:10.291Z,2.26
2023-04-18T12:36:10.296Z,2.28
2023-04-18T12:37:10.285Z,2.24
2023-04-18T12:38:10.277Z,2.25
2023-04-18T12:39:10.282Z,2.22
2023-04-18T12:40:10.262Z,2.25
2023-04-18T12:41:10.345Z,2.18
2023-04-18T12:42:10.363Z,2.24
2023-04-18T12:43:10.273Z,2.24
2023-04-18T12:44:10.269Z,2.24
2023-04-18T12:45:10.262Z,2.21
2023-04-18T12:46:10.281Z,2.22
2023-04-18T12:47:10.312Z,2.24
2023-04-18T12:48:10.237Z,2.23
2023-04-18T12:49:10.239Z,2.23
2023-04-18T12:50:11.474Z,2.19
2023-04-18T12:51:10.226Z,2.23
2023-04-18T12:52:10.298Z,2.23
2023-04-18T12:53:10.214Z,2.18
2023-04-18T12:54:10.201Z,2.15
2023-04-18T12:55:10.187Z,2.16
2023-04-18T12:56:10.186Z,2.16
2023-04-18T12:57:10.278Z,2.12
2023-04-18T12:58:10.155Z,2.12
2023-04-18T12:59:10.142Z,2.12
2023-04-18T13:00:10.122Z,2.16
2023-04-18T13:01:10.149Z,2.11
2023-04-18T13:02:10.245Z,2.13
2023-04-18T13:03:12.970Z,2.10
2023-04-18T13:04:12.809Z,2.14
2023-04-18T13:05:10.067Z,2.14
2023-04-18T13:06:10.049Z,2.08
2023-04-18T13:07:10.039Z,2.04
2023-04-18T13:08:17.246Z,2.01
2023-04-18T13:09:11.078Z,2.14
2023-04-18T13:10:10.015Z,2.14
2023-04-18T13:11:10.020Z,2.10
2023-04-18T13:12:10.037Z,2.11
2023-04-18T13:13:10.019Z,2.04
2023-04-18T13:14:09.994Z,2.09
2023-04-18T13:15:09.996Z,2.06
2023-04-18T13:16:10.008Z,2.04
2023-04-18T13:17:09.991Z,1.98
2023-04-18T13:18:09.983Z,2.03
2023-04-18T13:19:09.987Z,2.03
2023-04-18T13:20:09.982Z,2.02