createdAt,value
2022-10-20T00:00:52.641Z,0.00
2022-10-20T00:01:52.630Z,0.00
2022-10-20T00:02:52.679Z,0.00
2022-10-20T00:03:52.629Z,0.00
2022-10-20T00:04:52.639Z,0.00
2022-10-20T00:05:52.642Z,0.00
2022-10-20T00:06:52.648Z,0.00
2022-10-20T00:07:52.655Z,0.00
2022-10-20T00:08:52.712Z,0.00
2022-10-20T00:09:52.664Z,0.00
2022-10-20T00:11:58.059Z,0.00
2022-10-20T00:12:52.667Z,0.00
2022-10-20T00:13:52.677Z,0.00
2022-10-20T00:14:52.681Z,0.00
2022-10-20T00:15:52.684Z,0.00
2022-10-20T00:16:52.706Z,0.00
2022-10-20T00:17:52.684Z,0.00
2022-10-20T00:18:52.691Z,0.00
2022-10-20T00:19:52.711Z,0.00
2022-10-20T00:20:52.706Z,0.00
2022-10-20T00:21:52.713Z,0.00
2022-10-20T00:22:52.720Z,0.00
2022-10-20T00:23:52.708Z,0.00
2022-10-20T00:24:52.721Z,0.00
2022-10-20T00:25:52.726Z,0.00
2022-10-20T00:26:52.724Z,0.00
2022-10-20T00:27:52.724Z,0.00
2022-10-20T00:28:52.730Z,0.00
2022-10-20T00:29:52.742Z,0.00
2022-10-20T00:30:52.738Z,0.00
2022-10-20T00:31:52.750Z,0.00
2022-10-20T00:32:52.767Z,0.00
2022-10-20T00:33:52.758Z,0.00
2022-10-20T00:34:52.752Z,0.00
2022-10-20T00:35:52.769Z,0.00
2022-10-20T00:36:52.763Z,0.00
2022-10-20T00:37:52.774Z,0.00
2022-10-20T00:38:52.767Z,0.00
2022-10-20T00:39:52.780Z,0.00
2022-10-20T00:40:52.775Z,0.00
2022-10-20T00:41:52.790Z,0.00
2022-10-20T00:42:52.790Z,0.00
2022-10-20T00:43:52.796Z,0.00
2022-10-20T00:44:52.799Z,0.00
2022-10-20T00:45:52.796Z,0.00
2022-10-20T00:46:52.801Z,0.00
2022-10-20T00:47:52.804Z,0.00
2022-10-20T00:48:52.829Z,0.00
2022-10-20T00:49:52.810Z,0.00
2022-10-20T00:50:52.814Z,0.00
2022-10-20T00:51:52.824Z,0.00
2022-10-20T00:52:52.830Z,0.00
2022-10-20T00:53:52.825Z,0.00
2022-10-20T00:54:52.837Z,0.00
2022-10-20T00:55:52.840Z,0.00
2022-10-20T00:56:52.960Z,0.00
2022-10-20T00:57:52.841Z,0.00
2022-10-20T00:58:52.846Z,0.00
2022-10-20T00:59:52.847Z,0.00
2022-10-20T01:00:52.855Z,0.00
2022-10-20T01:01:52.950Z,0.00
2022-10-20T01:02:52.868Z,0.00
2022-10-20T01:03:52.875Z,0.00
2022-10-20T01:04:52.894Z,0.00
2022-10-20T01:05:52.880Z,0.00
2022-10-20T01:06:52.875Z,0.00
2022-10-20T01:07:52.890Z,0.00
2022-10-20T01:08:52.938Z,0.00
2022-10-20T01:09:52.899Z,0.00
2022-10-20T01:10:52.890Z,0.00
2022-10-20T01:11:52.896Z,0.00
2022-10-20T01:12:52.906Z,0.00
2022-10-20T01:13:52.904Z,0.00
2022-10-20T01:14:52.905Z,0.00
2022-10-20T01:15:52.911Z,0.00
2022-10-20T01:16:52.914Z,0.00
2022-10-20T01:17:52.919Z,0.00
2022-10-20T01:18:52.930Z,0.00
2022-10-20T01:19:52.928Z,0.00
2022-10-20T01:20:52.958Z,0.00
2022-10-20T01:21:52.940Z,0.00
2022-10-20T01:22:52.946Z,0.00
2022-10-20T01:23:52.947Z,0.00
2022-10-20T01:24:52.945Z,0.00
2022-10-20T01:25:52.955Z,0.00
2022-10-20T01:26:52.959Z,0.00
2022-10-20T01:27:52.954Z,0.00
2022-10-20T01:28:52.960Z,0.00
2022-10-20T01:29:52.963Z,0.00
2022-10-20T01:30:52.966Z,0.00
2022-10-20T01:31:52.976Z,0.00
2022-10-20T01:32:52.982Z,0.00
2022-10-20T01:33:52.985Z,0.00
2022-10-20T01:34:53.308Z,0.00
2022-10-20T01:35:52.984Z,0.00
2022-10-20T01:36:53.019Z,0.00
2022-10-20T01:37:53.257Z,0.00
2022-10-20T01:38:52.996Z,0.00
2022-10-20T01:39:53.009Z,0.00
2022-10-20T01:40:53.010Z,0.00
2022-10-20T01:41:53.015Z,0.00
2022-10-20T01:42:53.018Z,0.00
2022-10-20T01:43:53.023Z,0.00
2022-10-20T01:44:53.022Z,0.00
2022-10-20T01:45:53.023Z,0.00
2022-10-20T01:46:53.032Z,0.00
2022-10-20T01:47:53.030Z,0.00
2022-10-20T01:48:53.039Z,0.00
2022-10-20T01:49:53.038Z,0.00
2022-10-20T01:50:53.039Z,0.00
2022-10-20T01:51:53.046Z,0.00
2022-10-20T01:52:53.069Z,0.00
2022-10-20T01:53:53.061Z,0.00
2022-10-20T01:54:53.055Z,0.00
2022-10-20T01:55:53.065Z,0.00
2022-10-20T01:56:53.070Z,0.00
2022-10-20T01:57:53.065Z,0.00
2022-10-20T01:58:53.070Z,0.00
2022-10-20T01:59:53.081Z,0.00
2022-10-20T02:00:53.120Z,0.00
2022-10-20T02:01:53.109Z,0.00
2022-10-20T02:02:53.091Z,0.00
2022-10-20T02:03:53.093Z,0.00
2022-10-20T02:04:53.100Z,0.00
2022-10-20T02:05:53.102Z,0.00
2022-10-20T02:06:53.106Z,0.00
2022-10-20T02:07:53.108Z,0.00
2022-10-20T02:08:53.178Z,0.00
2022-10-20T02:10:53.120Z,0.00
2022-10-20T02:11:53.123Z,0.00
2022-10-20T02:12:53.119Z,0.00
2022-10-20T02:13:53.132Z,0.00
2022-10-20T02:14:53.126Z,0.00
2022-10-20T02:15:53.132Z,0.00
2022-10-20T02:16:53.132Z,0.00
2022-10-20T02:17:53.138Z,0.00
2022-10-20T02:18:53.196Z,0.00
2022-10-20T02:19:53.143Z,0.00
2022-10-20T02:20:53.149Z,0.00
2022-10-20T02:21:53.158Z,0.00
2022-10-20T02:22:53.155Z,0.00
2022-10-20T02:23:53.157Z,0.00
2022-10-20T02:24:53.191Z,0.00
2022-10-20T02:25:53.166Z,0.00
2022-10-20T02:26:53.177Z,0.00
2022-10-20T02:27:53.233Z,0.00
2022-10-20T02:28:53.195Z,0.00
2022-10-20T02:29:53.180Z,0.00
2022-10-20T02:30:53.189Z,0.00
2022-10-20T02:31:53.188Z,0.00
2022-10-20T02:32:53.196Z,0.00
2022-10-20T02:33:53.204Z,0.00
2022-10-20T02:34:53.196Z,0.00
2022-10-20T02:35:53.209Z,0.00
2022-10-20T02:36:53.211Z,0.00
2022-10-20T02:37:53.217Z,0.00
2022-10-20T02:38:53.217Z,0.00
2022-10-20T02:39:53.216Z,0.00
2022-10-20T02:40:53.239Z,0.00
2022-10-20T02:41:53.231Z,0.00
2022-10-20T02:42:53.236Z,0.00
2022-10-20T02:43:53.230Z,0.00
2022-10-20T02:44:53.232Z,0.00
2022-10-20T02:45:53.237Z,0.00
2022-10-20T02:46:53.239Z,0.00
2022-10-20T02:47:53.241Z,0.00
2022-10-20T02:48:53.254Z,0.00
2022-10-20T02:49:53.257Z,0.00
2022-10-20T02:50:53.261Z,0.00
2022-10-20T02:51:53.257Z,0.00
2022-10-20T02:52:53.268Z,0.00
2022-10-20T02:53:53.263Z,0.00
2022-10-20T02:54:53.276Z,0.00
2022-10-20T02:55:53.269Z,0.00
2022-10-20T02:56:53.304Z,0.00
2022-10-20T02:57:53.284Z,0.00
2022-10-20T02:58:53.287Z,0.00
2022-10-20T02:59:53.283Z,0.00
2022-10-20T03:00:53.295Z,0.00
2022-10-20T03:01:53.359Z,0.00
2022-10-20T03:02:53.295Z,0.00
2022-10-20T03:03:53.300Z,0.00
2022-10-20T03:04:53.300Z,0.00
2022-10-20T03:05:53.306Z,0.00
2022-10-20T03:06:53.319Z,0.00
2022-10-20T03:07:53.320Z,0.00
2022-10-20T03:08:53.366Z,0.00
2022-10-20T03:09:53.319Z,0.00
2022-10-20T03:10:53.321Z,0.00
2022-10-20T03:11:53.325Z,0.00
2022-10-20T03:12:53.355Z,0.00
2022-10-20T03:13:53.335Z,0.00
2022-10-20T03:14:53.341Z,0.00
2022-10-20T03:15:53.339Z,0.00
2022-10-20T03:16:53.343Z,0.00
2022-10-20T03:17:53.347Z,0.00
2022-10-20T03:18:53.348Z,0.00
2022-10-20T03:19:53.354Z,0.00
2022-10-20T03:20:53.362Z,0.00
2022-10-20T03:21:53.358Z,0.00
2022-10-20T03:22:53.361Z,0.00
2022-10-20T03:23:53.371Z,0.00
2022-10-20T03:24:53.370Z,0.00
2022-10-20T03:25:53.380Z,0.00
2022-10-20T03:26:53.385Z,0.00
2022-10-20T03:27:53.377Z,0.00
2022-10-20T03:28:53.411Z,0.00
2022-10-20T03:29:53.392Z,0.00
2022-10-20T03:30:53.396Z,0.00
2022-10-20T03:31:53.393Z,0.00
2022-10-20T03:32:53.396Z,0.00
2022-10-20T03:33:53.398Z,0.00
2022-10-20T03:34:53.410Z,0.00
2022-10-20T03:35:53.405Z,0.00
2022-10-20T03:36:53.418Z,0.00
2022-10-20T03:37:53.419Z,0.00
2022-10-20T03:38:53.416Z,0.00
2022-10-20T03:39:53.420Z,0.00
2022-10-20T03:40:53.489Z,0.00
2022-10-20T03:41:53.436Z,0.00
2022-10-20T03:42:53.437Z,0.00
2022-10-20T03:43:53.433Z,0.00
2022-10-20T03:44:53.457Z,0.00
2022-10-20T03:45:53.439Z,0.00
2022-10-20T03:46:53.441Z,0.00
2022-10-20T03:47:53.445Z,0.00
2022-10-20T03:48:53.449Z,0.00
2022-10-20T03:49:53.520Z,0.00
2022-10-20T03:50:53.455Z,0.00
2022-10-20T03:51:53.467Z,0.00
2022-10-20T03:52:53.463Z,0.00
2022-10-20T03:53:53.482Z,0.00
2022-10-20T03:54:53.477Z,0.00
2022-10-20T03:55:53.479Z,0.00
2022-10-20T03:56:53.474Z,0.00
2022-10-20T03:57:53.486Z,0.00
2022-10-20T03:58:53.542Z,0.00
2022-10-20T03:59:53.484Z,0.00
2022-10-20T04:00:53.515Z,0.00
2022-10-20T04:01:53.566Z,0.00
2022-10-20T04:02:53.493Z,0.00
2022-10-20T04:03:53.497Z,0.00
2022-10-20T04:04:53.499Z,0.00
2022-10-20T04:05:53.505Z,0.00
2022-10-20T04:06:53.512Z,0.00
2022-10-20T04:07:53.510Z,0.00
2022-10-20T04:08:53.567Z,0.00
2022-10-20T04:09:53.519Z,0.00
2022-10-20T04:10:53.525Z,0.00
2022-10-20T04:11:53.522Z,0.00
2022-10-20T04:12:53.525Z,0.00
2022-10-20T04:13:53.528Z,0.00
2022-10-20T04:14:53.532Z,0.00
2022-10-20T04:15:53.534Z,0.00
2022-10-20T04:16:53.559Z,0.00
2022-10-20T04:17:53.542Z,0.00
2022-10-20T04:18:53.552Z,0.00
2022-10-20T04:19:53.553Z,0.00
2022-10-20T04:20:53.551Z,0.00
2022-10-20T04:21:53.553Z,0.00
2022-10-20T04:22:53.564Z,0.00
2022-10-20T04:23:53.559Z,0.00
2022-10-20T04:24:53.571Z,0.00
2022-10-20T04:25:53.574Z,0.00
2022-10-20T04:26:53.571Z,0.00
2022-10-20T04:27:53.578Z,0.00
2022-10-20T04:28:53.577Z,0.00
2022-10-20T04:29:53.584Z,0.00
2022-10-20T04:30:53.589Z,0.00
2022-10-20T04:31:53.593Z,0.00
2022-10-20T04:32:53.607Z,0.00
2022-10-20T04:33:53.591Z,0.00
2022-10-20T04:34:53.600Z,0.00
2022-10-20T04:35:53.599Z,0.00
2022-10-20T04:36:53.606Z,0.00
2022-10-20T04:37:53.604Z,0.00
2022-10-20T04:38:53.612Z,0.00
2022-10-20T04:39:53.611Z,0.00
2022-10-20T04:40:53.612Z,0.00
2022-10-20T04:41:53.617Z,0.00
2022-10-20T04:42:53.618Z,0.00
2022-10-20T04:43:53.624Z,0.00
2022-10-20T04:44:53.728Z,0.00
2022-10-20T04:45:53.637Z,0.00
2022-10-20T04:46:53.629Z,0.00
2022-10-20T04:47:53.633Z,0.00
2022-10-20T04:48:53.713Z,0.00
2022-10-20T04:49:53.640Z,0.00
2022-10-20T04:50:53.654Z,0.00
2022-10-20T04:51:57.390Z,0.00
2022-10-20T04:52:53.655Z,0.00
2022-10-20T04:53:53.719Z,0.00
2022-10-20T04:54:53.655Z,0.00
2022-10-20T04:55:53.657Z,0.00
2022-10-20T04:56:53.661Z,0.00
2022-10-20T04:57:53.663Z,0.00
2022-10-20T04:58:53.674Z,0.00
2022-10-20T04:59:53.669Z,0.00
2022-10-20T05:00:53.680Z,0.00
2022-10-20T05:01:53.708Z,0.00
2022-10-20T05:02:53.687Z,0.00
2022-10-20T05:03:53.680Z,0.00
2022-10-20T05:04:53.704Z,0.00
2022-10-20T05:05:53.696Z,0.00
2022-10-20T05:06:53.698Z,0.00
2022-10-20T05:07:53.702Z,0.00
2022-10-20T05:08:53.811Z,0.00
2022-10-20T05:09:53.709Z,0.00
2022-10-20T05:10:53.707Z,0.00
2022-10-20T05:11:53.706Z,0.00
2022-10-20T05:12:53.714Z,0.00
2022-10-20T05:13:53.719Z,0.00
2022-10-20T05:14:53.719Z,0.00
2022-10-20T05:15:53.720Z,0.00
2022-10-20T05:16:53.730Z,0.00
2022-10-20T05:17:53.722Z,0.00
2022-10-20T05:18:53.731Z,0.00
2022-10-20T05:19:53.737Z,0.00
2022-10-20T05:21:10.132Z,0.00
2022-10-20T05:21:53.741Z,0.00
2022-10-20T05:22:53.744Z,0.00
2022-10-20T05:23:53.740Z,0.00
2022-10-20T05:24:53.743Z,0.00
2022-10-20T05:25:53.746Z,0.00
2022-10-20T05:26:53.757Z,0.00
2022-10-20T05:27:53.758Z,0.00
2022-10-20T05:28:53.764Z,0.00
2022-10-20T05:29:53.759Z,0.00
2022-10-20T05:30:55.590Z,0.00
2022-10-20T05:31:53.764Z,0.00
2022-10-20T05:32:53.775Z,0.00
2022-10-20T05:33:53.775Z,0.00
2022-10-20T05:34:53.771Z,0.00
2022-10-20T05:35:53.784Z,0.00
2022-10-20T05:36:53.805Z,0.00
2022-10-20T05:37:53.781Z,0.00
2022-10-20T05:38:53.791Z,0.00
2022-10-20T05:39:53.797Z,0.00
2022-10-20T05:40:53.790Z,0.00
2022-10-20T05:41:53.795Z,0.00
2022-10-20T05:42:53.795Z,5.63
2022-10-20T05:43:53.806Z,5.63
2022-10-20T05:44:53.800Z,5.63
2022-10-20T05:45:53.804Z,5.63
2022-10-20T05:46:53.813Z,5.63
2022-10-20T05:47:53.810Z,5.63
2022-10-20T05:48:53.821Z,5.63
2022-10-20T05:49:53.824Z,5.63
2022-10-20T05:50:53.825Z,5.63
2022-10-20T05:51:53.829Z,5.63
2022-10-20T05:52:53.854Z,5.63
2022-10-20T05:53:53.829Z,11.25
2022-10-20T05:54:53.831Z,11.25
2022-10-20T05:55:53.842Z,11.25
2022-10-20T05:56:53.836Z,11.25
2022-10-20T05:57:53.845Z,16.88
2022-10-20T05:58:53.842Z,16.88
2022-10-20T05:59:53.843Z,16.88
2022-10-20T06:00:53.855Z,16.88
2022-10-20T06:01:53.852Z,16.88
2022-10-20T06:02:53.861Z,22.50
2022-10-20T06:03:53.864Z,22.50
2022-10-20T06:04:53.866Z,22.50
2022-10-20T06:05:53.862Z,22.50
2022-10-20T06:06:53.872Z,28.13
2022-10-20T06:07:53.867Z,22.50
2022-10-20T06:08:53.999Z,28.13
2022-10-20T06:09:53.874Z,22.50
2022-10-20T06:10:53.884Z,28.13
2022-10-20T06:11:53.885Z,28.13
2022-10-20T06:12:53.890Z,28.13
2022-10-20T06:13:53.892Z,28.13
2022-10-20T06:14:53.887Z,28.13
2022-10-20T06:15:53.890Z,28.13
2022-10-20T06:16:53.892Z,33.75
2022-10-20T06:17:53.899Z,28.13
2022-10-20T06:18:53.897Z,33.75
2022-10-20T06:19:53.902Z,33.75
2022-10-20T06:20:53.911Z,33.75
2022-10-20T06:21:53.916Z,33.75
2022-10-20T06:22:53.917Z,33.75
2022-10-20T06:23:53.914Z,33.75
2022-10-20T06:24:53.939Z,39.38
2022-10-20T06:25:53.922Z,39.38
2022-10-20T06:26:53.929Z,33.75
2022-10-20T06:27:53.926Z,39.38
2022-10-20T06:28:53.934Z,33.75
2022-10-20T06:29:53.935Z,39.38
2022-10-20T06:30:53.936Z,39.38
2022-10-20T06:31:53.943Z,39.38
2022-10-20T06:32:53.950Z,45.00
2022-10-20T06:33:53.944Z,45.00
2022-10-20T06:34:53.954Z,39.38
2022-10-20T06:35:53.949Z,45.00
2022-10-20T06:36:53.954Z,45.00
2022-10-20T06:37:53.964Z,45.00
2022-10-20T06:38:53.959Z,45.00
2022-10-20T06:39:53.967Z,50.63
2022-10-20T06:40:53.995Z,50.63
2022-10-20T06:41:53.973Z,50.63
2022-10-20T06:43:53.981Z,56.25
2022-10-20T06:44:53.986Z,50.63
2022-10-20T06:45:53.980Z,56.25
2022-10-20T06:46:53.984Z,56.25
2022-10-20T06:47:53.986Z,61.88
2022-10-20T06:48:57.899Z,61.88
2022-10-20T06:49:53.993Z,67.50
2022-10-20T06:50:53.997Z,67.50
2022-10-20T06:51:54.021Z,67.50
2022-10-20T06:52:54.002Z,73.13
2022-10-20T06:53:54.009Z,61.88
2022-10-20T06:54:54.014Z,73.13
2022-10-20T06:55:54.019Z,73.13
2022-10-20T06:56:54.043Z,78.75
2022-10-20T06:57:54.019Z,78.75
2022-10-20T06:58:54.023Z,90.00
2022-10-20T06:59:54.024Z,78.75
2022-10-20T07:00:54.026Z,84.38
2022-10-20T07:01:54.087Z,84.38
2022-10-20T07:02:54.036Z,73.13
2022-10-20T07:03:54.043Z,73.13
2022-10-20T07:04:54.041Z,73.13
2022-10-20T07:05:54.050Z,90.00
2022-10-20T07:06:54.045Z,90.00
2022-10-20T07:07:54.057Z,90.00
2022-10-20T07:08:54.087Z,84.38
2022-10-20T07:09:54.063Z,95.63
2022-10-20T07:10:54.061Z,101.25
2022-10-20T07:11:54.069Z,95.63
2022-10-20T07:12:54.093Z,95.63
2022-10-20T07:13:54.070Z,84.38
2022-10-20T07:14:54.080Z,84.38
2022-10-20T07:15:54.084Z,90.00
2022-10-20T07:16:54.078Z,95.63
2022-10-20T07:17:54.087Z,95.63
2022-10-20T07:18:54.088Z,95.63
2022-10-20T07:19:54.091Z,78.75
2022-10-20T07:20:54.099Z,90.00
2022-10-20T07:21:54.097Z,73.13
2022-10-20T07:22:54.100Z,84.38
2022-10-20T07:23:54.109Z,90.00
2022-10-20T07:24:54.108Z,84.38
2022-10-20T07:25:54.116Z,84.38
2022-10-20T07:26:54.113Z,90.00
2022-10-20T07:27:54.117Z,90.00
2022-10-20T07:28:55.974Z,90.00
2022-10-20T07:29:54.123Z,90.00
2022-10-20T07:30:54.127Z,90.00
2022-10-20T07:31:55.314Z,90.00
2022-10-20T07:32:54.147Z,95.63
2022-10-20T07:34:06.938Z,95.63
2022-10-20T07:34:54.141Z,106.88
2022-10-20T07:35:54.144Z,106.88
2022-10-20T07:36:54.161Z,106.88
2022-10-20T07:37:54.151Z,106.88
2022-10-20T07:38:54.162Z,106.88
2022-10-20T07:39:54.159Z,106.88
2022-10-20T07:40:55.648Z,106.88
2022-10-20T07:41:54.169Z,129.38
2022-10-20T07:42:54.176Z,135.00
2022-10-20T07:43:54.181Z,129.38
2022-10-20T07:44:54.204Z,129.38
2022-10-20T07:45:54.188Z,129.38
2022-10-20T07:46:54.184Z,140.63
2022-10-20T07:47:54.187Z,118.13
2022-10-20T07:48:54.196Z,135.00
2022-10-20T07:49:54.195Z,112.50
2022-10-20T07:50:54.204Z,129.38
2022-10-20T07:51:54.203Z,163.13
2022-10-20T07:52:54.213Z,151.88
2022-10-20T07:53:58.179Z,135.00
2022-10-20T07:55:02.475Z,135.00
2022-10-20T07:55:54.217Z,129.38
2022-10-20T07:56:54.234Z,146.25
2022-10-20T07:57:54.231Z,151.88
2022-10-20T07:58:54.227Z,157.50
2022-10-20T07:59:54.239Z,168.75
2022-10-20T08:00:54.259Z,191.25
2022-10-20T08:01:56.312Z,196.88
2022-10-20T08:02:54.250Z,219.38
2022-10-20T08:03:54.249Z,241.88
2022-10-20T08:04:54.257Z,241.88
2022-10-20T08:05:54.260Z,208.13
2022-10-20T08:06:54.267Z,253.13
2022-10-20T08:07:54.267Z,185.63
2022-10-20T08:08:54.301Z,236.25
2022-10-20T08:09:54.270Z,247.50
2022-10-20T08:10:54.274Z,213.75
2022-10-20T08:11:55.644Z,196.88
2022-10-20T08:12:54.293Z,236.25
2022-10-20T08:13:54.294Z,185.63
2022-10-20T08:14:55.778Z,225.00
2022-10-20T08:15:54.551Z,219.38
2022-10-20T08:16:54.389Z,275.63
2022-10-20T08:17:54.311Z,275.63
2022-10-20T08:20:54.322Z,174.38
2022-10-20T08:21:54.328Z,258.75
2022-10-20T08:22:54.322Z,281.25
2022-10-20T08:23:54.336Z,264.38
2022-10-20T08:24:54.340Z,281.25
2022-10-20T08:25:54.340Z,292.50
2022-10-20T08:26:54.347Z,309.38
2022-10-20T08:27:54.459Z,281.25
2022-10-20T08:28:54.358Z,286.88
2022-10-20T08:30:00.165Z,253.13
2022-10-20T08:30:54.359Z,326.25
2022-10-20T08:31:54.365Z,286.88
2022-10-20T08:32:54.394Z,286.88
2022-10-20T08:33:54.381Z,264.38
2022-10-20T08:34:54.385Z,365.63
2022-10-20T08:35:54.390Z,444.38
2022-10-20T08:36:54.395Z,309.38
2022-10-20T08:37:54.392Z,309.38
2022-10-20T08:38:54.405Z,343.13
2022-10-20T08:39:54.401Z,286.88
2022-10-20T08:40:54.415Z,258.75
2022-10-20T08:42:07.443Z,286.88
2022-10-20T08:42:54.418Z,241.88
2022-10-20T08:43:54.427Z,303.75
2022-10-20T08:44:54.427Z,258.75
2022-10-20T08:45:54.437Z,320.63
2022-10-20T08:46:54.444Z,253.13
2022-10-20T08:47:54.441Z,360.00
2022-10-20T08:48:54.478Z,489.38
2022-10-20T08:49:54.453Z,376.88
2022-10-20T08:50:54.457Z,360.00
2022-10-20T08:51:54.462Z,714.38
2022-10-20T08:52:54.467Z,455.63
2022-10-20T08:53:54.481Z,495.00
2022-10-20T08:54:54.485Z,455.63
2022-10-20T08:55:54.490Z,826.88
2022-10-20T08:56:54.495Z,315.00
2022-10-20T08:57:54.494Z,393.75
2022-10-20T08:58:54.504Z,534.38
2022-10-20T08:59:54.512Z,978.75
2022-10-20T09:00:54.521Z,596.25
2022-10-20T09:01:54.623Z,669.38
2022-10-20T09:02:54.526Z,1023.75
2022-10-20T09:03:54.531Z,973.13
2022-10-20T09:04:54.716Z,883.13
2022-10-20T09:07:29.655Z,466.88
2022-10-20T09:42:52.773Z,1091.25
2022-10-20T09:43:54.472Z,1085.63
2022-10-20T09:44:52.775Z,1091.25
2022-10-20T09:45:52.795Z,1108.13
2022-10-20T09:46:52.799Z,1119.38
2022-10-20T15:00:12.560Z,90.00
2022-10-20T15:01:12.544Z,90.00
2022-10-20T15:02:12.558Z,90.00
2022-10-20T15:03:12.645Z,90.00
2022-10-20T15:04:12.568Z,90.00
2022-10-20T15:05:12.584Z,84.38
2022-10-20T15:06:15.184Z,84.38
2022-10-20T15:07:12.614Z,84.38
2022-10-20T15:08:12.612Z,84.38
2022-10-20T15:09:17.685Z,78.75
2022-10-20T15:10:12.625Z,78.75
2022-10-20T15:11:12.633Z,78.75
2022-10-20T15:12:12.637Z,73.13
2022-10-20T15:13:12.654Z,67.50
2022-10-20T15:14:15.283Z,67.50
2022-10-20T15:27:09.992Z,50.63
2022-10-20T15:48:54.112Z,16.88
2022-10-20T15:49:54.147Z,16.88
2022-10-20T15:50:54.103Z,16.88
2022-10-20T15:51:54.111Z,16.88
2022-10-20T15:52:54.128Z,16.88
2022-10-20T15:55:11.747Z,11.25
2022-10-20T16:04:27.630Z,5.63
2022-10-20T16:05:27.623Z,5.63
2022-10-20T16:06:27.621Z,5.63
2022-10-20T16:07:27.636Z,0.00
2022-10-20T16:08:27.674Z,0.00
2022-10-20T16:09:27.652Z,0.00
2022-10-20T16:10:27.656Z,0.00
2022-10-20T16:11:27.665Z,0.00
2022-10-20T16:12:27.670Z,0.00
2022-10-20T16:13:27.675Z,0.00
2022-10-20T16:14:27.678Z,0.00
2022-10-20T16:15:30.431Z,0.00
2022-10-20T16:16:27.699Z,0.00
2022-10-20T16:17:27.707Z,0.00
2022-10-20T16:18:27.716Z,0.00
2022-10-20T16:19:27.721Z,0.00
2022-10-20T16:20:27.753Z,0.00
2022-10-20T16:21:27.736Z,0.00
2022-10-20T16:22:27.736Z,0.00
2022-10-20T16:23:27.750Z,0.00
2022-10-20T16:24:27.751Z,0.00
2022-10-20T16:25:27.765Z,0.00
2022-10-20T16:26:27.765Z,0.00
2022-10-20T16:28:25.343Z,0.00
2022-10-20T16:29:26.574Z,0.00
2022-10-20T16:30:25.359Z,0.00
2022-10-20T16:31:25.373Z,0.00
2022-10-20T16:33:07.921Z,0.00
2022-10-20T16:34:07.929Z,0.00
2022-10-20T16:35:07.928Z,0.00
2022-10-20T16:37:11.785Z,0.00
2022-10-20T16:38:07.949Z,0.00
2022-10-20T16:39:07.956Z,0.00
2022-10-20T16:40:07.970Z,0.00
2022-10-20T16:41:07.980Z,0.00
2022-10-20T16:42:07.985Z,0.00
2022-10-20T16:43:07.992Z,0.00
2022-10-20T16:44:07.991Z,0.00
2022-10-20T16:45:08.003Z,0.00
2022-10-20T16:46:08.033Z,0.00
2022-10-20T16:47:08.014Z,0.00
2022-10-20T16:48:08.020Z,0.00
2022-10-20T16:49:08.039Z,0.00
2022-10-20T16:50:08.043Z,0.00
2022-10-20T16:51:08.078Z,0.00
2022-10-20T16:52:08.074Z,0.00
2022-10-20T16:53:08.062Z,0.00
2022-10-20T16:54:08.060Z,0.00
2022-10-20T16:55:08.076Z,0.00
2022-10-20T16:56:08.082Z,0.00
2022-10-20T16:57:08.087Z,0.00
2022-10-20T16:58:08.090Z,0.00
2022-10-20T16:59:08.094Z,0.00
2022-10-20T17:00:08.107Z,0.00
2022-10-20T17:01:08.272Z,0.00
2022-10-20T17:02:08.126Z,0.00
2022-10-20T17:03:08.123Z,0.00
2022-10-20T17:04:08.128Z,0.00
2022-10-20T17:05:09.488Z,0.00
2022-10-20T17:06:08.149Z,0.00
2022-10-20T17:07:08.156Z,0.00
2022-10-20T17:08:08.178Z,0.00
2022-10-20T17:09:08.253Z,0.00
2022-10-20T17:10:08.174Z,0.00
2022-10-20T17:11:08.175Z,0.00
2022-10-20T17:12:08.190Z,0.00
2022-10-20T17:13:08.190Z,0.00
2022-10-20T17:14:08.203Z,0.00
2022-10-20T17:15:08.203Z,0.00
2022-10-20T17:16:08.210Z,0.00
2022-10-20T17:17:08.224Z,0.00
2022-10-20T17:18:08.232Z,0.00
2022-10-20T17:19:08.231Z,0.00
2022-10-20T17:20:08.238Z,0.00
2022-10-20T17:21:08.250Z,0.00
2022-10-20T17:22:08.252Z,0.00
2022-10-20T17:23:08.259Z,0.00
2022-10-20T17:24:08.291Z,0.00
2022-10-20T17:25:08.273Z,0.00
2022-10-20T17:26:08.280Z,0.00
2022-10-20T17:27:08.289Z,0.00
2022-10-20T17:28:08.302Z,0.00
2022-10-20T17:29:08.310Z,0.00
2022-10-20T17:30:08.306Z,0.00
2022-10-20T17:31:08.379Z,0.00
2022-10-20T17:32:08.321Z,0.00
2022-10-20T17:33:08.329Z,0.00
2022-10-20T17:34:08.334Z,0.00
2022-10-20T17:35:08.347Z,0.00
2022-10-20T17:36:08.350Z,0.00
2022-10-20T17:37:08.359Z,0.00
2022-10-20T17:38:08.363Z,0.00
2022-10-20T17:39:08.381Z,0.00
2022-10-20T17:40:08.486Z,0.00
2022-10-20T17:41:08.392Z,0.00
2022-10-20T17:42:08.394Z,0.00
2022-10-20T17:43:08.396Z,0.00
2022-10-20T17:44:08.406Z,0.00
2022-10-20T17:45:08.414Z,0.00
2022-10-20T17:46:08.414Z,0.00
2022-10-20T17:47:08.431Z,0.00
2022-10-20T17:48:08.426Z,0.00
2022-10-20T17:49:08.446Z,0.00
2022-10-20T17:51:08.448Z,0.00
2022-10-20T17:52:08.460Z,0.00
2022-10-20T17:53:08.468Z,0.00
2022-10-20T17:54:08.473Z,0.00
2022-10-20T17:55:08.476Z,0.00
2022-10-20T17:56:08.511Z,0.00
2022-10-20T17:57:08.495Z,0.00
2022-10-20T17:58:08.493Z,0.00
2022-10-20T17:59:08.663Z,0.00
2022-10-20T18:00:12.959Z,0.00
2022-10-20T18:01:08.580Z,0.00
2022-10-20T18:02:08.520Z,0.00
2022-10-20T18:03:08.533Z,0.00
2022-10-20T18:04:08.532Z,0.00
2022-10-20T18:05:08.541Z,0.00
2022-10-20T18:06:08.546Z,0.00
2022-10-20T18:07:08.555Z,0.00
2022-10-20T18:08:08.566Z,0.00
2022-10-20T18:09:08.631Z,0.00
2022-10-20T18:10:08.604Z,0.00
2022-10-20T18:11:08.588Z,0.00
2022-10-20T18:12:08.616Z,0.00
2022-10-20T18:13:08.592Z,0.00
2022-10-20T18:14:08.606Z,0.00
2022-10-20T18:15:08.604Z,0.00
2022-10-20T18:16:08.612Z,0.00
2022-10-20T18:17:08.617Z,0.00
2022-10-20T18:18:08.633Z,0.00
2022-10-20T18:19:08.638Z,0.00
2022-10-20T18:20:08.638Z,0.00
2022-10-20T18:21:08.653Z,0.00
2022-10-20T18:22:08.660Z,0.00
2022-10-20T18:23:08.661Z,0.00
2022-10-20T18:24:08.665Z,0.00
2022-10-20T18:25:08.677Z,0.00
2022-10-20T18:26:08.685Z,0.00
2022-10-20T18:27:08.683Z,0.00
2022-10-20T18:28:08.766Z,0.00
2022-10-20T18:29:08.704Z,0.00
2022-10-20T18:30:08.714Z,0.00
2022-10-20T18:31:08.717Z,0.00
2022-10-20T18:32:08.718Z,0.00
2022-10-20T18:33:08.725Z,0.00
2022-10-20T18:34:08.739Z,0.00
2022-10-20T18:35:08.790Z,0.00
2022-10-20T18:36:08.751Z,0.00
2022-10-20T18:37:08.751Z,0.00
2022-10-20T18:38:08.757Z,0.00
2022-10-20T18:39:08.771Z,0.00
2022-10-20T18:40:08.775Z,0.00
2022-10-20T18:41:08.783Z,0.00
2022-10-20T18:42:08.790Z,0.00
2022-10-20T18:43:08.799Z,0.00
2022-10-20T18:44:08.817Z,0.00
2022-10-20T18:45:08.811Z,0.00
2022-10-20T18:46:08.808Z,0.00
2022-10-20T18:47:08.823Z,0.00
2022-10-20T18:48:08.829Z,0.00
2022-10-20T18:49:08.839Z,0.00
2022-10-20T18:50:08.835Z,0.00
2022-10-20T18:51:08.849Z,0.00
2022-10-20T18:52:08.847Z,0.00
2022-10-20T18:53:08.864Z,0.00
2022-10-20T18:54:08.863Z,0.00
2022-10-20T18:55:08.866Z,0.00
2022-10-20T18:56:08.885Z,0.00
2022-10-20T18:57:08.880Z,0.00
2022-10-20T18:58:08.894Z,0.00
2022-10-20T18:59:08.891Z,0.00
2022-10-20T19:00:08.934Z,0.00
2022-10-20T19:01:08.944Z,0.00
2022-10-20T19:02:08.920Z,0.00
2022-10-20T19:03:08.918Z,0.00
2022-10-20T19:04:08.933Z,0.00
2022-10-20T19:05:08.938Z,0.00
2022-10-20T19:06:08.939Z,0.00
2022-10-20T19:07:08.955Z,0.00
2022-10-20T19:08:08.952Z,0.00
2022-10-20T19:09:09.013Z,0.00
2022-10-20T19:10:08.964Z,0.00
2022-10-20T19:11:08.973Z,0.00
2022-10-20T19:12:10.616Z,0.00
2022-10-20T19:13:08.988Z,0.00
2022-10-20T19:14:08.997Z,0.00
2022-10-20T19:15:08.995Z,0.00
2022-10-20T19:16:09.033Z,0.00
2022-10-20T19:17:09.006Z,0.00
2022-10-20T19:18:09.022Z,0.00
2022-10-20T19:19:09.034Z,0.00
2022-10-20T19:20:09.029Z,0.00
2022-10-20T19:21:09.063Z,0.00
2022-10-20T19:22:09.042Z,0.00
2022-10-20T19:23:09.056Z,0.00
2022-10-20T19:24:09.059Z,0.00
2022-10-20T19:25:09.059Z,0.00
2022-10-20T19:26:09.068Z,0.00
2022-10-20T19:27:37.765Z,0.00
2022-10-20T19:28:09.084Z,0.00
2022-10-20T19:29:09.085Z,0.00
2022-10-20T19:30:09.094Z,0.00
2022-10-20T19:31:18.311Z,0.00
2022-10-20T19:32:09.130Z,0.00
2022-10-20T19:33:09.118Z,0.00
2022-10-20T19:34:09.116Z,0.00
2022-10-20T19:35:09.130Z,0.00
2022-10-20T19:36:09.129Z,0.00
2022-10-20T19:37:09.157Z,0.00
2022-10-20T19:38:09.148Z,0.00
2022-10-20T19:39:09.148Z,0.00
2022-10-20T19:40:09.162Z,0.00
2022-10-20T19:41:09.167Z,0.00
2022-10-20T19:42:09.175Z,0.00
2022-10-20T19:43:09.173Z,0.00
2022-10-20T19:44:09.186Z,0.00
2022-10-20T19:45:09.188Z,0.00
2022-10-20T19:46:09.194Z,0.00
2022-10-20T19:47:09.197Z,0.00