createdAt,value
2022-10-06T00:00:46.208Z,2.83
2022-10-06T00:03:14.014Z,5.07
2022-10-06T00:05:41.932Z,2.70
2022-10-06T00:08:10.434Z,0.70
2022-10-06T00:10:40.037Z,3.30
2022-10-06T00:13:08.128Z,3.40
2022-10-06T00:15:35.905Z,2.23
2022-10-06T00:18:03.628Z,4.20
2022-10-06T00:20:31.224Z,1.17
2022-10-06T00:22:58.719Z,3.80
2022-10-06T00:25:28.101Z,4.17
2022-10-06T00:27:57.018Z,4.67
2022-10-06T00:30:26.690Z,1.60
2022-10-06T00:32:56.654Z,4.83
2022-10-06T00:35:25.366Z,3.73
2022-10-06T00:37:53.340Z,0.70
2022-10-06T00:40:21.357Z,3.83
2022-10-06T00:42:56.213Z,1.70
2022-10-06T00:45:29.486Z,4.57
2022-10-06T00:48:00.222Z,3.27
2022-10-06T00:50:28.008Z,3.33
2022-10-06T00:52:56.195Z,2.73
2022-10-06T00:55:23.883Z,2.30
2022-10-06T00:57:52.272Z,1.83
2022-10-06T01:00:20.353Z,4.03
2022-10-06T01:02:51.558Z,8.47
2022-10-06T01:05:24.040Z,4.27
2022-10-06T01:07:51.709Z,2.90
2022-10-06T01:10:19.417Z,1.13
2022-10-06T01:12:47.997Z,2.37
2022-10-06T01:15:16.352Z,4.63
2022-10-06T01:17:46.054Z,4.93
2022-10-06T01:20:17.420Z,4.00
2022-10-06T01:22:48.092Z,4.53
2022-10-06T01:25:17.468Z,3.23
2022-10-06T01:27:50.629Z,5.23
2022-10-06T01:30:20.885Z,8.23
2022-10-06T01:32:48.589Z,2.90
2022-10-06T01:35:16.300Z,2.47
2022-10-06T01:37:44.013Z,3.97
2022-10-06T01:40:12.999Z,5.03
2022-10-06T01:42:40.596Z,1.90
2022-10-06T01:45:08.991Z,4.27
2022-10-06T01:47:36.579Z,3.30
2022-10-06T01:50:05.441Z,3.17
2022-10-06T01:52:32.995Z,3.80
2022-10-06T01:55:00.528Z,2.00
2022-10-06T01:57:29.418Z,3.63
2022-10-06T01:59:56.950Z,4.60
2022-10-06T02:02:24.668Z,6.53
2022-10-06T02:04:55.163Z,4.43
2022-10-06T02:07:22.722Z,3.53
2022-10-06T02:09:50.394Z,4.13
2022-10-06T02:12:17.917Z,3.87
2022-10-06T02:14:46.868Z,6.07
2022-10-06T02:17:14.391Z,5.93
2022-10-06T02:19:41.966Z,5.03
2022-10-06T02:22:09.535Z,2.33
2022-10-06T02:24:37.077Z,3.70
2022-10-06T02:27:05.256Z,4.90
2022-10-06T02:29:32.748Z,6.13
2022-10-06T02:32:01.660Z,4.70
2022-10-06T02:34:29.526Z,6.33
2022-10-06T02:36:57.677Z,5.20
2022-10-06T02:39:25.174Z,3.47
2022-10-06T02:41:52.662Z,10.17
2022-10-06T02:44:20.149Z,5.37
2022-10-06T02:46:49.252Z,9.67
2022-10-06T02:49:18.120Z,8.20
2022-10-06T02:51:45.807Z,9.27
2022-10-06T02:54:13.452Z,10.73
2022-10-06T02:56:41.033Z,8.70
2022-10-06T02:59:08.645Z,13.67
2022-10-06T03:01:36.599Z,7.33
2022-10-06T03:04:04.283Z,5.70
2022-10-06T03:06:33.242Z,9.03
2022-10-06T03:09:02.298Z,6.47
2022-10-06T03:11:31.583Z,8.37
2022-10-06T03:13:59.547Z,7.17
2022-10-06T03:16:29.943Z,7.90
2022-10-06T03:18:57.724Z,6.33
2022-10-06T03:21:26.853Z,8.43
2022-10-06T03:23:56.411Z,10.37
2022-10-06T03:26:27.551Z,7.33
2022-10-06T03:28:55.409Z,5.47
2022-10-06T03:31:23.464Z,5.93
2022-10-06T03:33:51.757Z,7.37
2022-10-06T03:36:20.825Z,8.03
2022-10-06T03:38:48.646Z,13.80
2022-10-06T03:41:19.140Z,9.80
2022-10-06T03:43:48.149Z,11.83
2022-10-06T03:46:18.515Z,8.90
2022-10-06T03:48:46.661Z,6.13
2022-10-06T03:51:15.853Z,10.07
2022-10-06T03:53:45.153Z,7.90
2022-10-06T03:56:13.994Z,13.33
2022-10-06T03:58:44.702Z,8.80
2022-10-06T04:01:21.071Z,9.50
2022-10-06T04:03:54.152Z,6.47
2022-10-06T04:06:21.762Z,13.47
2022-10-06T04:08:50.437Z,14.30
2022-10-06T04:11:20.193Z,7.67
2022-10-06T04:13:52.129Z,10.80
2022-10-06T04:16:21.234Z,11.03
2022-10-06T04:18:53.296Z,10.27
2022-10-06T04:21:21.289Z,10.37
2022-10-06T04:23:49.017Z,9.57
2022-10-06T04:26:18.101Z,17.63
2022-10-06T04:28:46.245Z,7.93
2022-10-06T04:31:17.137Z,10.60
2022-10-06T04:33:46.772Z,14.63
2022-10-06T04:36:16.713Z,10.50
2022-10-06T04:38:44.330Z,8.53
2022-10-06T04:41:14.093Z,15.00
2022-10-06T04:43:41.787Z,11.70
2022-10-06T04:46:37.491Z,8.40
2022-10-06T04:49:00.678Z,11.50
2022-10-06T04:51:28.947Z,9.47
2022-10-06T04:53:56.458Z,17.73
2022-10-06T04:56:26.168Z,10.00
2022-10-06T04:58:55.022Z,12.13
2022-10-06T05:01:24.146Z,13.13
2022-10-06T05:03:53.473Z,17.03
2022-10-06T05:06:23.845Z,6.33
2022-10-06T05:08:52.444Z,7.97
2022-10-06T05:11:25.698Z,7.00
2022-10-06T05:13:55.045Z,13.37
2022-10-06T05:16:23.818Z,8.87
2022-10-06T05:18:51.508Z,11.77
2022-10-06T05:21:21.001Z,25.47
2022-10-06T05:23:50.100Z,5.53
2022-10-06T05:26:19.613Z,14.47
2022-10-06T05:28:47.246Z,9.00
2022-10-06T05:31:16.074Z,13.20
2022-10-06T05:33:43.879Z,14.73
2022-10-06T05:36:14.077Z,15.83
2022-10-06T05:38:42.216Z,12.33
2022-10-06T05:41:12.637Z,16.30
2022-10-06T05:43:40.806Z,16.50
2022-10-06T05:46:09.772Z,15.23
2022-10-06T05:48:37.393Z,11.13
2022-10-06T05:51:06.843Z,13.70
2022-10-06T05:53:36.435Z,17.80
2022-10-06T05:56:06.146Z,19.13
2022-10-06T05:58:36.383Z,9.17
2022-10-06T06:01:09.015Z,13.63
2022-10-06T06:03:36.821Z,12.97
2022-10-06T06:06:05.170Z,14.80
2022-10-06T06:08:33.117Z,8.40
2022-10-06T06:11:07.597Z,6.20
2022-10-06T06:13:36.914Z,12.80
2022-10-06T06:16:05.980Z,13.87
2022-10-06T06:18:34.100Z,9.93
2022-10-06T06:21:03.349Z,11.40
2022-10-06T06:23:32.632Z,8.73
2022-10-06T06:26:02.410Z,11.80
2022-10-06T06:28:32.059Z,12.83
2022-10-06T06:31:03.458Z,11.37
2022-10-06T06:33:31.632Z,10.63
2022-10-06T06:36:03.165Z,17.63
2022-10-06T06:38:32.888Z,15.03
2022-10-06T06:41:00.608Z,18.90
2022-10-06T06:43:28.463Z,14.37
2022-10-06T06:46:04.585Z,17.30
2022-10-06T06:48:32.803Z,14.40
2022-10-06T06:51:00.713Z,8.47
2022-10-06T06:53:28.389Z,19.50
2022-10-06T06:55:55.994Z,16.47
2022-10-06T06:58:23.566Z,16.23
2022-10-06T07:00:51.394Z,15.50
2022-10-06T07:03:52.532Z,14.13
2022-10-06T07:06:11.808Z,16.13
2022-10-06T07:08:42.586Z,13.80
2022-10-06T07:11:17.389Z,17.83
2022-10-06T07:13:45.642Z,19.40
2022-10-06T07:16:32.065Z,12.30
2022-10-06T07:19:22.569Z,15.37
2022-10-06T07:22:11.261Z,17.33
2022-10-06T07:24:56.668Z,16.23
2022-10-06T07:27:24.586Z,14.83
2022-10-06T07:29:55.275Z,13.23
2022-10-06T07:32:23.792Z,15.07
2022-10-06T07:34:53.250Z,12.40
2022-10-06T07:37:21.237Z,10.87
2022-10-06T07:39:49.830Z,15.43
2022-10-06T07:42:18.031Z,11.97
2022-10-06T07:45:06.529Z,19.30
2022-10-06T07:47:34.583Z,13.23
2022-10-06T07:50:03.585Z,17.83
2022-10-06T07:52:31.235Z,16.10
2022-10-06T07:54:59.235Z,17.60
2022-10-06T07:57:35.453Z,15.17
2022-10-06T08:00:05.457Z,11.43
2022-10-06T08:02:35.789Z,12.13
2022-10-06T08:05:05.406Z,16.37
2022-10-06T08:07:33.030Z,16.70
2022-10-06T08:10:00.625Z,16.63
2022-10-06T08:12:34.449Z,14.87
2022-10-06T08:15:06.181Z,19.37
2022-10-06T08:17:36.010Z,18.90
2022-10-06T08:20:05.575Z,13.13
2022-10-06T08:22:33.334Z,14.17
2022-10-06T08:25:06.205Z,17.07
2022-10-06T08:27:34.883Z,15.40
2022-10-06T08:30:02.819Z,20.77
2022-10-06T08:32:32.086Z,15.00
2022-10-06T08:34:59.784Z,13.07
2022-10-06T08:37:28.645Z,17.80
2022-10-06T08:39:56.962Z,17.57
2022-10-06T08:42:28.798Z,17.23
2022-10-06T08:44:59.450Z,17.47
2022-10-06T08:47:30.011Z,20.07
2022-10-06T08:49:58.636Z,12.40
2022-10-06T08:52:47.178Z,15.53
2022-10-06T08:55:30.690Z,17.50
2022-10-06T09:00:37.525Z,16.57
2022-10-06T09:03:05.409Z,22.53
2022-10-06T09:05:34.633Z,21.03
2022-10-06T09:08:10.852Z,17.73
2022-10-06T09:10:44.336Z,17.43
2022-10-06T09:13:18.456Z,13.43
2022-10-06T09:15:51.920Z,14.47
2022-10-06T09:18:29.140Z,21.00
2022-10-06T09:21:03.614Z,14.43
2022-10-06T09:23:49.482Z,13.27
2022-10-06T09:26:19.173Z,18.73
2022-10-06T09:28:47.233Z,14.33
2022-10-06T09:31:22.085Z,18.93
2022-10-06T09:33:51.521Z,20.73
2022-10-06T09:36:19.056Z,12.43
2022-10-06T09:38:52.646Z,13.97
2022-10-06T09:41:22.006Z,11.43
2022-10-06T09:43:55.127Z,21.77
2022-10-06T09:46:28.836Z,14.13
2022-10-06T09:49:08.280Z,13.37
2022-10-06T09:51:36.350Z,13.50
2022-10-06T09:54:14.118Z,13.17
2022-10-06T09:56:43.147Z,13.47
2022-10-06T09:59:20.472Z,14.57
2022-10-06T10:01:55.340Z,16.20
2022-10-06T10:04:27.211Z,16.60
2022-10-06T10:06:54.847Z,15.87
2022-10-06T10:09:28.868Z,11.40
2022-10-06T10:12:27.499Z,7.80
2022-10-06T10:14:57.521Z,11.17
2022-10-06T10:17:37.957Z,15.47
2022-10-06T10:20:09.279Z,9.07
2022-10-06T10:22:39.045Z,11.13
2022-10-06T10:25:16.952Z,10.30
2022-10-06T10:27:53.678Z,6.87
2022-10-06T10:30:24.149Z,9.83
2022-10-06T10:32:58.416Z,8.27
2022-10-06T10:35:27.521Z,6.90
2022-10-06T10:37:59.380Z,8.17
2022-10-06T10:40:33.432Z,12.37
2022-10-06T10:43:11.300Z,15.00
2022-10-06T10:45:44.396Z,7.53
2022-10-06T10:48:21.611Z,7.23
2022-10-06T10:50:51.944Z,13.93
2022-10-06T10:53:22.075Z,12.07
2022-10-06T10:55:51.533Z,8.33
2022-10-06T10:58:23.362Z,9.33
2022-10-06T11:00:54.921Z,9.00
2022-10-06T11:03:22.394Z,4.20
2022-10-06T11:06:16.197Z,10.17
2022-10-06T11:08:50.753Z,8.63
2022-10-06T11:11:22.713Z,5.27
2022-10-06T11:13:52.586Z,14.73
2022-10-06T11:16:29.615Z,7.53
2022-10-06T11:19:15.926Z,5.97
2022-10-06T11:21:45.245Z,6.70
2022-10-06T11:24:17.855Z,7.23
2022-10-06T11:27:28.533Z,11.93
2022-10-06T11:30:03.355Z,7.70
2022-10-06T11:32:40.364Z,7.83
2022-10-06T11:35:18.140Z,12.90
2022-10-06T11:37:49.329Z,9.57
2022-10-06T11:40:30.943Z,5.37
2022-10-06T11:43:02.613Z,6.33
2022-10-06T11:45:35.750Z,8.83
2022-10-06T11:48:22.090Z,8.17
2022-10-06T11:50:52.993Z,9.10
2022-10-06T11:53:41.694Z,7.90
2022-10-06T11:56:37.179Z,7.13
2022-10-06T11:59:31.283Z,6.43
2022-10-06T12:02:00.724Z,8.00
2022-10-06T12:04:28.774Z,7.63
2022-10-06T12:06:58.723Z,4.00
2022-10-06T12:09:45.974Z,12.87
2022-10-06T12:12:43.120Z,7.73
2022-10-06T12:18:35.454Z,7.10
2022-10-06T12:21:16.095Z,9.77
2022-10-06T12:23:50.221Z,8.57
2022-10-06T12:26:24.840Z,10.87
2022-10-06T12:28:55.814Z,9.77
2022-10-06T12:31:39.460Z,8.13
2022-10-06T12:34:40.226Z,5.70
2022-10-06T12:37:38.737Z,8.70
2022-10-06T12:40:47.751Z,8.37
2022-10-06T12:43:29.969Z,10.40
2022-10-06T12:45:59.439Z,11.77
2022-10-06T12:48:34.565Z,11.00
2022-10-06T12:51:06.970Z,4.83
2022-10-06T12:53:39.519Z,14.13
2022-10-06T12:56:15.222Z,16.07
2022-10-06T12:58:42.770Z,7.73
2022-10-06T13:01:12.176Z,7.60
2022-10-06T13:03:41.173Z,6.53
2022-10-06T13:06:09.911Z,9.50
2022-10-06T13:08:38.966Z,8.13
2022-10-06T13:11:21.187Z,5.00
2022-10-06T13:13:50.351Z,7.70
2022-10-06T13:16:22.155Z,11.33
2022-10-06T13:18:55.755Z,8.60
2022-10-06T13:21:23.889Z,8.17
2022-10-06T13:23:52.075Z,8.37
2022-10-06T13:26:22.619Z,10.97
2022-10-06T13:28:51.911Z,6.57
2022-10-06T13:31:26.611Z,12.63
2022-10-06T13:33:56.819Z,8.10
2022-10-06T13:36:24.599Z,5.67
2022-10-06T13:38:53.157Z,6.60
2022-10-06T13:41:27.215Z,8.63
2022-10-06T13:43:57.281Z,9.27
2022-10-06T13:46:27.292Z,10.73
2022-10-06T13:48:59.551Z,6.23
2022-10-06T13:51:30.178Z,12.27
2022-10-06T13:53:59.320Z,8.70
2022-10-06T13:59:29.953Z,8.17
2022-10-06T14:01:58.792Z,7.93
2022-10-06T14:04:27.770Z,8.83
2022-10-06T14:06:59.955Z,6.50
2022-10-06T14:09:32.129Z,13.63
2022-10-06T14:12:03.944Z,8.13
2022-10-06T14:14:31.806Z,7.57
2022-10-06T14:16:59.505Z,11.37
2022-10-06T14:19:36.003Z,5.33
2022-10-06T14:22:05.005Z,6.47
2022-10-06T14:24:34.396Z,8.67
2022-10-06T14:27:03.091Z,6.63
2022-10-06T14:29:31.547Z,5.63
2022-10-06T14:32:08.326Z,6.50
2022-10-06T14:34:37.354Z,5.60
2022-10-06T14:37:04.853Z,5.80
2022-10-06T14:39:32.494Z,6.13
2022-10-06T14:42:00.112Z,5.07
2022-10-06T14:44:27.708Z,7.93
2022-10-06T14:46:55.320Z,3.70
2022-10-06T14:49:22.958Z,7.03
2022-10-06T14:51:55.643Z,5.77
2022-10-06T14:54:23.590Z,8.03
2022-10-06T14:56:53.238Z,9.63
2022-10-06T14:59:21.859Z,3.63
2022-10-06T15:01:49.832Z,5.03
2022-10-06T15:04:19.717Z,5.37
2022-10-06T15:07:05.582Z,5.33
2022-10-06T15:09:35.617Z,5.63
2022-10-06T15:12:03.355Z,11.17
2022-10-06T15:14:31.877Z,8.33
2022-10-06T15:17:00.151Z,5.60
2022-10-06T15:19:28.261Z,10.13
2022-10-06T15:21:56.134Z,5.83
2022-10-06T15:24:23.788Z,4.27
2022-10-06T15:27:12.946Z,6.20
2022-10-06T15:29:40.839Z,9.77
2022-10-06T15:32:09.342Z,7.00
2022-10-06T15:34:37.969Z,12.30
2022-10-06T15:37:06.119Z,4.63
2022-10-06T15:39:36.748Z,11.43
2022-10-06T15:42:06.452Z,8.13
2022-10-06T15:44:35.022Z,4.93
2022-10-06T15:47:02.946Z,8.20
2022-10-06T15:49:32.762Z,5.73
2022-10-06T15:52:03.283Z,8.90
2022-10-06T15:54:33.617Z,6.13
2022-10-06T15:57:02.626Z,6.63
2022-10-06T15:59:33.963Z,3.70
2022-10-06T16:02:04.144Z,8.17
2022-10-06T16:04:45.668Z,2.73
2022-10-06T16:07:14.991Z,6.43
2022-10-06T16:09:44.204Z,6.57
2022-10-06T16:12:13.726Z,5.27
2022-10-06T16:14:42.595Z,4.20
2022-10-06T16:17:10.634Z,3.47
2022-10-06T16:19:38.460Z,5.33
2022-10-06T16:22:07.504Z,8.97
2022-10-06T16:24:35.407Z,4.47
2022-10-06T16:27:02.985Z,6.47
2022-10-06T16:29:31.140Z,6.53
2022-10-06T16:32:00.056Z,6.27
2022-10-06T16:34:27.788Z,4.27
2022-10-06T16:36:55.252Z,3.63
2022-10-06T16:39:23.649Z,5.70
2022-10-06T16:41:51.789Z,5.53
2022-10-06T16:44:19.487Z,5.43
2022-10-06T16:46:47.167Z,2.57
2022-10-06T16:49:16.161Z,6.00
2022-10-06T16:51:45.621Z,4.30
2022-10-06T16:54:14.957Z,3.90
2022-10-06T16:56:44.253Z,9.77
2022-10-06T16:59:14.472Z,10.17
2022-10-06T17:01:42.319Z,4.57
2022-10-06T17:04:11.517Z,5.60
2022-10-06T17:06:42.817Z,6.10
2022-10-06T17:09:13.907Z,8.13
2022-10-06T17:11:42.339Z,6.03
2022-10-06T17:14:10.001Z,12.67
2022-10-06T17:16:39.180Z,10.67
2022-10-06T17:19:07.361Z,6.23
2022-10-06T17:21:55.670Z,6.97
2022-10-06T17:24:27.733Z,7.70
2022-10-06T17:26:55.783Z,11.40
2022-10-06T17:29:23.912Z,5.00
2022-10-06T17:31:53.263Z,6.70
2022-10-06T17:34:22.973Z,8.83
2022-10-06T17:36:53.185Z,14.10
2022-10-06T17:39:22.604Z,6.60
2022-10-06T17:41:53.380Z,5.70
2022-10-06T17:44:22.545Z,9.80
2022-10-06T17:46:52.344Z,3.87
2022-10-06T17:49:21.359Z,5.27
2022-10-06T17:51:49.487Z,8.97
2022-10-06T17:54:19.732Z,6.60
2022-10-06T17:56:48.323Z,5.07
2022-10-06T17:59:18.820Z,6.43
2022-10-06T18:01:46.443Z,11.40
2022-10-06T18:04:15.906Z,8.27
2022-10-06T18:06:44.061Z,6.03
2022-10-06T18:09:11.865Z,6.00
2022-10-06T18:11:41.423Z,6.43
2022-10-06T18:14:11.521Z,7.50
2022-10-06T18:16:42.745Z,6.00
2022-10-06T18:19:11.730Z,5.43
2022-10-06T18:21:39.997Z,3.77
2022-10-06T18:24:08.985Z,4.20
2022-10-06T18:26:38.246Z,4.47
2022-10-06T18:29:06.812Z,5.63
2022-10-06T18:31:34.783Z,5.50
2022-10-06T18:36:51.717Z,5.20
2022-10-06T18:39:19.227Z,4.07
2022-10-06T18:41:50.952Z,6.43
2022-10-06T18:44:38.630Z,7.73
2022-10-06T18:47:24.010Z,9.10
2022-10-06T18:49:52.941Z,7.37
2022-10-06T18:52:21.602Z,6.03
2022-10-06T18:54:50.303Z,5.63
2022-10-06T18:57:17.909Z,7.63
2022-10-06T18:59:45.465Z,9.97
2022-10-06T19:02:13.082Z,6.37
2022-10-06T19:04:40.933Z,9.00
2022-10-06T19:07:09.893Z,6.70
2022-10-06T19:09:37.389Z,10.53
2022-10-06T19:12:05.066Z,9.43
2022-10-06T19:14:35.712Z,8.80
2022-10-06T19:17:04.744Z,5.37
2022-10-06T19:19:32.582Z,6.10
2022-10-06T19:22:01.399Z,8.07
2022-10-06T19:24:31.906Z,4.93
2022-10-06T19:26:59.697Z,8.00
2022-10-06T19:29:27.838Z,4.90
2022-10-06T19:31:57.915Z,6.43
2022-10-06T19:34:25.797Z,8.43
2022-10-06T19:36:53.823Z,10.53
2022-10-06T19:39:22.941Z,8.20
2022-10-06T19:42:09.836Z,5.20
2022-10-06T19:44:42.576Z,5.23
2022-10-06T19:47:13.193Z,7.60
2022-10-06T19:49:40.700Z,7.83
2022-10-06T19:52:09.483Z,7.23
2022-10-06T19:54:38.519Z,5.17
2022-10-06T19:57:07.733Z,10.17
2022-10-06T19:59:36.603Z,8.43
2022-10-06T20:02:07.621Z,7.53
2022-10-06T20:04:35.470Z,7.30
2022-10-06T20:07:03.117Z,6.47
2022-10-06T20:09:34.998Z,11.57
2022-10-06T20:12:02.719Z,10.23
2022-10-06T20:14:31.659Z,9.53
2022-10-06T20:16:59.267Z,6.70
2022-10-06T20:19:26.896Z,4.03
2022-10-06T20:21:54.890Z,3.97
2022-10-06T20:24:24.610Z,7.10
2022-10-06T20:26:53.093Z,8.83
2022-10-06T20:29:22.854Z,12.33
2022-10-06T20:31:53.692Z,3.80
2022-10-06T20:34:23.703Z,7.07
2022-10-06T20:36:55.518Z,11.27
2022-10-06T20:39:41.366Z,9.50
2022-10-06T20:42:13.892Z,6.57
2022-10-06T20:44:43.021Z,13.70
2022-10-06T20:47:12.439Z,8.40
2022-10-06T20:49:41.940Z,12.00
2022-10-06T20:52:09.781Z,11.50
2022-10-06T20:54:37.639Z,13.87
2022-10-06T20:57:06.682Z,8.90
2022-10-06T20:59:35.382Z,7.63
2022-10-06T21:02:03.542Z,6.03
2022-10-06T21:04:32.527Z,7.87
2022-10-06T21:07:01.503Z,7.90
2022-10-06T21:09:29.196Z,6.97
2022-10-06T21:11:57.378Z,10.40
2022-10-06T21:14:25.095Z,8.40
2022-10-06T21:16:53.221Z,7.03
2022-10-06T21:19:21.243Z,8.97
2022-10-06T21:21:51.769Z,10.53
2022-10-06T21:24:19.571Z,10.03
2022-10-06T21:26:47.230Z,10.77
2022-10-06T21:29:15.608Z,11.63
2022-10-06T21:31:43.913Z,9.10
2022-10-06T21:34:11.639Z,12.97
2022-10-06T21:36:39.342Z,7.03
2022-10-06T21:39:08.249Z,13.67
2022-10-06T21:41:39.041Z,12.93
2022-10-06T21:44:08.724Z,11.47
2022-10-06T21:46:38.206Z,10.80
2022-10-06T21:49:07.690Z,11.43
2022-10-06T21:51:35.412Z,10.67
2022-10-06T21:54:03.089Z,15.00
2022-10-06T21:56:33.359Z,11.97
2022-10-06T21:59:01.184Z,11.70
2022-10-06T22:01:30.049Z,14.10
2022-10-06T22:03:58.419Z,14.93
2022-10-06T22:06:25.964Z,13.00
2022-10-06T22:08:53.592Z,9.37
2022-10-06T22:11:22.632Z,10.07
2022-10-06T22:13:55.783Z,10.87
2022-10-06T22:16:25.606Z,9.40
2022-10-06T22:18:53.402Z,6.43
2022-10-06T22:21:22.841Z,11.27
2022-10-06T22:23:55.490Z,9.30
2022-10-06T22:26:23.349Z,13.10
2022-10-06T22:28:53.628Z,7.57
2022-10-06T22:31:25.786Z,9.90
2022-10-06T22:33:55.570Z,11.47
2022-10-06T22:36:23.831Z,9.43
2022-10-06T22:38:51.665Z,10.73
2022-10-06T22:41:19.237Z,16.70
2022-10-06T22:43:46.748Z,11.57
2022-10-06T22:46:15.963Z,14.40
2022-10-06T22:48:43.611Z,19.33
2022-10-06T22:51:11.156Z,19.20
2022-10-06T22:53:38.660Z,30.13
2022-10-06T22:56:06.297Z,28.20
2022-10-06T22:58:33.813Z,31.57
2022-10-06T23:01:10.128Z,25.70
2022-10-06T23:03:40.229Z,21.17
2022-10-06T23:06:09.269Z,24.03
2022-10-06T23:08:38.111Z,14.73
2022-10-06T23:11:06.714Z,20.37
2022-10-06T23:13:34.418Z,23.53
2022-10-06T23:16:07.197Z,21.77
2022-10-06T23:18:36.496Z,17.13
2022-10-06T23:21:06.460Z,17.17
2022-10-06T23:23:34.200Z,19.63
2022-10-06T23:26:06.689Z,17.17
2022-10-06T23:28:34.389Z,16.20
2022-10-06T23:31:01.974Z,14.57
2022-10-06T23:33:30.851Z,15.53
2022-10-06T23:35:59.323Z,15.47
2022-10-06T23:38:28.451Z,15.93
2022-10-06T23:40:57.478Z,13.93
2022-10-06T23:43:25.132Z,13.83
2022-10-06T23:45:52.861Z,13.03
2022-10-06T23:48:20.408Z,12.07
2022-10-06T23:50:56.503Z,20.27
2022-10-06T23:53:24.124Z,16.40
2022-10-06T23:55:53.101Z,14.80
2022-10-06T23:58:22.527Z,12.23
