createdAt,value
2017-01-06T00:00:35.816Z,62.29
2017-01-06T00:01:16.447Z,62.1
2017-01-06T00:01:57.087Z,62.19
2017-01-06T00:02:37.782Z,62.87
2017-01-06T00:03:18.408Z,62.48
2017-01-06T00:03:59.045Z,62.48
2017-01-06T00:04:39.678Z,62.48
2017-01-06T00:05:20.312Z,62.39
2017-01-06T00:06:00.948Z,62.58
2017-01-06T00:06:41.599Z,62.68
2017-01-06T00:07:22.265Z,62.61
2017-01-06T00:08:02.905Z,62.48
2017-01-06T00:08:43.620Z,62.58
2017-01-06T00:09:24.268Z,62.48
2017-01-06T00:10:04.927Z,62.58
2017-01-06T00:10:45.680Z,62.48
2017-01-06T00:11:26.326Z,62.29
2017-01-06T00:12:06.990Z,62.48
2017-01-06T00:12:47.719Z,62.48
2017-01-06T00:13:28.383Z,62.39
2017-01-06T00:14:09.117Z,62.39
2017-01-06T00:14:49.786Z,62.48
2017-01-06T00:15:30.441Z,62.39
2017-01-06T00:16:11.082Z,62.48
2017-01-06T00:16:51.769Z,62.39
2017-01-06T00:17:32.411Z,62.77
2017-01-06T00:18:13.056Z,62.39
2017-01-06T00:18:53.715Z,62.87
2017-01-06T00:19:34.363Z,62.58
2017-01-06T00:20:14.997Z,62.39
2017-01-06T00:20:55.624Z,62.39
2017-01-06T00:21:36.372Z,62.29
2017-01-06T00:22:17.141Z,62.29
2017-01-06T00:22:57.793Z,62.77
2017-01-06T00:23:38.452Z,62.29
2017-01-06T00:24:19.168Z,62.87
2017-01-06T00:24:59.856Z,62.87
2017-01-06T00:25:40.506Z,62.58
2017-01-06T00:26:21.209Z,62.39
2017-01-06T00:27:01.854Z,62.1
2017-01-06T00:27:42.573Z,62.77
2017-01-06T00:28:23.142Z,62.68
2017-01-06T00:29:03.789Z,62.87
2017-01-06T00:29:44.489Z,62.58
2017-01-06T00:30:25.162Z,62.68
2017-01-06T00:31:05.793Z,62.87
2017-01-06T00:31:46.468Z,62.77
2017-01-06T00:32:27.111Z,62.77
2017-01-06T00:33:07.754Z,62.68
2017-01-06T00:33:48.385Z,62.68
2017-01-06T00:34:29.015Z,62.68
2017-01-06T00:35:09.652Z,62.87
2017-01-06T00:35:50.296Z,62.1
2017-01-06T00:36:30.916Z,62.19
2017-01-06T00:37:11.556Z,62.48
2017-01-06T00:37:52.202Z,62.39
2017-01-06T00:38:32.833Z,63.06
2017-01-06T00:39:13.487Z,62.39
2017-01-06T00:39:54.139Z,62.77
2017-01-06T00:40:34.775Z,62.68
2017-01-06T00:41:15.453Z,62.58
2017-01-06T00:41:56.078Z,62.58
2017-01-06T00:42:36.715Z,62.68
2017-01-06T00:43:17.373Z,62.58
2017-01-06T00:43:58.032Z,62.77
2017-01-06T00:44:38.647Z,62.58
2017-01-06T00:45:19.288Z,62.68
2017-01-06T00:45:59.933Z,62.68
2017-01-06T00:46:40.565Z,62.58
2017-01-06T00:47:21.226Z,62.68
2017-01-06T00:48:01.879Z,62.77
2017-01-06T00:48:42.500Z,62.68
2017-01-06T00:49:23.153Z,62.58
2017-01-06T00:50:03.797Z,62.87
2017-01-06T00:50:44.457Z,62.87
2017-01-06T00:51:25.134Z,62.58
2017-01-06T00:52:05.773Z,62.58
2017-01-06T00:52:46.418Z,62.77
2017-01-06T00:53:27.056Z,62.87
2017-01-06T00:54:07.690Z,62.58
2017-01-06T00:54:48.320Z,62.68
2017-01-06T00:55:28.956Z,62.68
2017-01-06T00:56:09.585Z,62.58
2017-01-06T00:56:50.222Z,62.87
2017-01-06T00:57:30.929Z,62.77
2017-01-06T00:58:11.561Z,62.77
2017-01-06T00:58:52.195Z,62.58
2017-01-06T00:59:32.892Z,62.77
2017-01-06T01:00:13.544Z,62.58
2017-01-06T01:00:54.174Z,62.68
2017-01-06T01:01:34.811Z,62.77
2017-01-06T01:02:15.568Z,62.68
2017-01-06T01:02:56.206Z,62.77
2017-01-06T01:03:36.871Z,62.77
2017-01-06T01:04:17.597Z,62.77
2017-01-06T01:04:58.230Z,62.87
2017-01-06T01:05:38.867Z,62.68
2017-01-06T01:06:19.589Z,62.68
2017-01-06T01:07:00.229Z,62.58
2017-01-06T01:07:40.911Z,62.68
2017-01-06T01:08:21.522Z,62.87
2017-01-06T01:09:02.156Z,62.77
2017-01-06T01:09:42.785Z,62.77
2017-01-06T01:10:23.420Z,62.77
2017-01-06T01:11:04.055Z,62.77
2017-01-06T01:11:44.709Z,62.77
2017-01-06T01:12:25.342Z,62.77
2017-01-06T01:13:05.981Z,62.77
2017-01-06T01:13:46.614Z,62.68
2017-01-06T01:14:27.256Z,62.48
2017-01-06T01:15:07.925Z,62.77
2017-01-06T01:15:48.562Z,62.87
2017-01-06T01:16:29.215Z,62.68
2017-01-06T01:17:09.852Z,62.77
2017-01-06T01:17:50.482Z,62.87
2017-01-06T01:18:31.117Z,62.77
2017-01-06T01:19:11.753Z,62.68
2017-01-06T01:19:52.382Z,62.68
2017-01-06T01:20:33.016Z,62.77
2017-01-06T01:21:13.680Z,62.87
2017-01-06T01:21:54.318Z,62.96
2017-01-06T01:22:34.964Z,62.87
2017-01-06T01:23:15.664Z,62.87
2017-01-06T01:23:56.299Z,62.77
2017-01-06T01:24:36.927Z,63.35
2017-01-06T01:25:17.603Z,62.87
2017-01-06T01:25:58.233Z,63.06
2017-01-06T01:26:38.874Z,62.96
2017-01-06T01:27:19.558Z,62.77
2017-01-06T01:28:00.192Z,63.45
2017-01-06T01:28:40.831Z,62.87
2017-01-06T01:29:21.536Z,63.16
2017-01-06T01:30:02.164Z,62.87
2017-01-06T01:30:42.806Z,62.87
2017-01-06T01:31:23.487Z,62.87
2017-01-06T01:32:04.144Z,62.96
2017-01-06T01:32:44.772Z,62.87
2017-01-06T01:33:25.496Z,62.87
2017-01-06T01:34:06.129Z,62.96
2017-01-06T01:34:46.781Z,63.16
2017-01-06T01:35:27.420Z,62.87
2017-01-06T01:36:08.056Z,62.87
2017-01-06T01:36:48.694Z,62.96
2017-01-06T01:37:29.322Z,63.25
2017-01-06T01:38:09.953Z,63.06
2017-01-06T01:38:50.601Z,63.54
2017-01-06T01:39:31.248Z,63.06
2017-01-06T01:40:11.919Z,63.45
2017-01-06T01:40:52.564Z,63.45
2017-01-06T01:41:33.199Z,63.35
2017-01-06T01:42:13.837Z,63.54
2017-01-06T01:42:54.464Z,63.73
2017-01-06T01:43:35.112Z,63.45
2017-01-06T01:44:15.886Z,62.77
2017-01-06T01:44:56.510Z,62.77
2017-01-06T01:45:37.166Z,63.16
2017-01-06T01:46:17.805Z,62.96
2017-01-06T01:46:58.430Z,62.87
2017-01-06T01:47:39.087Z,62.87
2017-01-06T01:48:19.814Z,62.77
2017-01-06T01:49:00.446Z,63.16
2017-01-06T01:49:41.089Z,63.16
2017-01-06T01:50:21.745Z,62.77
2017-01-06T01:51:02.403Z,62.96
2017-01-06T01:51:43.031Z,62.87
2017-01-06T01:52:23.659Z,63.06
2017-01-06T01:53:04.293Z,63.16
2017-01-06T01:53:44.932Z,62.87
2017-01-06T01:54:25.568Z,63.06
2017-01-06T01:55:06.271Z,63.06
2017-01-06T01:55:46.910Z,62.96
2017-01-06T01:56:27.529Z,62.87
2017-01-06T01:57:08.182Z,62.96
2017-01-06T01:57:48.825Z,62.96
2017-01-06T01:58:29.474Z,62.96
2017-01-06T01:59:10.127Z,62.87
2017-01-06T01:59:50.773Z,62.87
2017-01-06T02:00:31.404Z,62.96
2017-01-06T02:01:12.038Z,63.25
2017-01-06T02:01:52.690Z,63.35
2017-01-06T02:02:33.427Z,63.06
2017-01-06T02:03:14.052Z,63.06
2017-01-06T02:03:54.765Z,62.96
2017-01-06T02:04:35.345Z,63.06
2017-01-06T02:05:16.004Z,63.06
2017-01-06T02:05:56.664Z,63.06
2017-01-06T02:06:37.313Z,63.06
2017-01-06T02:07:17.965Z,62.96
2017-01-06T02:07:58.619Z,63.16
2017-01-06T02:08:39.283Z,63.25
2017-01-06T02:09:19.926Z,63.35
2017-01-06T02:10:00.593Z,63.25
2017-01-06T02:10:41.238Z,63.16
2017-01-06T02:11:21.890Z,62.77
2017-01-06T02:12:02.541Z,63.06
2017-01-06T02:12:43.191Z,62.96
2017-01-06T02:13:23.961Z,63.16
2017-01-06T02:14:04.604Z,62.96
2017-01-06T02:14:45.256Z,62.77
2017-01-06T02:15:25.909Z,62.68
2017-01-06T02:16:06.557Z,63.16
2017-01-06T02:16:47.217Z,63.25
2017-01-06T02:17:27.872Z,62.96
2017-01-06T02:18:08.519Z,62.87
2017-01-06T02:18:49.141Z,62.87
2017-01-06T02:19:29.782Z,63.06
2017-01-06T02:20:10.408Z,62.96
2017-01-06T02:20:51.043Z,62.96
2017-01-06T02:21:31.677Z,63.35
2017-01-06T02:22:12.328Z,63.06
2017-01-06T02:22:52.954Z,62.68
2017-01-06T02:23:33.598Z,62.58
2017-01-06T02:24:14.307Z,62.58
2017-01-06T02:24:54.940Z,62.77
2017-01-06T02:25:35.572Z,62.77
2017-01-06T02:26:16.212Z,62.87
2017-01-06T02:26:56.905Z,62.87
2017-01-06T02:27:37.559Z,62.96
2017-01-06T02:28:18.210Z,63.25
2017-01-06T02:28:58.865Z,62.87
2017-01-06T02:29:39.512Z,62.96
2017-01-06T02:30:20.211Z,63.06
2017-01-06T02:31:00.837Z,62.77
2017-01-06T02:31:41.474Z,62.96
2017-01-06T02:32:22.127Z,62.96
2017-01-06T02:33:02.764Z,62.87
2017-01-06T02:33:43.383Z,62.87
2017-01-06T02:34:24.090Z,63.16
2017-01-06T02:35:04.870Z,63.16
2017-01-06T02:35:45.515Z,62.77
2017-01-06T02:36:26.155Z,63.06
2017-01-06T02:37:06.879Z,62.87
2017-01-06T02:37:47.520Z,63.16
2017-01-06T02:38:28.157Z,63.35
2017-01-06T02:39:08.794Z,63.25
2017-01-06T02:39:49.447Z,62.96
2017-01-06T02:40:30.080Z,62.96
2017-01-06T02:41:10.715Z,62.77
2017-01-06T02:41:51.357Z,63.16
2017-01-06T02:42:31.991Z,62.96
2017-01-06T02:43:12.638Z,62.96
2017-01-06T02:43:53.353Z,63.16
2017-01-06T02:44:33.986Z,63.35
2017-01-06T02:45:14.638Z,63.35
2017-01-06T02:45:55.305Z,62.77
2017-01-06T02:46:35.982Z,62.77
2017-01-06T02:47:16.614Z,63.06
2017-01-06T02:47:57.327Z,63.16
2017-01-06T02:48:37.977Z,63.25
2017-01-06T02:49:18.617Z,63.25
2017-01-06T02:49:59.256Z,63.35
2017-01-06T02:50:39.992Z,63.73
2017-01-06T02:51:20.636Z,63.45
2017-01-06T02:52:01.274Z,63.64
2017-01-06T02:52:41.906Z,63.35
2017-01-06T02:53:22.540Z,63.35
2017-01-06T02:54:03.190Z,63.45
2017-01-06T02:54:43.842Z,63.35
2017-01-06T02:55:24.485Z,63.45
2017-01-06T02:56:05.124Z,62.77
2017-01-06T02:56:45.757Z,62.96
2017-01-06T02:57:26.408Z,63.06
2017-01-06T02:58:07.047Z,63.35
2017-01-06T02:58:47.690Z,63.06
2017-01-06T02:59:28.323Z,62.77
2017-01-06T03:00:08.956Z,62.96
2017-01-06T03:00:49.591Z,63.06
2017-01-06T03:01:30.225Z,63.16
2017-01-06T03:02:10.906Z,63.25
2017-01-06T03:02:51.534Z,62.77
2017-01-06T03:03:32.169Z,63.16
2017-01-06T03:04:13.741Z,62.77
2017-01-06T03:04:54.361Z,63.25
2017-01-06T03:05:35.001Z,63.25
2017-01-06T03:06:15.637Z,63.16
2017-01-06T03:06:56.325Z,62.96
2017-01-06T03:07:36.972Z,63.16
2017-01-06T03:08:17.624Z,63.16
2017-01-06T03:08:58.273Z,63.16
2017-01-06T03:09:38.901Z,62.77
2017-01-06T03:10:19.555Z,63.16
2017-01-06T03:11:00.267Z,63.16
2017-01-06T03:11:40.903Z,63.06
2017-01-06T03:12:21.550Z,63.25
2017-01-06T03:13:02.195Z,62.87
2017-01-06T03:13:42.868Z,62.87
2017-01-06T03:14:23.509Z,63.25
2017-01-06T03:15:04.255Z,63.16
2017-01-06T03:15:44.904Z,63.16
2017-01-06T03:16:25.577Z,62.93
2017-01-06T03:17:06.300Z,63.25
2017-01-06T03:17:46.970Z,63.22
2017-01-06T03:18:27.602Z,63.35
2017-01-06T03:19:08.569Z,63.32
2017-01-06T03:19:49.280Z,63.64
2017-01-06T03:20:29.943Z,63.22
2017-01-06T03:21:10.582Z,63.22
2017-01-06T03:21:51.235Z,63.12
2017-01-06T03:22:31.864Z,63.06
2017-01-06T03:23:12.545Z,62.87
2017-01-06T03:23:53.188Z,63.06
2017-01-06T03:24:33.889Z,63.12
2017-01-06T03:25:14.515Z,63.03
2017-01-06T03:25:55.168Z,62.84
2017-01-06T03:26:35.822Z,63.16
2017-01-06T03:27:16.465Z,63.22
2017-01-06T03:27:57.128Z,63.12
2017-01-06T03:28:37.775Z,63.12
2017-01-06T03:29:18.428Z,62.93
2017-01-06T03:29:59.081Z,62.84
2017-01-06T03:30:39.746Z,63.25
2017-01-06T03:31:20.420Z,63.12
2017-01-06T03:32:01.050Z,63.22
2017-01-06T03:32:41.757Z,62.87
2017-01-06T03:33:22.401Z,63.12
2017-01-06T03:34:03.050Z,62.87
2017-01-06T03:34:43.699Z,63.16
2017-01-06T03:35:24.341Z,62.93
2017-01-06T03:36:04.964Z,63.16
2017-01-06T03:36:45.615Z,63.12
2017-01-06T03:37:26.262Z,63.32
2017-01-06T03:38:06.915Z,63.22
2017-01-06T03:38:47.633Z,63.16
2017-01-06T03:39:28.274Z,62.65
2017-01-06T03:40:08.935Z,62.84
2017-01-06T03:40:49.578Z,62.77
2017-01-06T03:41:30.391Z,62.74
2017-01-06T03:42:11.028Z,62.68
2017-01-06T03:42:51.656Z,62.74
2017-01-06T03:43:32.352Z,62.68
2017-01-06T03:44:12.981Z,62.77
2017-01-06T03:44:53.617Z,62.65
2017-01-06T03:45:34.241Z,62.77
2017-01-06T03:46:14.866Z,62.77
2017-01-06T03:46:55.515Z,62.58
2017-01-06T03:47:36.213Z,62.87
2017-01-06T03:48:16.856Z,62.65
2017-01-06T03:48:57.480Z,62.93
2017-01-06T03:49:38.121Z,62.55
2017-01-06T03:50:18.780Z,62.87
2017-01-06T03:50:59.500Z,62.87
2017-01-06T03:51:40.085Z,62.87
2017-01-06T03:52:20.732Z,62.77
2017-01-06T03:53:01.472Z,62.74
2017-01-06T03:53:42.128Z,62.77
2017-01-06T03:54:22.767Z,62.74
2017-01-06T03:55:03.439Z,62.93
2017-01-06T03:55:44.064Z,62.48
2017-01-06T03:56:24.695Z,62.84
2017-01-06T03:57:05.374Z,62.84
2017-01-06T03:57:46.004Z,62.87
2017-01-06T03:58:26.625Z,62.87
2017-01-06T03:59:07.377Z,62.55
2017-01-06T03:59:48.011Z,62.58
2017-01-06T04:00:28.660Z,62.96
2017-01-06T04:01:09.317Z,62.55
2017-01-06T04:01:49.952Z,62.55
2017-01-06T04:02:30.578Z,62.65
2017-01-06T04:03:11.230Z,62.65
2017-01-06T04:03:51.856Z,62.77
2017-01-06T04:04:32.487Z,62.58
2017-01-06T04:05:13.125Z,62.74
2017-01-06T04:05:53.756Z,62.26
2017-01-06T04:06:34.429Z,62.29
2017-01-06T04:07:15.050Z,62.87
2017-01-06T04:07:55.690Z,62.74
2017-01-06T04:08:36.318Z,62.48
2017-01-06T04:09:16.978Z,62.87
2017-01-06T04:09:57.609Z,62.87
2017-01-06T04:10:38.230Z,62.74
2017-01-06T04:11:18.868Z,62.77
2017-01-06T04:11:59.506Z,63.03
2017-01-06T04:12:40.133Z,62.87
2017-01-06T04:13:20.773Z,62.65
2017-01-06T04:14:01.421Z,62.65
2017-01-06T04:14:42.049Z,63.25
2017-01-06T04:15:22.676Z,62.55
2017-01-06T04:16:03.321Z,62.45
2017-01-06T04:16:43.998Z,62.84
2017-01-06T04:17:24.639Z,62.19
2017-01-06T04:18:05.281Z,62.48
2017-01-06T04:18:46.000Z,62.45
2017-01-06T04:19:26.621Z,62.07
2017-01-06T04:20:07.252Z,62.74
2017-01-06T04:20:47.923Z,62.87
2017-01-06T04:21:28.594Z,62.26
2017-01-06T04:22:09.238Z,62.26
2017-01-06T04:22:49.872Z,62.26
2017-01-06T04:23:30.504Z,62.07
2017-01-06T04:24:11.134Z,62.55
2017-01-06T04:24:51.786Z,62.16
2017-01-06T04:25:32.427Z,62.74
2017-01-06T04:26:13.062Z,62.16
2017-01-06T04:26:53.681Z,62.74
2017-01-06T04:27:34.434Z,62.84
2017-01-06T04:28:15.141Z,62.58
2017-01-06T04:28:55.769Z,62.65
2017-01-06T04:29:36.404Z,62.45
2017-01-06T04:30:17.111Z,62.45
2017-01-06T04:30:57.760Z,62.74
2017-01-06T04:31:38.410Z,62.26
2017-01-06T04:32:19.081Z,62.45
2017-01-06T04:32:59.715Z,62.26
2017-01-06T04:33:40.350Z,62.84
2017-01-06T04:34:21.029Z,62.93
2017-01-06T04:35:01.673Z,62.65
2017-01-06T04:35:42.307Z,62.74
2017-01-06T04:36:22.940Z,62.74
2017-01-06T04:37:03.572Z,62.36
2017-01-06T04:37:44.210Z,62.07
2017-01-06T04:38:24.849Z,62.07
2017-01-06T04:39:05.473Z,62.36
2017-01-06T04:39:46.101Z,62.26
2017-01-06T04:40:26.732Z,62.07
2017-01-06T04:41:07.366Z,62.36
2017-01-06T04:41:48.020Z,61.88
2017-01-06T04:42:28.660Z,62.16
2017-01-06T04:43:09.300Z,61.88
2017-01-06T04:43:49.934Z,62.16
2017-01-06T04:44:30.572Z,61.78
2017-01-06T04:45:11.216Z,61.78
2017-01-06T04:45:51.836Z,62.16
2017-01-06T04:46:32.471Z,62.16
2017-01-06T04:47:13.099Z,62.16
2017-01-06T04:47:53.731Z,61.88
2017-01-06T04:48:34.369Z,61.98
2017-01-06T04:49:14.998Z,62.07
2017-01-06T04:49:55.629Z,62.07
2017-01-06T04:50:36.260Z,62.16
2017-01-06T04:51:16.892Z,62.07
2017-01-06T04:51:57.531Z,62.07
2017-01-06T04:52:38.171Z,62.07
2017-01-06T04:53:18.791Z,62.16
2017-01-06T04:53:59.422Z,62.07
2017-01-06T04:54:40.055Z,62.07
2017-01-06T04:55:20.705Z,61.88
2017-01-06T04:56:01.347Z,62.26
2017-01-06T04:56:41.970Z,62.07
2017-01-06T04:57:22.599Z,61.69
2017-01-06T04:58:03.224Z,62.16
2017-01-06T04:58:43.866Z,61.98
2017-01-06T04:59:24.510Z,61.69
2017-01-06T05:00:05.137Z,61.98
2017-01-06T05:00:45.780Z,62.07
2017-01-06T05:01:26.424Z,61.98
2017-01-06T05:02:07.059Z,61.98
2017-01-06T05:02:47.708Z,61.88
2017-01-06T05:03:28.340Z,61.69
2017-01-06T05:04:08.974Z,61.69
2017-01-06T05:04:49.685Z,62.07
2017-01-06T05:05:30.320Z,61.69
2017-01-06T05:06:10.954Z,61.59
2017-01-06T05:06:51.638Z,61.78
2017-01-06T05:07:32.259Z,61.78
2017-01-06T05:08:12.891Z,61.49
2017-01-06T05:08:53.565Z,61.78
2017-01-06T05:09:34.202Z,61.59
2017-01-06T05:10:14.829Z,61.69
2017-01-06T05:10:55.468Z,61.59
2017-01-06T05:11:36.099Z,61.69
2017-01-06T05:12:16.727Z,61.69
2017-01-06T05:12:57.422Z,61.88
2017-01-06T05:13:38.069Z,62.16
2017-01-06T05:14:18.687Z,62.16
2017-01-06T05:14:59.361Z,62.07
2017-01-06T05:15:39.994Z,62.07
2017-01-06T05:16:20.632Z,62.16
2017-01-06T05:17:01.284Z,61.49
2017-01-06T05:17:41.931Z,61.98
2017-01-06T05:18:22.571Z,61.98
2017-01-06T05:19:03.208Z,61.98
2017-01-06T05:19:43.850Z,62.16
2017-01-06T05:20:24.479Z,62.16
2017-01-06T05:21:05.109Z,62.07
2017-01-06T05:21:45.761Z,62.16
2017-01-06T05:22:27.182Z,62.07
2017-01-06T05:23:07.808Z,62.07
2017-01-06T05:23:48.444Z,62.16
2017-01-06T05:24:29.080Z,62.16
2017-01-06T05:25:09.799Z,62.07
2017-01-06T05:25:50.347Z,61.88
2017-01-06T05:26:30.997Z,61.78
2017-01-06T05:27:11.633Z,62.07
2017-01-06T05:27:52.277Z,61.98
2017-01-06T05:28:32.988Z,61.69
2017-01-06T05:29:13.619Z,61.69
2017-01-06T05:29:54.257Z,62.16
2017-01-06T05:30:34.908Z,62.07
2017-01-06T05:31:15.552Z,62.26
2017-01-06T05:31:56.178Z,62.07
2017-01-06T05:32:36.822Z,61.69
2017-01-06T05:33:17.482Z,61.98
2017-01-06T05:33:58.107Z,61.98
2017-01-06T05:34:38.748Z,61.78
2017-01-06T05:35:19.432Z,61.88
2017-01-06T05:36:00.094Z,61.78
2017-01-06T05:36:40.735Z,61.59
2017-01-06T05:37:21.367Z,61.59
2017-01-06T05:38:01.995Z,61.59
2017-01-06T05:38:42.623Z,61.69
2017-01-06T05:39:23.250Z,61.88
2017-01-06T05:40:03.889Z,61.59
2017-01-06T05:40:44.521Z,61.69
2017-01-06T05:41:25.243Z,61.98
2017-01-06T05:42:05.870Z,61.78
2017-01-06T05:42:46.511Z,61.78
2017-01-06T05:43:27.246Z,61.78
2017-01-06T05:44:07.882Z,61.78
2017-01-06T05:44:48.506Z,61.78
2017-01-06T05:45:29.136Z,61.78
2017-01-06T05:46:09.782Z,61.59
2017-01-06T05:46:50.438Z,61.49
2017-01-06T05:47:31.123Z,61.78
2017-01-06T05:48:11.815Z,61.69
2017-01-06T05:48:52.451Z,61.59
2017-01-06T05:49:33.076Z,61.69
2017-01-06T05:50:13.700Z,61.59
2017-01-06T05:50:54.339Z,61.88
2017-01-06T05:51:35.044Z,61.98
2017-01-06T05:52:15.666Z,61.98
2017-01-06T05:52:56.307Z,61.98
2017-01-06T05:53:36.989Z,61.59
2017-01-06T05:54:17.629Z,62.07
2017-01-06T05:54:58.264Z,62.07
2017-01-06T05:55:38.957Z,62.16
2017-01-06T05:56:19.596Z,62.07
2017-01-06T05:57:00.237Z,62.07
2017-01-06T05:57:40.874Z,61.69
2017-01-06T05:58:21.517Z,62.07
2017-01-06T05:59:02.152Z,61.88
2017-01-06T05:59:42.789Z,61.98
2017-01-06T06:00:23.432Z,61.49
2017-01-06T06:01:04.053Z,62.07
2017-01-06T06:01:44.706Z,62.07
2017-01-06T06:02:25.369Z,62.16
2017-01-06T06:03:06.002Z,61.98
2017-01-06T06:03:46.655Z,62.26
2017-01-06T06:04:27.282Z,62.07
2017-01-06T06:05:07.913Z,62.16
2017-01-06T06:05:48.543Z,62.07
2017-01-06T06:06:29.200Z,62.16
2017-01-06T06:07:09.915Z,62.16
2017-01-06T06:07:50.553Z,61.98
2017-01-06T06:08:32.917Z,62.07
2017-01-06T06:09:13.876Z,62.07
2017-01-06T06:09:54.665Z,61.98
2017-01-06T06:10:35.336Z,61.88
2017-01-06T06:11:15.976Z,61.98
2017-01-06T06:11:56.621Z,62.07
2017-01-06T06:12:37.347Z,61.88
2017-01-06T06:13:17.993Z,61.78
2017-01-06T06:13:58.628Z,61.69
2017-01-06T06:14:39.256Z,61.78
2017-01-06T06:15:19.888Z,61.59
2017-01-06T06:16:00.527Z,61.69
2017-01-06T06:16:41.155Z,61.78
2017-01-06T06:17:21.793Z,61.69
2017-01-06T06:18:02.426Z,61.49
2017-01-06T06:18:43.076Z,61.02
2017-01-06T06:19:23.703Z,61.3
2017-01-06T06:20:04.327Z,61.49
2017-01-06T06:20:44.954Z,61.59
2017-01-06T06:21:25.659Z,61.59
2017-01-06T06:22:06.277Z,61.78
2017-01-06T06:22:46.910Z,61.49
2017-01-06T06:23:27.665Z,61.59
2017-01-06T06:24:08.290Z,61.78
2017-01-06T06:24:48.932Z,61.69
2017-01-06T06:25:29.599Z,61.69
2017-01-06T06:26:10.240Z,61.78
2017-01-06T06:26:50.869Z,61.78
2017-01-06T06:27:31.503Z,61.78
2017-01-06T06:28:12.144Z,61.69
2017-01-06T06:28:52.783Z,61.69
2017-01-06T06:29:33.460Z,61.78
2017-01-06T06:30:14.099Z,61.78
2017-01-06T06:30:54.729Z,61.78
2017-01-06T06:31:35.358Z,61.69
2017-01-06T06:32:15.992Z,61.69
2017-01-06T06:32:56.624Z,61.78
2017-01-06T06:33:37.256Z,61.3
2017-01-06T06:34:17.888Z,61.49
2017-01-06T06:34:58.521Z,61.3
2017-01-06T06:35:39.163Z,61.4
2017-01-06T06:36:19.786Z,61.59
2017-01-06T06:37:00.419Z,61.59
2017-01-06T06:37:41.094Z,61.59
2017-01-06T06:38:21.724Z,61.3
2017-01-06T06:39:02.351Z,61.49
2017-01-06T06:39:42.991Z,61.59
2017-01-06T06:40:23.657Z,61.21
2017-01-06T06:41:04.301Z,61.49
2017-01-06T06:41:45.052Z,61.21
2017-01-06T06:42:25.706Z,61.4
2017-01-06T06:43:06.345Z,61.4
2017-01-06T06:43:47.032Z,61.59
2017-01-06T06:44:27.664Z,61.59
2017-01-06T06:45:08.304Z,61.4
2017-01-06T06:45:49.017Z,61.69
2017-01-06T06:46:29.650Z,61.69
2017-01-06T06:47:10.284Z,61.4
2017-01-06T06:47:50.933Z,61.3
2017-01-06T06:48:31.563Z,61.69
2017-01-06T06:49:12.195Z,61.78
2017-01-06T06:49:52.828Z,61.69
2017-01-06T06:50:33.506Z,61.69
2017-01-06T06:51:14.146Z,61.49
2017-01-06T06:51:54.787Z,61.02
2017-01-06T06:52:35.513Z,61.02
2017-01-06T06:53:16.155Z,61.3
2017-01-06T06:53:56.807Z,60.63
2017-01-06T06:54:37.459Z,61.21
2017-01-06T06:55:18.093Z,61.21
2017-01-06T06:55:58.746Z,61.02
2017-01-06T06:56:39.375Z,61.3
2017-01-06T06:57:20.010Z,61.3
2017-01-06T06:58:00.639Z,61.21
2017-01-06T06:58:41.310Z,61.4
2017-01-06T06:59:21.932Z,61.3
2017-01-06T07:00:02.571Z,61.21
2017-01-06T07:00:43.190Z,61.02
2017-01-06T07:01:23.831Z,61.02
2017-01-06T07:02:04.464Z,61.69
2017-01-06T07:02:45.091Z,61.3
2017-01-06T07:03:25.730Z,61.4
2017-01-06T07:04:06.358Z,61.02
2017-01-06T07:04:46.985Z,61.02
2017-01-06T07:05:27.610Z,61.02
2017-01-06T07:06:08.320Z,61.3
2017-01-06T07:06:48.949Z,61.02
2017-01-06T07:07:29.585Z,61.3
2017-01-06T07:08:10.275Z,61.21
2017-01-06T07:08:50.921Z,61.49
2017-01-06T07:09:31.588Z,61.02
2017-01-06T07:10:12.198Z,61.21
2017-01-06T07:10:52.824Z,61.69
2017-01-06T07:11:33.443Z,61.4
2017-01-06T07:12:14.090Z,61.4
2017-01-06T07:12:54.720Z,61.78
2017-01-06T07:13:35.353Z,61.21
2017-01-06T07:14:15.988Z,61.02
2017-01-06T07:14:56.641Z,61.02
2017-01-06T07:15:37.279Z,61.02
2017-01-06T07:16:17.937Z,61.4
2017-01-06T07:16:58.586Z,60.82
2017-01-06T07:17:39.238Z,60.82
2017-01-06T07:18:19.872Z,60.72
2017-01-06T07:19:00.513Z,60.63
2017-01-06T07:19:41.167Z,60.82
2017-01-06T07:20:21.801Z,60.82
2017-01-06T07:21:02.512Z,60.72
2017-01-06T07:21:43.155Z,60.72
2017-01-06T07:22:23.785Z,60.82
2017-01-06T07:23:04.435Z,60.72
2017-01-06T07:23:45.069Z,60.82
2017-01-06T07:24:25.696Z,60.53
2017-01-06T07:25:06.398Z,60.53
2017-01-06T07:25:47.051Z,60.53
2017-01-06T07:26:27.727Z,60.63
2017-01-06T07:27:08.352Z,60.72
2017-01-06T07:27:48.984Z,60.82
2017-01-06T07:28:29.609Z,60.53
2017-01-06T07:29:10.271Z,60.53
2017-01-06T07:29:50.905Z,60.72
2017-01-06T07:30:31.523Z,60.44
2017-01-06T07:31:12.166Z,60.63
2017-01-06T07:31:52.781Z,60.82
2017-01-06T07:32:33.408Z,60.53
2017-01-06T07:33:14.052Z,60.63
2017-01-06T07:33:54.676Z,60.35
2017-01-06T07:34:35.311Z,60.63
2017-01-06T07:35:15.933Z,60.44
2017-01-06T07:35:56.590Z,60.53
2017-01-06T07:36:37.235Z,60.63
2017-01-06T07:37:17.888Z,60.35
2017-01-06T07:37:58.551Z,60.25
2017-01-06T07:38:39.190Z,60.53
2017-01-06T07:39:19.830Z,60.25
2017-01-06T07:40:00.518Z,60.44
2017-01-06T07:40:41.153Z,60.15
2017-01-06T07:41:21.806Z,60.44
2017-01-06T07:42:02.491Z,60.25
2017-01-06T07:42:43.118Z,60.53
2017-01-06T07:43:23.756Z,60.53
2017-01-06T07:44:04.383Z,60.63
2017-01-06T07:44:45.019Z,60.63
2017-01-06T07:45:25.696Z,60.82
2017-01-06T07:46:06.328Z,60.79
2017-01-06T07:46:46.959Z,60.63
2017-01-06T07:47:27.691Z,60.63
2017-01-06T07:48:08.446Z,60.79
2017-01-06T07:48:49.090Z,60.7
2017-01-06T07:49:29.747Z,60.7
2017-01-06T07:50:10.479Z,60.72
2017-01-06T07:50:51.100Z,60.63
2017-01-06T07:51:31.743Z,60.35
2017-01-06T07:52:12.367Z,60.15
2017-01-06T07:52:53.001Z,60.15
2017-01-06T07:53:33.640Z,60.25
2017-01-06T07:54:14.265Z,60.35
2017-01-06T07:54:54.935Z,60.25
2017-01-06T07:55:35.598Z,60.15
2017-01-06T07:56:16.220Z,60.25
2017-01-06T07:56:56.874Z,60.25
2017-01-06T07:57:37.528Z,59.77
2017-01-06T07:58:18.176Z,59.77
2017-01-06T07:58:58.809Z,59.86
2017-01-06T07:59:39.485Z,59.86
2017-01-06T08:00:20.121Z,59.77
2017-01-06T08:01:00.835Z,60.05
2017-01-06T08:01:41.454Z,60.15
2017-01-06T08:02:22.096Z,59.96
2017-01-06T08:03:02.754Z,60.15
2017-01-06T08:03:43.409Z,59.77
2017-01-06T08:04:24.050Z,59.96
2017-01-06T08:05:04.676Z,60.05
2017-01-06T08:05:45.319Z,60.05
2017-01-06T08:06:25.967Z,59.83
2017-01-06T08:07:06.723Z,59.96
2017-01-06T08:07:47.380Z,59.96
2017-01-06T08:08:28.024Z,59.93
2017-01-06T08:09:08.712Z,60.22
2017-01-06T08:09:49.351Z,59.93
2017-01-06T08:10:29.990Z,59.64
2017-01-06T08:11:10.640Z,60.22
2017-01-06T08:11:51.305Z,59.93
2017-01-06T08:12:31.949Z,59.83
2017-01-06T08:13:12.627Z,60.05
2017-01-06T08:13:53.256Z,59.93
2017-01-06T08:14:33.910Z,60.05
2017-01-06T08:15:14.574Z,60.03
2017-01-06T08:15:55.205Z,59.93
2017-01-06T08:16:35.828Z,60.12
2017-01-06T08:17:16.531Z,60.41
2017-01-06T08:17:57.172Z,60.25
2017-01-06T08:18:37.904Z,60.41
2017-01-06T08:19:18.449Z,60.22
2017-01-06T08:19:59.089Z,60.44
2017-01-06T08:20:39.724Z,60.22
2017-01-06T08:21:20.348Z,60.31
2017-01-06T08:22:00.985Z,60.25
2017-01-06T08:22:41.638Z,60.25
2017-01-06T08:23:22.287Z,60.15
2017-01-06T08:24:02.913Z,60.03
2017-01-06T08:24:43.546Z,60.05
2017-01-06T08:25:24.184Z,59.83
2017-01-06T08:26:04.913Z,59.86
2017-01-06T08:26:45.557Z,59.93
2017-01-06T08:27:26.210Z,59.83
2017-01-06T08:28:06.909Z,59.93
2017-01-06T08:28:47.547Z,59.83
2017-01-06T08:29:28.170Z,60.12
2017-01-06T08:30:08.887Z,60.31
2017-01-06T08:30:49.527Z,60.12
2017-01-06T08:31:30.160Z,60.35
2017-01-06T08:32:10.830Z,59.96
2017-01-06T08:32:51.467Z,59.83
2017-01-06T08:33:32.092Z,60.05
2017-01-06T08:34:12.739Z,59.93
2017-01-06T08:34:53.387Z,60.15
2017-01-06T08:35:34.031Z,59.93
2017-01-06T08:36:14.651Z,59.93
2017-01-06T08:36:55.311Z,60.03
2017-01-06T08:37:35.959Z,59.93
2017-01-06T08:38:16.674Z,60.12
2017-01-06T08:38:57.360Z,60.03
2017-01-06T08:39:38.055Z,60.03
2017-01-06T08:40:18.669Z,60.31
2017-01-06T08:40:59.313Z,60.35
2017-01-06T08:41:39.980Z,60.22
2017-01-06T08:42:20.586Z,60.22
2017-01-06T08:43:01.219Z,60.22
2017-01-06T08:43:41.894Z,60.25
2017-01-06T08:44:22.489Z,60.12