createdAt,value
2018-12-29T00:02:14.302Z,3.53
2018-12-29T00:04:45.518Z,3.53
2018-12-29T00:07:16.558Z,3.49
2018-12-29T00:09:48.244Z,3.51
2018-12-29T00:12:19.771Z,3.44
2018-12-29T00:14:54.973Z,3.50
2018-12-29T00:17:23.848Z,3.42
2018-12-29T00:19:54.985Z,3.46
2018-12-29T00:22:26.172Z,3.47
2018-12-29T00:24:57.516Z,3.46
2018-12-29T00:27:28.762Z,3.46
2018-12-29T00:30:01.336Z,3.47
2018-12-29T00:32:32.622Z,3.47
2018-12-29T00:35:03.813Z,3.48
2018-12-29T00:37:35.206Z,3.45
2018-12-29T00:40:06.476Z,3.47
2018-12-29T00:42:38.039Z,3.44
2018-12-29T00:45:09.035Z,3.40
2018-12-29T00:47:40.341Z,3.39
2018-12-29T00:50:11.431Z,3.36
2018-12-29T00:52:43.076Z,3.39
2018-12-29T00:55:14.092Z,3.43
2018-12-29T00:57:45.128Z,3.38
2018-12-29T01:00:16.128Z,3.39
2018-12-29T01:02:47.500Z,3.39
2018-12-29T01:05:21.425Z,3.40
2018-12-29T01:07:54.093Z,3.38
2018-12-29T01:10:25.113Z,3.36
2018-12-29T01:12:57.940Z,3.36
2018-12-29T01:15:30.108Z,3.37
2018-12-29T01:18:01.408Z,3.36
2018-12-29T01:20:32.511Z,3.36
2018-12-29T01:23:03.539Z,3.40
2018-12-29T01:25:34.867Z,3.38
2018-12-29T01:28:06.253Z,3.37
2018-12-29T01:30:37.511Z,3.32
2018-12-29T01:33:08.652Z,3.36
2018-12-29T01:35:39.892Z,3.33
2018-12-29T01:38:11.164Z,3.39
2018-12-29T01:40:42.363Z,3.40
2018-12-29T01:43:13.737Z,3.39
2018-12-29T01:45:44.793Z,3.42
2018-12-29T01:48:16.190Z,3.42
2018-12-29T01:50:48.777Z,3.38
2018-12-29T01:53:19.914Z,3.38
2018-12-29T01:55:50.914Z,3.37
2018-12-29T01:58:22.378Z,3.39
2018-12-29T02:00:53.386Z,3.40
2018-12-29T02:03:24.942Z,3.39
2018-12-29T02:05:56.642Z,3.37
2018-12-29T02:08:27.849Z,3.34
2018-12-29T02:10:59.267Z,3.33
2018-12-29T02:13:30.508Z,3.34
2018-12-29T02:16:01.594Z,3.37
2018-12-29T02:18:33.058Z,3.36
2018-12-29T02:21:04.336Z,3.38
2018-12-29T02:23:35.433Z,3.36
2018-12-29T02:26:06.638Z,3.36
2018-12-29T02:28:37.753Z,3.29
2018-12-29T02:31:08.777Z,3.32
2018-12-29T02:33:40.004Z,3.32
2018-12-29T02:36:11.438Z,3.30
2018-12-29T02:38:43.002Z,3.30
2018-12-29T02:41:14.735Z,3.32
2018-12-29T02:43:46.377Z,3.33
2018-12-29T02:46:17.653Z,3.31
2018-12-29T02:48:48.793Z,3.28
2018-12-29T02:51:19.922Z,3.26
2018-12-29T02:53:51.078Z,3.22
2018-12-29T02:56:22.151Z,3.22
2018-12-29T02:58:53.353Z,3.21
2018-12-29T03:01:24.526Z,3.24
2018-12-29T03:03:55.876Z,3.22
2018-12-29T03:06:27.372Z,3.19
2018-12-29T03:08:58.653Z,3.19
2018-12-29T03:11:29.751Z,3.25
2018-12-29T03:14:00.803Z,3.20
2018-12-29T03:16:32.848Z,3.23
2018-12-29T03:19:04.020Z,3.26
2018-12-29T03:21:35.167Z,3.28
2018-12-29T03:24:06.689Z,3.32
2018-12-29T03:26:37.978Z,3.35
2018-12-29T03:29:09.057Z,3.36
2018-12-29T03:31:42.203Z,3.38
2018-12-29T03:34:13.325Z,3.45
2018-12-29T03:36:44.427Z,3.43
2018-12-29T03:39:15.596Z,3.49
2018-12-29T03:41:47.115Z,3.48
2018-12-29T03:44:18.792Z,3.53
2018-12-29T03:46:50.095Z,3.53
2018-12-29T03:49:21.262Z,3.56
2018-12-29T03:51:52.221Z,3.55
2018-12-29T03:54:23.337Z,3.55
2018-12-29T03:56:54.418Z,3.57
2018-12-29T03:59:25.808Z,3.57
2018-12-29T04:01:56.976Z,3.58
2018-12-29T04:04:28.047Z,3.59
2018-12-29T04:06:59.045Z,3.59
2018-12-29T04:09:33.844Z,3.64
2018-12-29T04:12:15.337Z,3.66
2018-12-29T04:14:46.588Z,3.65
2018-12-29T04:17:17.823Z,3.63
2018-12-29T04:19:50.318Z,3.63
2018-12-29T04:22:21.297Z,3.64
2018-12-29T04:24:52.303Z,3.62
2018-12-29T04:27:23.786Z,3.59
2018-12-29T04:29:55.295Z,3.61
2018-12-29T04:32:26.615Z,3.60
2018-12-29T04:34:57.923Z,3.56
2018-12-29T04:37:29.390Z,3.58
2018-12-29T04:40:00.977Z,3.57
2018-12-29T04:42:32.033Z,3.51
2018-12-29T04:45:03.450Z,3.55
2018-12-29T04:47:34.670Z,3.48
2018-12-29T04:50:06.634Z,3.51
2018-12-29T04:58:58.031Z,3.43
2018-12-29T05:01:29.391Z,3.45
2018-12-29T05:04:00.448Z,3.42
2018-12-29T05:06:31.626Z,3.53
2018-12-29T05:09:02.752Z,3.57
2018-12-29T05:11:33.968Z,3.46
2018-12-29T05:14:05.976Z,3.36
2018-12-29T05:16:37.121Z,3.32
2018-12-29T05:19:08.221Z,3.29
2018-12-29T05:21:39.617Z,3.24
2018-12-29T05:24:10.678Z,3.17
2018-12-29T05:26:41.770Z,3.26
2018-12-29T05:29:13.050Z,3.21
2018-12-29T05:31:44.062Z,3.25
2018-12-29T05:34:15.235Z,3.26
2018-12-29T05:36:46.513Z,3.28
2018-12-29T05:39:17.625Z,3.22
2018-12-29T05:41:48.979Z,3.27
2018-12-29T05:44:19.955Z,3.22
2018-12-29T05:46:51.258Z,3.28
2018-12-29T05:49:22.314Z,3.26
2018-12-29T05:51:54.027Z,3.26
2018-12-29T05:54:25.173Z,3.27
2018-12-29T05:56:58.041Z,3.30
2018-12-29T05:59:31.715Z,3.26
2018-12-29T06:02:02.999Z,3.33
2018-12-29T06:04:34.338Z,3.29
2018-12-29T06:07:05.994Z,3.33
2018-12-29T06:09:37.146Z,3.30
2018-12-29T06:12:08.159Z,3.26
2018-12-29T06:14:40.631Z,3.34
2018-12-29T06:17:11.770Z,3.26
2018-12-29T06:19:43.137Z,3.27
2018-12-29T06:22:14.278Z,3.23
2018-12-29T06:24:45.544Z,3.21
2018-12-29T06:27:16.612Z,3.20
2018-12-29T06:29:47.776Z,3.19
2018-12-29T06:32:21.519Z,3.10
2018-12-29T06:34:52.713Z,3.10
2018-12-29T06:37:24.457Z,3.06
2018-12-29T06:39:57.143Z,3.03
2018-12-29T06:42:28.479Z,3.04
2018-12-29T06:44:59.541Z,3.04
2018-12-29T06:47:32.880Z,2.98
2018-12-29T06:50:04.460Z,2.93
2018-12-29T06:52:35.832Z,2.91
2018-12-29T06:55:06.818Z,2.82
2018-12-29T06:57:38.096Z,2.83
2018-12-29T07:00:09.437Z,2.81
2018-12-29T07:02:40.899Z,2.81
2018-12-29T07:05:12.001Z,2.72
2018-12-29T07:07:43.810Z,2.73
2018-12-29T07:10:16.540Z,2.73
2018-12-29T07:12:47.685Z,2.70
2018-12-29T07:15:18.764Z,2.69
2018-12-29T07:17:50.039Z,2.66
2018-12-29T07:20:21.009Z,2.68
2018-12-29T07:22:52.341Z,2.68
2018-12-29T07:25:23.475Z,2.76
2018-12-29T07:27:54.864Z,2.78
2018-12-29T07:30:26.259Z,2.76
2018-12-29T07:32:57.297Z,2.73
2018-12-29T07:35:28.724Z,2.79
2018-12-29T07:38:00.015Z,2.77
2018-12-29T07:40:31.687Z,2.81
2018-12-29T07:43:03.007Z,2.83
2018-12-29T07:45:34.316Z,2.79
2018-12-29T07:48:06.196Z,2.82
2018-12-29T07:50:37.328Z,2.79
2018-12-29T07:53:08.707Z,2.73
2018-12-29T07:55:39.708Z,2.74
2018-12-29T07:58:11.592Z,2.76
2018-12-29T08:00:43.739Z,2.74
2018-12-29T08:03:15.090Z,2.71
2018-12-29T08:05:46.367Z,2.74
2018-12-29T08:08:17.701Z,2.78
2018-12-29T08:10:48.796Z,2.79
2018-12-29T08:13:19.929Z,2.79
2018-12-29T08:15:51.037Z,2.81
2018-12-29T08:18:22.104Z,2.84
2018-12-29T08:20:53.180Z,2.83
2018-12-29T08:23:25.192Z,2.88
2018-12-29T08:25:56.535Z,2.84
2018-12-29T08:28:27.576Z,2.82
2018-12-29T08:30:59.091Z,2.88
2018-12-29T08:33:30.469Z,2.82
2018-12-29T08:36:01.879Z,2.82
2018-12-29T08:38:33.091Z,2.85
2018-12-29T08:41:04.161Z,2.86
2018-12-29T08:43:35.304Z,2.90
2018-12-29T08:46:06.258Z,2.95
2018-12-29T08:48:37.381Z,2.91
2018-12-29T08:51:08.777Z,2.95
2018-12-29T08:53:40.218Z,2.90
2018-12-29T08:56:11.367Z,3.01
2018-12-29T08:58:42.899Z,3.00
2018-12-29T09:01:14.319Z,3.02
2018-12-29T09:03:45.631Z,3.00
2018-12-29T09:06:17.006Z,3.01
2018-12-29T09:08:48.836Z,2.99
2018-12-29T09:11:20.439Z,3.06
2018-12-29T09:13:51.595Z,3.15
2018-12-29T09:16:22.766Z,3.17
2018-12-29T09:18:55.729Z,3.23
2018-12-29T09:21:26.989Z,3.26
2018-12-29T09:23:58.750Z,3.30
2018-12-29T09:26:29.984Z,3.33
2018-12-29T09:29:01.014Z,3.39
2018-12-29T09:31:31.980Z,3.39
2018-12-29T09:34:03.571Z,3.41
2018-12-29T09:36:34.567Z,3.36
2018-12-29T09:39:07.709Z,3.32
2018-12-29T09:41:39.311Z,3.37
2018-12-29T09:44:10.775Z,3.52
2018-12-29T09:46:42.159Z,3.51
2018-12-29T09:49:13.204Z,3.38
2018-12-29T09:51:44.316Z,3.49
2018-12-29T09:54:15.831Z,3.45
2018-12-29T09:56:46.867Z,3.66
2018-12-29T09:59:18.105Z,3.49
2018-12-29T10:01:49.458Z,3.47
2018-12-29T10:04:20.680Z,3.48
2018-12-29T10:06:52.226Z,3.50
2018-12-29T10:09:23.411Z,3.48
2018-12-29T10:11:54.707Z,3.56
2018-12-29T10:14:25.914Z,3.50
2018-12-29T10:16:57.083Z,3.60
2018-12-29T10:19:28.076Z,3.67
2018-12-29T10:21:59.058Z,3.62
2018-12-29T10:24:30.102Z,3.62
2018-12-29T10:27:01.540Z,3.52
2018-12-29T10:29:32.588Z,3.59
2018-12-29T10:32:03.834Z,3.58
2018-12-29T10:34:35.160Z,3.58
2018-12-29T10:37:07.134Z,3.60
2018-12-29T10:39:38.909Z,3.38
2018-12-29T10:42:10.367Z,3.20
2018-12-29T10:44:41.518Z,3.24
2018-12-29T10:47:12.847Z,3.22
2018-12-29T10:49:44.021Z,3.29
2018-12-29T10:52:16.505Z,3.24
2018-12-29T10:54:47.713Z,3.19
2018-12-29T10:57:19.193Z,3.14
2018-12-29T10:59:50.396Z,3.14
2018-12-29T11:02:21.625Z,3.15
2018-12-29T11:04:52.900Z,3.21
2018-12-29T11:07:24.207Z,3.20
2018-12-29T11:09:55.478Z,3.23
2018-12-29T11:12:26.717Z,3.17
2018-12-29T11:14:57.834Z,3.10
2018-12-29T11:17:28.943Z,3.17
2018-12-29T11:20:00.204Z,3.18
2018-12-29T11:22:31.691Z,3.13
2018-12-29T11:25:03.068Z,3.28
2018-12-29T11:27:34.304Z,3.28
2018-12-29T11:30:06.614Z,3.32
2018-12-29T11:32:38.352Z,3.36
2018-12-29T11:35:09.527Z,3.42
2018-12-29T11:37:40.619Z,3.33
2018-12-29T11:40:11.947Z,3.32
2018-12-29T11:42:43.175Z,3.41
2018-12-29T11:45:14.496Z,3.34
2018-12-29T11:47:49.736Z,3.50
2018-12-29T11:50:18.436Z,3.50
2018-12-29T11:52:49.499Z,3.44
2018-12-29T11:55:20.898Z,3.44
2018-12-29T11:57:52.108Z,3.55
2018-12-29T12:00:23.180Z,3.52
2018-12-29T12:02:54.638Z,3.44
2018-12-29T12:05:28.124Z,3.46
2018-12-29T12:07:59.432Z,3.56
2018-12-29T12:10:30.765Z,3.51
2018-12-29T12:13:02.373Z,3.43
2018-12-29T12:15:33.581Z,3.48
2018-12-29T12:18:05.665Z,3.53
2018-12-29T12:20:37.172Z,3.57
2018-12-29T12:23:08.262Z,3.58
2018-12-29T12:25:39.404Z,3.54
2018-12-29T12:28:10.866Z,3.57
2018-12-29T12:30:42.026Z,3.58
2018-12-29T12:33:13.474Z,3.61
2018-12-29T12:35:44.764Z,3.70
2018-12-29T12:38:16.133Z,3.73
2018-12-29T12:40:47.244Z,3.82
2018-12-29T12:43:19.240Z,3.74
2018-12-29T12:45:52.297Z,3.68
2018-12-29T12:48:23.457Z,3.68
2018-12-29T12:50:55.532Z,3.74
2018-12-29T12:53:26.697Z,3.74
2018-12-29T12:55:58.396Z,3.65
2018-12-29T12:58:31.321Z,3.52
2018-12-29T13:01:02.852Z,3.49
2018-12-29T13:03:34.787Z,3.38
2018-12-29T13:06:06.001Z,3.37
2018-12-29T13:08:37.367Z,3.32
2018-12-29T13:11:08.620Z,3.26
2018-12-29T13:13:40.027Z,3.26
2018-12-29T13:16:11.727Z,3.21
2018-12-29T13:18:42.820Z,3.20
2018-12-29T13:21:14.410Z,3.14
2018-12-29T13:23:45.650Z,3.11
2018-12-29T13:26:16.949Z,3.13
2018-12-29T13:28:48.151Z,3.10
2018-12-29T13:31:19.306Z,3.13
2018-12-29T13:33:50.835Z,3.12
2018-12-29T13:36:22.850Z,3.12
2018-12-29T13:38:53.952Z,3.14
2018-12-29T13:41:25.329Z,3.14
2018-12-29T13:43:56.418Z,3.15
2018-12-29T13:46:27.550Z,3.20
2018-12-29T13:48:58.788Z,3.25
2018-12-29T13:51:29.856Z,3.27
2018-12-29T13:54:01.070Z,3.33
2018-12-29T13:56:32.874Z,3.36
2018-12-29T13:59:04.074Z,3.34
2018-12-29T14:01:35.705Z,3.39
2018-12-29T14:04:07.019Z,3.39
2018-12-29T14:06:38.268Z,3.37
2018-12-29T14:09:09.431Z,3.37
2018-12-29T14:11:40.691Z,3.41
2018-12-29T14:14:11.758Z,3.38
2018-12-29T14:16:43.378Z,3.32
2018-12-29T14:19:14.651Z,3.32
2018-12-29T14:21:45.854Z,3.39
2018-12-29T14:24:17.868Z,3.40
2018-12-29T14:26:49.585Z,3.26
2018-12-29T14:29:20.683Z,3.26
2018-12-29T14:31:52.920Z,3.28
2018-12-29T14:34:24.138Z,3.27
2018-12-29T14:36:56.030Z,3.23
2018-12-29T14:39:27.123Z,3.24
2018-12-29T14:41:58.245Z,3.33
2018-12-29T14:44:29.347Z,3.31
2018-12-29T14:47:00.372Z,3.31
2018-12-29T14:49:31.525Z,3.28
2018-12-29T14:52:04.513Z,3.39
2018-12-29T14:54:36.615Z,3.32
2018-12-29T14:57:07.830Z,3.38
2018-12-29T14:59:38.898Z,3.41
2018-12-29T15:02:09.958Z,3.49
2018-12-29T15:04:41.256Z,3.48
2018-12-29T15:07:12.233Z,3.52
2018-12-29T15:09:43.425Z,3.45
2018-12-29T15:12:14.917Z,3.47
2018-12-29T15:14:46.277Z,3.44
2018-12-29T15:17:17.860Z,3.41
2018-12-29T15:19:49.416Z,3.41
2018-12-29T15:22:20.794Z,3.43
2018-12-29T15:24:53.800Z,3.50
2018-12-29T15:27:24.850Z,3.52
2018-12-29T15:29:55.851Z,3.49
2018-12-29T15:32:27.057Z,3.48
2018-12-29T15:34:58.631Z,3.42
2018-12-29T15:37:29.888Z,3.43
2018-12-29T15:40:00.965Z,3.40
2018-12-29T15:42:32.536Z,3.35
2018-12-29T15:45:04.878Z,3.34
2018-12-29T15:47:36.180Z,3.37
2018-12-29T15:50:07.384Z,3.40
2018-12-29T15:52:38.425Z,3.42
2018-12-29T15:55:09.539Z,3.35
2018-12-29T15:57:40.612Z,3.37
2018-12-29T16:00:11.699Z,3.43
2018-12-29T16:02:42.865Z,3.31
2018-12-29T16:05:14.321Z,3.36
2018-12-29T16:07:47.264Z,3.31
2018-12-29T16:10:18.300Z,3.34
2018-12-29T16:12:49.623Z,3.35
2018-12-29T16:15:21.397Z,3.33
2018-12-29T16:17:52.514Z,3.34
2018-12-29T16:20:23.650Z,3.35
2018-12-29T16:22:57.506Z,3.34
2018-12-29T16:25:28.844Z,3.34
2018-12-29T16:28:00.108Z,3.40
2018-12-29T16:30:31.600Z,3.28
2018-12-29T16:33:03.225Z,3.29
2018-12-29T16:35:34.384Z,3.33
2018-12-29T16:38:05.901Z,3.26
2018-12-29T16:40:37.564Z,3.34
2018-12-29T16:43:08.726Z,3.39
2018-12-29T16:45:39.799Z,3.35
2018-12-29T16:48:11.371Z,3.40
2018-12-29T16:50:42.433Z,3.33
2018-12-29T16:53:13.761Z,3.33
2018-12-29T16:55:44.928Z,3.32
2018-12-29T16:58:16.150Z,3.37
2018-12-29T17:00:48.925Z,3.37
2018-12-29T17:03:20.270Z,3.43
2018-12-29T17:05:51.610Z,3.38
2018-12-29T17:08:22.686Z,3.51
2018-12-29T17:10:57.268Z,3.49
2018-12-29T17:13:28.709Z,3.55
2018-12-29T17:15:59.800Z,3.48
2018-12-29T17:18:31.093Z,3.49
2018-12-29T17:21:03.893Z,3.41
2018-12-29T17:23:34.950Z,3.41
2018-12-29T17:26:05.916Z,3.37
2018-12-29T17:28:37.710Z,3.33
2018-12-29T17:31:08.799Z,3.34
2018-12-29T17:33:40.824Z,3.32
2018-12-29T17:36:12.433Z,3.30
2018-12-29T17:38:43.691Z,3.31
2018-12-29T17:41:15.193Z,3.33
2018-12-29T17:43:46.820Z,3.33
2018-12-29T17:46:18.074Z,3.32
2018-12-29T17:48:50.885Z,3.26
2018-12-29T17:51:21.940Z,3.30
2018-12-29T17:53:52.980Z,3.30
2018-12-29T17:56:25.679Z,3.28
2018-12-29T17:58:56.741Z,3.29
2018-12-29T18:01:28.267Z,3.26
2018-12-29T18:04:00.415Z,3.22
2018-12-29T18:06:31.631Z,3.22
2018-12-29T18:09:04.393Z,3.24
2018-12-29T18:11:35.788Z,3.24
2018-12-29T18:14:06.930Z,3.24
2018-12-29T18:16:38.545Z,3.26
2018-12-29T18:19:09.981Z,3.22
2018-12-29T18:21:41.201Z,3.20
2018-12-29T18:24:12.304Z,3.26
2018-12-29T18:26:43.507Z,3.24
2018-12-29T18:29:15.172Z,3.27
2018-12-29T18:31:46.357Z,3.23
2018-12-29T18:34:17.556Z,3.20
2018-12-29T18:36:48.731Z,3.22
2018-12-29T18:39:20.027Z,3.21
2018-12-29T18:41:51.185Z,3.29
2018-12-29T18:44:22.453Z,3.27
2018-12-29T18:46:54.931Z,3.22
2018-12-29T18:49:26.242Z,3.27
2018-12-29T18:51:57.435Z,3.27
2018-12-29T18:54:28.710Z,3.26
2018-12-29T18:57:00.958Z,3.28
2018-12-29T18:59:32.328Z,3.34
2018-12-29T19:02:03.404Z,3.34
2018-12-29T19:04:34.559Z,3.26
2018-12-29T19:07:06.062Z,3.25
2018-12-29T19:09:37.245Z,3.22
2018-12-29T19:12:11.317Z,3.23
2018-12-29T19:14:41.364Z,3.21
2018-12-29T19:17:12.815Z,3.19
2018-12-29T19:19:46.475Z,3.14
2018-12-29T19:22:17.107Z,3.17
2018-12-29T19:24:48.273Z,3.17
2018-12-29T19:27:19.369Z,3.19
2018-12-29T19:29:50.564Z,3.11
2018-12-29T19:32:22.714Z,3.13
2018-12-29T19:34:53.998Z,3.17
2018-12-29T19:37:25.340Z,3.12
2018-12-29T19:39:56.822Z,3.13
2018-12-29T19:42:28.440Z,3.15
2018-12-29T19:44:59.543Z,3.13
2018-12-29T19:47:30.695Z,3.15
2018-12-29T19:50:02.477Z,3.17
2018-12-29T19:52:33.900Z,3.14
2018-12-29T19:55:05.017Z,3.19
2018-12-29T19:57:36.329Z,3.16
2018-12-29T20:00:09.337Z,3.15
2018-12-29T20:02:40.749Z,3.23
2018-12-29T20:05:12.169Z,3.17
2018-12-29T20:07:43.562Z,3.19
2018-12-29T20:10:14.594Z,3.19
2018-12-29T20:12:45.560Z,3.20
2018-12-29T20:15:16.745Z,3.21
2018-12-29T20:17:48.031Z,3.25
2018-12-29T20:20:19.067Z,3.24
2018-12-29T20:22:51.111Z,3.21
2018-12-29T20:25:22.092Z,3.17
2018-12-29T20:27:54.776Z,3.22
2018-12-29T20:30:26.007Z,3.20
2018-12-29T20:32:59.085Z,3.20
2018-12-29T20:35:29.966Z,3.21
2018-12-29T20:38:01.189Z,3.21
2018-12-29T20:40:32.383Z,3.15
2018-12-29T20:43:03.786Z,3.12
2018-12-29T20:45:35.398Z,3.09
2018-12-29T20:48:06.760Z,3.16
2018-12-29T20:50:39.286Z,3.12
2018-12-29T20:53:10.219Z,3.15
2018-12-29T20:55:41.435Z,3.11
2018-12-29T20:58:12.467Z,3.10
2018-12-29T21:00:44.123Z,3.11
2018-12-29T21:03:15.622Z,3.11
2018-12-29T21:05:46.876Z,3.13
2018-12-29T21:08:18.234Z,3.14
2018-12-29T21:10:49.624Z,3.14
2018-12-29T21:13:20.941Z,3.14
2018-12-29T21:15:52.056Z,3.16
2018-12-29T21:18:23.317Z,3.15
2018-12-29T21:20:55.903Z,3.16
2018-12-29T21:23:27.270Z,3.17
2018-12-29T21:25:58.421Z,3.21
2018-12-29T21:28:29.466Z,3.20
2018-12-29T21:31:00.595Z,3.18
2018-12-29T21:33:32.901Z,3.18
2018-12-29T21:36:04.805Z,3.22
2018-12-29T21:38:36.259Z,3.26
2018-12-29T21:41:07.744Z,3.29
2018-12-29T21:43:39.337Z,3.28
2018-12-29T21:46:10.928Z,3.28
2018-12-29T21:48:42.012Z,3.29
2018-12-29T21:51:13.350Z,3.32
2018-12-29T21:53:44.573Z,3.32
2018-12-29T21:56:15.963Z,3.33
2018-12-29T21:58:47.106Z,3.36
2018-12-29T22:01:18.474Z,3.33
2018-12-29T22:03:49.594Z,3.39
2018-12-29T22:06:21.787Z,3.36
2018-12-29T22:08:53.617Z,3.38
2018-12-29T22:11:26.183Z,3.36
2018-12-29T22:13:57.614Z,3.36
2018-12-29T22:16:29.364Z,3.36
2018-12-29T22:19:01.951Z,3.31
2018-12-29T22:21:33.223Z,3.35
2018-12-29T22:24:04.187Z,3.31
2018-12-29T22:26:35.683Z,3.32
2018-12-29T22:29:07.281Z,3.31
2018-12-29T22:31:41.325Z,3.33
2018-12-29T22:34:13.889Z,3.31
2018-12-29T22:36:45.165Z,3.33
2018-12-29T22:39:16.272Z,3.29
2018-12-29T22:41:48.104Z,3.28
2018-12-29T22:44:19.270Z,3.33
2018-12-29T22:46:50.797Z,3.32
2018-12-29T22:49:21.949Z,3.31
2018-12-29T22:51:53.628Z,3.33
2018-12-29T22:54:25.191Z,3.33
2018-12-29T22:56:57.769Z,3.31
2018-12-29T22:59:30.528Z,3.26
2018-12-29T23:02:01.779Z,3.24
2018-12-29T23:04:33.082Z,3.24
2018-12-29T23:07:04.372Z,3.21
2018-12-29T23:09:35.765Z,3.22
2018-12-29T23:12:08.039Z,3.24
2018-12-29T23:14:39.515Z,3.20
2018-12-29T23:17:10.632Z,3.22
2018-12-29T23:19:42.901Z,3.19
2018-12-29T23:22:14.181Z,3.20
2018-12-29T23:24:45.454Z,3.21
2018-12-29T23:27:16.654Z,3.19
2018-12-29T23:29:47.735Z,3.19
2018-12-29T23:32:18.862Z,3.22
2018-12-29T23:34:50.149Z,3.22
2018-12-29T23:37:21.300Z,3.20
2018-12-29T23:39:52.722Z,3.21
2018-12-29T23:42:25.570Z,3.18
2018-12-29T23:44:56.784Z,3.21
2018-12-29T23:47:28.225Z,3.18
2018-12-29T23:49:59.464Z,3.15
2018-12-29T23:52:30.757Z,3.14
2018-12-29T23:55:01.878Z,3.20
2018-12-29T23:57:33.283Z,3.15
