createdAt,value
2019-01-26T00:00:33.676Z,-8.32
2019-01-26T00:03:02.373Z,-8.25
2019-01-26T00:05:30.989Z,-8.20
2019-01-26T00:07:59.677Z,-8.34
2019-01-26T00:10:28.301Z,-8.26
2019-01-26T00:12:56.982Z,-8.41
2019-01-26T00:15:25.994Z,-8.41
2019-01-26T00:17:54.655Z,-8.30
2019-01-26T00:20:23.277Z,-8.39
2019-01-26T00:22:51.987Z,-8.17
2019-01-26T00:25:20.657Z,-8.31
2019-01-26T00:27:49.278Z,-8.63
2019-01-26T00:30:18.094Z,-8.64
2019-01-26T00:32:46.711Z,-8.78
2019-01-26T00:35:15.394Z,-8.74
2019-01-26T00:37:44.019Z,-8.83
2019-01-26T00:40:13.402Z,-8.80
2019-01-26T00:42:42.027Z,-8.72
2019-01-26T00:45:12.817Z,-8.38
2019-01-26T00:47:41.507Z,-8.20
2019-01-26T00:50:12.147Z,-8.44
2019-01-26T00:52:40.766Z,-8.35
2019-01-26T00:55:10.490Z,-8.24
2019-01-26T00:57:39.184Z,-6.96
2019-01-26T01:00:23.321Z,-6.64
2019-01-26T01:02:51.950Z,-6.92
2019-01-26T01:05:20.857Z,-7.10
2019-01-26T01:07:49.575Z,-7.44
2019-01-26T01:10:19.619Z,-7.45
2019-01-26T01:12:48.399Z,-7.45
2019-01-26T01:15:19.555Z,-7.50
2019-01-26T01:17:48.578Z,-7.85
2019-01-26T01:20:17.951Z,-7.90
2019-01-26T01:22:46.757Z,-7.99
2019-01-26T01:25:15.452Z,-7.75
2019-01-26T01:27:44.136Z,-7.91
2019-01-26T01:30:21.760Z,-8.22
2019-01-26T01:32:50.540Z,-8.31
2019-01-26T01:35:19.156Z,-8.88
2019-01-26T01:37:47.769Z,-8.75
2019-01-26T01:40:18.154Z,-8.80
2019-01-26T01:42:46.763Z,-8.88
2019-01-26T01:45:23.093Z,-8.66
2019-01-26T01:47:51.727Z,-8.73
2019-01-26T01:50:20.416Z,-8.33
2019-01-26T01:52:49.025Z,-8.69
2019-01-26T01:55:17.854Z,-8.97
2019-01-26T01:57:46.630Z,-9.27
2019-01-26T02:00:18.511Z,-9.10
2019-01-26T02:02:47.118Z,-9.08
2019-01-26T02:05:15.731Z,-9.03
2019-01-26T02:07:44.378Z,-9.23
2019-01-26T02:10:15.761Z,-9.22
2019-01-26T02:12:44.465Z,-9.15
2019-01-26T02:15:14.089Z,-9.26
2019-01-26T02:17:42.692Z,-9.42
2019-01-26T02:20:20.320Z,-9.38
2019-01-26T02:22:48.921Z,-9.44
2019-01-26T02:25:17.708Z,-9.49
2019-01-26T02:27:46.340Z,-9.30
2019-01-26T02:30:22.618Z,-9.35
2019-01-26T02:32:51.224Z,-9.20
2019-01-26T02:35:20.008Z,-9.20
2019-01-26T02:37:48.685Z,-9.09
2019-01-26T02:40:18.037Z,-9.11
2019-01-26T02:42:46.677Z,-9.09
2019-01-26T02:45:16.359Z,-9.06
2019-01-26T02:47:44.970Z,-8.96
2019-01-26T02:50:18.277Z,-8.82
2019-01-26T02:52:46.884Z,-8.73
2019-01-26T02:55:15.507Z,-8.84
2019-01-26T02:57:44.205Z,-8.78
2019-01-26T03:00:23.590Z,-8.87
2019-01-26T03:02:52.215Z,-8.86
2019-01-26T03:05:20.949Z,-8.72
2019-01-26T03:07:49.567Z,-8.99
2019-01-26T03:10:20.189Z,-9.16
2019-01-26T03:12:48.884Z,-9.16
2019-01-26T03:15:19.812Z,-9.12
2019-01-26T03:17:48.579Z,-8.98
2019-01-26T03:20:17.993Z,-9.00
2019-01-26T03:22:46.719Z,-8.96
2019-01-26T03:25:17.443Z,-9.11
2019-01-26T03:27:46.423Z,-9.04
2019-01-26T03:30:20.333Z,-9.00
2019-01-26T03:32:49.358Z,-9.06
2019-01-26T03:35:17.977Z,-9.04
2019-01-26T03:37:46.699Z,-8.95
2019-01-26T03:40:18.076Z,-8.79
2019-01-26T03:42:46.691Z,-8.54
2019-01-26T03:45:16.567Z,-8.57
2019-01-26T03:47:45.184Z,-8.72
2019-01-26T03:50:15.559Z,-8.61
2019-01-26T03:52:44.177Z,-8.51
2019-01-26T03:55:15.932Z,-8.45
2019-01-26T03:57:44.547Z,-8.48
2019-01-26T04:00:21.763Z,-8.49
2019-01-26T04:02:50.377Z,-8.52
2019-01-26T04:05:19.055Z,-8.51
2019-01-26T04:07:47.670Z,-8.37
2019-01-26T04:10:16.669Z,-8.41
2019-01-26T04:12:45.298Z,-8.39
2019-01-26T04:15:17.188Z,-8.53
2019-01-26T04:17:45.859Z,-8.72
2019-01-26T04:20:19.394Z,-8.87
2019-01-26T04:22:48.170Z,-8.87
2019-01-26T04:25:16.799Z,-8.87
2019-01-26T04:27:45.608Z,-8.89
2019-01-26T04:30:19.938Z,-8.88
2019-01-26T04:32:48.644Z,-8.89
2019-01-26T04:35:17.254Z,-8.95
2019-01-26T04:37:46.014Z,-8.77
2019-01-26T04:40:18.517Z,-8.73
2019-01-26T04:42:47.400Z,-8.75
2019-01-26T04:45:18.887Z,-8.63
2019-01-26T04:47:47.546Z,-8.43
2019-01-26T04:50:18.163Z,-8.35
2019-01-26T04:52:46.867Z,-8.26
2019-01-26T04:55:16.752Z,-8.27
2019-01-26T04:57:45.362Z,-8.06
2019-01-26T05:00:22.483Z,-8.38
2019-01-26T05:02:51.104Z,-8.29
2019-01-26T05:05:19.790Z,-8.12
2019-01-26T05:07:48.485Z,-7.88
2019-01-26T05:10:19.290Z,-7.65
2019-01-26T05:12:48.187Z,-7.77
2019-01-26T05:15:17.755Z,-8.00
2019-01-26T05:17:46.427Z,-8.11
2019-01-26T05:20:17.950Z,-8.24
2019-01-26T05:22:46.616Z,-8.37
2019-01-26T05:25:15.379Z,-8.36
2019-01-26T05:27:44.026Z,-8.36
2019-01-26T05:30:18.313Z,-8.22
2019-01-26T05:32:46.938Z,-8.07
2019-01-26T05:35:15.636Z,-8.05
2019-01-26T05:37:44.253Z,-7.96
2019-01-26T05:40:15.215Z,-7.89
2019-01-26T05:42:43.853Z,-7.83
2019-01-26T05:45:15.137Z,-7.87
2019-01-26T05:47:49.058Z,-7.77
2019-01-26T05:50:23.055Z,-7.72
2019-01-26T05:52:51.745Z,-7.62
2019-01-26T05:55:20.371Z,-7.67
2019-01-26T05:57:49.260Z,-7.56
2019-01-26T06:00:27.224Z,-7.42
2019-01-26T06:02:55.910Z,-7.53
2019-01-26T06:05:24.552Z,-7.54
2019-01-26T06:07:53.254Z,-7.55
2019-01-26T06:10:21.957Z,-7.39
2019-01-26T06:12:50.612Z,-7.53
2019-01-26T06:15:19.251Z,-7.51
2019-01-26T06:17:54.787Z,-7.47
2019-01-26T06:20:18.409Z,-7.26
2019-01-26T06:22:47.084Z,-7.50
2019-01-26T06:25:18.768Z,-7.33
2019-01-26T06:27:47.388Z,-7.48
2019-01-26T06:30:19.247Z,-7.41
2019-01-26T06:32:47.869Z,-7.42
2019-01-26T06:35:16.646Z,-7.32
2019-01-26T06:37:45.330Z,-7.25
2019-01-26T06:40:16.540Z,-7.24
2019-01-26T06:42:45.199Z,-7.15
2019-01-26T06:45:16.605Z,-7.07
2019-01-26T06:47:45.347Z,-6.92
2019-01-26T06:50:18.201Z,-6.72
2019-01-26T06:52:46.926Z,-6.79
2019-01-26T06:55:15.729Z,-6.72
2019-01-26T06:57:44.641Z,-6.47
2019-01-26T07:00:16.323Z,-6.48
2019-01-26T07:02:44.947Z,-6.47
2019-01-26T07:05:18.342Z,-6.41
2019-01-26T07:07:47.012Z,-6.37
2019-01-26T07:10:15.641Z,-6.36
2019-01-26T07:12:44.354Z,-6.29
2019-01-26T07:15:13.675Z,-6.38
2019-01-26T07:17:42.403Z,-6.28
2019-01-26T07:20:14.008Z,-6.21
2019-01-26T07:22:42.713Z,-6.24
2019-01-26T07:25:12.895Z,-6.15
2019-01-26T07:27:41.632Z,-6.10
2019-01-26T07:30:22.478Z,-5.98
2019-01-26T07:32:55.440Z,-6.03
2019-01-26T07:35:28.477Z,-6.06
2019-01-26T07:37:57.088Z,-6.07
2019-01-26T07:40:26.180Z,-5.85
2019-01-26T07:42:54.799Z,-5.86
2019-01-26T07:45:23.496Z,-5.79
2019-01-26T07:47:52.110Z,-5.77
2019-01-26T07:50:24.728Z,-5.74
2019-01-26T07:52:53.430Z,-5.71
2019-01-26T07:55:25.755Z,-5.70
2019-01-26T07:57:59.405Z,-5.68
2019-01-26T08:00:36.258Z,-5.65
2019-01-26T08:03:04.967Z,-5.64
2019-01-26T08:05:36.793Z,-5.55
2019-01-26T08:08:05.500Z,-5.48
2019-01-26T08:10:34.128Z,-5.39
2019-01-26T08:13:02.806Z,-5.25
2019-01-26T08:15:33.285Z,-5.22
2019-01-26T08:18:03.472Z,-5.44
2019-01-26T08:20:32.107Z,-5.47
2019-01-26T08:23:00.793Z,-5.53
2019-01-26T08:25:29.530Z,-5.48
2019-01-26T08:27:59.681Z,-5.61
2019-01-26T08:30:28.316Z,-5.52
2019-01-26T08:32:57.094Z,-5.42
2019-01-26T08:35:25.732Z,-5.32
2019-01-26T08:37:54.426Z,-5.21
2019-01-26T08:40:23.198Z,-5.40
2019-01-26T08:42:51.863Z,-5.18
2019-01-26T08:45:20.536Z,-5.10
2019-01-26T08:47:49.620Z,-4.93
2019-01-26T08:50:20.357Z,-4.83
2019-01-26T08:52:49.052Z,-4.85
2019-01-26T08:55:18.286Z,-4.74
2019-01-26T08:57:47.148Z,-4.67
2019-01-26T09:00:18.839Z,-4.52
2019-01-26T09:02:56.138Z,-4.58
2019-01-26T09:05:29.623Z,-4.55
2019-01-26T09:08:00.385Z,-4.42
2019-01-26T09:10:28.799Z,-4.41
2019-01-26T09:12:57.452Z,-4.39
2019-01-26T09:15:26.203Z,-4.41
2019-01-26T09:17:56.501Z,-4.45
2019-01-26T09:20:25.192Z,-4.47
2019-01-26T09:22:53.932Z,-4.39
2019-01-26T09:25:22.644Z,-4.54
2019-01-26T09:27:51.497Z,-4.42
2019-01-26T09:30:21.585Z,-4.22
2019-01-26T09:32:50.551Z,-4.12
2019-01-26T09:35:19.559Z,-3.90
2019-01-26T09:37:48.346Z,-3.73
2019-01-26T09:40:21.582Z,-4.05
2019-01-26T09:42:50.287Z,-4.13
2019-01-26T09:45:20.415Z,-4.19
2019-01-26T09:47:49.110Z,-4.14
2019-01-26T09:50:21.296Z,-4.06
2019-01-26T09:52:50.050Z,-3.90
2019-01-26T09:55:20.602Z,-3.83
2019-01-26T09:57:49.288Z,-3.95
2019-01-26T10:00:26.162Z,-3.82
2019-01-26T10:02:54.962Z,-3.84
2019-01-26T10:05:23.684Z,-3.80
2019-01-26T10:07:52.347Z,-3.68
2019-01-26T10:10:21.865Z,-3.61
2019-01-26T10:12:50.532Z,-3.58
2019-01-26T10:15:22.286Z,-3.52
2019-01-26T10:17:50.902Z,-3.59
2019-01-26T10:20:22.318Z,-3.48
2019-01-26T10:22:51.026Z,-3.39
2019-01-26T10:25:19.716Z,-3.35
2019-01-26T10:27:52.477Z,-3.35
2019-01-26T10:30:28.829Z,-3.30
2019-01-26T10:32:57.500Z,-3.21
2019-01-26T10:35:27.747Z,-3.12
2019-01-26T10:37:59.485Z,-3.00
2019-01-26T10:40:44.567Z,-3.01
2019-01-26T10:43:14.829Z,-3.09
2019-01-26T10:45:43.454Z,-3.19
2019-01-26T10:48:12.128Z,-3.17
2019-01-26T10:50:40.773Z,-3.11
2019-01-26T10:53:13.412Z,-3.15
2019-01-26T10:55:42.027Z,-3.14
2019-01-26T10:58:16.210Z,-3.10
2019-01-26T11:00:44.980Z,-3.08
2019-01-26T11:03:19.454Z,-2.98
2019-01-26T11:05:48.160Z,-2.92
2019-01-26T11:08:21.021Z,-2.93
2019-01-26T11:10:49.697Z,-2.84
2019-01-26T11:13:19.892Z,-2.65
2019-01-26T11:15:48.586Z,-2.95
2019-01-26T11:18:17.343Z,-3.09
2019-01-26T11:20:45.980Z,-3.28
2019-01-26T11:23:20.247Z,-3.42
2019-01-26T11:25:48.867Z,-3.58
2019-01-26T11:28:20.621Z,-3.53
2019-01-26T11:30:49.251Z,-3.41
2019-01-26T11:33:17.956Z,-3.31
2019-01-26T11:35:46.594Z,-3.24
2019-01-26T11:38:15.304Z,-3.03
2019-01-26T11:40:47.070Z,-2.87
2019-01-26T11:43:15.748Z,-2.73
2019-01-26T11:45:47.418Z,-2.68
2019-01-26T11:48:17.691Z,-2.71
2019-01-26T11:51:02.846Z,-2.63
2019-01-26T11:53:31.543Z,-2.67
2019-01-26T11:56:01.756Z,-2.68
2019-01-26T11:58:30.460Z,-2.61
2019-01-26T12:01:07.832Z,-2.55
2019-01-26T12:03:38.042Z,-2.60
2019-01-26T12:06:11.311Z,-2.39
2019-01-26T12:08:41.526Z,-2.56
2019-01-26T12:11:11.693Z,-2.60
2019-01-26T12:13:41.212Z,-2.48
2019-01-26T12:16:12.993Z,-2.48
2019-01-26T12:18:41.686Z,-2.48
2019-01-26T12:21:11.956Z,-2.40
2019-01-26T12:23:43.650Z,-2.43
2019-01-26T12:26:12.339Z,-2.36
2019-01-26T12:28:41.057Z,-2.26
2019-01-26T12:31:11.196Z,-2.26
2019-01-26T12:33:39.966Z,-2.26
2019-01-26T12:36:08.608Z,-2.42
2019-01-26T12:38:37.321Z,-2.46
2019-01-26T12:41:05.946Z,-2.65
2019-01-26T12:43:34.659Z,-2.90
2019-01-26T12:46:03.472Z,-2.62
2019-01-26T12:48:32.198Z,-2.43
2019-01-26T12:51:00.810Z,-2.35
2019-01-26T12:53:30.755Z,-2.24
2019-01-26T12:55:59.384Z,-2.16
2019-01-26T12:58:28.048Z,-2.05
2019-01-26T13:00:56.682Z,-1.94
2019-01-26T13:03:25.404Z,-1.80
2019-01-26T13:05:54.148Z,-1.64
2019-01-26T13:08:22.858Z,-1.62
2019-01-26T13:10:54.577Z,-1.50
2019-01-26T13:13:23.228Z,-1.54
2019-01-26T13:15:51.861Z,-1.55
2019-01-26T13:18:20.690Z,-1.81
2019-01-26T13:20:49.320Z,-1.77
2019-01-26T13:23:23.101Z,-1.69
2019-01-26T13:25:51.510Z,-2.10
2019-01-26T13:28:21.639Z,-2.06
2019-01-26T13:30:51.902Z,-1.88
2019-01-26T13:33:22.076Z,-2.01
2019-01-26T13:35:50.770Z,-1.87
2019-01-26T13:38:19.413Z,-1.90
2019-01-26T13:40:48.103Z,-1.78
2019-01-26T13:43:16.734Z,-1.54
2019-01-26T13:45:45.427Z,-1.49
2019-01-26T13:48:14.059Z,-1.40
2019-01-26T13:50:42.757Z,-1.33
2019-01-26T13:53:11.448Z,-1.44
2019-01-26T13:55:40.098Z,-1.27
2019-01-26T13:58:08.793Z,-1.32
2019-01-26T14:00:38.380Z,-1.27
2019-01-26T14:03:07.181Z,-1.18
2019-01-26T14:05:38.844Z,-1.22
2019-01-26T14:08:12.041Z,-1.06
2019-01-26T14:10:52.280Z,-1.12
2019-01-26T14:13:21.041Z,-0.52
2019-01-26T14:15:49.785Z,-0.80
2019-01-26T14:18:18.545Z,-0.87
2019-01-26T14:20:49.954Z,-0.81
2019-01-26T14:23:21.271Z,-0.67
2019-01-26T14:25:51.602Z,-0.65
2019-01-26T14:28:20.640Z,-0.65
2019-01-26T14:30:51.975Z,-0.59
2019-01-26T14:33:20.680Z,-0.97
2019-01-26T14:35:52.169Z,-1.15
2019-01-26T14:38:24.075Z,-1.18
2019-01-26T14:40:52.712Z,-1.49
2019-01-26T14:43:21.401Z,-1.61
2019-01-26T14:45:50.115Z,-1.63
2019-01-26T14:48:21.131Z,-1.54
2019-01-26T14:50:49.785Z,-1.47
2019-01-26T14:53:18.458Z,-1.35
2019-01-26T14:55:47.127Z,-1.63
2019-01-26T14:58:15.847Z,-1.44
2019-01-26T15:00:44.567Z,-1.47
2019-01-26T15:03:14.827Z,-1.51
2019-01-26T15:05:43.481Z,-1.39
2019-01-26T15:08:15.310Z,-1.25
2019-01-26T15:10:43.933Z,-1.21
2019-01-26T15:13:12.641Z,-1.10
2019-01-26T15:15:41.391Z,-1.06
2019-01-26T15:18:11.809Z,-1.03
2019-01-26T15:20:42.084Z,-1.07
2019-01-26T15:23:14.322Z,-1.45
2019-01-26T15:25:42.967Z,-1.50
2019-01-26T15:28:19.184Z,-1.46
2019-01-26T15:30:47.851Z,-1.37
2019-01-26T15:33:19.599Z,-1.28
2019-01-26T15:35:48.300Z,-1.20
2019-01-26T15:38:17.037Z,-1.18
2019-01-26T15:40:47.407Z,-1.30
2019-01-26T15:43:16.044Z,-1.27
2019-01-26T15:45:45.078Z,-1.32
2019-01-26T15:48:13.761Z,-1.26
2019-01-26T15:50:42.387Z,-1.24
2019-01-26T15:53:13.506Z,-1.23
2019-01-26T15:55:45.284Z,-1.08
2019-01-26T15:58:13.998Z,-1.15
2019-01-26T16:00:46.217Z,-1.17
2019-01-26T16:03:14.847Z,-1.18
2019-01-26T16:05:46.152Z,-1.19
2019-01-26T16:08:14.940Z,-1.14
2019-01-26T16:10:43.667Z,-1.17
2019-01-26T16:13:12.384Z,-1.17
2019-01-26T16:15:42.583Z,-1.06
2019-01-26T16:18:13.233Z,-0.90
2019-01-26T16:20:41.785Z,-1.06
2019-01-26T16:23:12.510Z,-1.14
2019-01-26T16:25:40.957Z,-1.08
2019-01-26T16:28:09.585Z,-1.02
2019-01-26T16:30:38.411Z,-0.92
2019-01-26T16:33:07.100Z,-0.81
2019-01-26T16:35:35.724Z,-0.71
2019-01-26T16:38:07.546Z,-0.67
2019-01-26T16:40:36.974Z,-0.65
2019-01-26T16:43:07.134Z,-0.63
2019-01-26T16:45:38.116Z,-0.59
2019-01-26T16:48:08.799Z,-0.55
2019-01-26T16:50:38.912Z,-0.56
2019-01-26T16:53:07.620Z,-0.54
2019-01-26T16:55:36.273Z,-0.40
2019-01-26T16:58:05.534Z,-0.55
2019-01-26T17:00:40.280Z,-0.64
2019-01-26T17:03:10.642Z,-0.82
2019-01-26T17:05:40.245Z,-0.75
2019-01-26T17:08:17.404Z,-0.64
2019-01-26T17:10:49.606Z,-0.53
2019-01-26T17:13:22.782Z,-0.24
2019-01-26T17:15:51.427Z,0.04
2019-01-26T17:18:20.305Z,-0.16
2019-01-26T17:20:52.911Z,-0.27
2019-01-26T17:23:21.562Z,-0.30
2019-01-26T17:25:50.288Z,-0.31
2019-01-26T17:28:22.033Z,-0.33
2019-01-26T17:30:50.659Z,-0.22
2019-01-26T17:33:19.361Z,-0.20
2019-01-26T17:35:48.184Z,-0.06
2019-01-26T17:38:18.290Z,0.04
2019-01-26T17:40:54.199Z,0.09
2019-01-26T17:46:47.742Z,0.26
2019-01-26T17:49:16.555Z,0.42
2019-01-26T17:51:45.351Z,0.47
2019-01-26T17:54:15.801Z,0.37
2019-01-26T17:56:44.508Z,-0.01
2019-01-26T17:59:16.065Z,-0.16
2019-01-26T18:01:44.761Z,-0.17
2019-01-26T18:04:21.240Z,-0.08
2019-01-26T18:06:55.496Z,-0.08
2019-01-26T18:09:24.410Z,0.03
2019-01-26T18:11:53.041Z,0.18
2019-01-26T18:14:21.910Z,0.25
2019-01-26T18:16:50.531Z,0.37
2019-01-26T18:19:19.368Z,0.14
2019-01-26T18:21:47.992Z,0.11
2019-01-26T18:24:18.257Z,0.05
2019-01-26T18:26:46.928Z,0.07
2019-01-26T18:29:15.724Z,-0.07
2019-01-26T18:31:46.946Z,-0.36
2019-01-26T18:34:17.619Z,-0.45
2019-01-26T18:36:48.074Z,-0.45
2019-01-26T18:39:16.897Z,-0.32
2019-01-26T18:41:47.913Z,-0.24
2019-01-26T18:44:16.807Z,-0.20
2019-01-26T18:46:48.570Z,-0.16
2019-01-26T18:49:17.384Z,-0.18
2019-01-26T18:51:46.221Z,-0.17
2019-01-26T18:54:16.722Z,-0.14
2019-01-26T18:56:45.373Z,-0.01
2019-01-26T18:59:14.175Z,0.12
2019-01-26T19:01:42.949Z,0.11
2019-01-26T19:04:15.099Z,0.10
2019-01-26T19:06:43.820Z,0.15
2019-01-26T19:09:12.630Z,0.20
2019-01-26T19:11:41.335Z,0.26
2019-01-26T19:14:10.545Z,0.04
2019-01-26T19:16:41.264Z,0.14
2019-01-26T19:19:10.023Z,0.37
2019-01-26T19:21:40.273Z,0.00
2019-01-26T19:24:13.096Z,-0.08
2019-01-26T19:26:41.884Z,-0.07
2019-01-26T19:29:10.807Z,-0.03
2019-01-26T19:31:39.512Z,-0.03
2019-01-26T19:34:12.624Z,0.03
2019-01-26T19:36:41.365Z,0.09
2019-01-26T19:39:10.014Z,0.17
2019-01-26T19:41:38.701Z,0.32
2019-01-26T19:44:08.920Z,0.36
2019-01-26T19:46:37.584Z,0.52
2019-01-26T19:49:09.150Z,0.59
2019-01-26T19:51:40.232Z,0.54
2019-01-26T19:54:11.139Z,0.13
2019-01-26T19:56:40.060Z,0.08
2019-01-26T19:59:11.494Z,0.02
2019-01-26T20:01:40.258Z,0.12
2019-01-26T20:04:09.220Z,0.12
2019-01-26T20:06:38.024Z,0.13
2019-01-26T20:09:09.954Z,0.18
2019-01-26T20:11:40.210Z,0.46
2019-01-26T20:14:10.107Z,0.57
2019-01-26T20:16:38.947Z,0.69
2019-01-26T20:19:07.619Z,0.71
2019-01-26T20:21:36.369Z,0.68
2019-01-26T20:24:05.555Z,0.75
2019-01-26T20:26:34.251Z,0.82
2019-01-26T20:29:03.232Z,0.85
2019-01-26T20:31:33.619Z,0.82
2019-01-26T20:34:02.281Z,0.59
2019-01-26T20:36:32.921Z,0.53
2019-01-26T20:39:01.745Z,0.56
2019-01-26T20:41:31.724Z,0.73
2019-01-26T20:44:00.337Z,0.91
2019-01-26T20:46:33.172Z,1.00
2019-01-26T20:49:01.856Z,1.07
2019-01-26T20:51:30.575Z,1.09
2019-01-26T20:53:59.267Z,0.84
2019-01-26T20:56:29.371Z,0.72
2019-01-26T20:58:58.117Z,0.55
2019-01-26T21:01:26.944Z,0.47
2019-01-26T21:03:55.696Z,0.39
2019-01-26T21:06:24.352Z,0.37
2019-01-26T21:08:54.941Z,0.44
2019-01-26T21:11:23.555Z,0.47
2019-01-26T21:13:52.285Z,0.52
2019-01-26T21:16:21.235Z,0.54
2019-01-26T21:18:51.037Z,0.59
2019-01-26T21:21:19.756Z,0.66
2019-01-26T21:23:50.139Z,0.49
2019-01-26T21:26:18.895Z,0.66
2019-01-26T21:28:51.889Z,0.64
2019-01-26T21:31:20.632Z,0.62
2019-01-26T21:33:49.363Z,0.61
2019-01-26T21:36:18.068Z,0.61
2019-01-26T21:38:50.392Z,0.61
2019-01-26T21:41:19.047Z,0.63
2019-01-26T21:43:49.260Z,0.66
2019-01-26T21:46:18.147Z,0.63
2019-01-26T21:48:46.905Z,0.51
2019-01-26T21:51:15.644Z,0.47
2019-01-26T21:53:44.444Z,0.41
2019-01-26T21:56:16.179Z,0.46
2019-01-26T21:58:47.779Z,0.57
2019-01-26T22:01:16.474Z,0.63
2019-01-26T22:03:47.998Z,0.68
2019-01-26T22:06:16.651Z,0.65
2019-01-26T22:08:45.228Z,0.40
2019-01-26T22:11:15.195Z,0.40
2019-01-26T22:13:43.784Z,0.31
2019-01-26T22:16:12.372Z,0.40
2019-01-26T22:18:41.089Z,0.47
2019-01-26T22:21:09.707Z,0.66
2019-01-26T22:23:38.552Z,0.58
2019-01-26T22:26:08.783Z,0.46
2019-01-26T22:28:37.583Z,0.44
2019-01-26T22:31:06.270Z,0.27
2019-01-26T22:33:34.899Z,0.15
2019-01-26T22:36:03.619Z,0.13
2019-01-26T22:38:32.239Z,0.01
2019-01-26T22:41:02.342Z,-0.06
2019-01-26T22:43:31.007Z,0.00
2019-01-26T22:45:59.687Z,-0.12
2019-01-26T22:48:28.319Z,-0.15
2019-01-26T22:50:57.015Z,-0.03
2019-01-26T22:53:28.147Z,-0.15
2019-01-26T22:55:56.835Z,-0.24
2019-01-26T22:58:25.527Z,-0.33
2019-01-26T23:01:00.207Z,-0.37
2019-01-26T23:03:31.926Z,-0.47
2019-01-26T23:06:03.588Z,-0.47
2019-01-26T23:08:35.369Z,-0.68
2019-01-26T23:11:07.159Z,-0.61
2019-01-26T23:13:40.419Z,-0.61
2019-01-26T23:16:23.371Z,-0.45
2019-01-26T23:19:08.614Z,-0.32
2019-01-26T23:21:52.302Z,-0.30
2019-01-26T23:24:41.394Z,-0.25
2019-01-26T23:27:13.932Z,-0.16
2019-01-26T23:30:02.406Z,-0.21
2019-01-26T23:32:31.122Z,-0.32
2019-01-26T23:34:59.806Z,-0.30
2019-01-26T23:37:28.627Z,-0.27
2019-01-26T23:39:58.808Z,-0.03
2019-01-26T23:42:27.499Z,0.01
2019-01-26T23:44:56.128Z,-0.18
2019-01-26T23:47:24.801Z,-0.24
2019-01-26T23:49:54.889Z,-0.27
2019-01-26T23:52:23.617Z,-0.30
2019-01-26T23:54:52.301Z,-0.32
2019-01-26T23:57:21.031Z,-0.34
2019-01-26T23:59:50.144Z,-0.44
