createdAt,value
2023-02-16T00:00:31.296Z,0
2023-02-16T00:01:31.230Z,0
2023-02-16T00:02:31.317Z,0
2023-02-16T00:03:31.284Z,0
2023-02-16T00:04:31.256Z,0
2023-02-16T00:05:31.272Z,0
2023-02-16T00:06:31.233Z,0
2023-02-16T00:07:31.263Z,0
2023-02-16T00:08:31.238Z,0
2023-02-16T00:09:31.239Z,0
2023-02-16T00:10:31.252Z,0
2023-02-16T00:11:31.238Z,0
2023-02-16T00:12:31.233Z,0
2023-02-16T00:13:31.240Z,0
2023-02-16T00:14:31.240Z,0
2023-02-16T00:15:31.255Z,0
2023-02-16T00:16:31.241Z,0
2023-02-16T00:17:31.244Z,0
2023-02-16T00:18:31.249Z,0
2023-02-16T00:19:31.250Z,0
2023-02-16T00:20:31.259Z,0
2023-02-16T00:21:31.243Z,0
2023-02-16T00:22:31.255Z,0
2023-02-16T00:23:31.233Z,0
2023-02-16T00:24:31.237Z,0
2023-02-16T00:25:31.257Z,0
2023-02-16T00:26:31.242Z,0
2023-02-16T00:27:31.233Z,0
2023-02-16T00:28:31.248Z,0
2023-02-16T00:29:31.238Z,0
2023-02-16T00:30:31.318Z,0
2023-02-16T00:31:31.361Z,0
2023-02-16T00:32:31.235Z,0
2023-02-16T00:33:31.242Z,0
2023-02-16T00:34:31.244Z,0
2023-02-16T00:35:31.270Z,0
2023-02-16T00:36:31.236Z,0
2023-02-16T00:37:31.258Z,0
2023-02-16T00:38:31.264Z,0
2023-02-16T00:39:31.247Z,0
2023-02-16T00:40:31.261Z,0
2023-02-16T00:41:31.247Z,0
2023-02-16T00:42:31.262Z,0
2023-02-16T00:43:31.237Z,0
2023-02-16T00:44:31.246Z,0
2023-02-16T00:45:31.257Z,0
2023-02-16T00:46:31.272Z,0
2023-02-16T00:47:31.254Z,0
2023-02-16T00:48:31.251Z,0
2023-02-16T00:49:31.245Z,0
2023-02-16T00:50:31.258Z,0
2023-02-16T00:51:31.245Z,0
2023-02-16T00:52:31.268Z,0
2023-02-16T00:53:31.236Z,0
2023-02-16T00:54:32.133Z,0
2023-02-16T00:55:31.259Z,0
2023-02-16T00:56:31.238Z,0
2023-02-16T00:57:31.241Z,0
2023-02-16T00:58:31.243Z,0
2023-02-16T00:59:31.238Z,0
2023-02-16T01:00:31.282Z,0
2023-02-16T01:01:31.321Z,0
2023-02-16T01:02:31.242Z,0
2023-02-16T01:03:31.255Z,0
2023-02-16T01:04:31.258Z,0
2023-02-16T01:05:31.262Z,0
2023-02-16T01:06:31.238Z,0
2023-02-16T01:07:31.253Z,0
2023-02-16T01:08:31.239Z,0
2023-02-16T01:09:31.233Z,0
2023-02-16T01:10:31.253Z,0
2023-02-16T01:11:31.241Z,0
2023-02-16T01:12:31.237Z,0
2023-02-16T01:13:31.247Z,0
2023-02-16T01:14:31.242Z,0
2023-02-16T01:15:31.278Z,0
2023-02-16T01:16:31.240Z,0
2023-02-16T01:17:31.236Z,0
2023-02-16T01:18:31.238Z,0
2023-02-16T01:19:31.261Z,0
2023-02-16T01:20:31.257Z,0
2023-02-16T01:21:31.241Z,0
2023-02-16T01:22:31.256Z,0
2023-02-16T01:23:31.232Z,0
2023-02-16T01:24:31.240Z,0
2023-02-16T01:25:31.254Z,0
2023-02-16T01:26:31.246Z,0
2023-02-16T01:27:31.235Z,0
2023-02-16T01:28:31.238Z,0
2023-02-16T01:29:31.241Z,0
2023-02-16T01:30:31.307Z,0
2023-02-16T01:31:31.314Z,0
2023-02-16T01:32:31.233Z,0
2023-02-16T01:33:31.239Z,0
2023-02-16T01:34:31.294Z,0
2023-02-16T01:35:31.274Z,0
2023-02-16T01:36:31.235Z,0
2023-02-16T01:37:31.259Z,0
2023-02-16T01:38:31.248Z,0
2023-02-16T01:39:31.240Z,0
2023-02-16T01:40:31.249Z,0
2023-02-16T01:41:31.246Z,0
2023-02-16T01:42:31.240Z,0
2023-02-16T01:43:31.242Z,0
2023-02-16T01:44:31.250Z,0
2023-02-16T01:45:31.257Z,0
2023-02-16T01:46:31.318Z,0
2023-02-16T01:47:31.247Z,0
2023-02-16T01:48:31.241Z,0
2023-02-16T01:49:31.251Z,0
2023-02-16T01:50:31.269Z,0
2023-02-16T01:51:31.238Z,0
2023-02-16T01:52:31.250Z,0
2023-02-16T01:53:31.242Z,0
2023-02-16T01:54:31.241Z,0
2023-02-16T01:55:31.286Z,0
2023-02-16T01:56:31.255Z,0
2023-02-16T01:57:31.238Z,0
2023-02-16T01:58:31.244Z,0
2023-02-16T01:59:31.244Z,0
2023-02-16T02:00:31.259Z,0
2023-02-16T02:01:31.264Z,0
2023-02-16T02:02:31.267Z,0
2023-02-16T02:03:31.243Z,0
2023-02-16T02:04:31.257Z,0
2023-02-16T02:05:31.252Z,0
2023-02-16T02:06:31.240Z,0
2023-02-16T02:07:31.272Z,0
2023-02-16T02:08:31.251Z,0
2023-02-16T02:09:31.240Z,0
2023-02-16T02:10:31.252Z,0
2023-02-16T02:11:31.243Z,0
2023-02-16T02:12:31.248Z,0
2023-02-16T02:13:31.243Z,0
2023-02-16T02:14:31.239Z,0
2023-02-16T02:15:31.260Z,0
2023-02-16T02:16:31.249Z,0
2023-02-16T02:17:31.240Z,0
2023-02-16T02:18:31.242Z,0
2023-02-16T02:19:31.241Z,0
2023-02-16T02:20:31.262Z,0
2023-02-16T02:21:31.238Z,0
2023-02-16T02:22:36.254Z,0
2023-02-16T02:23:31.233Z,0
2023-02-16T02:24:31.249Z,0
2023-02-16T02:25:31.256Z,0
2023-02-16T02:26:31.230Z,0
2023-02-16T02:27:31.230Z,0
2023-02-16T02:28:31.241Z,0
2023-02-16T02:29:31.240Z,0
2023-02-16T02:30:31.313Z,0
2023-02-16T02:31:31.318Z,0
2023-02-16T02:32:31.231Z,0
2023-02-16T02:33:31.234Z,0
2023-02-16T02:34:31.244Z,0
2023-02-16T02:35:31.259Z,0
2023-02-16T02:36:31.232Z,0
2023-02-16T02:37:31.241Z,0
2023-02-16T02:38:31.256Z,0
2023-02-16T02:39:31.243Z,0
2023-02-16T02:40:31.252Z,0
2023-02-16T02:41:31.235Z,0
2023-02-16T02:42:31.234Z,0
2023-02-16T02:43:31.233Z,0
2023-02-16T02:44:31.234Z,0
2023-02-16T02:45:31.257Z,0
2023-02-16T02:46:31.281Z,0
2023-02-16T02:47:31.230Z,0
2023-02-16T02:48:31.255Z,0
2023-02-16T02:49:31.242Z,0
2023-02-16T02:50:31.246Z,0
2023-02-16T02:51:31.250Z,0
2023-02-16T02:52:31.241Z,0
2023-02-16T02:53:31.252Z,0
2023-02-16T02:54:31.236Z,0
2023-02-16T02:55:31.253Z,0
2023-02-16T02:56:31.235Z,0
2023-02-16T02:57:31.238Z,0
2023-02-16T02:58:31.238Z,0
2023-02-16T02:59:31.240Z,0
2023-02-16T03:00:31.260Z,0
2023-02-16T03:01:31.238Z,0
2023-02-16T03:02:31.237Z,0
2023-02-16T03:03:31.230Z,0
2023-02-16T03:04:31.250Z,0
2023-02-16T03:05:31.262Z,0
2023-02-16T03:06:31.241Z,0
2023-02-16T03:07:31.232Z,0
2023-02-16T03:08:31.258Z,0
2023-02-16T03:09:31.234Z,0
2023-02-16T03:10:31.254Z,0
2023-02-16T03:11:31.252Z,0
2023-02-16T03:12:31.247Z,0
2023-02-16T03:13:31.240Z,0
2023-02-16T03:14:31.246Z,0
2023-02-16T03:15:31.260Z,0
2023-02-16T03:16:31.332Z,0
2023-02-16T03:17:31.237Z,0
2023-02-16T03:18:31.238Z,0
2023-02-16T03:19:31.240Z,0
2023-02-16T03:20:31.252Z,0
2023-02-16T03:21:31.231Z,0
2023-02-16T03:22:31.236Z,0
2023-02-16T03:23:31.252Z,0
2023-02-16T03:24:31.238Z,0
2023-02-16T03:25:31.249Z,0
2023-02-16T03:26:31.244Z,0
2023-02-16T03:27:31.239Z,0
2023-02-16T03:28:31.264Z,0
2023-02-16T03:29:31.237Z,0
2023-02-16T03:30:31.405Z,0
2023-02-16T03:31:31.355Z,0
2023-02-16T03:32:31.237Z,0
2023-02-16T03:33:31.234Z,0
2023-02-16T03:34:31.234Z,0
2023-02-16T03:35:31.273Z,0
2023-02-16T03:36:31.230Z,0
2023-02-16T03:37:31.232Z,0
2023-02-16T03:38:31.250Z,0
2023-02-16T03:39:31.251Z,0
2023-02-16T03:40:31.244Z,0
2023-02-16T03:41:31.233Z,0
2023-02-16T03:42:31.240Z,0
2023-02-16T03:43:31.232Z,0
2023-02-16T03:44:31.227Z,0
2023-02-16T03:45:31.288Z,0
2023-02-16T03:46:31.240Z,0
2023-02-16T03:47:31.232Z,0
2023-02-16T03:48:31.239Z,0
2023-02-16T03:49:31.242Z,0
2023-02-16T03:50:31.250Z,0
2023-02-16T03:51:31.229Z,0
2023-02-16T03:52:31.231Z,0
2023-02-16T03:53:31.251Z,0
2023-02-16T03:54:31.317Z,0
2023-02-16T03:55:31.246Z,0
2023-02-16T03:56:31.235Z,0
2023-02-16T03:57:31.245Z,0
2023-02-16T03:58:31.230Z,0
2023-02-16T03:59:31.232Z,0
2023-02-16T04:00:31.249Z,0
2023-02-16T04:01:31.238Z,0
2023-02-16T04:02:31.338Z,0
2023-02-16T04:03:31.231Z,0
2023-02-16T04:04:31.279Z,0
2023-02-16T04:05:31.253Z,0
2023-02-16T04:06:31.234Z,0
2023-02-16T04:07:31.903Z,0
2023-02-16T04:08:31.266Z,0
2023-02-16T04:09:31.236Z,0
2023-02-16T04:10:31.254Z,0
2023-02-16T04:11:31.236Z,0
2023-02-16T04:12:31.236Z,0
2023-02-16T04:13:31.232Z,0
2023-02-16T04:14:31.233Z,0
2023-02-16T04:15:31.253Z,0
2023-02-16T04:16:31.292Z,0
2023-02-16T04:17:31.237Z,0
2023-02-16T04:18:31.251Z,0
2023-02-16T04:19:31.242Z,0
2023-02-16T04:20:31.253Z,0
2023-02-16T04:21:31.235Z,0
2023-02-16T04:22:31.241Z,0
2023-02-16T04:23:31.258Z,0
2023-02-16T04:24:31.240Z,0
2023-02-16T04:25:31.264Z,0
2023-02-16T04:26:31.248Z,0
2023-02-16T04:27:31.238Z,0
2023-02-16T04:28:31.246Z,0
2023-02-16T04:29:31.234Z,0
2023-02-16T04:30:31.382Z,0
2023-02-16T04:31:31.318Z,0
2023-02-16T04:32:31.237Z,0
2023-02-16T04:33:31.245Z,0
2023-02-16T04:34:31.241Z,0
2023-02-16T04:35:31.423Z,0
2023-02-16T04:36:31.232Z,0
2023-02-16T04:37:31.227Z,0
2023-02-16T04:38:31.248Z,0
2023-02-16T04:39:31.233Z,0
2023-02-16T04:40:31.245Z,0
2023-02-16T04:41:31.248Z,0
2023-02-16T04:42:31.229Z,0
2023-02-16T04:43:31.227Z,0
2023-02-16T04:44:31.238Z,0
2023-02-16T04:45:31.250Z,0
2023-02-16T04:46:31.293Z,0
2023-02-16T04:47:31.244Z,0
2023-02-16T04:48:31.233Z,0
2023-02-16T04:49:31.239Z,0
2023-02-16T04:50:31.248Z,0
2023-02-16T04:51:31.230Z,0
2023-02-16T04:52:31.234Z,0
2023-02-16T04:53:31.248Z,0
2023-02-16T04:54:31.232Z,0
2023-02-16T04:55:31.249Z,0
2023-02-16T04:56:31.239Z,0
2023-02-16T04:57:31.244Z,0
2023-02-16T04:58:31.240Z,0
2023-02-16T04:59:31.236Z,0
2023-02-16T05:00:31.273Z,0
2023-02-16T05:01:31.278Z,0
2023-02-16T05:02:31.235Z,0
2023-02-16T05:03:31.232Z,0
2023-02-16T05:04:31.312Z,0
2023-02-16T05:05:31.241Z,0
2023-02-16T05:06:31.231Z,0
2023-02-16T05:07:31.233Z,0
2023-02-16T05:08:31.250Z,0
2023-02-16T05:09:31.237Z,0
2023-02-16T05:10:31.260Z,0
2023-02-16T05:11:31.234Z,0
2023-02-16T05:12:31.234Z,0
2023-02-16T05:13:31.230Z,0
2023-02-16T05:14:31.225Z,0
2023-02-16T05:15:31.278Z,0
2023-02-16T05:16:31.232Z,0
2023-02-16T05:17:31.231Z,0
2023-02-16T05:18:31.227Z,0
2023-02-16T05:19:31.232Z,0
2023-02-16T05:20:31.248Z,0
2023-02-16T05:21:31.236Z,0
2023-02-16T05:22:31.252Z,0
2023-02-16T05:23:31.256Z,0
2023-02-16T05:24:31.238Z,0
2023-02-16T05:25:31.241Z,0
2023-02-16T05:26:31.235Z,0
2023-02-16T05:27:31.238Z,0
2023-02-16T05:28:31.311Z,0
2023-02-16T05:29:31.237Z,0
2023-02-16T05:30:31.350Z,0
2023-02-16T05:31:31.386Z,0
2023-02-16T05:32:31.237Z,0
2023-02-16T05:33:31.228Z,0
2023-02-16T05:34:31.230Z,0
2023-02-16T05:35:31.261Z,0
2023-02-16T05:36:31.235Z,0
2023-02-16T05:37:31.240Z,0
2023-02-16T05:38:31.261Z,0
2023-02-16T05:39:31.241Z,0
2023-02-16T05:40:31.267Z,0
2023-02-16T05:41:31.233Z,0
2023-02-16T05:42:31.237Z,0
2023-02-16T05:43:31.231Z,0
2023-02-16T05:44:31.241Z,0
2023-02-16T05:45:31.254Z,1
2023-02-16T05:46:31.262Z,1
2023-02-16T05:47:31.234Z,1
2023-02-16T05:48:31.242Z,3
2023-02-16T05:49:31.261Z,5
2023-02-16T05:50:31.254Z,7
2023-02-16T05:51:31.256Z,7
2023-02-16T05:52:31.247Z,9
2023-02-16T05:53:31.253Z,11
2023-02-16T05:54:31.239Z,12
2023-02-16T05:55:31.252Z,16
2023-02-16T05:56:31.234Z,20
2023-02-16T05:57:31.242Z,23
2023-02-16T05:58:31.236Z,29
2023-02-16T05:59:31.296Z,35
2023-02-16T06:00:31.251Z,42
2023-02-16T06:01:31.236Z,49
2023-02-16T06:02:31.266Z,58
2023-02-16T06:03:31.338Z,68
2023-02-16T06:04:31.241Z,79
2023-02-16T06:05:31.247Z,88
2023-02-16T06:06:31.241Z,99
2023-02-16T06:07:31.240Z,112
2023-02-16T06:08:31.272Z,125
2023-02-16T06:09:31.273Z,125
2023-02-16T06:10:31.261Z,149
2023-02-16T06:11:31.243Z,162
2023-02-16T06:12:31.246Z,176
2023-02-16T06:13:31.239Z,191
2023-02-16T06:14:31.273Z,210
2023-02-16T06:15:31.250Z,223
2023-02-16T06:16:31.250Z,239
2023-02-16T06:17:31.240Z,256
2023-02-16T06:18:31.262Z,270
2023-02-16T06:19:31.241Z,293
2023-02-16T06:20:31.266Z,313
2023-02-16T06:21:31.253Z,335
2023-02-16T06:22:31.241Z,357
2023-02-16T06:23:31.248Z,379
2023-02-16T06:24:31.334Z,399
2023-02-16T06:25:31.261Z,418
2023-02-16T06:26:31.239Z,436
2023-02-16T06:27:31.235Z,460
2023-02-16T06:28:31.241Z,482
2023-02-16T06:29:31.244Z,510
2023-02-16T06:30:31.342Z,540
2023-02-16T06:31:31.351Z,573
2023-02-16T06:32:31.366Z,611
2023-02-16T06:33:31.241Z,646
2023-02-16T06:34:31.239Z,689
2023-02-16T06:35:31.265Z,733
2023-02-16T06:36:31.232Z,781
2023-02-16T06:37:31.235Z,827
2023-02-16T06:38:31.255Z,884
2023-02-16T06:39:31.247Z,932
2023-02-16T06:40:31.265Z,993
2023-02-16T06:41:31.725Z,1052
2023-02-16T06:42:31.254Z,1111
2023-02-16T06:43:31.234Z,1174
2023-02-16T06:44:31.239Z,1246
2023-02-16T06:45:31.257Z,1299
2023-02-16T06:46:31.294Z,1363
2023-02-16T06:47:31.244Z,1424
2023-02-16T06:48:31.238Z,1485
2023-02-16T06:49:31.239Z,1561
2023-02-16T06:50:31.267Z,1633
2023-02-16T06:51:31.237Z,1686
2023-02-16T06:52:31.236Z,1741
2023-02-16T06:53:31.262Z,1811
2023-02-16T06:54:31.263Z,1867
2023-02-16T06:55:31.247Z,1920
2023-02-16T06:56:31.238Z,1972
2023-02-16T06:57:31.244Z,2040
2023-02-16T06:58:31.236Z,2093
2023-02-16T06:59:31.234Z,2139
2023-02-16T07:00:31.349Z,2219
2023-02-16T07:01:31.235Z,2374
2023-02-16T07:02:31.251Z,2549
2023-02-16T07:03:31.295Z,2646
2023-02-16T07:04:31.238Z,2652
2023-02-16T07:05:31.266Z,2733
2023-02-16T07:06:31.245Z,2814
2023-02-16T07:07:31.245Z,2888
2023-02-16T07:08:31.249Z,2939
2023-02-16T07:09:31.238Z,2939
2023-02-16T07:10:43.898Z,3100
2023-02-16T07:11:31.242Z,3072
2023-02-16T07:12:31.245Z,3124
2023-02-16T07:13:31.237Z,3304
2023-02-16T07:14:31.234Z,3363
2023-02-16T07:15:34.255Z,3601
2023-02-16T07:16:31.309Z,3701
2023-02-16T07:17:31.232Z,3876
2023-02-16T07:18:31.243Z,4001
2023-02-16T07:19:31.236Z,4051
2023-02-16T07:20:31.236Z,4259
2023-02-16T07:21:31.244Z,4403
2023-02-16T07:22:31.240Z,4466
2023-02-16T07:23:31.253Z,4591
2023-02-16T07:24:31.241Z,4637
2023-02-16T07:25:31.245Z,4842
2023-02-16T07:26:31.239Z,5039
2023-02-16T07:27:31.237Z,5113
2023-02-16T07:28:31.238Z,5111
2023-02-16T07:29:31.238Z,5183
2023-02-16T07:30:31.302Z,5122
2023-02-16T07:31:31.417Z,5140
2023-02-16T07:32:31.313Z,5356
2023-02-16T07:33:31.238Z,5494
2023-02-16T07:34:31.235Z,5369
2023-02-16T07:35:31.235Z,5494
2023-02-16T07:36:31.252Z,5741
2023-02-16T07:37:31.248Z,5896
2023-02-16T07:38:34.250Z,6043
2023-02-16T07:39:31.231Z,6266
2023-02-16T07:40:31.275Z,6235
2023-02-16T07:41:31.252Z,6429
2023-02-16T07:42:31.234Z,7605
2023-02-16T07:43:31.239Z,6585
2023-02-16T07:44:31.243Z,6744
2023-02-16T07:45:31.241Z,6910
2023-02-16T07:46:33.298Z,6873
2023-02-16T07:47:31.238Z,6347
2023-02-16T07:48:31.228Z,6123
2023-02-16T07:49:31.235Z,5828
2023-02-16T07:50:31.253Z,5791
2023-02-16T07:51:31.253Z,5903
2023-02-16T07:52:31.453Z,5830
2023-02-16T07:53:31.250Z,6018
2023-02-16T07:54:31.246Z,5968
2023-02-16T07:55:31.239Z,5979
2023-02-16T07:56:31.259Z,6159
2023-02-16T07:57:31.232Z,6178
2023-02-16T07:58:31.226Z,6322
2023-02-16T07:59:31.232Z,6370
2023-02-16T08:00:31.228Z,6425
2023-02-16T08:01:31.244Z,6615
2023-02-16T08:02:31.314Z,6594
2023-02-16T08:03:31.235Z,6421
2023-02-16T08:04:31.227Z,6467
2023-02-16T08:05:31.248Z,6759
2023-02-16T08:06:31.245Z,6742
2023-02-16T08:07:31.234Z,6803
2023-02-16T08:08:31.232Z,6814
2023-02-16T08:09:31.247Z,6814
2023-02-16T08:10:31.235Z,6508
2023-02-16T08:11:31.256Z,6478
2023-02-16T08:12:31.234Z,6419
2023-02-16T08:13:31.232Z,6574
2023-02-16T08:14:31.236Z,6406
2023-02-16T08:15:31.238Z,6386
2023-02-16T08:16:31.324Z,6346
2023-02-16T08:17:31.240Z,6322
2023-02-16T08:18:31.246Z,6429
2023-02-16T08:19:31.234Z,6622
2023-02-16T08:20:46.014Z,6587
2023-02-16T08:21:31.292Z,6668
2023-02-16T08:22:31.232Z,6760
2023-02-16T08:23:31.244Z,6917
2023-02-16T08:24:31.266Z,6965
2023-02-16T08:25:31.242Z,6805
2023-02-16T08:26:31.263Z,6829
2023-02-16T08:27:31.242Z,7112
2023-02-16T08:28:31.236Z,7367
2023-02-16T08:29:31.246Z,7459
2023-02-16T08:30:31.313Z,7684
2023-02-16T08:31:31.497Z,7726
2023-02-16T08:32:31.335Z,7601
2023-02-16T08:33:31.244Z,7535
2023-02-16T08:34:31.245Z,7675
2023-02-16T08:35:31.235Z,7861
2023-02-16T08:36:31.272Z,7654
2023-02-16T08:37:31.244Z,7839
2023-02-16T08:38:31.234Z,8084
2023-02-16T08:39:31.283Z,8163
2023-02-16T08:40:31.233Z,8067
2023-02-16T08:41:31.258Z,8246
2023-02-16T08:42:31.241Z,8550
2023-02-16T08:43:31.247Z,8954
2023-02-16T08:44:31.288Z,9319
2023-02-16T08:45:31.268Z,8950
2023-02-16T08:46:31.263Z,9158
2023-02-16T08:47:31.256Z,9582
2023-02-16T08:48:31.235Z,9370
2023-02-16T08:49:31.248Z,8963
2023-02-16T08:50:31.240Z,8895
2023-02-16T08:51:31.261Z,9005
2023-02-16T08:52:31.262Z,8921
2023-02-16T08:53:31.227Z,9075
2023-02-16T08:54:31.254Z,9295
2023-02-16T08:55:31.239Z,8777
2023-02-16T08:56:31.268Z,9350
2023-02-16T08:57:31.244Z,9439
2023-02-16T08:58:31.248Z,9286
2023-02-16T08:59:31.233Z,9831
2023-02-16T09:00:31.237Z,9980
2023-02-16T09:01:31.291Z,10017
2023-02-16T09:02:31.292Z,10143
2023-02-16T09:03:31.226Z,10697
2023-02-16T09:04:31.240Z,10611
2023-02-16T09:05:31.235Z,11267
2023-02-16T09:06:31.253Z,11632
2023-02-16T09:07:31.230Z,11551
2023-02-16T09:08:31.241Z,11567
2023-02-16T09:09:31.248Z,11567
2023-02-16T09:10:31.252Z,11866
2023-02-16T09:11:34.271Z,11582
2023-02-16T09:12:31.233Z,11730
2023-02-16T09:13:31.234Z,11599
2023-02-16T09:14:31.244Z,11145
2023-02-16T09:15:31.225Z,10701
2023-02-16T09:16:31.256Z,10386
2023-02-16T09:17:31.268Z,10784
2023-02-16T09:18:31.242Z,10637
2023-02-16T09:19:31.240Z,10688
2023-02-16T09:20:31.234Z,11055
2023-02-16T09:21:31.238Z,11438
2023-02-16T09:22:31.239Z,12067
2023-02-16T09:23:31.238Z,11805
2023-02-16T09:24:31.252Z,11632
2023-02-16T09:25:31.241Z,11814
2023-02-16T09:26:31.238Z,12185
2023-02-16T09:27:31.249Z,11975
2023-02-16T09:28:31.231Z,11005
2023-02-16T09:29:31.234Z,10898
2023-02-16T09:30:31.318Z,11400
2023-02-16T09:31:31.525Z,11520
2023-02-16T09:32:31.243Z,11715
2023-02-16T09:33:31.227Z,12047
2023-02-16T09:34:31.228Z,11731
2023-02-16T09:35:31.239Z,12474
2023-02-16T09:36:31.233Z,12777
2023-02-16T09:37:31.255Z,13357
2023-02-16T09:38:31.237Z,13800
2023-02-16T09:39:31.274Z,13499
2023-02-16T09:40:31.245Z,14035
2023-02-16T09:41:31.231Z,13790
2023-02-16T09:42:31.251Z,13271
2023-02-16T09:43:31.230Z,13407
2023-02-16T09:44:31.240Z,13801
2023-02-16T09:45:31.233Z,13711
2023-02-16T09:46:31.358Z,13672
2023-02-16T09:47:31.390Z,14428
2023-02-16T09:48:31.234Z,14557
2023-02-16T09:49:31.227Z,14815
2023-02-16T09:50:52.673Z,14922
2023-02-16T09:51:34.854Z,14692
2023-02-16T09:52:31.248Z,15237
2023-02-16T09:53:31.237Z,15422
2023-02-16T09:54:31.324Z,15569
2023-02-16T09:55:31.227Z,15466
2023-02-16T09:56:31.238Z,14898
2023-02-16T09:57:31.247Z,14631
2023-02-16T09:58:31.227Z,14507
2023-02-16T09:59:31.238Z,15663
2023-02-16T10:00:31.251Z,14493
2023-02-16T10:01:31.268Z,14421
2023-02-16T10:02:31.295Z,15293
2023-02-16T10:03:31.234Z,15372
2023-02-16T10:04:31.229Z,16651
2023-02-16T10:05:31.244Z,16063
2023-02-16T10:06:31.236Z,16911
2023-02-16T10:07:31.256Z,16730
2023-02-16T10:08:31.265Z,16833
2023-02-16T10:09:31.249Z,16833
2023-02-16T10:10:31.230Z,16739
2023-02-16T10:11:31.228Z,16653
2023-02-16T10:12:31.255Z,16087
2023-02-16T10:13:31.236Z,15750
2023-02-16T10:14:31.236Z,16292
2023-02-16T10:15:31.321Z,16465
2023-02-16T10:16:31.240Z,16081
2023-02-16T10:17:31.254Z,15733
2023-02-16T10:18:31.234Z,15757
2023-02-16T10:19:31.244Z,15390
2023-02-16T10:20:31.227Z,14303
2023-02-16T10:21:31.243Z,13796
2023-02-16T10:22:34.241Z,14518
2023-02-16T10:23:31.239Z,15086
2023-02-16T10:24:31.272Z,14559
2023-02-16T10:25:31.231Z,14719
2023-02-16T10:26:31.228Z,14231
2023-02-16T10:27:31.246Z,14618
2023-02-16T10:28:31.256Z,15130
2023-02-16T10:29:31.239Z,15398
2023-02-16T10:30:31.299Z,15704
2023-02-16T10:31:31.386Z,16819
2023-02-16T10:32:31.444Z,17091
2023-02-16T10:33:31.242Z,17066
2023-02-16T10:34:31.238Z,16489
2023-02-16T10:35:31.238Z,15818
2023-02-16T10:36:31.231Z,15809
2023-02-16T10:37:31.256Z,16225
2023-02-16T10:38:31.245Z,16310
2023-02-16T10:39:31.257Z,16115
2023-02-16T10:40:31.234Z,16645
2023-02-16T10:41:31.231Z,16848
2023-02-16T10:42:31.242Z,16830
2023-02-16T10:43:31.254Z,16316
2023-02-16T10:44:31.263Z,17268
2023-02-16T10:45:31.232Z,17549
2023-02-16T10:46:31.280Z,17611
2023-02-16T10:47:31.260Z,17615
2023-02-16T10:48:31.248Z,17715
2023-02-16T10:49:31.236Z,17600
2023-02-16T10:50:31.261Z,18347
2023-02-16T10:51:31.239Z,18227
2023-02-16T10:52:31.244Z,17698
2023-02-16T10:53:31.253Z,16358
2023-02-16T10:54:31.257Z,16074
2023-02-16T10:55:31.239Z,17705
2023-02-16T10:56:31.241Z,18181
2023-02-16T10:57:31.241Z,17814
2023-02-16T10:58:31.259Z,18076
2023-02-16T10:59:31.283Z,17965
2023-02-16T11:00:31.239Z,17652
2023-02-16T11:01:31.264Z,17995
2023-02-16T11:02:31.240Z,16297
2023-02-16T11:03:31.252Z,15855
2023-02-16T11:04:31.344Z,15713
2023-02-16T11:05:31.250Z,15597
2023-02-16T11:06:31.245Z,14439
2023-02-16T11:07:31.275Z,13689
2023-02-16T11:08:31.252Z,14647
2023-02-16T11:09:31.277Z,14647
2023-02-16T11:10:31.244Z,15007
2023-02-16T11:11:31.241Z,14614
2023-02-16T11:12:31.241Z,16220
2023-02-16T11:13:31.252Z,16441
2023-02-16T11:14:31.260Z,16985
2023-02-16T11:15:31.248Z,17233
2023-02-16T11:16:31.242Z,18098
2023-02-16T11:17:31.245Z,18898
2023-02-16T11:18:31.260Z,19300
2023-02-16T11:19:31.252Z,18490
2023-02-16T11:20:31.242Z,18299
2023-02-16T11:21:31.242Z,18879
2023-02-16T11:22:31.246Z,18586
2023-02-16T11:23:31.269Z,18122
2023-02-16T11:24:31.269Z,18308
2023-02-16T11:25:31.248Z,18402
2023-02-16T11:26:31.256Z,18800
2023-02-16T11:27:31.238Z,18575
2023-02-16T11:28:32.475Z,18638
2023-02-16T11:29:31.244Z,18295
2023-02-16T11:30:31.284Z,17523
2023-02-16T11:31:31.370Z,18391
2023-02-16T11:32:31.238Z,18411
2023-02-16T11:33:31.262Z,18356
2023-02-16T11:34:31.243Z,18476
2023-02-16T11:35:31.250Z,18815
2023-02-16T11:36:31.242Z,18489
2023-02-16T11:37:31.249Z,18496
2023-02-16T11:38:31.269Z,18859
2023-02-16T11:39:31.261Z,18586
2023-02-16T11:40:31.274Z,18800
2023-02-16T11:41:31.241Z,18883
2023-02-16T11:42:31.241Z,19008
2023-02-16T11:43:31.256Z,18975
2023-02-16T11:44:31.241Z,18334
2023-02-16T11:45:31.596Z,18564
2023-02-16T11:46:31.266Z,18173
2023-02-16T11:47:31.241Z,18216
2023-02-16T11:48:31.274Z,17814
2023-02-16T11:49:31.233Z,17801
2023-02-16T11:50:31.233Z,18113
2023-02-16T11:51:31.230Z,18804
2023-02-16T11:52:31.225Z,19755
2023-02-16T11:53:31.250Z,19578
2023-02-16T11:54:31.253Z,19043
2023-02-16T11:55:31.231Z,18660
2023-02-16T11:56:31.230Z,18719
2023-02-16T11:57:31.234Z,18678
2023-02-16T11:58:31.251Z,18684
2023-02-16T11:59:31.234Z,18839
2023-02-16T12:00:31.233Z,20181
2023-02-16T12:01:31.227Z,19449
2023-02-16T12:02:31.234Z,19410
2023-02-16T12:03:31.633Z,18625
2023-02-16T12:04:31.240Z,18094
2023-02-16T12:05:31.286Z,19335
2023-02-16T12:06:31.232Z,18649
2023-02-16T12:07:31.239Z,19456
2023-02-16T12:08:31.259Z,19696
2023-02-16T12:09:31.257Z,19696
2023-02-16T12:10:31.237Z,18520
2023-02-16T12:11:31.238Z,18682
2023-02-16T12:12:31.234Z,19001
2023-02-16T12:13:31.257Z,18898
2023-02-16T12:14:31.242Z,18970
2023-02-16T12:15:31.230Z,19366
2023-02-16T12:16:31.303Z,19491
2023-02-16T12:17:31.246Z,19561
2023-02-16T12:18:31.246Z,19034
2023-02-16T12:19:31.228Z,18824
2023-02-16T12:20:31.232Z,18957
2023-02-16T12:21:31.264Z,18843
2023-02-16T12:22:31.244Z,18903
2023-02-16T12:23:31.247Z,18883
2023-02-16T12:24:31.257Z,18876
2023-02-16T12:25:31.233Z,19119
2023-02-16T12:26:31.241Z,19025
2023-02-16T12:27:31.232Z,18975
2023-02-16T12:28:31.245Z,19388
2023-02-16T12:29:31.227Z,18122
2023-02-16T12:30:31.304Z,19206
2023-02-16T12:31:31.255Z,18986
2023-02-16T12:32:31.240Z,18557
2023-02-16T12:33:31.250Z,18026
2023-02-16T12:34:31.225Z,18769
2023-02-16T12:35:31.234Z,19086
2023-02-16T12:36:31.237Z,19185
2023-02-16T12:37:31.230Z,18791
2023-02-16T12:38:31.249Z,18981
2023-02-16T12:39:31.257Z,18620
2023-02-16T12:40:31.231Z,19419
2023-02-16T12:41:31.234Z,19337
2023-02-16T12:42:31.230Z,18599
2023-02-16T12:43:31.244Z,18531
2023-02-16T12:44:31.228Z,19125
2023-02-16T12:45:31.297Z,18601
2023-02-16T12:46:31.237Z,18931
2023-02-16T12:47:31.224Z,18642
2023-02-16T12:48:31.241Z,18502
2023-02-16T12:49:31.236Z,18590
2023-02-16T12:50:31.242Z,18597
2023-02-16T12:51:31.236Z,18691
2023-02-16T12:52:31.235Z,18673
2023-02-16T12:53:31.244Z,18590
2023-02-16T12:54:31.249Z,18470
2023-02-16T12:55:31.227Z,18712
2023-02-16T12:56:31.233Z,18846
2023-02-16T12:57:31.221Z,19075
2023-02-16T12:58:31.247Z,19045
2023-02-16T12:59:31.229Z,18710
2023-02-16T13:00:31.235Z,18850
2023-02-16T13:01:31.277Z,19043
2023-02-16T13:02:31.225Z,18944
2023-02-16T13:03:31.285Z,18699
2023-02-16T13:04:31.246Z,18424
2023-02-16T13:05:31.242Z,18264
2023-02-16T13:06:31.227Z,18258
2023-02-16T13:07:31.232Z,18321
2023-02-16T13:08:31.258Z,18380
2023-02-16T13:09:31.258Z,18380
2023-02-16T13:10:31.244Z,18385
2023-02-16T13:11:31.342Z,18562
2023-02-16T13:12:31.269Z,18474
2023-02-16T13:13:31.249Z,18487
2023-02-16T13:14:31.235Z,18533
2023-02-16T13:15:31.236Z,18267
2023-02-16T13:16:31.424Z,18210
2023-02-16T13:17:31.236Z,18417
2023-02-16T13:18:31.255Z,18338
2023-02-16T13:19:31.236Z,18070
2023-02-16T13:20:31.244Z,17805
2023-02-16T13:21:33.294Z,18243
2023-02-16T13:22:31.233Z,18085
2023-02-16T13:23:31.252Z,18166
2023-02-16T13:24:31.260Z,18091
2023-02-16T13:25:31.385Z,17397
2023-02-16T13:26:31.311Z,16852
2023-02-16T13:27:31.245Z,17738
2023-02-16T13:28:31.365Z,18485
2023-02-16T13:29:31.339Z,17173
2023-02-16T13:30:31.380Z,17171
2023-02-16T13:31:31.363Z,17379
2023-02-16T13:32:31.268Z,17493
2023-02-16T13:33:31.265Z,17611
2023-02-16T13:34:31.233Z,17479
2023-02-16T13:35:31.237Z,17558
2023-02-16T13:36:31.244Z,17386
2023-02-16T13:37:31.249Z,17068
2023-02-16T13:38:31.253Z,17385
2023-02-16T13:39:31.248Z,17613
2023-02-16T13:40:31.238Z,17775
2023-02-16T13:41:31.234Z,17595
2023-02-16T13:42:31.241Z,17753
2023-02-16T13:43:31.251Z,17657
2023-02-16T13:44:31.255Z,17215
2023-02-16T13:45:31.238Z,16985
2023-02-16T13:46:31.243Z,16494