createdAt,value
2019-05-23T00:01:23.956Z,14.45
2019-05-23T00:04:21.936Z,14.43
2019-05-23T00:07:14.261Z,14.41
2019-05-23T00:10:04.319Z,14.28
2019-05-23T00:12:55.356Z,14.32
2019-05-23T00:15:42.654Z,14.22
2019-05-23T00:18:15.573Z,14.33
2019-05-23T00:20:47.629Z,14.31
2019-05-23T00:23:20.389Z,14.15
2019-05-23T00:25:53.981Z,14.09
2019-05-23T00:28:26.078Z,13.95
2019-05-23T00:31:02.385Z,13.95
2019-05-23T00:33:35.396Z,13.92
2019-05-23T00:36:07.639Z,13.84
2019-05-23T00:38:40.451Z,13.76
2019-05-23T00:41:13.874Z,13.69
2019-05-23T00:43:46.453Z,13.80
2019-05-23T00:46:19.914Z,13.87
2019-05-23T00:48:52.423Z,13.87
2019-05-23T00:51:26.070Z,13.85
2019-05-23T00:53:57.878Z,13.78
2019-05-23T00:56:30.137Z,13.93
2019-05-23T00:59:02.606Z,13.78
2019-05-23T01:01:37.835Z,13.66
2019-05-23T01:04:11.180Z,13.76
2019-05-23T01:06:44.610Z,13.69
2019-05-23T01:09:19.948Z,13.54
2019-05-23T01:11:51.776Z,13.51
2019-05-23T01:14:24.134Z,13.41
2019-05-23T01:16:56.562Z,13.58
2019-05-23T01:19:28.312Z,13.49
2019-05-23T01:22:02.009Z,13.45
2019-05-23T01:24:36.425Z,13.32
2019-05-23T01:27:09.401Z,13.36
2019-05-23T01:29:49.753Z,13.42
2019-05-23T01:32:53.367Z,13.35
2019-05-23T01:35:28.600Z,13.23
2019-05-23T01:38:04.185Z,13.17
2019-05-23T01:40:36.387Z,13.18
2019-05-23T01:43:09.712Z,13.17
2019-05-23T01:45:42.279Z,13.33
2019-05-23T01:48:15.645Z,13.37
2019-05-23T01:50:47.474Z,13.16
2019-05-23T01:53:19.729Z,13.17
2019-05-23T01:55:53.333Z,13.28
2019-05-23T01:58:25.336Z,13.23
2019-05-23T02:00:57.169Z,13.14
2019-05-23T02:03:29.459Z,13.00
2019-05-23T02:06:01.899Z,12.73
2019-05-23T02:08:35.599Z,12.71
2019-05-23T02:11:07.328Z,12.73
2019-05-23T02:13:40.765Z,12.89
2019-05-23T02:16:12.710Z,12.87
2019-05-23T02:18:45.439Z,12.93
2019-05-23T02:21:17.962Z,13.14
2019-05-23T02:23:50.385Z,13.04
2019-05-23T02:26:24.298Z,13.20
2019-05-23T02:28:56.261Z,13.28
2019-05-23T02:31:28.175Z,13.23
2019-05-23T02:34:00.515Z,13.28
2019-05-23T02:36:32.586Z,13.24
2019-05-23T02:39:38.827Z,13.15
2019-05-23T02:42:24.311Z,13.16
2019-05-23T02:44:57.075Z,13.16
2019-05-23T02:47:52.245Z,13.23
2019-05-23T02:50:32.728Z,13.13
2019-05-23T02:53:08.169Z,13.08
2019-05-23T02:55:40.894Z,12.85
2019-05-23T02:58:22.919Z,12.81
2019-05-23T03:01:28.347Z,12.73
2019-05-23T03:04:05.946Z,13.06
2019-05-23T03:06:38.323Z,13.18
2019-05-23T03:09:12.088Z,13.27
2019-05-23T03:11:49.454Z,13.42
2019-05-23T03:14:22.820Z,13.38
2019-05-23T03:16:54.616Z,13.28
2019-05-23T03:19:39.612Z,13.48
2019-05-23T03:22:45.109Z,13.58
2019-05-23T03:26:04.195Z,13.66
2019-05-23T03:28:40.401Z,13.59
2019-05-23T03:31:30.071Z,13.78
2019-05-23T03:33:55.034Z,13.81
2019-05-23T03:36:27.478Z,13.73
2019-05-23T03:38:59.428Z,13.75
2019-05-23T03:41:32.246Z,13.38
2019-05-23T03:44:05.144Z,13.31
2019-05-23T03:46:42.082Z,13.24
2019-05-23T03:49:15.186Z,13.33
2019-05-23T03:51:47.106Z,13.30
2019-05-23T03:54:19.282Z,13.18
2019-05-23T03:56:51.093Z,13.00
2019-05-23T03:59:24.565Z,12.88
2019-05-23T04:01:56.393Z,12.88
2019-05-23T04:04:28.277Z,13.24
2019-05-23T04:07:03.357Z,13.38
2019-05-23T04:09:35.109Z,13.61
2019-05-23T04:12:08.073Z,13.68
2019-05-23T04:14:41.778Z,13.48
2019-05-23T04:17:14.458Z,13.02
2019-05-23T04:19:48.527Z,12.88
2019-05-23T04:22:22.440Z,12.70
2019-05-23T04:24:54.198Z,12.64
2019-05-23T04:27:29.106Z,12.79
2019-05-23T04:30:04.043Z,12.89
2019-05-23T04:32:36.046Z,13.00
2019-05-23T04:35:09.574Z,13.05
2019-05-23T04:37:41.697Z,13.14
2019-05-23T04:40:17.720Z,13.21
2019-05-23T04:42:49.447Z,13.39
2019-05-23T04:45:21.671Z,13.41
2019-05-23T04:47:54.119Z,13.38
2019-05-23T04:50:25.910Z,13.28
2019-05-23T04:52:58.899Z,13.05
2019-05-23T04:55:30.694Z,12.83
2019-05-23T04:58:04.575Z,12.70
2019-05-23T05:00:36.220Z,12.65
2019-05-23T05:03:09.069Z,12.58
2019-05-23T05:05:41.318Z,12.51
2019-05-23T05:08:13.567Z,12.55
2019-05-23T05:10:47.590Z,12.57
2019-05-23T05:13:19.736Z,12.69
2019-05-23T05:15:53.243Z,12.79
2019-05-23T05:18:27.064Z,12.83
2019-05-23T05:21:00.441Z,12.83
2019-05-23T05:23:32.317Z,12.88
2019-05-23T05:26:04.210Z,12.87
2019-05-23T05:28:35.968Z,12.88
2019-05-23T05:31:07.681Z,12.94
2019-05-23T05:33:42.745Z,12.93
2019-05-23T05:36:14.472Z,12.78
2019-05-23T05:38:47.156Z,12.79
2019-05-23T05:41:18.891Z,12.77
2019-05-23T05:43:50.854Z,12.77
2019-05-23T05:46:23.969Z,12.73
2019-05-23T05:48:56.006Z,12.68
2019-05-23T05:51:28.335Z,12.64
2019-05-23T05:54:00.319Z,12.64
2019-05-23T05:56:32.156Z,12.66
2019-05-23T05:59:04.049Z,12.74
2019-05-23T06:01:39.113Z,12.86
2019-05-23T06:04:11.043Z,13.02
2019-05-23T06:06:50.243Z,13.21
2019-05-23T06:09:25.020Z,13.18
2019-05-23T06:11:56.905Z,13.10
2019-05-23T06:14:28.965Z,12.96
2019-05-23T06:17:01.646Z,13.04
2019-05-23T06:19:33.464Z,13.16
2019-05-23T06:22:05.760Z,13.46
2019-05-23T06:24:48.076Z,13.72
2019-05-23T06:27:14.824Z,14.32
2019-05-23T06:29:46.767Z,14.89
2019-05-23T06:32:21.482Z,16.57
2019-05-23T06:34:55.030Z,17.90
2019-05-23T06:37:27.712Z,18.13
2019-05-23T06:40:01.350Z,17.84
2019-05-23T06:42:33.225Z,18.05
2019-05-23T06:45:08.190Z,18.77
2019-05-23T06:47:40.887Z,18.79
2019-05-23T06:50:16.340Z,17.93
2019-05-23T06:52:50.907Z,17.30
2019-05-23T06:55:24.421Z,16.82
2019-05-23T06:57:56.170Z,16.56
2019-05-23T07:00:29.206Z,16.35
2019-05-23T07:03:01.561Z,16.65
2019-05-23T07:05:37.803Z,17.57
2019-05-23T07:08:09.580Z,19.65
2019-05-23T07:10:44.903Z,21.61
2019-05-23T07:13:19.897Z,22.75
2019-05-23T07:15:51.631Z,23.54
2019-05-23T07:18:24.854Z,24.55
2019-05-23T07:20:57.913Z,25.06
2019-05-23T07:23:29.744Z,25.10
2019-05-23T07:26:01.521Z,25.39
2019-05-23T07:28:33.325Z,25.27
2019-05-23T07:31:05.694Z,25.63
2019-05-23T07:33:37.964Z,24.00
2019-05-23T07:36:10.422Z,25.28
2019-05-23T07:38:42.197Z,25.63
2019-05-23T07:41:14.514Z,25.38
2019-05-23T07:43:46.274Z,25.63
2019-05-23T07:46:21.295Z,25.53
2019-05-23T07:48:53.796Z,26.11
2019-05-23T07:51:25.751Z,25.31
2019-05-23T07:54:05.021Z,24.37
2019-05-23T07:56:37.389Z,23.58
2019-05-23T07:59:10.160Z,23.34
2019-05-23T08:01:43.558Z,23.79
2019-05-23T08:04:21.871Z,24.30
2019-05-23T08:06:49.372Z,22.70
2019-05-23T08:09:22.662Z,21.55
2019-05-23T08:11:54.975Z,21.75
2019-05-23T08:14:29.193Z,21.56
2019-05-23T08:17:01.140Z,22.20
2019-05-23T08:19:48.480Z,22.20
2019-05-23T08:22:06.868Z,23.19
2019-05-23T08:24:38.607Z,24.02
2019-05-23T08:27:10.399Z,24.47
2019-05-23T08:29:42.494Z,25.14
2019-05-23T08:32:14.845Z,26.45
2019-05-23T08:34:46.882Z,25.50
2019-05-23T08:37:18.681Z,26.42
2019-05-23T08:39:50.384Z,27.82
2019-05-23T08:42:22.504Z,28.37
2019-05-23T08:44:55.719Z,28.27
2019-05-23T08:47:27.850Z,25.99
2019-05-23T08:50:00.011Z,27.32
2019-05-23T08:52:33.653Z,27.55
2019-05-23T08:55:17.510Z,28.41
2019-05-23T08:57:49.665Z,28.05
2019-05-23T09:00:22.087Z,28.98
2019-05-23T09:02:58.029Z,27.59
2019-05-23T09:05:30.781Z,28.73
2019-05-23T09:08:04.233Z,28.52
2019-05-23T09:10:36.421Z,29.50
2019-05-23T09:13:08.788Z,29.23
2019-05-23T09:15:40.719Z,30.06
2019-05-23T09:18:12.744Z,29.74
2019-05-23T09:20:44.764Z,30.17
2019-05-23T09:23:16.755Z,28.14
2019-05-23T09:25:48.501Z,27.99
2019-05-23T09:28:21.431Z,24.50
2019-05-23T09:30:54.929Z,25.61
2019-05-23T09:33:26.765Z,25.62
2019-05-23T09:35:59.266Z,27.72
2019-05-23T09:38:31.071Z,30.02
2019-05-23T09:41:02.821Z,27.63
2019-05-23T09:43:34.594Z,26.32
2019-05-23T09:46:06.446Z,24.88
2019-05-23T09:48:38.320Z,24.73
2019-05-23T09:51:11.895Z,25.92
2019-05-23T09:53:47.285Z,25.56
2019-05-23T09:56:17.179Z,26.10
2019-05-23T09:58:49.013Z,24.84
2019-05-23T10:01:21.537Z,23.86
2019-05-23T10:03:53.319Z,23.41
2019-05-23T10:06:28.109Z,22.71
2019-05-23T10:09:00.077Z,22.76
2019-05-23T10:11:31.896Z,22.02
2019-05-23T10:14:05.351Z,22.61
2019-05-23T10:16:39.272Z,23.28
2019-05-23T10:19:11.087Z,23.21
2019-05-23T10:21:42.861Z,23.43
2019-05-23T10:24:15.608Z,23.04
2019-05-23T10:26:47.368Z,22.96
2019-05-23T10:29:19.129Z,23.07
2019-05-23T10:31:50.901Z,23.63
2019-05-23T10:34:22.666Z,23.26
2019-05-23T10:36:56.041Z,22.64
2019-05-23T10:39:30.176Z,22.48
2019-05-23T10:42:03.782Z,22.83
2019-05-23T10:44:35.762Z,23.60
2019-05-23T10:47:07.495Z,23.90
2019-05-23T10:49:39.357Z,23.59
2019-05-23T10:52:11.118Z,23.20
2019-05-23T10:54:42.824Z,22.77
2019-05-23T10:57:14.687Z,23.47
2019-05-23T10:59:46.552Z,23.75
2019-05-23T11:02:19.857Z,23.28
2019-05-23T11:04:53.004Z,22.73
2019-05-23T11:07:25.959Z,22.44
2019-05-23T11:09:57.747Z,22.77
2019-05-23T11:12:29.727Z,24.05
2019-05-23T11:15:01.516Z,23.59
2019-05-23T11:17:35.702Z,23.14
2019-05-23T11:20:09.315Z,22.65
2019-05-23T11:22:41.046Z,22.93
2019-05-23T11:25:15.510Z,23.53
2019-05-23T11:27:49.047Z,24.22
2019-05-23T11:30:27.298Z,23.54
2019-05-23T11:32:59.731Z,23.77
2019-05-23T11:35:31.816Z,24.38
2019-05-23T11:38:03.623Z,24.38
2019-05-23T11:40:36.199Z,25.17
2019-05-23T11:43:07.902Z,25.72
2019-05-23T11:45:52.491Z,26.12
2019-05-23T11:48:27.784Z,25.40
2019-05-23T11:50:59.591Z,24.90
2019-05-23T11:53:31.638Z,25.19
2019-05-23T11:56:03.342Z,24.74
2019-05-23T11:58:35.131Z,24.62
2019-05-23T12:01:33.399Z,23.71
2019-05-23T12:04:15.569Z,23.97
2019-05-23T12:06:55.802Z,23.55
2019-05-23T12:09:26.984Z,23.30
2019-05-23T12:11:58.805Z,24.08
2019-05-23T12:14:30.966Z,23.44
2019-05-23T12:17:02.922Z,23.61
2019-05-23T12:19:34.758Z,23.79
2019-05-23T12:22:06.591Z,23.68
2019-05-23T12:24:38.575Z,23.73
2019-05-23T12:27:10.319Z,22.73
2019-05-23T12:29:42.176Z,23.39
2019-05-23T12:32:14.403Z,24.18
2019-05-23T12:35:08.145Z,25.22
2019-05-23T12:37:20.997Z,25.25
2019-05-23T12:39:53.632Z,24.30
2019-05-23T12:42:25.528Z,23.47
2019-05-23T12:44:57.240Z,23.40
2019-05-23T12:47:46.753Z,23.09
2019-05-23T12:50:22.238Z,23.65
2019-05-23T12:52:54.695Z,22.83
2019-05-23T12:55:26.415Z,23.39
2019-05-23T12:57:58.179Z,23.69
2019-05-23T13:00:47.418Z,24.87
2019-05-23T13:03:20.944Z,25.60
2019-05-23T13:05:53.502Z,25.75
2019-05-23T13:08:25.207Z,25.86
2019-05-23T13:10:56.971Z,25.31
2019-05-23T13:13:29.138Z,24.07
2019-05-23T13:16:00.928Z,23.93
2019-05-23T13:18:32.725Z,23.58
2019-05-23T13:21:04.921Z,23.36
2019-05-23T13:23:36.878Z,23.79
2019-05-23T13:26:08.780Z,25.35
2019-05-23T13:28:41.592Z,24.51
2019-05-23T13:31:13.345Z,24.99
2019-05-23T13:33:47.285Z,25.40
2019-05-23T13:36:19.015Z,25.30
2019-05-23T13:38:51.455Z,24.51
2019-05-23T13:41:24.825Z,24.97
2019-05-23T13:43:57.814Z,24.37
2019-05-23T13:46:29.578Z,24.00
2019-05-23T13:49:03.877Z,23.61
2019-05-23T13:51:35.819Z,23.87
2019-05-23T13:54:07.678Z,23.51
2019-05-23T13:56:39.394Z,24.06
2019-05-23T13:59:11.179Z,23.82
2019-05-23T14:01:44.038Z,24.48
2019-05-23T14:04:17.859Z,24.40
2019-05-23T14:06:49.887Z,24.41
2019-05-23T14:09:23.613Z,25.06
2019-05-23T14:12:19.935Z,25.47
2019-05-23T14:14:31.393Z,24.31
2019-05-23T14:17:21.811Z,23.67
2019-05-23T14:19:55.105Z,23.45
2019-05-23T14:22:27.542Z,24.35
2019-05-23T14:24:59.374Z,24.97
2019-05-23T14:27:50.308Z,25.72
2019-05-23T14:30:39.700Z,25.54
2019-05-23T14:33:26.020Z,25.16
2019-05-23T14:36:01.334Z,24.41
2019-05-23T14:38:36.324Z,24.42
2019-05-23T14:41:08.384Z,25.21
2019-05-23T14:43:42.436Z,25.13
2019-05-23T14:46:17.554Z,24.13
2019-05-23T14:49:07.762Z,24.17
2019-05-23T14:51:57.319Z,24.31
2019-05-23T14:54:40.349Z,24.58
2019-05-23T14:57:14.473Z,24.17
2019-05-23T14:59:46.810Z,24.07
2019-05-23T15:02:20.825Z,23.97
2019-05-23T15:04:52.604Z,24.64
2019-05-23T15:07:26.817Z,24.19
2019-05-23T15:09:58.572Z,24.06
2019-05-23T15:12:32.000Z,23.47
2019-05-23T15:15:06.954Z,23.37
2019-05-23T15:17:40.299Z,23.82
2019-05-23T15:20:13.413Z,23.72
2019-05-23T15:22:45.213Z,23.56
2019-05-23T15:25:17.156Z,23.72
2019-05-23T15:27:48.864Z,24.03
2019-05-23T15:30:20.679Z,23.91
2019-05-23T15:32:52.379Z,23.81
2019-05-23T15:35:26.388Z,23.48
2019-05-23T15:37:58.149Z,23.84
2019-05-23T15:40:32.731Z,23.60
2019-05-23T15:43:04.660Z,23.39
2019-05-23T15:45:36.532Z,23.22
2019-05-23T15:48:08.377Z,23.50
2019-05-23T15:50:47.848Z,23.77
2019-05-23T15:53:35.009Z,23.44
2019-05-23T15:56:26.702Z,23.02
2019-05-23T15:58:54.562Z,22.80
2019-05-23T16:01:34.951Z,22.64
2019-05-23T16:04:14.693Z,22.68
2019-05-23T16:06:48.081Z,22.99
2019-05-23T16:09:29.264Z,23.27
2019-05-23T16:11:54.867Z,22.83
2019-05-23T16:14:26.856Z,22.80
2019-05-23T16:16:58.806Z,22.85
2019-05-23T16:19:32.987Z,22.84
2019-05-23T16:22:05.347Z,22.04
2019-05-23T16:24:37.119Z,22.12
2019-05-23T16:27:10.457Z,21.92
2019-05-23T16:29:43.302Z,22.12
2019-05-23T16:32:15.073Z,21.95
2019-05-23T16:34:47.144Z,21.97
2019-05-23T16:37:19.268Z,22.00
2019-05-23T16:39:51.666Z,21.66
2019-05-23T16:42:23.503Z,21.57
2019-05-23T16:44:56.821Z,21.49
2019-05-23T16:47:28.999Z,21.56
2019-05-23T16:50:00.781Z,21.31
2019-05-23T16:52:32.672Z,21.11
2019-05-23T16:55:10.129Z,21.15
2019-05-23T16:57:55.120Z,21.42
2019-05-23T17:00:50.594Z,21.34
2019-05-23T17:03:41.316Z,21.72
2019-05-23T17:06:41.674Z,21.29
2019-05-23T17:09:34.751Z,21.20
2019-05-23T17:12:37.314Z,21.28
2019-05-23T17:15:17.152Z,21.00
2019-05-23T17:18:02.634Z,20.81
2019-05-23T17:20:53.313Z,20.85
2019-05-23T17:23:45.029Z,20.75
2019-05-23T17:26:26.322Z,20.97
2019-05-23T17:29:00.137Z,20.89
2019-05-23T17:31:35.597Z,20.86
2019-05-23T17:34:08.317Z,20.99
2019-05-23T17:36:41.580Z,20.78
2019-05-23T17:39:15.442Z,20.73
2019-05-23T17:41:48.865Z,20.66
2019-05-23T17:44:20.814Z,20.84
2019-05-23T17:46:52.623Z,20.87
2019-05-23T17:49:24.435Z,20.66
2019-05-23T17:51:57.907Z,20.78
2019-05-23T17:54:30.137Z,20.96
2019-05-23T17:57:02.278Z,20.83
2019-05-23T17:59:34.210Z,20.91
2019-05-23T18:02:07.498Z,20.85
2019-05-23T18:04:39.383Z,20.72
2019-05-23T18:07:13.184Z,20.53
2019-05-23T18:09:44.918Z,20.55
2019-05-23T18:12:18.371Z,20.69
2019-05-23T18:14:52.406Z,20.27
2019-05-23T18:17:24.181Z,20.04
2019-05-23T18:19:57.716Z,20.09
2019-05-23T18:22:30.136Z,19.93
2019-05-23T18:25:02.091Z,20.02
2019-05-23T18:27:34.172Z,19.71
2019-05-23T18:30:07.979Z,19.71
2019-05-23T18:32:40.605Z,19.61
2019-05-23T18:35:15.999Z,19.58
2019-05-23T18:37:49.601Z,19.62
2019-05-23T18:40:22.701Z,19.46
2019-05-23T18:42:54.495Z,19.43
2019-05-23T18:45:26.332Z,19.55
2019-05-23T18:47:58.521Z,19.40
2019-05-23T18:50:35.044Z,19.30
2019-05-23T18:53:08.486Z,19.15
2019-05-23T18:55:40.820Z,19.03
2019-05-23T18:58:12.823Z,18.92
2019-05-23T19:01:20.255Z,18.72
2019-05-23T19:03:52.121Z,18.81
2019-05-23T19:06:25.553Z,18.69
2019-05-23T19:08:57.367Z,18.65
2019-05-23T19:11:29.869Z,18.77
2019-05-23T19:14:01.641Z,18.68
2019-05-23T19:16:35.738Z,18.77
2019-05-23T19:19:07.509Z,18.67
2019-05-23T19:21:39.779Z,18.54
2019-05-23T19:24:13.421Z,18.32
2019-05-23T19:26:47.664Z,18.18
2019-05-23T19:29:19.834Z,18.09
2019-05-23T19:31:51.911Z,18.16
2019-05-23T19:34:23.907Z,18.17
2019-05-23T19:36:55.763Z,17.97
2019-05-23T19:39:28.039Z,18.00
2019-05-23T19:42:01.108Z,17.86
2019-05-23T19:44:34.524Z,17.73
2019-05-23T19:47:06.688Z,17.66
2019-05-23T19:49:39.084Z,17.69
2019-05-23T19:52:11.762Z,17.81
2019-05-23T19:54:43.674Z,17.68
2019-05-23T19:57:15.510Z,17.55
2019-05-23T19:59:47.286Z,17.32
2019-05-23T20:02:39.878Z,17.17
2019-05-23T20:05:20.468Z,16.96
2019-05-23T20:07:53.990Z,17.14
2019-05-23T20:10:26.670Z,17.01
2019-05-23T20:12:58.866Z,17.10
2019-05-23T20:15:30.806Z,16.98
2019-05-23T20:18:02.637Z,16.96
2019-05-23T20:20:35.497Z,17.01
2019-05-23T20:23:08.505Z,17.16
2019-05-23T20:25:40.458Z,17.04
2019-05-23T20:28:12.344Z,17.08
2019-05-23T20:30:54.537Z,17.02
2019-05-23T20:33:30.850Z,17.00
2019-05-23T20:36:04.813Z,16.89
2019-05-23T20:38:37.241Z,16.83
2019-05-23T20:41:11.046Z,17.02
2019-05-23T20:43:44.945Z,17.12
2019-05-23T20:46:18.620Z,17.00
2019-05-23T20:48:52.054Z,16.95
2019-05-23T20:51:25.232Z,16.88
2019-05-23T20:53:57.345Z,16.94
2019-05-23T20:56:29.751Z,16.82
2019-05-23T20:59:01.576Z,16.93
2019-05-23T21:01:37.376Z,16.74
2019-05-23T21:04:09.202Z,16.74
2019-05-23T21:06:41.034Z,16.76
2019-05-23T21:09:15.817Z,16.57
2019-05-23T21:11:48.269Z,16.55
2019-05-23T21:14:21.753Z,16.20
2019-05-23T21:16:55.155Z,16.24
2019-05-23T21:19:28.567Z,16.38
2019-05-23T21:22:00.341Z,16.25
2019-05-23T21:24:33.296Z,16.22
2019-05-23T21:27:05.077Z,16.27
2019-05-23T21:29:38.146Z,16.23
2019-05-23T21:32:11.652Z,16.15
2019-05-23T21:34:45.039Z,16.04
2019-05-23T21:37:17.959Z,16.07
2019-05-23T21:39:49.881Z,16.03
2019-05-23T21:42:21.616Z,15.83
2019-05-23T21:44:53.369Z,15.79
2019-05-23T21:47:25.242Z,15.81
2019-05-23T21:49:57.005Z,15.71
2019-05-23T21:52:30.459Z,15.70
2019-05-23T21:55:02.242Z,15.70
2019-05-23T21:57:35.410Z,15.69
2019-05-23T22:00:10.481Z,15.67
2019-05-23T22:02:44.246Z,15.60
2019-05-23T22:05:17.639Z,15.68
2019-05-23T22:07:49.450Z,15.63
2019-05-23T22:10:23.812Z,15.52
2019-05-23T22:13:03.966Z,15.45
2019-05-23T22:15:37.393Z,15.42
2019-05-23T22:18:09.259Z,15.24
2019-05-23T22:20:41.093Z,15.33
2019-05-23T22:23:12.859Z,15.32
2019-05-23T22:25:46.211Z,15.33
2019-05-23T22:28:18.139Z,15.37
2019-05-23T22:30:50.022Z,15.25
2019-05-23T22:33:24.048Z,15.16
2019-05-23T22:35:56.339Z,15.15
2019-05-23T22:38:28.094Z,15.18
2019-05-23T22:41:01.454Z,15.02
2019-05-23T22:43:33.258Z,15.03
2019-05-23T22:46:06.707Z,15.03
2019-05-23T22:48:38.502Z,14.93
2019-05-23T22:51:11.961Z,15.00
2019-05-23T22:53:43.678Z,15.03
2019-05-23T22:56:15.602Z,14.78
2019-05-23T22:58:47.338Z,14.82
2019-05-23T23:01:19.239Z,14.81
2019-05-23T23:03:50.970Z,14.84
2019-05-23T23:06:24.847Z,14.82
2019-05-23T23:08:59.695Z,14.66
2019-05-23T23:11:35.405Z,14.87
2019-05-23T23:14:08.750Z,14.73
2019-05-23T23:19:29.235Z,14.74
2019-05-23T23:22:00.955Z,14.74
2019-05-23T23:24:34.165Z,14.79
2019-05-23T23:27:08.406Z,14.69
2019-05-23T23:29:40.205Z,14.63
2019-05-23T23:32:13.808Z,14.47
2019-05-23T23:34:47.797Z,14.50
2019-05-23T23:37:24.159Z,14.25
2019-05-23T23:39:57.628Z,14.40
2019-05-23T23:42:29.389Z,14.49
2019-05-23T23:45:18.564Z,14.38
2019-05-23T23:48:08.848Z,14.34
2019-05-23T23:53:50.108Z,14.16
2019-05-23T23:56:41.124Z,14.17
2019-05-23T23:59:13.394Z,14.22
