createdAt,value
2019-04-26T00:01:16.432Z,8.75
2019-04-26T00:03:48.304Z,8.75
2019-04-26T00:06:18.757Z,8.56
2019-04-26T00:08:58.901Z,8.49
2019-04-26T00:11:46.414Z,8.49
2019-04-26T00:14:30.869Z,8.45
2019-04-26T00:17:09.228Z,8.38
2019-04-26T00:19:40.231Z,8.44
2019-04-26T00:22:10.980Z,8.47
2019-04-26T00:24:42.547Z,8.53
2019-04-26T00:27:12.783Z,8.57
2019-04-26T00:29:42.959Z,8.61
2019-04-26T00:32:13.786Z,8.63
2019-04-26T00:34:43.991Z,8.66
2019-04-26T00:37:14.179Z,8.71
2019-04-26T00:39:44.307Z,8.74
2019-04-26T00:42:14.724Z,8.76
2019-04-26T00:44:45.197Z,8.76
2019-04-26T00:47:16.969Z,8.80
2019-04-26T00:49:47.687Z,8.83
2019-04-26T00:52:18.198Z,8.82
2019-04-26T00:54:48.747Z,8.86
2019-04-26T00:57:20.314Z,8.89
2019-04-26T00:59:51.272Z,8.88
2019-04-26T01:02:39.076Z,8.89
2019-04-26T01:05:09.203Z,8.89
2019-04-26T01:07:41.604Z,8.88
2019-04-26T01:10:11.829Z,8.90
2019-04-26T01:12:41.946Z,8.84
2019-04-26T01:15:12.214Z,8.84
2019-04-26T01:17:42.406Z,8.83
2019-04-26T01:20:13.554Z,8.85
2019-04-26T01:22:47.597Z,8.84
2019-04-26T01:25:43.062Z,8.75
2019-04-26T01:28:18.518Z,8.74
2019-04-26T01:30:50.612Z,8.68
2019-04-26T01:33:21.874Z,8.62
2019-04-26T01:35:52.766Z,8.54
2019-04-26T01:38:24.370Z,8.49
2019-04-26T01:40:57.287Z,8.49
2019-04-26T01:43:47.128Z,8.47
2019-04-26T01:46:23.388Z,8.42
2019-04-26T01:49:00.404Z,8.44
2019-04-26T01:51:59.566Z,8.47
2019-04-26T01:54:34.402Z,8.50
2019-04-26T01:57:06.454Z,8.47
2019-04-26T01:59:40.514Z,8.40
2019-04-26T02:02:30.450Z,8.41
2019-04-26T02:05:03.112Z,8.44
2019-04-26T02:07:39.923Z,8.47
2019-04-26T02:10:24.036Z,8.43
2019-04-26T02:12:55.841Z,8.43
2019-04-26T02:15:29.286Z,8.46
2019-04-26T02:18:01.286Z,8.43
2019-04-26T02:21:26.337Z,8.43
2019-04-26T02:24:04.767Z,8.45
2019-04-26T02:26:36.248Z,8.44
2019-04-26T02:29:10.839Z,8.46
2019-04-26T02:31:44.225Z,8.46
2019-04-26T02:34:15.937Z,8.45
2019-04-26T02:36:57.050Z,8.45
2019-04-26T02:39:23.535Z,8.48
2019-04-26T02:41:56.829Z,8.49
2019-04-26T02:44:39.951Z,8.51
2019-04-26T02:47:50.829Z,8.51
2019-04-26T02:50:33.254Z,8.50
2019-04-26T02:53:32.938Z,8.48
2019-04-26T02:56:30.294Z,8.49
2019-04-26T02:59:26.230Z,8.49
2019-04-26T03:01:59.270Z,8.47
2019-04-26T03:04:31.035Z,8.44
2019-04-26T03:07:07.859Z,8.43
2019-04-26T03:09:40.876Z,8.45
2019-04-26T03:12:15.318Z,8.43
2019-04-26T03:15:13.140Z,8.45
2019-04-26T03:17:50.898Z,8.45
2019-04-26T03:20:25.246Z,8.39
2019-04-26T03:23:56.312Z,8.44
2019-04-26T03:26:37.436Z,8.45
2019-04-26T03:29:43.783Z,8.44
2019-04-26T03:32:51.632Z,8.45
2019-04-26T03:35:41.272Z,8.48
2019-04-26T03:38:26.866Z,8.49
2019-04-26T03:41:44.301Z,8.54
2019-04-26T03:44:31.095Z,8.58
2019-04-26T03:47:04.896Z,8.61
2019-04-26T03:50:19.144Z,8.61
2019-04-26T03:53:14.325Z,8.67
2019-04-26T03:56:10.158Z,8.73
2019-04-26T03:59:18.287Z,8.67
2019-04-26T04:02:00.190Z,8.78
2019-04-26T04:04:44.561Z,8.84
2019-04-26T04:07:17.646Z,8.81
2019-04-26T04:09:52.301Z,8.88
2019-04-26T04:12:48.212Z,8.90
2019-04-26T04:15:26.814Z,8.93
2019-04-26T04:18:03.374Z,8.90
2019-04-26T04:21:15.832Z,8.95
2019-04-26T04:23:58.828Z,9.03
2019-04-26T04:26:44.395Z,9.14
2019-04-26T04:29:55.261Z,9.23
2019-04-26T04:33:16.552Z,9.28
2019-04-26T04:35:54.824Z,9.42
2019-04-26T04:39:12.235Z,9.48
2019-04-26T04:42:01.815Z,9.58
2019-04-26T04:45:35.361Z,9.56
2019-04-26T04:48:37.018Z,9.61
2019-04-26T04:51:32.429Z,9.72
2019-04-26T04:54:18.442Z,9.72
2019-04-26T04:57:09.528Z,9.75
2019-04-26T05:00:06.782Z,9.72
2019-04-26T05:03:27.562Z,9.69
2019-04-26T05:06:19.041Z,9.68
2019-04-26T05:09:14.360Z,9.57
2019-04-26T05:12:10.662Z,9.67
2019-04-26T05:15:02.848Z,9.70
2019-04-26T05:17:55.842Z,9.76
2019-04-26T05:20:33.330Z,9.81
2019-04-26T05:23:43.225Z,9.81
2019-04-26T05:26:56.829Z,9.94
2019-04-26T05:30:36.853Z,10.19
2019-04-26T05:33:44.359Z,10.49
2019-04-26T05:36:46.320Z,10.86
2019-04-26T05:39:49.140Z,11.10
2019-04-26T05:43:27.945Z,11.30
2019-04-26T05:46:27.194Z,11.56
2019-04-26T05:49:46.587Z,11.77
2019-04-26T05:53:18.618Z,11.86
2019-04-26T05:56:29.773Z,12.15
2019-04-26T05:59:23.272Z,12.34
2019-04-26T06:02:51.369Z,12.56
2019-04-26T06:05:56.879Z,12.74
2019-04-26T06:09:32.041Z,12.99
2019-04-26T06:12:33.856Z,13.10
2019-04-26T06:15:30.938Z,13.42
2019-04-26T06:18:43.446Z,13.48
2019-04-26T06:21:30.148Z,13.55
2019-04-26T06:24:20.791Z,13.55
2019-04-26T06:27:25.990Z,13.56
2019-04-26T06:30:10.979Z,13.87
2019-04-26T06:33:07.208Z,14.15
2019-04-26T06:35:41.733Z,14.33
2019-04-26T06:39:11.989Z,14.56
2019-04-26T06:42:15.715Z,14.76
2019-04-26T06:45:26.438Z,14.73
2019-04-26T06:48:06.043Z,14.96
2019-04-26T06:50:42.739Z,15.09
2019-04-26T06:53:28.543Z,15.06
2019-04-26T06:56:33.874Z,15.26
2019-04-26T06:59:17.411Z,15.46
2019-04-26T07:01:59.058Z,15.61
2019-04-26T07:04:59.225Z,15.76
2019-04-26T07:08:10.805Z,15.89
2019-04-26T07:11:08.245Z,16.03
2019-04-26T07:14:32.962Z,16.25
2019-04-26T07:17:13.248Z,16.62
2019-04-26T07:20:40.143Z,16.21
2019-04-26T07:23:57.279Z,16.75
2019-04-26T07:26:55.300Z,17.02
2019-04-26T07:30:02.310Z,17.33
2019-04-26T07:33:08.343Z,17.41
2019-04-26T07:35:58.950Z,17.51
2019-04-26T07:39:19.673Z,17.84
2019-04-26T07:42:24.698Z,17.89
2019-04-26T07:45:49.798Z,17.96
2019-04-26T07:48:49.494Z,17.96
2019-04-26T07:51:45.542Z,18.35
2019-04-26T07:54:45.998Z,18.26
2019-04-26T07:58:05.278Z,18.37
2019-04-26T08:00:45.051Z,18.41
2019-04-26T08:03:43.547Z,18.68
2019-04-26T08:06:26.042Z,18.67
2019-04-26T08:09:04.780Z,18.59
2019-04-26T08:11:45.010Z,18.69
2019-04-26T08:14:39.686Z,18.91
2019-04-26T08:18:01.577Z,19.07
2019-04-26T08:20:48.132Z,19.29
2019-04-26T08:23:39.183Z,19.34
2019-04-26T08:25:58.726Z,19.37
2019-04-26T08:28:32.434Z,19.55
2019-04-26T08:31:05.964Z,19.77
2019-04-26T08:33:48.636Z,19.87
2019-04-26T08:36:16.219Z,19.74
2019-04-26T08:38:48.821Z,19.76
2019-04-26T08:41:22.685Z,19.92
2019-04-26T08:44:08.625Z,20.11
2019-04-26T08:47:23.770Z,20.51
2019-04-26T08:49:56.025Z,20.60
2019-04-26T08:52:30.312Z,20.61
2019-04-26T08:55:05.013Z,20.79
2019-04-26T08:57:38.298Z,20.95
2019-04-26T09:00:19.258Z,20.84
2019-04-26T09:03:23.593Z,21.03
2019-04-26T09:06:07.940Z,20.98
2019-04-26T09:08:43.461Z,20.83
2019-04-26T09:11:25.403Z,20.90
2019-04-26T09:13:51.132Z,21.22
2019-04-26T09:16:21.786Z,21.27
2019-04-26T09:18:54.312Z,21.55
2019-04-26T09:21:53.341Z,21.79
2019-04-26T09:24:45.376Z,22.01
2019-04-26T09:27:34.917Z,22.15
2019-04-26T09:30:34.160Z,22.26
2019-04-26T09:33:27.575Z,22.47
2019-04-26T09:35:58.454Z,22.65
2019-04-26T09:38:28.605Z,22.66
2019-04-26T09:41:00.564Z,22.67
2019-04-26T09:43:58.885Z,23.18
2019-04-26T09:46:55.282Z,23.39
2019-04-26T09:49:42.306Z,23.82
2019-04-26T09:52:17.910Z,23.44
2019-04-26T09:54:48.078Z,23.79
2019-04-26T09:57:18.267Z,23.77
2019-04-26T09:59:48.462Z,23.96
2019-04-26T10:02:20.444Z,23.62
2019-04-26T10:04:50.603Z,23.19
2019-04-26T10:07:20.792Z,23.05
2019-04-26T10:09:51.809Z,22.91
2019-04-26T10:12:32.312Z,22.96
2019-04-26T10:15:22.472Z,22.89
2019-04-26T10:17:53.437Z,22.77
2019-04-26T10:20:23.799Z,22.51
2019-04-26T10:22:53.914Z,22.56
2019-04-26T10:25:24.084Z,22.79
2019-04-26T10:27:54.225Z,22.63
2019-04-26T10:30:24.371Z,22.57
2019-04-26T10:32:54.506Z,22.98
2019-04-26T10:35:24.648Z,22.85
2019-04-26T10:37:54.767Z,22.76
2019-04-26T10:40:34.987Z,22.69
2019-04-26T10:42:56.780Z,22.77
2019-04-26T10:45:27.872Z,23.11
2019-04-26T10:47:58.037Z,23.34
2019-04-26T10:50:28.894Z,23.10
2019-04-26T10:53:18.100Z,22.86
2019-04-26T10:56:09.944Z,22.89
2019-04-26T10:58:44.438Z,22.69
2019-04-26T11:01:15.679Z,22.90
2019-04-26T11:03:45.876Z,22.68
2019-04-26T11:06:16.108Z,22.62
2019-04-26T11:08:46.270Z,22.60
2019-04-26T11:11:16.456Z,22.43
2019-04-26T11:13:46.607Z,22.23
2019-04-26T11:16:16.732Z,22.03
2019-04-26T11:18:46.915Z,21.90
2019-04-26T11:21:20.805Z,21.83
2019-04-26T11:23:50.054Z,21.63
2019-04-26T11:26:20.310Z,21.60
2019-04-26T11:28:51.296Z,21.73
2019-04-26T11:31:23.359Z,21.67
2019-04-26T11:34:04.739Z,21.51
2019-04-26T11:36:26.931Z,21.53
2019-04-26T11:38:57.067Z,21.34
2019-04-26T11:41:27.340Z,21.28
2019-04-26T11:43:57.458Z,21.20
2019-04-26T11:46:30.061Z,20.99
2019-04-26T11:49:02.957Z,21.01
2019-04-26T11:51:31.227Z,20.85
2019-04-26T11:54:01.325Z,21.00
2019-04-26T18:45:09.844Z,14.74
2019-04-26T18:47:43.897Z,14.65
2019-04-26T18:50:13.851Z,14.68
2019-04-26T18:53:07.151Z,14.65
2019-04-26T18:55:38.259Z,14.60
2019-04-26T18:58:09.461Z,14.53
2019-04-26T19:00:40.923Z,14.51
2019-04-26T19:03:13.459Z,14.49
2019-04-26T19:05:43.160Z,14.45
2019-04-26T19:08:14.942Z,14.36
2019-04-26T19:10:58.061Z,14.36
2019-04-26T19:13:46.160Z,14.30
2019-04-26T19:16:33.962Z,14.11
2019-04-26T19:19:22.489Z,14.20
2019-04-26T19:21:54.672Z,14.06
2019-04-26T19:24:24.896Z,13.96
2019-04-26T19:26:55.016Z,13.81
2019-04-26T19:29:32.839Z,13.72
2019-04-26T19:32:01.518Z,13.73
2019-04-26T19:34:31.227Z,13.75
2019-04-26T19:37:03.354Z,13.84
2019-04-26T19:39:35.661Z,13.91
2019-04-26T19:42:06.249Z,13.93
2019-04-26T19:44:36.684Z,13.97
2019-04-26T19:47:44.199Z,13.99
2019-04-26T19:50:50.543Z,14.05
2019-04-26T19:53:43.078Z,13.97
2019-04-26T19:56:17.442Z,13.80
2019-04-26T19:58:50.665Z,13.75
2019-04-26T20:01:24.886Z,13.68
2019-04-26T20:03:55.262Z,13.67
2019-04-26T20:06:26.802Z,13.62
2019-04-26T20:08:58.007Z,13.61
2019-04-26T20:11:28.406Z,13.61
2019-04-26T20:13:58.619Z,13.55
2019-04-26T20:16:28.888Z,13.53
2019-04-26T20:18:59.194Z,13.45
2019-04-26T20:21:32.098Z,13.39
2019-04-26T20:24:01.349Z,13.32
2019-04-26T20:26:31.565Z,13.29
2019-04-26T20:29:01.701Z,13.18
2019-04-26T20:31:44.898Z,13.05
2019-04-26T20:34:14.423Z,12.99
2019-04-26T20:36:47.609Z,12.90
2019-04-26T20:39:16.519Z,12.81
2019-04-26T20:41:46.747Z,12.76
2019-04-26T20:44:16.943Z,12.71
2019-04-26T20:46:47.116Z,12.69
2019-04-26T20:49:19.305Z,12.66
2019-04-26T20:51:49.164Z,12.64
2019-04-26T20:54:19.375Z,12.60
2019-04-26T20:56:52.627Z,12.49
2019-04-26T20:59:23.656Z,12.49
2019-04-26T21:02:06.983Z,12.44
2019-04-26T21:04:36.698Z,12.40
2019-04-26T21:06:59.360Z,12.41
2019-04-26T21:09:29.648Z,12.42
2019-04-26T21:11:59.887Z,12.42
2019-04-26T21:14:31.606Z,12.34
2019-04-26T21:17:02.024Z,12.27
2019-04-26T21:19:32.818Z,12.31
2019-04-26T21:22:04.119Z,12.33
2019-04-26T21:24:36.947Z,12.36
2019-04-26T21:27:30.144Z,12.42
2019-04-26T21:30:18.998Z,12.45
2019-04-26T21:33:17.486Z,12.39
2019-04-26T21:36:02.036Z,12.49
2019-04-26T21:38:40.971Z,12.52
2019-04-26T21:41:14.417Z,12.53
2019-04-26T21:43:45.622Z,12.44
2019-04-26T21:46:19.221Z,12.43
2019-04-26T21:48:47.644Z,12.38
2019-04-26T21:51:17.777Z,12.37
2019-04-26T21:53:47.993Z,12.33
2019-04-26T21:56:18.131Z,12.29
2019-04-26T21:58:48.276Z,12.25
2019-04-26T22:01:21.341Z,12.19
2019-04-26T22:03:56.986Z,12.10
2019-04-26T22:06:27.500Z,12.04
2019-04-26T22:09:02.763Z,11.94
2019-04-26T22:11:34.073Z,11.88
2019-04-26T22:14:13.186Z,11.77
2019-04-26T22:16:49.724Z,11.68
2019-04-26T22:19:37.781Z,11.66
2019-04-26T22:22:15.382Z,11.56
2019-04-26T22:24:46.752Z,11.49
2019-04-26T22:27:17.492Z,11.42
2019-04-26T22:29:51.796Z,11.38
2019-04-26T22:32:20.508Z,11.35
2019-04-26T22:34:50.639Z,11.34
2019-04-26T22:37:29.560Z,11.31
2019-04-26T22:39:54.236Z,11.26
2019-04-26T22:42:25.093Z,11.23
2019-04-26T22:45:04.948Z,11.23
2019-04-26T22:47:41.066Z,11.16
2019-04-26T22:50:07.598Z,11.13
2019-04-26T22:52:37.717Z,11.08
2019-04-26T22:55:08.336Z,11.03
2019-04-26T22:57:38.430Z,10.95
2019-04-26T23:00:08.855Z,10.87
2019-04-26T23:02:40.598Z,10.82
2019-04-26T23:05:10.719Z,10.74
2019-04-26T23:07:40.827Z,10.68
2019-04-26T23:10:11.243Z,10.64
2019-04-26T23:13:04.482Z,10.56
2019-04-26T23:15:50.629Z,10.53
2019-04-26T23:18:42.995Z,10.41
2019-04-26T23:21:16.070Z,10.25
2019-04-26T23:23:46.188Z,10.32
2019-04-26T23:26:16.330Z,10.40
2019-04-26T23:28:46.458Z,10.50
2019-04-26T23:31:16.577Z,10.58
2019-04-26T23:33:46.700Z,10.67
2019-04-26T23:36:18.366Z,10.72
2019-04-26T23:38:48.946Z,10.78
2019-04-26T23:41:19.104Z,10.82
2019-04-26T23:43:49.302Z,10.83
2019-04-26T23:46:22.821Z,10.85
2019-04-26T23:48:51.326Z,10.81
2019-04-26T23:51:21.448Z,10.84
2019-04-26T23:53:56.355Z,10.86
2019-04-26T23:56:25.317Z,10.88
2019-04-26T23:58:55.708Z,10.92
